createdAt,value
2018-11-04T00:01:51.516Z,100309.32
2018-11-04T00:04:56.418Z,100306.48
2018-11-04T00:08:01.270Z,100309.51
2018-11-04T00:11:06.676Z,100303.42
2018-11-04T00:14:11.232Z,100302.78
2018-11-04T00:17:15.973Z,100291.95
2018-11-04T00:20:20.829Z,100292.13
2018-11-04T00:23:25.675Z,100286.74
2018-11-04T00:26:30.471Z,100282.19
2018-11-04T00:29:35.215Z,100279.83
2018-11-04T00:32:40.350Z,100275.05
2018-11-04T00:35:45.127Z,100269.17
2018-11-04T00:38:49.977Z,100263.67
2018-11-04T00:41:54.858Z,100262.33
2018-11-04T00:44:59.634Z,100260.86
2018-11-04T00:48:04.401Z,100258.81
2018-11-04T00:51:09.066Z,100257.06
2018-11-04T00:54:14.423Z,100255.90
2018-11-04T00:57:19.673Z,100258.43
2018-11-04T01:00:24.924Z,100259.20
2018-11-04T01:03:29.703Z,100244.93
2018-11-04T01:06:34.375Z,100245.16
2018-11-04T01:09:39.428Z,100232.55
2018-11-04T01:12:44.951Z,100237.25
2018-11-04T01:15:50.230Z,100231.97
2018-11-04T01:18:55.176Z,100234.31
2018-11-04T01:22:00.245Z,100234.33
2018-11-04T01:25:05.935Z,100227.16
2018-11-04T01:28:10.629Z,100213.82
2018-11-04T01:31:16.197Z,100216.64
2018-11-04T01:34:21.351Z,100207.27
2018-11-04T01:37:26.157Z,100210.05
2018-11-04T01:40:30.803Z,100195.95
2018-11-04T01:43:36.051Z,100184.84
2018-11-04T01:46:41.759Z,100179.37
2018-11-04T01:49:46.558Z,100181.55
2018-11-04T01:52:51.224Z,100175.52
2018-11-04T01:55:55.892Z,100168.16
2018-11-04T01:59:00.544Z,100162.53
2018-11-04T02:02:05.563Z,100157.16
2018-11-04T02:05:11.193Z,100158.09
2018-11-04T02:08:15.805Z,100159.96
2018-11-04T02:11:21.312Z,100152.81
2018-11-04T02:14:25.897Z,100149.30
2018-11-04T02:17:30.422Z,100139.76
2018-11-04T02:20:35.042Z,100130.97
2018-11-04T02:23:39.650Z,100130.00
2018-11-04T02:26:44.234Z,100132.32
2018-11-04T02:29:48.915Z,100124.96
2018-11-04T02:32:53.832Z,100122.72
2018-11-04T02:35:58.758Z,100123.50
2018-11-04T02:39:03.531Z,100118.10
2018-11-04T02:42:08.265Z,100121.72
2018-11-04T02:45:12.837Z,100120.68
2018-11-04T02:48:17.354Z,100116.83
2018-11-04T02:51:22.073Z,100119.05
2018-11-04T02:54:27.037Z,100111.89
2018-11-04T02:57:31.888Z,100109.27
2018-11-04T03:00:36.720Z,100099.33
2018-11-04T03:03:41.672Z,100095.81
2018-11-04T03:06:46.240Z,100090.31
2018-11-04T03:09:50.852Z,100085.27
2018-11-04T03:12:55.397Z,100089.38
2018-11-04T03:16:00.021Z,100082.88
2018-11-04T03:19:04.547Z,100090.31
2018-11-04T03:22:09.164Z,100086.50
2018-11-04T03:25:13.755Z,100085.67
2018-11-04T03:28:18.344Z,100082.02
2018-11-04T03:31:22.961Z,100073.75
2018-11-04T03:34:27.465Z,100077.20
2018-11-04T03:37:32.399Z,100068.67
2018-11-04T03:40:36.962Z,100068.38
2018-11-04T03:43:41.518Z,100062.35
2018-11-04T03:46:46.210Z,100059.88
2018-11-04T03:49:50.908Z,100057.78
2018-11-04T03:52:59.483Z,100055.91
2018-11-04T03:56:04.161Z,100050.87
2018-11-04T03:59:09.211Z,100043.09
2018-11-04T04:02:13.850Z,100045.38
2018-11-04T04:05:18.660Z,100043.28
2018-11-04T04:08:23.326Z,100027.66
2018-11-04T04:11:27.936Z,100030.95
2018-11-04T04:14:32.486Z,100035.43
2018-11-04T04:17:37.195Z,100035.21
2018-11-04T04:20:41.917Z,100043.69
2018-11-04T04:23:46.647Z,100041.83
2018-11-04T04:26:51.219Z,100040.59
2018-11-04T04:29:55.977Z,100036.33
2018-11-04T04:33:00.582Z,100033.26
2018-11-04T04:36:05.526Z,100030.39
2018-11-04T04:39:11.452Z,100020.00
2018-11-04T04:42:16.263Z,100026.83
2018-11-04T04:45:20.856Z,100026.91
2018-11-04T04:48:25.454Z,100021.53
2018-11-04T04:51:30.219Z,100018.46
2018-11-04T04:54:34.775Z,100018.46
2018-11-04T04:57:39.315Z,100020.30
2018-11-04T05:00:44.289Z,100016.37
2018-11-04T05:03:49.235Z,100015.13
2018-11-04T05:06:54.092Z,100006.42
2018-11-04T05:09:59.965Z,100006.47
2018-11-04T05:13:04.598Z,100008.00
2018-11-04T05:16:09.528Z,100004.16
2018-11-04T05:19:14.290Z,100001.57
2018-11-04T05:22:18.865Z,100006.84
2018-11-04T05:25:23.667Z,100004.27
2018-11-04T05:28:29.068Z,100000.97
2018-11-04T05:31:33.571Z,100003.66
2018-11-04T05:34:38.229Z,100004.59
2018-11-04T05:37:42.839Z,100012.45
2018-11-04T05:40:47.470Z,100007.70
2018-11-04T05:43:53.110Z,100007.48
2018-11-04T05:46:57.837Z,100003.48
2018-11-04T05:50:02.445Z,99997.53
2018-11-04T05:53:07.160Z,100003.85
2018-11-04T05:56:11.898Z,100007.70
2018-11-04T05:59:16.720Z,100009.64
2018-11-04T06:02:22.144Z,100006.02
2018-11-04T06:05:27.073Z,100007.89
2018-11-04T06:08:31.990Z,100004.48
2018-11-04T06:11:37.221Z,100004.04
2018-11-04T06:14:42.634Z,100006.24
2018-11-04T06:17:47.538Z,100006.42
2018-11-04T06:20:52.340Z,100007.66
2018-11-04T06:23:57.305Z,100014.31
2018-11-04T06:27:02.925Z,100006.73
2018-11-04T06:30:11.427Z,100014.20
2018-11-04T06:33:16.116Z,100007.36
2018-11-04T06:36:20.932Z,100015.77
2018-11-04T06:39:25.888Z,100015.33
2018-11-04T06:42:30.812Z,100012.38
2018-11-04T06:45:35.578Z,100006.66
2018-11-04T06:48:41.450Z,100015.25
2018-11-04T06:51:46.176Z,100026.02
2018-11-04T06:54:51.250Z,100019.92
2018-11-04T06:57:56.314Z,100015.66
2018-11-04T07:01:01.089Z,100014.13
2018-11-04T07:04:18.498Z,99999.25
2018-11-04T07:07:23.041Z,99996.55
2018-11-04T07:10:27.751Z,99997.19
2018-11-04T07:13:33.532Z,99999.14
2018-11-04T07:16:38.442Z,99995.63
2018-11-04T07:19:43.073Z,99998.23
2018-11-04T07:22:48.083Z,99993.87
2018-11-04T07:25:52.915Z,99999.06
2018-11-04T07:28:57.983Z,99994.09
2018-11-04T07:32:02.780Z,99986.44
2018-11-04T07:35:07.928Z,99986.45
2018-11-04T07:38:12.541Z,99988.30
2018-11-04T07:41:17.496Z,99978.89
2018-11-04T07:44:22.403Z,99981.90
2018-11-04T07:47:26.971Z,99979.72
2018-11-04T07:50:31.673Z,99980.44
2018-11-04T07:53:36.805Z,99981.47
2018-11-04T07:56:41.370Z,99980.96
2018-11-04T07:59:45.913Z,99981.47
2018-11-04T08:02:50.420Z,99973.89
2018-11-04T08:05:55.809Z,99980.09
2018-11-04T08:09:00.415Z,99976.89
2018-11-04T08:12:07.173Z,99978.26
2018-11-04T08:15:12.309Z,99971.72
2018-11-04T08:18:16.922Z,99966.42
2018-11-04T08:21:21.716Z,99970.07
2018-11-04T08:24:26.631Z,99967.59
2018-11-04T08:27:31.746Z,99960.32
2018-11-04T08:30:36.967Z,99956.28
2018-11-04T08:33:41.931Z,99956.37
2018-11-04T08:36:47.275Z,99952.98
2018-11-04T08:39:52.318Z,99947.89
2018-11-04T08:42:57.373Z,99955.30
2018-11-04T08:46:02.228Z,99947.31
2018-11-04T08:49:07.076Z,99950.74
2018-11-04T08:52:11.955Z,99954.83
2018-11-04T08:55:16.657Z,99955.07
2018-11-04T08:58:21.352Z,99956.95
2018-11-04T09:01:25.884Z,99957.82
2018-11-04T09:04:30.668Z,99953.09
2018-11-04T09:07:35.969Z,99954.78
2018-11-04T09:10:41.065Z,99953.09
2018-11-04T09:13:45.806Z,99956.07
2018-11-04T09:16:53.701Z,99961.47
2018-11-04T09:19:59.413Z,99963.46
2018-11-04T09:23:04.089Z,99964.22
2018-11-04T09:26:09.301Z,99962.44
2018-11-04T09:29:14.155Z,99966.95
2018-11-04T09:32:18.686Z,99967.78
2018-11-04T09:35:23.349Z,99965.56
2018-11-04T09:38:27.795Z,99965.42
2018-11-04T09:41:32.368Z,99963.92
2018-11-04T09:44:37.007Z,99961.31
2018-11-04T09:47:41.952Z,99952.94
2018-11-04T09:50:46.948Z,99958.38
2018-11-04T09:53:52.078Z,99955.91
2018-11-04T09:56:57.208Z,99948.66
2018-11-04T10:00:02.533Z,99950.17
2018-11-04T10:03:07.860Z,99925.72
2018-11-04T10:06:13.168Z,99921.98
2018-11-04T10:09:18.884Z,99920.05
2018-11-04T10:12:24.824Z,99909.16
2018-11-04T10:15:30.663Z,99902.36
2018-11-04T10:18:35.596Z,99901.97
2018-11-04T10:21:40.578Z,99888.59
2018-11-04T10:24:46.144Z,99894.52
2018-11-04T10:31:05.748Z,99887.25
2018-11-04T10:34:10.404Z,99874.66
2018-11-04T10:37:15.166Z,99860.25
2018-11-04T10:40:21.170Z,99856.83
2018-11-04T10:43:25.830Z,99861.65
2018-11-04T10:46:30.482Z,99857.55
2018-11-04T10:49:35.288Z,99854.73
2018-11-04T10:52:39.955Z,99857.22
2018-11-04T10:55:44.740Z,99866.16
2018-11-04T10:58:49.603Z,99862.70
2018-11-04T11:01:56.082Z,99859.03
2018-11-04T11:05:00.703Z,99848.66
2018-11-04T11:08:05.676Z,99848.34
2018-11-04T11:11:11.244Z,99839.75
2018-11-04T11:14:15.844Z,99822.19
2018-11-04T11:17:20.468Z,99818.82
2018-11-04T11:20:25.046Z,99814.02
2018-11-04T11:23:29.584Z,99816.74
2018-11-04T11:26:34.187Z,99818.79
2018-11-04T11:29:38.763Z,99828.14
2018-11-04T11:32:43.370Z,99814.73
2018-11-04T11:35:47.990Z,99809.23
2018-11-04T11:38:52.535Z,99798.88
2018-11-04T11:41:57.126Z,99797.82
2018-11-04T11:45:01.874Z,99782.06
2018-11-04T11:48:06.551Z,99777.31
2018-11-04T11:51:11.136Z,99769.82
2018-11-04T11:54:15.803Z,99763.16
2018-11-04T11:57:20.392Z,99754.69
2018-11-04T12:00:24.977Z,99757.57
2018-11-04T12:03:29.743Z,99759.52
2018-11-04T12:06:34.274Z,99759.41
2018-11-04T12:09:38.847Z,99763.89
2018-11-04T12:12:43.437Z,99764.13
2018-11-04T12:15:48.099Z,99758.31
2018-11-04T12:18:52.705Z,99747.81
2018-11-04T12:21:57.266Z,99741.81
2018-11-04T12:25:01.960Z,99742.13
2018-11-04T12:28:06.590Z,99735.80
2018-11-04T12:31:11.237Z,99730.50
2018-11-04T12:34:15.911Z,99724.67
2018-11-04T12:37:20.398Z,99729.61
2018-11-04T12:40:25.036Z,99729.79
2018-11-04T12:43:29.660Z,99732.56
2018-11-04T12:46:34.228Z,99720.19
2018-11-04T12:49:38.787Z,99725.09
2018-11-04T12:52:43.227Z,99732.63
2018-11-04T12:55:48.012Z,99730.22
2018-11-04T12:58:52.566Z,99722.25
2018-11-04T13:01:57.242Z,99716.16
2018-11-04T13:05:01.778Z,99710.00
2018-11-04T13:08:06.515Z,99696.56
2018-11-04T13:11:11.249Z,99689.52
2018-11-04T13:14:15.940Z,99693.25
2018-11-04T13:17:20.527Z,99685.64
2018-11-04T13:20:25.378Z,99683.72
2018-11-04T13:23:45.470Z,99680.42
2018-11-04T13:26:50.023Z,99679.34
2018-11-04T13:29:54.493Z,99678.28
2018-11-04T13:32:59.133Z,99677.68
2018-11-04T13:36:03.776Z,99664.23
2018-11-04T13:39:09.653Z,99671.10
2018-11-04T13:42:14.366Z,99671.98
2018-11-04T13:45:19.102Z,99665.84
2018-11-04T13:48:23.806Z,99657.87
2018-11-04T13:51:28.360Z,99656.66
2018-11-04T13:54:33.027Z,99654.88
2018-11-04T13:57:38.108Z,99646.64
2018-11-04T14:00:42.734Z,99640.48
2018-11-04T14:03:47.422Z,99634.36
2018-11-04T14:06:51.943Z,99641.16
2018-11-04T14:09:56.592Z,99645.42
2018-11-04T14:13:01.199Z,99650.09
2018-11-04T14:16:05.889Z,99643.75
2018-11-04T14:19:10.504Z,99639.05
2018-11-04T14:22:15.105Z,99630.87
2018-11-04T14:25:19.756Z,99627.52
2018-11-04T14:28:24.415Z,99624.69
2018-11-04T14:31:28.978Z,99623.62
2018-11-04T14:34:33.546Z,99616.78
2018-11-04T14:37:38.900Z,99613.64
2018-11-04T14:40:43.565Z,99607.81
2018-11-04T14:43:48.194Z,99614.00
2018-11-04T14:46:52.845Z,99606.25
2018-11-04T14:49:57.391Z,99611.37
2018-11-04T14:53:02.076Z,99621.43
2018-11-04T14:56:07.194Z,99617.20
2018-11-04T14:59:11.963Z,99616.31
2018-11-04T15:02:16.589Z,99615.28
2018-11-04T15:05:21.171Z,99612.32
2018-11-04T15:08:25.786Z,99620.08
2018-11-04T15:11:30.613Z,99617.72
2018-11-04T15:14:35.267Z,99610.34
2018-11-04T15:17:40.124Z,99614.39
2018-11-04T15:20:45.127Z,99612.68
2018-11-04T15:23:49.892Z,99607.34
2018-11-04T15:26:54.417Z,99605.78
2018-11-04T15:29:59.049Z,99605.54
2018-11-04T15:33:03.789Z,99600.30
2018-11-04T15:36:08.851Z,99606.38
2018-11-04T15:39:14.062Z,99602.42
2018-11-04T15:42:19.361Z,99609.25
2018-11-04T15:45:24.076Z,99604.52
2018-11-04T15:48:28.921Z,99596.87
2018-11-04T15:51:33.609Z,99593.36
2018-11-04T15:54:38.514Z,99598.33
2018-11-04T15:57:43.118Z,99594.27
2018-11-04T16:00:47.800Z,99596.45
2018-11-04T16:03:52.473Z,99596.06
2018-11-04T16:06:57.015Z,99603.02
2018-11-04T16:10:01.856Z,99595.31
2018-11-04T16:13:06.631Z,99590.53
2018-11-04T16:16:11.294Z,99598.84
2018-11-04T16:19:15.926Z,99605.28
2018-11-04T16:22:20.573Z,99600.93
2018-11-04T16:25:25.235Z,99600.33
2018-11-04T16:28:29.867Z,99597.55
2018-11-04T16:31:34.721Z,99594.58
2018-11-04T16:34:39.336Z,99584.60
2018-11-04T16:37:44.790Z,99588.50
2018-11-04T16:40:49.324Z,99585.50
2018-11-04T16:43:54.108Z,99592.55
2018-11-04T16:46:58.738Z,99597.50
2018-11-04T16:50:03.285Z,99602.15
2018-11-04T16:53:07.910Z,99600.66
2018-11-04T16:56:12.544Z,99607.91
2018-11-04T16:59:18.181Z,99611.29
2018-11-04T17:02:22.775Z,99613.08
2018-11-04T17:05:27.715Z,99607.68
2018-11-04T17:08:31.968Z,99619.83
2018-11-04T17:11:36.795Z,99618.48
2018-11-04T17:14:41.222Z,99618.48
2018-11-04T17:17:45.791Z,99616.55
2018-11-04T17:20:50.327Z,99607.23
2018-11-04T17:23:54.905Z,99607.09
2018-11-04T17:26:59.497Z,99601.53
2018-11-04T17:30:05.327Z,99592.41
2018-11-04T17:33:09.999Z,99587.75
2018-11-04T17:36:14.624Z,99583.86
2018-11-04T17:39:19.172Z,99583.33
2018-11-04T17:45:39.961Z,99577.80
2018-11-04T17:48:44.669Z,99585.05
2018-11-04T17:51:49.199Z,99581.58
2018-11-04T17:54:53.801Z,99582.34
2018-11-04T17:57:58.350Z,99570.59
2018-11-04T18:01:03.002Z,99567.42
2018-11-04T18:04:07.632Z,99549.23
2018-11-04T18:07:12.293Z,99550.26
2018-11-04T18:10:17.230Z,99552.08
2018-11-04T18:13:22.012Z,99546.21
2018-11-04T18:16:26.672Z,99538.28
2018-11-04T18:19:31.322Z,99546.80
2018-11-04T18:22:35.903Z,99540.83
2018-11-04T18:25:40.675Z,99539.31
2018-11-04T18:28:45.283Z,99542.00
2018-11-04T18:31:49.863Z,99541.09
2018-11-04T18:34:54.679Z,99539.53
2018-11-04T18:37:59.306Z,99544.20
2018-11-04T18:41:03.928Z,99537.42
2018-11-04T18:44:09.262Z,99530.90
2018-11-04T18:47:13.777Z,99535.19
2018-11-04T18:50:18.484Z,99535.41
2018-11-04T18:53:23.108Z,99535.11
2018-11-04T18:56:27.691Z,99532.88
2018-11-04T18:59:32.268Z,99532.41
2018-11-04T19:02:36.787Z,99542.33
2018-11-04T19:05:41.969Z,99549.95
2018-11-04T19:08:47.618Z,99540.07
2018-11-04T19:11:53.125Z,99537.22
2018-11-04T19:14:58.071Z,99530.02
2018-11-04T19:18:03.412Z,99531.38
2018-11-04T19:21:08.771Z,99537.23
2018-11-04T19:24:14.329Z,99533.33
2018-11-04T19:27:19.883Z,99529.14
2018-11-04T19:30:24.475Z,99528.52
2018-11-04T19:33:29.003Z,99526.42
2018-11-04T19:36:33.649Z,99526.27
2018-11-04T19:39:39.499Z,99522.82
2018-11-04T19:42:45.017Z,99530.39
2018-11-04T19:45:51.290Z,99525.66
2018-11-04T19:48:56.774Z,99519.30
2018-11-04T19:52:02.104Z,99524.53
2018-11-04T19:55:08.727Z,99523.86
2018-11-04T19:58:13.949Z,99513.53
2018-11-04T20:01:19.127Z,99511.04
2018-11-04T20:04:24.448Z,99511.28
2018-11-04T20:07:29.477Z,99516.67
2018-11-04T20:10:34.932Z,99512.34
2018-11-04T20:13:44.871Z,99504.78
2018-11-04T20:16:51.409Z,99507.67
2018-11-04T20:20:01.603Z,99504.70
2018-11-04T20:23:06.641Z,99497.16
2018-11-04T20:26:12.796Z,99499.64
2018-11-04T20:29:17.860Z,99497.05
2018-11-04T20:32:28.009Z,99490.44
2018-11-04T20:35:33.347Z,99490.15
2018-11-04T20:38:43.564Z,99477.40
2018-11-04T20:41:48.197Z,99471.11
2018-11-04T20:44:54.934Z,99465.12
2018-11-04T20:48:05.230Z,99456.20
2018-11-04T20:51:09.938Z,99453.44
2018-11-04T20:54:14.703Z,99446.22
2018-11-04T20:57:24.637Z,99450.42
2018-11-04T21:00:29.520Z,99436.78
2018-11-04T21:03:34.128Z,99429.36
2018-11-04T21:06:38.849Z,99431.77
2018-11-04T21:09:43.572Z,99433.20
2018-11-04T21:12:48.290Z,99433.66
2018-11-04T21:15:53.023Z,99436.21
2018-11-04T21:18:57.768Z,99444.16
2018-11-04T21:22:02.429Z,99438.62
2018-11-04T21:25:08.401Z,99437.55
2018-11-04T21:28:15.314Z,99429.22
2018-11-04T21:31:20.091Z,99429.39
2018-11-04T21:34:24.681Z,99415.29
2018-11-04T21:37:29.360Z,99423.29
2018-11-04T21:40:34.009Z,99430.42
2018-11-04T21:43:39.072Z,99429.32
2018-11-04T21:46:43.627Z,99428.22
2018-11-04T21:49:48.278Z,99427.66
2018-11-04T21:52:53.099Z,99423.11
2018-11-04T21:55:57.777Z,99424.95
2018-11-04T21:59:02.335Z,99424.28
2018-11-04T22:02:07.800Z,99427.37
2018-11-04T22:05:12.795Z,99437.55
2018-11-04T22:08:17.456Z,99436.98
2018-11-04T22:11:22.143Z,99425.95
2018-11-04T22:14:26.760Z,99428.19
2018-11-04T22:17:31.461Z,99426.77
2018-11-04T22:20:36.174Z,99430.35
2018-11-04T22:23:40.953Z,99427.66
2018-11-04T22:26:46.642Z,99432.33
2018-11-04T22:29:51.286Z,99423.56
2018-11-04T22:32:55.947Z,99412.24
2018-11-04T22:36:00.533Z,99402.66
2018-11-04T22:39:07.093Z,99389.91
2018-11-04T22:42:11.852Z,99387.25
2018-11-04T22:45:16.385Z,99376.25
2018-11-04T22:48:20.943Z,99374.30
2018-11-04T22:51:25.563Z,99373.48
2018-11-04T22:54:30.172Z,99377.53
2018-11-04T22:57:34.790Z,99375.05
2018-11-04T23:00:42.195Z,99375.83
2018-11-04T23:03:46.821Z,99375.83
2018-11-04T23:06:51.876Z,99379.27
2018-11-04T23:09:56.991Z,99377.98
2018-11-04T23:13:01.661Z,99379.87
2018-11-04T23:16:06.260Z,99384.56
2018-11-04T23:19:11.031Z,99378.95
2018-11-04T23:22:15.713Z,99377.63
2018-11-04T23:25:20.343Z,99368.19
2018-11-04T23:28:24.885Z,99367.73
2018-11-04T23:31:29.582Z,99366.94
2018-11-04T23:34:34.158Z,99363.92
2018-11-04T23:37:38.864Z,99347.45
2018-11-04T23:40:43.561Z,99332.35
2018-11-04T23:43:48.276Z,99323.91
2018-11-04T23:46:52.765Z,99327.35
2018-11-04T23:49:57.412Z,99332.75
2018-11-04T23:53:02.018Z,99336.26
2018-11-04T23:56:07.186Z,99333.81
2018-11-04T23:59:11.869Z,99343.67
