createdAt,value
2023-01-04T00:01:22.345Z,16.60
2023-01-04T00:03:49.746Z,16.60
2023-01-04T00:06:17.867Z,16.50
2023-01-04T00:08:44.976Z,16.50
2023-01-04T00:11:20.523Z,16.60
2023-01-04T00:13:49.157Z,16.50
2023-01-04T00:16:22.059Z,16.50
2023-01-04T00:18:50.195Z,16.50
2023-01-04T00:21:22.457Z,16.50
2023-01-04T00:23:51.598Z,16.50
2023-01-04T00:26:24.726Z,16.60
2023-01-04T00:29:13.940Z,16.50
2023-01-04T00:31:41.557Z,16.50
2023-01-04T00:34:12.639Z,16.50
2023-01-04T00:36:39.871Z,16.60
2023-01-04T00:39:08.163Z,16.50
2023-01-04T00:44:27.827Z,16.70
2023-01-04T00:46:55.105Z,16.60
2023-01-04T00:49:22.231Z,16.60
2023-01-04T00:51:49.440Z,16.60
2023-01-04T00:54:16.808Z,16.70
2023-01-04T00:56:44.603Z,16.70
2023-01-04T00:59:16.121Z,16.70
2023-01-04T01:01:43.925Z,16.60
2023-01-04T01:04:16.994Z,16.70
2023-01-04T01:06:44.967Z,16.60
2023-01-04T01:09:12.280Z,16.60
2023-01-04T01:11:40.168Z,16.60
2023-01-04T01:14:08.815Z,16.70
2023-01-04T01:16:54.410Z,16.70
2023-01-04T01:19:21.921Z,16.70
2023-01-04T01:21:49.054Z,16.60
2023-01-04T01:24:18.552Z,16.60
2023-01-04T01:26:45.681Z,16.60
2023-01-04T01:29:12.818Z,16.70
2023-01-04T01:31:41.233Z,17.30
2023-01-04T01:34:08.956Z,16.60
2023-01-04T01:36:36.946Z,16.60
2023-01-04T01:39:05.142Z,16.60
2023-01-04T01:41:33.923Z,16.70
2023-01-04T01:44:21.077Z,16.50
2023-01-04T01:46:51.484Z,16.50
2023-01-04T01:49:25.553Z,16.40
2023-01-04T01:51:56.169Z,16.40
2023-01-04T01:54:28.809Z,16.40
2023-01-04T01:56:58.906Z,16.40
2023-01-04T01:59:27.246Z,16.40
2023-01-04T02:01:54.374Z,16.40
2023-01-04T02:04:21.639Z,16.40
2023-01-04T02:06:55.913Z,16.40
2023-01-04T02:09:23.496Z,16.40
2023-01-04T02:11:50.555Z,16.90
2023-01-04T02:14:29.150Z,16.30
2023-01-04T02:16:56.295Z,16.30
2023-01-04T02:19:51.659Z,16.30
2023-01-04T02:22:59.039Z,16.30
2023-01-04T02:26:07.449Z,16.40
2023-01-04T02:29:05.684Z,16.40
2023-01-04T02:31:40.868Z,16.40
2023-01-04T02:34:41.611Z,16.40
2023-01-04T02:37:53.663Z,16.50
2023-01-04T02:40:52.530Z,16.50
2023-01-04T02:43:47.127Z,16.50
2023-01-04T02:46:26.148Z,16.50
2023-01-04T02:49:11.780Z,16.60
2023-01-04T02:51:38.940Z,16.60
2023-01-04T02:54:21.371Z,16.50
2023-01-04T02:57:22.244Z,16.50
2023-01-04T02:59:57.708Z,16.50
2023-01-04T03:02:43.732Z,16.50
2023-01-04T03:05:43.020Z,16.50
2023-01-04T03:08:28.162Z,16.50
2023-01-04T03:11:27.552Z,16.40
2023-01-04T03:14:32.784Z,16.40
2023-01-04T03:16:55.589Z,16.40
2023-01-04T03:19:45.750Z,16.40
2023-01-04T03:22:35.113Z,16.40
2023-01-04T03:25:22.419Z,16.40
2023-01-04T03:28:14.938Z,16.40
2023-01-04T03:31:12.466Z,16.50
2023-01-04T03:33:58.876Z,16.40
2023-01-04T03:36:34.924Z,16.40
2023-01-04T03:39:34.069Z,16.40
2023-01-04T03:42:35.831Z,16.40
2023-01-04T03:45:50.540Z,16.40
2023-01-04T03:48:31.622Z,16.50
2023-01-04T03:51:15.987Z,16.50
2023-01-04T03:53:59.230Z,16.40
2023-01-04T03:56:29.217Z,16.50
2023-01-04T03:58:56.444Z,16.50
2023-01-04T04:01:26.117Z,16.50
2023-01-04T04:04:12.385Z,16.50
2023-01-04T04:06:58.840Z,16.50
2023-01-04T04:09:26.113Z,16.70
2023-01-04T04:11:53.210Z,16.50
2023-01-04T04:14:20.297Z,16.50
2023-01-04T04:16:47.659Z,16.50
2023-01-04T04:19:14.883Z,16.50
2023-01-04T04:21:42.001Z,16.50
2023-01-04T04:24:17.570Z,16.60
2023-01-04T04:26:45.310Z,16.50
2023-01-04T04:29:12.483Z,16.50
2023-01-04T04:31:39.647Z,16.50
2023-01-04T04:34:06.862Z,16.50
2023-01-04T04:36:34.026Z,16.90
2023-01-04T04:39:01.147Z,16.60
2023-01-04T04:41:41.175Z,16.50
2023-01-04T04:44:14.644Z,16.50
2023-01-04T04:46:42.511Z,16.50
2023-01-04T04:49:10.531Z,16.50
2023-01-04T04:51:38.055Z,16.60
2023-01-04T04:54:06.152Z,16.60
2023-01-04T04:56:33.492Z,16.60
2023-01-04T04:59:00.542Z,16.60
2023-01-04T05:01:27.663Z,16.60
2023-01-04T05:03:54.788Z,16.90
2023-01-04T05:06:21.936Z,16.50
2023-01-04T05:08:48.995Z,16.40
2023-01-04T05:11:17.190Z,16.40
2023-01-04T05:13:44.235Z,16.40
2023-01-04T05:16:11.461Z,16.40
2023-01-04T05:18:38.559Z,16.50
2023-01-04T05:21:05.727Z,16.40
2023-01-04T05:23:32.898Z,16.30
2023-01-04T05:26:01.777Z,16.30
2023-01-04T05:28:28.892Z,16.90
2023-01-04T05:30:57.685Z,16.30
2023-01-04T05:33:27.883Z,16.40
2023-01-04T05:35:56.793Z,16.30
2023-01-04T05:38:24.354Z,16.30
2023-01-04T05:40:52.141Z,16.30
2023-01-04T05:43:21.043Z,16.30
2023-01-04T05:45:53.515Z,16.30
2023-01-04T05:48:22.028Z,16.30
2023-01-04T05:50:49.876Z,16.30
2023-01-04T05:53:18.230Z,16.40
2023-01-04T05:55:47.498Z,16.40
2023-01-04T05:58:15.164Z,16.30
2023-01-04T06:00:42.316Z,16.30
2023-01-04T06:03:09.454Z,16.30
2023-01-04T06:05:36.623Z,16.30
2023-01-04T06:08:03.806Z,16.30
2023-01-04T06:10:31.132Z,16.30
2023-01-04T06:12:58.218Z,16.30
2023-01-04T06:15:25.369Z,16.30
2023-01-04T06:17:52.515Z,16.30
2023-01-04T06:20:19.687Z,16.30
2023-01-04T06:22:46.745Z,16.30
2023-01-04T06:25:14.309Z,16.30
2023-01-04T06:27:41.404Z,16.30
2023-01-04T06:30:09.240Z,16.30
2023-01-04T06:32:36.484Z,16.40
2023-01-04T06:35:03.710Z,16.40
2023-01-04T06:37:30.887Z,16.50
2023-01-04T06:39:57.941Z,16.50
2023-01-04T06:42:43.804Z,16.50
2023-01-04T06:45:11.775Z,16.50
2023-01-04T06:47:40.390Z,16.50
2023-01-04T06:50:08.135Z,16.50
2023-01-04T06:52:35.330Z,16.50
2023-01-04T06:55:02.512Z,16.50
2023-01-04T06:57:30.665Z,17.00
2023-01-04T06:59:57.826Z,16.50
2023-01-04T07:02:25.277Z,16.50
2023-01-04T07:04:52.544Z,16.50
2023-01-04T07:07:19.654Z,16.50
2023-01-04T07:09:46.702Z,16.50
2023-01-04T07:12:13.792Z,16.50
2023-01-04T07:14:40.867Z,16.50
2023-01-04T07:17:07.939Z,16.50
2023-01-04T07:19:34.984Z,16.50
2023-01-04T07:22:02.172Z,16.50
2023-01-04T07:24:30.558Z,16.50
2023-01-04T07:27:00.183Z,16.50
2023-01-04T07:29:27.949Z,16.50
2023-01-04T07:31:55.464Z,16.50
2023-01-04T07:34:25.135Z,16.50
2023-01-04T07:36:52.345Z,16.50
2023-01-04T07:39:20.047Z,16.50
2023-01-04T07:41:48.293Z,16.50
2023-01-04T07:44:17.902Z,16.50
2023-01-04T07:46:45.395Z,16.50
2023-01-04T07:49:17.555Z,16.50
2023-01-04T07:51:46.917Z,16.50
2023-01-04T07:54:15.539Z,16.50
2023-01-04T07:56:43.512Z,16.50
2023-01-04T07:59:12.370Z,16.50
2023-01-04T08:01:40.085Z,16.50
2023-01-04T08:04:09.138Z,16.50
2023-01-04T08:06:37.198Z,16.60
2023-01-04T08:09:05.423Z,16.60
2023-01-04T08:11:33.518Z,16.60
2023-01-04T08:14:00.561Z,16.60
2023-01-04T08:16:33.448Z,16.60
2023-01-04T08:19:03.786Z,16.60
2023-01-04T08:21:32.914Z,16.50
2023-01-04T08:24:00.035Z,16.50
2023-01-04T08:26:28.023Z,16.60
2023-01-04T08:28:56.401Z,16.50
2023-01-04T08:31:27.414Z,16.50
2023-01-04T08:33:56.119Z,16.60
2023-01-04T08:36:27.389Z,16.50
2023-01-04T08:39:00.414Z,16.50
2023-01-04T08:44:24.341Z,16.60
2023-01-04T08:46:52.910Z,16.50
2023-01-04T08:49:22.507Z,16.50
2023-01-04T08:51:49.780Z,16.50
2023-01-04T08:54:16.926Z,16.50
2023-01-04T08:56:44.386Z,16.90
2023-01-04T08:59:13.148Z,16.30
2023-01-04T09:01:41.138Z,16.20
2023-01-04T09:04:09.030Z,15.70
2023-01-04T09:06:38.317Z,15.40
2023-01-04T09:09:05.581Z,15.40
2023-01-04T09:11:32.684Z,15.40
2023-01-04T09:14:09.317Z,15.60
2023-01-04T09:16:37.881Z,15.70
2023-01-04T09:19:05.733Z,15.80
2023-01-04T09:21:32.924Z,15.90
2023-01-04T09:24:00.055Z,16.00
2023-01-04T09:26:27.238Z,15.50
2023-01-04T09:28:56.260Z,14.80
2023-01-04T09:31:26.090Z,14.40
2023-01-04T09:36:41.055Z,14.30
2023-01-04T09:39:11.900Z,14.10
2023-01-04T09:41:51.470Z,13.70
2023-01-04T09:47:42.400Z,13.70
2023-01-04T09:50:36.615Z,13.80
2023-01-04T09:53:21.202Z,13.80
2023-01-04T09:55:50.806Z,13.60
2023-01-04T09:58:23.755Z,13.50
2023-01-04T10:01:07.162Z,13.50
2023-01-04T10:03:40.089Z,13.30
2023-01-04T10:06:11.867Z,13.40
2023-01-04T10:08:42.305Z,13.80
2023-01-04T10:11:30.150Z,14.10
2023-01-04T10:14:14.760Z,14.50
2023-01-04T10:17:17.705Z,14.90
2023-01-04T10:23:02.668Z,15.20
2023-01-04T10:25:32.400Z,15.50
2023-01-04T10:28:20.671Z,15.60
2023-01-04T10:30:58.461Z,15.70
2023-01-04T10:33:48.646Z,15.80
2023-01-04T10:36:22.451Z,15.80
2023-01-04T10:39:14.244Z,15.90
2023-01-04T10:41:55.463Z,16.00
2023-01-04T10:44:42.347Z,16.00
2023-01-04T10:47:53.482Z,16.00
2023-01-04T10:50:43.330Z,16.10
2023-01-04T10:53:22.993Z,16.10
2023-01-04T10:56:25.111Z,16.20
2023-01-04T10:58:47.201Z,16.20
2023-01-04T11:01:17.177Z,16.20
2023-01-04T11:03:53.234Z,16.30
2023-01-04T11:06:35.209Z,16.30
2023-01-04T11:09:25.023Z,16.30
2023-01-04T11:11:57.176Z,16.40
2023-01-04T11:14:25.447Z,16.40
2023-01-04T11:16:59.848Z,16.50
2023-01-04T11:19:29.081Z,16.40
2023-01-04T11:22:05.721Z,16.40
2023-01-04T11:24:34.578Z,16.40
2023-01-04T11:27:29.896Z,16.40
2023-01-04T11:30:03.957Z,16.40
2023-01-04T11:32:44.217Z,16.40
2023-01-04T11:35:11.608Z,16.40
2023-01-04T11:37:40.299Z,16.40
2023-01-04T11:40:17.483Z,16.40
2023-01-04T11:42:50.873Z,16.40
2023-01-04T11:45:24.043Z,16.40
2023-01-04T11:47:54.380Z,16.40
2023-01-04T11:51:01.095Z,16.40
2023-01-04T11:53:32.506Z,16.40
2023-01-04T11:56:08.959Z,16.40
2023-01-04T11:58:36.073Z,16.40
2023-01-04T12:01:03.213Z,16.40
2023-01-04T12:03:38.813Z,16.50
2023-01-04T12:06:20.008Z,16.40
2023-01-04T12:08:47.953Z,16.40
2023-01-04T12:11:25.863Z,16.40
2023-01-04T12:13:53.033Z,16.40
2023-01-04T12:16:28.193Z,16.40
2023-01-04T12:18:55.573Z,16.40
2023-01-04T12:21:25.482Z,16.50
2023-01-04T12:23:54.916Z,16.40
2023-01-04T12:26:23.432Z,16.40
2023-01-04T12:29:12.497Z,16.40
2023-01-04T12:31:39.570Z,16.40
2023-01-04T12:34:21.691Z,16.40
2023-01-04T12:37:01.379Z,16.20
2023-01-04T12:39:47.112Z,16.40
2023-01-04T12:42:19.097Z,16.40
2023-01-04T12:44:51.782Z,16.40
2023-01-04T12:47:37.741Z,16.40
2023-01-04T12:50:13.696Z,16.40
2023-01-04T12:53:28.208Z,16.40
2023-01-04T12:55:54.812Z,16.40
2023-01-04T12:58:41.049Z,16.40
2023-01-04T13:01:27.138Z,16.40
2023-01-04T13:04:04.266Z,16.40
2023-01-04T13:06:39.273Z,16.40
2023-01-04T13:09:19.723Z,16.30
2023-01-04T13:12:15.839Z,16.30
2023-01-04T13:14:50.067Z,16.30
2023-01-04T13:17:20.857Z,16.40
2023-01-04T13:19:48.881Z,16.40
2023-01-04T13:22:26.686Z,16.40
2023-01-04T13:24:58.122Z,16.40
2023-01-04T13:27:26.126Z,16.50
2023-01-04T13:29:53.617Z,16.40
2023-01-04T13:32:25.062Z,16.40
2023-01-04T13:34:55.621Z,16.40
2023-01-04T13:37:32.041Z,16.50
2023-01-04T13:40:12.329Z,16.50
2023-01-04T13:42:42.643Z,16.50
2023-01-04T13:45:44.786Z,16.50
2023-01-04T13:48:15.541Z,16.50
2023-01-04T13:50:47.306Z,16.50
2023-01-04T13:53:23.457Z,16.60
2023-01-04T13:56:02.471Z,16.60
2023-01-04T13:58:32.204Z,16.60
2023-01-04T14:01:25.945Z,16.60
2023-01-04T14:04:02.204Z,16.70
2023-01-04T14:06:33.541Z,16.70
2023-01-04T14:09:09.811Z,16.70
2023-01-04T14:12:05.814Z,16.70
2023-01-04T14:14:55.605Z,16.70
2023-01-04T14:17:22.722Z,16.70
2023-01-04T14:19:56.936Z,16.70
2023-01-04T14:22:50.860Z,16.70
2023-01-04T14:25:40.445Z,16.80
2023-01-04T14:28:32.167Z,16.70
2023-01-04T14:30:59.294Z,16.70
2023-01-04T14:33:46.709Z,16.70
2023-01-04T14:36:29.854Z,16.70
2023-01-04T14:39:11.716Z,16.70
2023-01-04T14:41:59.469Z,16.70
2023-01-04T14:44:30.661Z,16.70
2023-01-04T14:47:00.623Z,16.70
2023-01-04T14:49:28.363Z,16.70
2023-01-04T14:52:01.042Z,16.70
2023-01-04T14:54:29.881Z,16.70
2023-01-04T14:56:57.865Z,17.50
2023-01-04T14:59:25.614Z,16.70
2023-01-04T15:01:54.608Z,16.70
2023-01-04T15:04:22.312Z,16.60
2023-01-04T15:06:56.116Z,16.50
2023-01-04T15:09:23.268Z,16.60
2023-01-04T15:11:50.702Z,16.60
2023-01-04T15:14:17.912Z,17.10
2023-01-04T15:16:45.161Z,16.80
2023-01-04T15:19:12.423Z,16.80
2023-01-04T15:21:41.626Z,17.00
2023-01-04T15:24:10.240Z,16.90
2023-01-04T15:26:38.994Z,16.90
2023-01-04T15:29:06.705Z,16.90
2023-01-04T15:31:38.975Z,16.80
2023-01-04T15:34:07.160Z,16.80
2023-01-04T15:36:38.314Z,16.70
2023-01-04T15:39:05.689Z,16.70
2023-01-04T15:41:52.022Z,16.80
2023-01-04T15:44:19.087Z,16.80
2023-01-04T15:46:46.479Z,16.80
2023-01-04T15:49:17.561Z,16.80
2023-01-04T15:51:45.796Z,16.80
2023-01-04T15:54:13.263Z,16.80
2023-01-04T15:56:40.404Z,16.80
2023-01-04T15:59:07.509Z,16.90
2023-01-04T16:01:34.811Z,16.80
2023-01-04T16:04:03.031Z,16.70
2023-01-04T16:06:30.119Z,16.70
2023-01-04T16:08:58.823Z,16.70
2023-01-04T16:11:26.001Z,17.50
2023-01-04T16:13:53.467Z,16.70
2023-01-04T16:16:23.260Z,16.70
2023-01-04T16:18:52.570Z,16.70
2023-01-04T16:21:25.885Z,16.60
2023-01-04T16:24:01.778Z,16.60
2023-01-04T16:26:32.734Z,16.80
2023-01-04T16:29:00.685Z,16.60
2023-01-04T16:31:33.165Z,16.60
2023-01-04T16:34:00.485Z,16.60
2023-01-04T16:36:27.644Z,16.50
2023-01-04T16:38:54.693Z,16.50
2023-01-04T16:41:22.608Z,17.20
2023-01-04T16:43:51.883Z,16.60
2023-01-04T16:46:28.390Z,16.80
2023-01-04T16:49:02.184Z,16.50
2023-01-04T16:51:32.221Z,16.50
2023-01-04T16:54:02.369Z,16.50
2023-01-04T16:56:29.795Z,16.50
2023-01-04T16:58:56.991Z,16.50
2023-01-04T17:01:30.483Z,16.50
2023-01-04T17:04:00.001Z,16.50
2023-01-04T17:06:32.225Z,16.50
2023-01-04T17:09:00.599Z,16.50
2023-01-04T17:14:19.837Z,16.50
2023-01-04T17:16:47.737Z,16.50
2023-01-04T17:19:14.919Z,16.90
2023-01-04T17:21:42.129Z,16.50
2023-01-04T17:24:10.668Z,16.50
2023-01-04T17:26:39.490Z,16.50
2023-01-04T17:29:06.697Z,16.50
2023-01-04T17:31:36.936Z,16.50
2023-01-04T17:34:04.113Z,16.50
2023-01-04T17:36:31.220Z,16.50
2023-01-04T17:39:00.366Z,16.50
2023-01-04T17:41:28.991Z,16.60
2023-01-04T17:44:00.199Z,16.70
2023-01-04T17:46:33.110Z,16.60
2023-01-04T17:49:31.064Z,16.60
2023-01-04T17:51:57.135Z,16.60
2023-01-04T17:54:25.473Z,16.50
2023-01-04T17:56:52.622Z,16.60
2023-01-04T17:59:19.812Z,16.60
2023-01-04T18:01:46.934Z,16.50
2023-01-04T18:04:14.057Z,16.60
2023-01-04T18:06:41.264Z,16.50
2023-01-04T18:09:09.212Z,16.50
2023-01-04T18:11:37.474Z,16.50
2023-01-04T18:14:09.654Z,16.70
2023-01-04T18:16:56.164Z,16.50
2023-01-04T18:19:29.857Z,16.50
2023-01-04T18:21:57.720Z,16.50
2023-01-04T18:24:35.862Z,16.50
2023-01-04T18:27:21.369Z,16.50
2023-01-04T18:29:48.957Z,16.50
2023-01-04T18:32:16.052Z,16.50
2023-01-04T18:34:43.199Z,16.50
2023-01-04T18:37:10.272Z,16.70
2023-01-04T18:39:37.359Z,16.50
2023-01-04T18:42:04.549Z,16.50
2023-01-04T18:44:34.058Z,16.50
2023-01-04T18:47:05.059Z,16.50
2023-01-04T18:49:32.162Z,16.50
2023-01-04T18:51:59.294Z,16.50
2023-01-04T18:54:26.357Z,16.50
2023-01-04T18:56:58.944Z,16.50
2023-01-04T18:59:31.287Z,16.50
2023-01-04T19:02:02.412Z,16.60
2023-01-04T19:04:32.007Z,16.50
2023-01-04T19:06:59.695Z,16.60
2023-01-04T19:09:26.851Z,16.60
2023-01-04T19:11:53.949Z,16.60
2023-01-04T19:14:21.059Z,16.60
2023-01-04T19:16:48.223Z,16.60
2023-01-04T19:19:15.354Z,16.60
2023-01-04T19:21:42.434Z,16.70
2023-01-04T19:24:09.511Z,16.70
2023-01-04T19:26:36.568Z,16.60
2023-01-04T19:29:04.767Z,16.60
2023-01-04T19:31:31.902Z,16.60
2023-01-04T19:33:59.019Z,16.60
2023-01-04T19:36:26.625Z,16.60
2023-01-04T19:38:56.978Z,16.50
2023-01-04T19:41:33.366Z,16.60
2023-01-04T19:44:05.940Z,16.50
2023-01-04T19:46:33.095Z,16.50
2023-01-04T19:49:00.209Z,16.50
2023-01-04T19:51:30.061Z,16.50
2023-01-04T19:53:57.219Z,16.50
2023-01-04T19:56:24.498Z,16.60
2023-01-04T19:58:51.591Z,16.50
2023-01-04T20:01:21.984Z,16.50
2023-01-04T20:03:49.701Z,16.50
2023-01-04T20:06:18.433Z,16.50
2023-01-04T20:08:45.661Z,16.50
2023-01-04T20:11:13.004Z,16.50
2023-01-04T20:13:40.537Z,16.50
2023-01-04T20:16:08.160Z,16.50
2023-01-04T20:18:36.684Z,16.50
2023-01-04T20:21:11.524Z,16.50
2023-01-04T20:23:38.737Z,16.50
2023-01-04T20:26:11.500Z,16.50
2023-01-04T20:28:39.103Z,16.50
2023-01-04T20:31:09.130Z,16.50
2023-01-04T20:33:36.312Z,16.50
2023-01-04T20:36:13.320Z,16.50
2023-01-04T20:38:41.899Z,16.50
2023-01-04T20:41:16.400Z,16.50
2023-01-04T20:43:44.864Z,16.50
2023-01-04T20:46:14.512Z,16.50
2023-01-04T20:48:42.253Z,16.50
2023-01-04T20:51:15.641Z,16.50
2023-01-04T20:53:42.977Z,16.50
2023-01-04T20:56:19.345Z,16.50
2023-01-04T20:58:47.735Z,16.50
2023-01-04T21:01:16.182Z,16.50
2023-01-04T21:03:43.626Z,16.50
2023-01-04T21:06:13.906Z,16.60
2023-01-04T21:08:42.206Z,16.60
2023-01-04T21:11:11.496Z,16.60
2023-01-04T21:13:38.750Z,16.60
2023-01-04T21:16:06.121Z,16.60
2023-01-04T21:18:33.732Z,16.50
2023-01-04T21:21:06.364Z,16.50
2023-01-04T21:23:33.462Z,16.50
2023-01-04T21:26:13.737Z,16.50
2023-01-04T21:28:40.855Z,16.60
2023-01-04T21:31:12.405Z,16.60
2023-01-04T21:33:39.700Z,16.60
2023-01-04T21:36:15.833Z,16.60
2023-01-04T21:38:43.262Z,16.50
2023-01-04T21:41:12.715Z,16.50
2023-01-04T21:43:40.774Z,16.50
2023-01-04T21:46:13.326Z,16.60
2023-01-04T21:48:41.458Z,16.50
2023-01-04T21:51:09.057Z,16.60
2023-01-04T21:53:37.827Z,16.50
2023-01-04T21:56:07.302Z,16.50
2023-01-04T21:58:34.753Z,16.50
2023-01-04T22:01:07.534Z,16.50
2023-01-04T22:03:34.589Z,16.50
2023-01-04T22:06:02.911Z,16.50
2023-01-04T22:08:30.063Z,16.50
2023-01-04T22:10:57.241Z,16.50
2023-01-04T22:13:24.979Z,16.50
2023-01-04T22:15:52.285Z,16.50
2023-01-04T22:18:19.423Z,16.50
2023-01-04T22:20:47.353Z,16.60
2023-01-04T22:23:14.596Z,16.60
2023-01-04T22:25:41.654Z,16.60
2023-01-04T22:28:13.294Z,16.70
2023-01-04T22:30:41.668Z,16.60
2023-01-04T22:33:08.773Z,16.60
2023-01-04T22:35:39.013Z,16.60
2023-01-04T22:38:06.351Z,16.60
2023-01-04T22:40:34.023Z,16.50
2023-01-04T22:43:01.180Z,16.50
2023-01-04T22:45:28.241Z,16.50
2023-01-04T22:47:55.603Z,16.60
2023-01-04T22:50:22.703Z,16.60
2023-01-04T22:52:56.146Z,16.60
2023-01-04T22:55:23.297Z,16.60
2023-01-04T22:57:50.363Z,16.60
2023-01-04T23:00:17.521Z,17.20
2023-01-04T23:02:44.652Z,16.50
2023-01-04T23:05:11.778Z,16.60
2023-01-04T23:07:39.059Z,16.60
2023-01-04T23:10:06.427Z,16.60
2023-01-04T23:12:33.533Z,16.60
2023-01-04T23:15:00.619Z,16.60
2023-01-04T23:17:27.689Z,16.60
2023-01-04T23:19:54.760Z,16.60
2023-01-04T23:22:22.515Z,16.60
2023-01-04T23:24:49.713Z,16.60
2023-01-04T23:27:16.820Z,16.60
2023-01-04T23:29:43.979Z,16.60
2023-01-04T23:32:11.073Z,16.60
2023-01-04T23:34:38.119Z,16.70
2023-01-04T23:37:05.215Z,16.60
2023-01-04T23:39:32.384Z,16.60
2023-01-04T23:41:59.475Z,16.60
2023-01-04T23:44:28.799Z,16.60
2023-01-04T23:47:07.551Z,16.60
2023-01-04T23:49:37.130Z,16.60
2023-01-04T23:52:04.856Z,16.60
2023-01-04T23:54:31.981Z,16.60
2023-01-04T23:57:00.170Z,16.60
2023-01-04T23:59:27.292Z,16.60
