createdAt,value
2019-03-06T00:01:37.216Z,5.33
2019-03-06T00:04:05.917Z,6.03
2019-03-06T00:06:34.572Z,5.77
2019-03-06T00:09:04.823Z,5.83
2019-03-06T00:11:33.421Z,5.97
2019-03-06T00:14:01.994Z,6.17
2019-03-06T00:16:30.659Z,5.43
2019-03-06T00:18:59.273Z,6.67
2019-03-06T00:21:28.081Z,6.57
2019-03-06T00:23:56.620Z,6.23
2019-03-06T00:26:25.151Z,4.77
2019-03-06T00:28:53.699Z,4.80
2019-03-06T00:31:22.201Z,5.50
2019-03-06T00:33:50.949Z,5.30
2019-03-06T00:36:21.742Z,5.00
2019-03-06T00:38:50.267Z,5.30
2019-03-06T00:41:32.052Z,5.17
2019-03-06T00:44:02.083Z,5.63
2019-03-06T00:46:30.784Z,5.17
2019-03-06T00:48:59.376Z,6.17
2019-03-06T00:51:27.937Z,5.77
2019-03-06T00:53:56.513Z,5.93
2019-03-06T00:56:25.303Z,5.93
2019-03-06T00:58:53.864Z,6.13
2019-03-06T01:01:22.476Z,5.93
2019-03-06T01:03:51.145Z,5.37
2019-03-06T01:06:19.673Z,6.13
2019-03-06T01:08:48.549Z,6.50
2019-03-06T01:11:17.176Z,6.23
2019-03-06T01:13:45.755Z,6.70
2019-03-06T01:16:14.212Z,7.27
2019-03-06T01:18:42.782Z,8.80
2019-03-06T01:21:11.589Z,7.53
2019-03-06T01:23:40.078Z,7.77
2019-03-06T01:26:08.650Z,7.47
2019-03-06T01:28:37.517Z,7.30
2019-03-06T01:31:06.221Z,8.47
2019-03-06T01:33:40.576Z,7.70
2019-03-06T01:36:40.634Z,7.47
2019-03-06T01:39:18.355Z,7.83
2019-03-06T01:41:54.208Z,7.60
2019-03-06T01:44:30.601Z,7.30
2019-03-06T01:46:59.192Z,8.57
2019-03-06T01:49:27.710Z,8.33
2019-03-06T01:51:56.302Z,8.90
2019-03-06T01:54:24.851Z,8.00
2019-03-06T01:56:53.390Z,7.87
2019-03-06T01:59:21.933Z,7.83
2019-03-06T02:01:50.491Z,8.00
2019-03-06T02:04:19.068Z,7.37
2019-03-06T02:06:47.599Z,7.93
2019-03-06T02:09:17.754Z,9.13
2019-03-06T02:11:46.313Z,8.67
2019-03-06T02:14:14.853Z,8.70
2019-03-06T02:16:43.421Z,9.13
2019-03-06T02:19:11.974Z,8.77
2019-03-06T02:21:40.492Z,8.97
2019-03-06T02:24:09.093Z,7.87
2019-03-06T02:26:37.800Z,8.40
2019-03-06T02:29:06.446Z,7.40
2019-03-06T02:31:34.872Z,7.57
2019-03-06T02:34:03.334Z,7.80
2019-03-06T02:36:31.901Z,7.97
2019-03-06T02:39:00.776Z,8.10
2019-03-06T02:41:29.309Z,7.63
2019-03-06T02:43:57.760Z,8.03
2019-03-06T02:46:26.291Z,7.57
2019-03-06T02:48:54.813Z,7.53
2019-03-06T02:51:23.392Z,7.90
2019-03-06T02:53:52.002Z,7.93
2019-03-06T02:56:20.512Z,7.70
2019-03-06T02:59:08.170Z,7.73
2019-03-06T03:01:58.766Z,7.73
2019-03-06T03:04:31.766Z,8.03
2019-03-06T03:07:10.113Z,8.60
2019-03-06T03:09:39.406Z,8.13
2019-03-06T03:12:07.973Z,8.03
2019-03-06T03:14:36.499Z,7.77
2019-03-06T03:17:05.046Z,8.23
2019-03-06T03:19:33.597Z,8.80
2019-03-06T03:22:02.507Z,7.93
2019-03-06T03:24:31.038Z,8.43
2019-03-06T03:26:59.584Z,8.30
2019-03-06T03:29:28.030Z,8.03
2019-03-06T03:31:56.475Z,7.90
2019-03-06T03:34:25.006Z,7.27
2019-03-06T03:36:53.516Z,8.50
2019-03-06T03:39:22.189Z,7.17
2019-03-06T03:41:50.738Z,8.27
2019-03-06T03:44:19.255Z,8.13
2019-03-06T03:46:47.788Z,8.27
2019-03-06T03:49:16.599Z,7.33
2019-03-06T03:51:45.030Z,8.10
2019-03-06T03:54:13.517Z,8.30
2019-03-06T03:56:42.049Z,7.50
2019-03-06T03:59:10.564Z,8.83
2019-03-06T04:01:39.239Z,8.13
2019-03-06T04:04:07.873Z,8.40
2019-03-06T04:06:36.362Z,10.17
2019-03-06T04:09:06.191Z,9.37
2019-03-06T04:11:34.722Z,9.33
2019-03-06T04:14:03.313Z,9.47
2019-03-06T04:16:32.092Z,8.27
2019-03-06T04:19:00.639Z,8.03
2019-03-06T04:21:29.153Z,7.77
2019-03-06T04:23:57.686Z,8.10
2019-03-06T04:26:26.326Z,8.03
2019-03-06T04:28:54.960Z,7.53
2019-03-06T04:31:23.578Z,7.10
2019-03-06T04:33:52.138Z,7.13
2019-03-06T04:36:21.100Z,8.30
2019-03-06T04:38:49.534Z,7.10
2019-03-06T04:41:18.013Z,7.17
2019-03-06T04:43:46.601Z,7.90
2019-03-06T04:46:15.042Z,7.13
2019-03-06T04:48:43.806Z,7.53
2019-03-06T04:51:13.178Z,7.27
2019-03-06T04:53:41.834Z,8.13
2019-03-06T04:56:10.375Z,7.17
2019-03-06T04:58:38.880Z,7.77
2019-03-06T05:01:07.441Z,7.87
2019-03-06T05:03:35.878Z,8.90
2019-03-06T05:06:04.405Z,8.80
2019-03-06T05:08:33.230Z,9.10
2019-03-06T05:11:01.776Z,8.77
2019-03-06T05:13:30.537Z,9.03
2019-03-06T05:15:59.148Z,8.87
2019-03-06T05:18:32.187Z,8.80
2019-03-06T05:21:00.829Z,8.53
2019-03-06T05:23:29.252Z,10.00
2019-03-06T05:25:57.775Z,9.57
2019-03-06T05:28:26.214Z,9.83
2019-03-06T05:30:54.797Z,9.37
2019-03-06T05:33:23.526Z,9.03
2019-03-06T05:36:14.154Z,9.63
2019-03-06T05:38:45.363Z,9.40
2019-03-06T05:41:14.951Z,8.83
2019-03-06T05:43:43.473Z,10.30
2019-03-06T05:46:11.955Z,10.13
2019-03-06T05:48:40.393Z,9.60
2019-03-06T05:51:08.906Z,9.60
2019-03-06T05:53:37.907Z,9.20
2019-03-06T05:56:06.522Z,10.10
2019-03-06T05:58:35.066Z,10.53
2019-03-06T06:01:03.606Z,10.20
2019-03-06T06:03:32.141Z,10.47
2019-03-06T06:06:00.892Z,9.93
2019-03-06T06:08:29.326Z,11.07
2019-03-06T06:10:57.772Z,9.97
2019-03-06T06:13:26.396Z,10.47
2019-03-06T06:15:54.879Z,10.73
2019-03-06T06:18:23.409Z,10.97
2019-03-06T06:21:02.342Z,10.87
2019-03-06T06:23:44.874Z,11.70
2019-03-06T06:26:13.477Z,12.07
2019-03-06T06:28:41.957Z,12.80
2019-03-06T06:31:10.492Z,12.33
2019-03-06T06:33:38.942Z,11.53
2019-03-06T06:36:07.512Z,11.60
2019-03-06T06:38:37.529Z,12.43
2019-03-06T06:41:06.210Z,12.90
2019-03-06T06:43:34.689Z,12.93
2019-03-06T06:46:03.313Z,12.50
2019-03-06T06:48:31.801Z,12.37
2019-03-06T06:51:02.934Z,13.10
2019-03-06T06:53:36.042Z,12.80
2019-03-06T06:56:29.845Z,13.20
2019-03-06T06:59:03.382Z,12.10
2019-03-06T07:02:26.866Z,12.77
2019-03-06T07:05:19.281Z,12.20
2019-03-06T07:08:09.761Z,12.53
2019-03-06T07:11:00.300Z,11.68
2019-03-06T07:13:41.310Z,11.73
2019-03-06T07:16:27.549Z,12.10
2019-03-06T07:19:15.234Z,11.97
2019-03-06T07:21:58.127Z,11.73
2019-03-06T07:24:48.888Z,11.77
2019-03-06T07:27:31.582Z,11.30
2019-03-06T07:30:18.326Z,11.13
2019-03-06T07:33:02.495Z,11.83
2019-03-06T07:36:05.826Z,11.37
2019-03-06T07:38:34.374Z,10.37
2019-03-06T07:41:11.244Z,10.63
2019-03-06T07:44:01.962Z,11.17
2019-03-06T07:46:49.669Z,11.10
2019-03-06T07:49:23.099Z,10.50
2019-03-06T07:52:00.916Z,11.53
2019-03-06T07:54:48.684Z,12.60
2019-03-06T07:57:27.709Z,11.93
2019-03-06T07:59:56.485Z,11.97
2019-03-06T08:02:30.972Z,10.30
2019-03-06T08:04:59.636Z,9.50
2019-03-06T08:07:28.329Z,8.77
2019-03-06T08:09:57.415Z,8.27
2019-03-06T08:12:43.441Z,7.63
2019-03-06T08:15:23.146Z,7.77
2019-03-06T08:18:06.993Z,8.53
2019-03-06T08:20:53.938Z,7.93
2019-03-06T08:23:41.938Z,8.27
2019-03-06T08:26:11.192Z,7.97
2019-03-06T08:28:39.761Z,8.10
2019-03-06T08:31:30.679Z,7.90
2019-03-06T08:33:59.325Z,8.50
2019-03-06T08:36:27.792Z,7.97
2019-03-06T08:38:56.393Z,7.20
2019-03-06T08:41:24.958Z,7.93
2019-03-06T08:43:54.533Z,6.67
2019-03-06T08:46:47.336Z,7.87
2019-03-06T08:49:42.225Z,7.03
2019-03-06T08:52:36.284Z,7.63
2019-03-06T08:55:16.698Z,7.13
2019-03-06T08:58:04.797Z,7.20
2019-03-06T09:00:53.003Z,7.10
2019-03-06T09:03:41.805Z,7.30
2019-03-06T09:06:32.492Z,8.37
2019-03-06T09:09:16.844Z,7.57
2019-03-06T09:11:54.904Z,8.37
2019-03-06T09:14:44.975Z,8.30
2019-03-06T09:17:29.949Z,7.77
2019-03-06T09:20:23.556Z,7.43
2019-03-06T09:23:10.370Z,8.00
2019-03-06T09:25:55.640Z,7.90
2019-03-06T09:28:30.203Z,8.90
2019-03-06T09:31:21.003Z,8.60
2019-03-06T09:34:08.756Z,7.97
2019-03-06T09:37:02.652Z,7.87
2019-03-06T09:39:48.999Z,7.40
2019-03-06T09:42:39.964Z,7.83
2019-03-06T09:45:26.278Z,8.83
2019-03-06T09:48:08.973Z,8.07
2019-03-06T09:50:49.955Z,7.90
2019-03-06T09:53:31.622Z,8.17
2019-03-06T09:56:22.104Z,8.40
2019-03-06T09:59:19.872Z,8.43
2019-03-06T10:02:06.796Z,8.57
2019-03-06T10:04:41.896Z,8.07
2019-03-06T10:07:28.593Z,8.30
2019-03-06T10:10:22.835Z,8.57
2019-03-06T10:12:57.587Z,9.07
2019-03-06T10:15:45.682Z,8.30
2019-03-06T10:18:38.153Z,8.50
2019-03-06T10:21:06.783Z,7.27
2019-03-06T10:23:35.418Z,7.10
2019-03-06T10:26:04.151Z,6.20
2019-03-06T10:28:36.616Z,6.27
2019-03-06T10:31:05.270Z,6.50
2019-03-06T10:33:34.498Z,5.90
2019-03-06T10:36:03.466Z,5.53
2019-03-06T10:38:32.408Z,5.83
2019-03-06T10:41:01.066Z,5.60
2019-03-06T10:43:29.872Z,6.20
2019-03-06T10:46:00.910Z,4.40
2019-03-06T10:48:29.964Z,5.40
2019-03-06T10:51:00.816Z,5.07
2019-03-06T10:53:40.922Z,5.53
2019-03-06T10:56:01.849Z,5.30
2019-03-06T10:58:30.391Z,5.53
2019-03-06T11:00:59.038Z,5.00
2019-03-06T11:03:39.396Z,4.97
2019-03-06T11:06:08.255Z,5.27
2019-03-06T11:08:37.022Z,4.37
2019-03-06T11:11:06.919Z,4.20
2019-03-06T11:13:35.763Z,3.50
2019-03-06T11:16:06.340Z,3.87
2019-03-06T11:18:34.985Z,5.23
2019-03-06T11:21:05.922Z,4.27
2019-03-06T11:23:34.585Z,4.23
2019-03-06T11:26:06.121Z,3.70
2019-03-06T11:28:35.108Z,3.93
2019-03-06T11:31:03.944Z,3.80
2019-03-06T11:33:32.717Z,5.33
2019-03-06T11:36:01.320Z,4.37
2019-03-06T11:38:30.025Z,5.00
2019-03-06T11:40:58.640Z,4.03
2019-03-06T11:43:27.374Z,4.43
2019-03-06T11:45:55.982Z,4.50
2019-03-06T11:48:25.826Z,5.07
2019-03-06T11:50:54.480Z,5.10
2019-03-06T11:53:23.151Z,7.70
2019-03-06T11:55:51.883Z,4.67
2019-03-06T11:58:20.643Z,3.97
2019-03-06T12:00:49.337Z,4.27
2019-03-06T12:03:18.632Z,3.20
2019-03-06T12:05:47.844Z,3.13
2019-03-06T12:08:17.160Z,3.70
2019-03-06T12:10:46.071Z,3.47
2019-03-06T12:13:15.450Z,3.40
2019-03-06T12:15:48.746Z,2.90
2019-03-06T12:18:18.254Z,2.70
2019-03-06T12:20:47.366Z,2.30
2019-03-06T12:23:15.909Z,2.97
2019-03-06T12:25:45.004Z,2.97
2019-03-06T12:28:14.772Z,2.47
2019-03-06T12:30:43.506Z,2.77
2019-03-06T12:33:17.634Z,3.13
2019-03-06T12:35:46.129Z,2.50
2019-03-06T12:38:14.666Z,1.73
2019-03-06T12:40:44.149Z,2.03
2019-03-06T12:43:12.706Z,2.00
2019-03-06T12:46:06.490Z,2.00
2019-03-06T12:48:35.021Z,2.00
2019-03-06T12:51:04.375Z,1.60
2019-03-06T12:53:33.217Z,1.70
2019-03-06T12:56:03.120Z,2.00
2019-03-06T12:58:31.735Z,2.00
2019-03-06T13:01:00.706Z,2.00
2019-03-06T13:03:29.381Z,1.90
2019-03-06T13:05:57.983Z,2.23
2019-03-06T13:08:26.587Z,1.87
2019-03-06T13:10:58.383Z,1.87
2019-03-06T13:13:35.209Z,1.80
2019-03-06T13:15:56.775Z,1.97
2019-03-06T13:18:25.575Z,2.03
2019-03-06T13:20:54.192Z,2.23
2019-03-06T13:23:22.922Z,2.00
2019-03-06T13:25:51.854Z,2.17
2019-03-06T13:28:20.449Z,2.40
2019-03-06T13:30:48.986Z,2.57
2019-03-06T13:33:31.074Z,2.70
2019-03-06T13:36:01.013Z,2.77
2019-03-06T13:38:30.770Z,2.23
2019-03-06T13:40:59.337Z,2.40
2019-03-06T13:43:28.100Z,2.73
2019-03-06T13:45:58.307Z,2.80
2019-03-06T13:48:26.925Z,2.60
2019-03-06T13:50:55.837Z,2.60
2019-03-06T13:53:24.613Z,2.93
2019-03-06T13:55:53.242Z,2.60
2019-03-06T13:58:22.329Z,2.60
2019-03-06T14:00:51.610Z,2.60
2019-03-06T14:03:20.167Z,2.73
2019-03-06T14:05:48.774Z,2.80
2019-03-06T14:08:17.967Z,3.17
2019-03-06T14:10:46.651Z,3.10
2019-03-06T14:13:15.174Z,3.20
2019-03-06T14:15:43.613Z,3.10
2019-03-06T14:18:12.862Z,2.90
2019-03-06T14:20:41.451Z,2.97
2019-03-06T14:23:10.298Z,2.97
2019-03-06T14:25:39.126Z,3.23
2019-03-06T14:28:07.913Z,3.27
2019-03-06T14:30:37.169Z,3.10
2019-03-06T14:33:07.306Z,3.50
2019-03-06T14:35:35.839Z,3.27
2019-03-06T14:38:06.867Z,3.50
2019-03-06T14:40:35.757Z,3.90
2019-03-06T14:43:05.805Z,3.87
2019-03-06T14:45:34.406Z,3.50
2019-03-06T14:48:02.955Z,3.50
2019-03-06T14:50:31.921Z,3.63
2019-03-06T14:53:01.114Z,4.00
2019-03-06T14:55:30.817Z,3.87
2019-03-06T14:57:59.566Z,4.30
2019-03-06T15:00:28.055Z,3.80
2019-03-06T15:02:56.611Z,3.87
2019-03-06T15:05:25.774Z,4.20
2019-03-06T15:07:54.569Z,3.90
2019-03-06T15:10:23.354Z,4.00
2019-03-06T15:12:53.093Z,3.80
2019-03-06T15:15:21.705Z,3.87
2019-03-06T15:17:51.362Z,3.20
2019-03-06T15:20:19.994Z,3.90
2019-03-06T15:22:49.034Z,3.70
2019-03-06T15:25:18.580Z,3.40
2019-03-06T15:27:47.251Z,3.47
2019-03-06T15:30:16.535Z,3.73
2019-03-06T15:32:45.065Z,3.87
2019-03-06T15:35:14.623Z,3.43
2019-03-06T15:37:45.459Z,3.33
2019-03-06T15:40:19.377Z,4.07
2019-03-06T15:42:48.436Z,3.10
2019-03-06T15:45:18.629Z,4.00
2019-03-06T15:47:47.981Z,3.13
2019-03-06T15:50:17.503Z,3.10
2019-03-06T15:52:46.571Z,3.27
2019-03-06T15:55:15.271Z,2.80
2019-03-06T15:57:43.859Z,2.90
2019-03-06T16:00:15.546Z,3.20
2019-03-06T16:02:44.720Z,2.60
2019-03-06T16:05:15.401Z,2.40
2019-03-06T16:07:44.040Z,2.70
2019-03-06T16:10:13.173Z,2.73
2019-03-06T16:12:42.548Z,2.37
2019-03-06T16:15:11.251Z,3.17
2019-03-06T16:17:41.317Z,2.40
2019-03-06T16:20:13.805Z,2.20
2019-03-06T16:22:42.701Z,2.77
2019-03-06T16:25:13.771Z,2.40
2019-03-06T16:27:44.003Z,2.67
2019-03-06T16:30:15.422Z,2.43
2019-03-06T16:32:45.436Z,2.87
2019-03-06T16:35:14.672Z,2.43
2019-03-06T16:37:43.495Z,2.43
2019-03-06T16:40:13.327Z,2.30
2019-03-06T16:42:42.853Z,2.20
2019-03-06T16:45:11.846Z,2.43
2019-03-06T16:47:40.817Z,2.60
2019-03-06T16:50:14.274Z,2.37
2019-03-06T16:52:40.441Z,2.03
2019-03-06T16:55:09.359Z,2.70
2019-03-06T16:57:38.460Z,2.03
2019-03-06T17:00:27.711Z,1.90
2019-03-06T17:02:56.616Z,2.30
2019-03-06T17:05:25.610Z,1.50
2019-03-06T17:07:56.479Z,2.80
2019-03-06T17:10:25.806Z,2.50
2019-03-06T17:12:54.582Z,2.27
2019-03-06T17:15:23.904Z,2.30
2019-03-06T17:17:52.597Z,2.00
2019-03-06T17:20:21.837Z,1.80
2019-03-06T17:22:50.810Z,2.10
2019-03-06T17:25:19.603Z,1.87
2019-03-06T17:27:48.187Z,1.63
2019-03-06T17:30:20.693Z,1.60
2019-03-06T17:32:53.467Z,1.60
2019-03-06T17:35:22.274Z,1.80
2019-03-06T17:37:50.959Z,1.60
2019-03-06T17:40:19.650Z,1.70
2019-03-06T17:42:48.284Z,1.90
2019-03-06T17:45:17.203Z,1.77
2019-03-06T17:47:45.813Z,2.17
2019-03-06T17:50:15.173Z,1.80
2019-03-06T17:52:43.726Z,1.90
2019-03-06T17:55:12.281Z,1.60
2019-03-06T17:57:41.946Z,1.90
2019-03-06T18:00:17.006Z,2.20
2019-03-06T18:02:42.146Z,2.40
2019-03-06T18:05:11.129Z,1.73
2019-03-06T18:07:39.765Z,2.20
2019-03-06T18:10:10.849Z,2.07
2019-03-06T18:12:45.695Z,2.37
2019-03-06T18:15:14.807Z,2.13
2019-03-06T18:17:43.678Z,2.50
2019-03-06T18:20:13.074Z,2.30
2019-03-06T18:22:41.839Z,1.93
2019-03-06T18:25:12.058Z,1.90
2019-03-06T18:27:40.892Z,1.87
2019-03-06T18:30:10.611Z,2.60
2019-03-06T18:32:41.445Z,2.20
2019-03-06T18:35:12.566Z,2.50
2019-03-06T18:37:42.854Z,2.00
2019-03-06T18:40:14.010Z,2.07
2019-03-06T18:42:42.831Z,2.03
2019-03-06T18:45:12.458Z,2.67
2019-03-06T18:47:41.412Z,2.67
2019-03-06T18:50:10.627Z,2.57
2019-03-06T18:52:39.292Z,3.37
2019-03-06T18:55:08.162Z,2.70
2019-03-06T18:57:36.767Z,3.47
2019-03-06T19:00:08.622Z,3.23
2019-03-06T19:02:37.173Z,3.10
2019-03-06T19:05:06.168Z,3.17
2019-03-06T19:07:36.270Z,2.87
2019-03-06T19:10:06.345Z,3.40
2019-03-06T19:12:35.145Z,2.97
2019-03-06T19:15:05.374Z,3.07
2019-03-06T19:17:34.129Z,3.73
2019-03-06T19:20:02.737Z,3.00
2019-03-06T19:22:31.368Z,2.73
2019-03-06T19:24:59.983Z,2.83
2019-03-06T19:27:28.567Z,3.17
2019-03-06T19:29:57.125Z,2.70
2019-03-06T19:32:25.970Z,2.27
2019-03-06T19:34:54.525Z,2.70
2019-03-06T19:37:23.238Z,2.00
2019-03-06T19:39:51.755Z,2.43
2019-03-06T19:42:21.272Z,2.37
2019-03-06T19:44:50.011Z,2.27
2019-03-06T19:47:18.914Z,3.20
2019-03-06T19:49:48.570Z,3.03
2019-03-06T19:52:17.181Z,2.33
2019-03-06T19:54:45.749Z,2.90
2019-03-06T19:57:14.381Z,2.97
2019-03-06T19:59:42.950Z,3.47
2019-03-06T20:02:12.035Z,3.30
2019-03-06T20:04:40.569Z,3.23
2019-03-06T20:07:09.461Z,2.83
2019-03-06T20:09:38.146Z,2.53
2019-03-06T20:12:08.585Z,3.07
2019-03-06T20:14:37.361Z,2.87
2019-03-06T20:17:05.981Z,3.50
2019-03-06T20:19:34.691Z,3.40
2019-03-06T20:22:04.322Z,4.10
2019-03-06T20:24:32.885Z,3.80
2019-03-06T20:27:01.589Z,3.30
2019-03-06T20:29:32.712Z,3.73
2019-03-06T20:32:01.251Z,3.17
2019-03-06T20:34:30.161Z,3.67
2019-03-06T20:36:58.759Z,3.67
2019-03-06T20:39:27.412Z,3.00
2019-03-06T20:41:56.125Z,4.07
2019-03-06T20:44:24.933Z,3.73
2019-03-06T20:46:53.782Z,3.47
2019-03-06T20:49:22.581Z,4.03
2019-03-06T20:51:53.260Z,3.97
2019-03-06T20:54:24.944Z,3.60
2019-03-06T20:56:53.632Z,3.47
2019-03-06T20:59:22.187Z,3.40
2019-03-06T21:01:50.769Z,3.17
2019-03-06T21:04:20.262Z,2.90
2019-03-06T21:06:49.087Z,3.30
2019-03-06T21:09:17.694Z,3.23
2019-03-06T21:11:46.631Z,3.53
2019-03-06T21:14:15.170Z,3.40
2019-03-06T21:16:44.797Z,3.30
2019-03-06T21:19:13.486Z,2.93
2019-03-06T21:21:42.058Z,3.40
2019-03-06T21:24:10.846Z,3.43
2019-03-06T21:26:39.598Z,3.30
2019-03-06T21:29:08.187Z,3.20
2019-03-06T21:31:37.094Z,2.73
2019-03-06T21:34:08.754Z,3.40
2019-03-06T21:36:37.960Z,2.83
2019-03-06T21:39:11.183Z,2.80
2019-03-06T21:41:40.022Z,2.67
2019-03-06T21:44:09.591Z,2.93
2019-03-06T21:46:39.178Z,2.60
2019-03-06T21:49:07.899Z,3.03
2019-03-06T21:51:36.625Z,2.77
2019-03-06T21:54:05.229Z,2.47
2019-03-06T21:56:33.876Z,2.53
2019-03-06T21:59:02.576Z,2.80
2019-03-06T22:01:31.361Z,2.47
2019-03-06T22:04:00.165Z,2.40
2019-03-06T22:06:28.772Z,2.27
2019-03-06T22:08:57.609Z,3.10
2019-03-06T22:11:27.329Z,3.00
2019-03-06T22:13:55.943Z,2.63
2019-03-06T22:16:24.694Z,2.90
2019-03-06T22:18:53.333Z,2.40
2019-03-06T22:21:21.975Z,3.03
2019-03-06T22:23:50.702Z,3.07
2019-03-06T22:26:19.459Z,3.00
2019-03-06T22:28:48.201Z,2.60
2019-03-06T22:31:16.701Z,3.20
2019-03-06T22:33:45.371Z,3.40
2019-03-06T22:36:13.908Z,2.90
2019-03-06T22:38:42.542Z,3.07
2019-03-06T22:41:11.106Z,3.10
2019-03-06T22:43:42.253Z,2.93
2019-03-06T22:46:10.741Z,2.97
2019-03-06T22:48:39.240Z,3.10
2019-03-06T22:51:08.771Z,2.90
2019-03-06T22:53:37.277Z,3.23
2019-03-06T22:56:06.117Z,2.67
2019-03-06T22:58:34.901Z,3.03
2019-03-06T23:01:09.045Z,3.30
2019-03-06T23:03:37.704Z,3.43
2019-03-06T23:06:06.269Z,3.13
2019-03-06T23:08:34.873Z,3.10
2019-03-06T23:11:03.490Z,3.70
2019-03-06T23:13:31.971Z,2.77
2019-03-06T23:16:00.434Z,3.10
2019-03-06T23:18:28.953Z,3.43
2019-03-06T23:20:57.501Z,3.00
2019-03-06T23:23:26.523Z,2.97
2019-03-06T23:25:55.423Z,3.00
2019-03-06T23:28:23.937Z,3.03
2019-03-06T23:30:52.485Z,3.27
2019-03-06T23:33:21.071Z,3.07
2019-03-06T23:35:49.621Z,3.10
2019-03-06T23:38:18.207Z,2.77
2019-03-06T23:40:46.978Z,3.23
2019-03-06T23:43:15.420Z,3.23
2019-03-06T23:45:43.869Z,2.67
2019-03-06T23:48:12.461Z,3.20
2019-03-06T23:50:41.013Z,3.10
2019-03-06T23:53:11.195Z,3.30
2019-03-06T23:55:40.053Z,2.97
2019-03-06T23:58:08.681Z,3.30
