createdAt,value
2019-03-09T00:01:14.271Z,99916.72
2019-03-09T00:03:42.877Z,99908.11
2019-03-09T00:06:13.522Z,99902.16
2019-03-09T00:08:41.795Z,99894.05
2019-03-09T00:11:10.672Z,99895.72
2019-03-09T00:13:42.284Z,99879.24
2019-03-09T00:16:11.007Z,99886.52
2019-03-09T00:18:39.561Z,99875.48
2019-03-09T00:21:08.165Z,99876.33
2019-03-09T00:23:50.652Z,99867.84
2019-03-09T00:26:24.156Z,99857.52
2019-03-09T00:28:57.169Z,99863.00
2019-03-09T00:31:36.471Z,99855.61
2019-03-09T00:34:05.100Z,99853.66
2019-03-09T00:36:33.626Z,99846.28
2019-03-09T00:39:02.221Z,99837.53
2019-03-09T00:41:30.923Z,99840.72
2019-03-09T00:43:59.448Z,99843.48
2019-03-09T00:46:27.943Z,99841.91
2019-03-09T00:48:56.394Z,99836.82
2019-03-09T00:51:25.067Z,99838.88
2019-03-09T00:53:53.662Z,99840.48
2019-03-09T00:56:22.295Z,99833.31
2019-03-09T00:58:50.883Z,99843.88
2019-03-09T01:01:19.515Z,99829.83
2019-03-09T01:03:48.223Z,99830.78
2019-03-09T01:06:16.823Z,99819.89
2019-03-09T01:08:45.407Z,99807.41
2019-03-09T01:11:14.002Z,99805.47
2019-03-09T01:13:42.477Z,99808.85
2019-03-09T01:16:11.068Z,99794.67
2019-03-09T01:18:39.601Z,99789.48
2019-03-09T01:21:08.254Z,99789.72
2019-03-09T01:23:36.844Z,99799.66
2019-03-09T01:26:05.432Z,99792.14
2019-03-09T01:28:34.116Z,99771.44
2019-03-09T01:31:02.871Z,99770.83
2019-03-09T01:33:31.388Z,99770.45
2019-03-09T01:35:59.916Z,99764.41
2019-03-09T01:38:28.597Z,99757.74
2019-03-09T01:40:57.186Z,99760.17
2019-03-09T01:43:25.701Z,99751.56
2019-03-09T01:45:54.396Z,99735.58
2019-03-09T01:48:22.998Z,99705.45
2019-03-09T01:50:51.591Z,99715.36
2019-03-09T01:53:20.110Z,99711.97
2019-03-09T01:55:48.627Z,99703.50
2019-03-09T01:58:17.220Z,99704.45
2019-03-09T02:00:45.947Z,99691.14
2019-03-09T02:03:14.469Z,99701.56
2019-03-09T02:05:43.063Z,99684.38
2019-03-09T02:08:11.598Z,99695.99
2019-03-09T02:10:40.190Z,99694.91
2019-03-09T02:13:08.669Z,99674.20
2019-03-09T02:15:37.240Z,99678.44
2019-03-09T02:18:05.839Z,99668.27
2019-03-09T02:20:34.548Z,99659.31
2019-03-09T02:23:03.106Z,99653.13
2019-03-09T02:25:31.623Z,99662.94
2019-03-09T02:28:00.187Z,99660.17
2019-03-09T02:30:28.882Z,99654.23
2019-03-09T02:32:57.546Z,99649.86
2019-03-09T02:35:26.128Z,99629.88
2019-03-09T02:37:54.780Z,99643.68
2019-03-09T02:40:24.929Z,99649.52
2019-03-09T02:42:53.550Z,99632.20
2019-03-09T02:45:24.765Z,99645.02
2019-03-09T02:47:53.357Z,99647.20
2019-03-09T02:50:21.901Z,99641.87
2019-03-09T02:52:50.488Z,99640.44
2019-03-09T02:55:19.120Z,99643.81
2019-03-09T02:57:47.699Z,99630.72
2019-03-09T03:00:22.118Z,99639.09
2019-03-09T03:02:52.357Z,99643.32
2019-03-09T03:05:20.974Z,99626.23
2019-03-09T03:07:49.568Z,99631.91
2019-03-09T03:10:18.205Z,99620.52
2019-03-09T03:12:46.749Z,99636.41
2019-03-09T03:15:35.473Z,99633.11
2019-03-09T03:18:04.270Z,99631.05
2019-03-09T03:20:32.937Z,99638.06
2019-03-09T03:23:01.558Z,99645.58
2019-03-09T03:25:30.182Z,99622.30
2019-03-09T03:27:58.772Z,99631.86
2019-03-09T03:30:27.402Z,99633.42
2019-03-09T03:32:57.499Z,99644.69
2019-03-09T03:35:26.232Z,99632.92
2019-03-09T03:37:54.836Z,99640.67
2019-03-09T03:40:23.462Z,99636.67
2019-03-09T03:42:52.043Z,99627.23
2019-03-09T03:45:20.775Z,99637.51
2019-03-09T03:47:49.369Z,99622.23
2019-03-09T03:50:18.006Z,99627.08
2019-03-09T03:52:46.530Z,99608.41
2019-03-09T03:55:15.147Z,99619.31
2019-03-09T03:57:43.670Z,99626.34
2019-03-09T04:00:16.079Z,99633.02
2019-03-09T04:02:44.673Z,99628.76
2019-03-09T04:05:13.435Z,99627.77
2019-03-09T04:07:42.430Z,99632.14
2019-03-09T04:10:15.193Z,99640.84
2019-03-09T04:12:43.737Z,99648.22
2019-03-09T04:15:13.158Z,99651.88
2019-03-09T04:17:41.780Z,99651.40
2019-03-09T04:20:13.527Z,99650.30
2019-03-09T04:22:42.124Z,99659.01
2019-03-09T04:25:11.673Z,99676.80
2019-03-09T04:27:40.274Z,99693.88
2019-03-09T04:30:14.870Z,99689.88
2019-03-09T04:32:43.455Z,99675.58
2019-03-09T04:35:12.042Z,99677.15
2019-03-09T04:37:40.671Z,99699.05
2019-03-09T04:40:14.428Z,99683.17
2019-03-09T04:42:42.984Z,99697.59
2019-03-09T04:45:12.787Z,99700.00
2019-03-09T04:47:41.378Z,99674.74
2019-03-09T04:50:15.959Z,99695.09
2019-03-09T04:52:44.563Z,99702.95
2019-03-09T04:55:13.146Z,99699.19
2019-03-09T04:57:41.733Z,99711.31
2019-03-09T05:00:14.956Z,99705.34
2019-03-09T05:02:43.779Z,99718.91
2019-03-09T05:05:12.898Z,99733.59
2019-03-09T05:07:44.261Z,99751.69
2019-03-09T05:10:30.610Z,99743.67
2019-03-09T05:13:02.237Z,99765.03
2019-03-09T05:15:30.759Z,99773.54
2019-03-09T05:17:59.341Z,99758.97
2019-03-09T05:20:27.882Z,99765.78
2019-03-09T05:22:56.410Z,99767.74
2019-03-09T05:25:25.007Z,99771.00
2019-03-09T05:27:53.612Z,99774.30
2019-03-09T05:30:38.466Z,99778.06
2019-03-09T05:33:07.085Z,99781.46
2019-03-09T05:35:35.608Z,99790.09
2019-03-09T05:38:04.602Z,99794.00
2019-03-09T05:40:33.162Z,99786.01
2019-03-09T05:43:01.759Z,99788.07
2019-03-09T05:45:30.373Z,99791.95
2019-03-09T05:47:58.946Z,99786.86
2019-03-09T05:50:27.560Z,99778.53
2019-03-09T05:53:13.851Z,99795.25
2019-03-09T05:55:42.470Z,99789.45
2019-03-09T05:58:11.069Z,99793.21
2019-03-09T06:00:40.660Z,99795.50
2019-03-09T06:03:09.350Z,99791.89
2019-03-09T06:05:42.754Z,99791.17
2019-03-09T06:08:11.385Z,99800.50
2019-03-09T06:10:39.982Z,99802.80
2019-03-09T06:13:08.617Z,99819.27
2019-03-09T06:15:37.168Z,99811.52
2019-03-09T06:18:06.503Z,99802.18
2019-03-09T06:20:35.380Z,99802.17
2019-03-09T06:23:04.059Z,99797.69
2019-03-09T06:25:32.638Z,99801.20
2019-03-09T06:28:01.304Z,99810.30
2019-03-09T06:30:30.133Z,99823.11
2019-03-09T06:33:24.641Z,99834.28
2019-03-09T06:36:17.104Z,99843.71
2019-03-09T06:38:51.324Z,99856.56
2019-03-09T06:41:22.877Z,99866.84
2019-03-09T06:43:51.405Z,99874.50
2019-03-09T06:46:19.955Z,99874.73
2019-03-09T06:48:48.516Z,99877.62
2019-03-09T06:51:17.134Z,99892.15
2019-03-09T06:53:45.659Z,99886.31
2019-03-09T06:56:14.224Z,99871.01
2019-03-09T06:58:42.855Z,99861.90
2019-03-09T07:01:22.078Z,99867.73
2019-03-09T07:03:50.608Z,99871.97
2019-03-09T07:06:19.328Z,99866.63
2019-03-09T07:08:48.075Z,99884.08
2019-03-09T07:11:16.691Z,99884.91
2019-03-09T07:13:52.355Z,99880.55
2019-03-09T07:16:16.197Z,99886.49
2019-03-09T07:18:44.853Z,99866.20
2019-03-09T07:21:13.482Z,99874.94
2019-03-09T07:23:42.079Z,99880.02
2019-03-09T07:26:10.842Z,99844.33
2019-03-09T07:28:39.439Z,99850.13
2019-03-09T07:31:07.967Z,99850.13
2019-03-09T07:33:36.752Z,99886.56
2019-03-09T07:36:05.386Z,99917.28
2019-03-09T07:38:34.028Z,99905.98
2019-03-09T07:41:02.555Z,99909.98
2019-03-09T07:43:31.080Z,99913.36
2019-03-09T07:45:59.611Z,99912.73
2019-03-09T07:48:28.436Z,99905.95
2019-03-09T07:50:57.057Z,99908.23
2019-03-09T07:53:25.657Z,99932.50
2019-03-09T07:55:54.356Z,99927.39
2019-03-09T07:58:22.930Z,99920.45
2019-03-09T08:00:51.594Z,99941.20
2019-03-09T08:03:20.127Z,99950.93
2019-03-09T08:05:48.751Z,99937.31
2019-03-09T08:08:17.353Z,99954.77
2019-03-09T08:10:45.957Z,99944.34
2019-03-09T08:13:14.858Z,99943.23
2019-03-09T08:15:43.494Z,99943.95
2019-03-09T08:18:12.120Z,99943.20
2019-03-09T08:20:40.790Z,99973.92
2019-03-09T08:23:09.240Z,99968.32
2019-03-09T08:25:37.786Z,99976.42
2019-03-09T08:28:06.423Z,99973.98
2019-03-09T08:30:35.090Z,99977.25
2019-03-09T08:33:03.692Z,99968.59
2019-03-09T08:35:32.272Z,99954.86
2019-03-09T08:38:00.839Z,99935.88
2019-03-09T08:40:29.458Z,99928.59
2019-03-09T08:42:58.055Z,99912.89
2019-03-09T08:45:26.724Z,99908.03
2019-03-09T08:47:55.255Z,99933.80
2019-03-09T08:50:23.963Z,99943.38
2019-03-09T08:52:52.764Z,99949.81
2019-03-09T08:55:21.565Z,99959.06
2019-03-09T08:57:50.137Z,99961.59
2019-03-09T09:00:21.410Z,99970.32
2019-03-09T09:02:50.011Z,99965.34
2019-03-09T09:05:18.649Z,99961.81
2019-03-09T09:07:47.191Z,99973.73
2019-03-09T09:10:15.793Z,99976.41
2019-03-09T09:12:45.735Z,99967.98
2019-03-09T09:15:16.351Z,99981.66
2019-03-09T09:17:45.150Z,99967.05
2019-03-09T09:20:16.428Z,99971.77
2019-03-09T09:22:45.108Z,99998.41
2019-03-09T09:25:14.145Z,99989.27
2019-03-09T09:27:42.969Z,99984.63
2019-03-09T09:30:17.184Z,99984.44
2019-03-09T09:32:45.915Z,99990.98
2019-03-09T09:35:15.488Z,99993.20
2019-03-09T09:37:44.181Z,99985.13
2019-03-09T09:40:21.741Z,99978.53
2019-03-09T09:42:50.642Z,99983.11
2019-03-09T09:45:19.533Z,99979.56
2019-03-09T09:47:48.141Z,99978.17
2019-03-09T09:50:17.388Z,99976.05
2019-03-09T09:52:45.973Z,99976.58
2019-03-09T09:55:18.628Z,99972.76
2019-03-09T09:57:47.162Z,99974.53
2019-03-09T10:00:17.899Z,99976.08
2019-03-09T10:02:46.583Z,99979.34
2019-03-09T10:05:15.287Z,99954.74
2019-03-09T10:07:43.917Z,99978.22
2019-03-09T10:10:19.699Z,99969.05
2019-03-09T10:12:48.304Z,99952.64
2019-03-09T10:15:31.371Z,99955.66
2019-03-09T10:17:59.907Z,99953.34
2019-03-09T10:20:28.644Z,99930.29
2019-03-09T10:23:04.306Z,99919.63
2019-03-09T10:25:27.923Z,99873.02
2019-03-09T10:27:56.801Z,99917.09
2019-03-09T10:30:25.816Z,99898.42
2019-03-09T10:32:54.412Z,99913.52
2019-03-09T10:35:23.052Z,99923.88
2019-03-09T10:37:51.749Z,99927.41
2019-03-09T10:40:20.430Z,99922.17
2019-03-09T10:42:49.055Z,99920.62
2019-03-09T10:45:18.889Z,99909.70
2019-03-09T10:47:47.689Z,99923.73
2019-03-09T10:50:17.120Z,99899.46
2019-03-09T10:52:46.010Z,99898.00
2019-03-09T10:55:19.766Z,99881.97
2019-03-09T10:57:48.372Z,99869.14
2019-03-09T11:00:19.588Z,99855.58
2019-03-09T11:02:48.288Z,99856.03
2019-03-09T11:05:17.013Z,99876.63
2019-03-09T11:07:45.802Z,99875.82
2019-03-09T11:10:14.822Z,99863.42
2019-03-09T11:12:43.849Z,99856.23
2019-03-09T11:15:12.871Z,99837.80
2019-03-09T11:21:22.117Z,99827.56
2019-03-09T11:23:50.718Z,99829.22
2019-03-09T11:26:19.597Z,99825.04
2019-03-09T11:28:48.120Z,99833.77
2019-03-09T11:31:16.786Z,99833.20
2019-03-09T11:33:45.315Z,99843.65
2019-03-09T11:36:13.852Z,99848.36
2019-03-09T11:38:42.389Z,99857.70
2019-03-09T11:41:18.790Z,99856.52
2019-03-09T11:43:41.317Z,99862.94
2019-03-09T11:46:09.979Z,99881.79
2019-03-09T11:52:36.196Z,99853.63
2019-03-09T11:55:06.841Z,99833.34
2019-03-09T11:57:35.609Z,99850.09
2019-03-09T12:00:17.511Z,99844.83
2019-03-09T12:02:46.184Z,99833.30
2019-03-09T12:05:14.803Z,99824.80
2019-03-09T12:07:43.430Z,99825.25
2019-03-09T12:10:12.961Z,99811.22
2019-03-09T12:12:41.655Z,99808.25
2019-03-09T12:15:12.665Z,99787.15
2019-03-09T12:17:41.266Z,99791.04
2019-03-09T12:20:11.956Z,99791.64
2019-03-09T12:22:40.646Z,99800.35
2019-03-09T12:25:11.284Z,99784.90
2019-03-09T12:27:39.928Z,99774.29
2019-03-09T12:30:11.389Z,99764.17
2019-03-09T12:32:39.987Z,99750.72
2019-03-09T12:35:09.317Z,99748.47
2019-03-09T12:37:38.108Z,99742.59
2019-03-09T12:40:15.401Z,99746.34
2019-03-09T12:42:43.997Z,99713.76
2019-03-09T12:45:12.900Z,99747.11
2019-03-09T12:47:41.517Z,99724.67
2019-03-09T12:50:15.796Z,99716.95
2019-03-09T12:52:44.397Z,99715.79
2019-03-09T12:55:13.615Z,99706.32
2019-03-09T12:57:42.247Z,99682.54
2019-03-09T13:00:14.157Z,99676.50
2019-03-09T13:02:42.804Z,99660.64
2019-03-09T13:05:11.429Z,99655.92
2019-03-09T13:07:39.957Z,99643.95
2019-03-09T13:10:09.572Z,99642.08
2019-03-09T13:12:38.240Z,99639.08
2019-03-09T13:15:08.369Z,99621.98
2019-03-09T13:17:37.073Z,99594.11
2019-03-09T13:20:08.766Z,99588.02
2019-03-09T13:22:37.416Z,99569.66
2019-03-09T13:25:07.469Z,99560.66
2019-03-09T13:27:36.072Z,99581.11
2019-03-09T13:30:07.308Z,99548.16
2019-03-09T13:32:35.938Z,99536.06
2019-03-09T13:35:04.740Z,99558.94
2019-03-09T13:37:33.339Z,99565.72
2019-03-09T13:40:02.016Z,99541.50
2019-03-09T13:42:30.542Z,99548.09
2019-03-09T13:44:59.073Z,99538.66
2019-03-09T13:47:27.832Z,99569.63
2019-03-09T13:49:56.467Z,99632.77
2019-03-09T13:52:25.027Z,99643.81
2019-03-09T13:54:53.622Z,99633.89
2019-03-09T13:57:22.223Z,99621.44
2019-03-09T13:59:50.859Z,99580.04
2019-03-09T14:02:19.557Z,99607.98
2019-03-09T14:04:48.265Z,99604.54
2019-03-09T14:07:16.845Z,99586.66
2019-03-09T14:09:45.394Z,99592.98
2019-03-09T14:12:13.885Z,99580.95
2019-03-09T14:14:42.411Z,99595.02
2019-03-09T14:17:11.039Z,99585.73
2019-03-09T14:19:39.637Z,99600.67
2019-03-09T14:22:08.395Z,99593.08
2019-03-09T14:24:36.920Z,99592.50
2019-03-09T14:27:05.567Z,99589.55
2019-03-09T14:29:34.166Z,99572.36
2019-03-09T14:32:02.800Z,99572.16
2019-03-09T14:34:31.415Z,99565.95
2019-03-09T14:37:00.097Z,99571.30
2019-03-09T14:39:28.680Z,99561.02
2019-03-09T14:41:57.214Z,99567.34
2019-03-09T14:44:25.745Z,99558.39
2019-03-09T14:46:54.441Z,99527.24
2019-03-09T14:49:23.259Z,99547.42
2019-03-09T14:51:51.811Z,99547.48
2019-03-09T14:54:20.408Z,99552.65
2019-03-09T14:56:48.999Z,99543.77
2019-03-09T14:59:17.525Z,99545.11
2019-03-09T15:01:46.195Z,99548.82
2019-03-09T15:04:14.895Z,99548.88
2019-03-09T15:06:43.514Z,99547.71
2019-03-09T15:09:12.129Z,99546.91
2019-03-09T15:11:40.767Z,99546.22
2019-03-09T15:14:09.384Z,99550.95
2019-03-09T15:16:37.979Z,99517.75
2019-03-09T15:19:06.620Z,99518.62
2019-03-09T15:21:35.360Z,99505.30
2019-03-09T15:24:03.953Z,99510.19
2019-03-09T15:26:32.559Z,99509.31
2019-03-09T15:29:01.159Z,99499.20
2019-03-09T15:31:29.818Z,99537.02
2019-03-09T15:33:58.375Z,99638.81
2019-03-09T15:36:26.958Z,99734.72
2019-03-09T15:38:55.689Z,99734.03
2019-03-09T15:41:24.411Z,99738.95
2019-03-09T15:43:53.030Z,99741.78
2019-03-09T15:46:21.560Z,99717.15
2019-03-09T15:48:50.264Z,99712.99
2019-03-09T15:51:19.224Z,99715.09
2019-03-09T15:53:48.056Z,99729.53
2019-03-09T15:56:16.941Z,99737.89
2019-03-09T15:58:45.549Z,99739.81
2019-03-09T16:01:14.529Z,99759.00
2019-03-09T16:03:43.148Z,99783.88
2019-03-09T16:06:11.739Z,99788.27
2019-03-09T16:08:40.332Z,99788.11
2019-03-09T16:11:09.040Z,99816.68
2019-03-09T16:13:37.646Z,99777.30
2019-03-09T16:16:06.234Z,99780.00
2019-03-09T16:18:34.853Z,99775.81
2019-03-09T16:21:03.442Z,99791.02
2019-03-09T16:23:32.138Z,99777.80
2019-03-09T16:26:00.765Z,99770.47
2019-03-09T16:28:29.441Z,99745.07
2019-03-09T16:30:58.043Z,99786.63
2019-03-09T16:33:26.563Z,99776.94
2019-03-09T16:35:55.354Z,99796.00
2019-03-09T16:38:23.951Z,99804.73
2019-03-09T16:40:52.543Z,99808.51
2019-03-09T16:43:21.137Z,99818.54
2019-03-09T16:45:49.750Z,99818.27
2019-03-09T16:48:18.339Z,99832.33
2019-03-09T16:50:47.017Z,99822.33
2019-03-09T16:53:15.541Z,99826.31
2019-03-09T16:55:44.133Z,99847.08
2019-03-09T16:58:12.755Z,99854.58
2019-03-09T17:00:41.348Z,99855.69
2019-03-09T17:03:09.934Z,99864.05
2019-03-09T17:05:38.555Z,99892.48
2019-03-09T17:08:07.140Z,99907.45
2019-03-09T17:10:35.754Z,99917.27
2019-03-09T17:13:04.351Z,99923.78
2019-03-09T17:15:32.945Z,99930.05
2019-03-09T17:18:01.568Z,99953.25
2019-03-09T17:20:30.107Z,99960.28
2019-03-09T17:22:58.694Z,99979.03
2019-03-09T17:25:27.244Z,100001.55
2019-03-09T17:27:56.023Z,100014.84
2019-03-09T17:30:24.724Z,100020.25
2019-03-09T17:32:53.324Z,100027.55
2019-03-09T17:35:21.924Z,100036.77
2019-03-09T17:37:50.632Z,100036.98
2019-03-09T17:40:19.330Z,100043.98
2019-03-09T17:42:47.938Z,100055.86
2019-03-09T17:45:24.438Z,100061.53
2019-03-09T17:47:53.053Z,100074.53
2019-03-09T17:50:21.649Z,100097.52
2019-03-09T17:52:50.242Z,100105.41
2019-03-09T17:55:18.865Z,100110.61
2019-03-09T17:57:47.464Z,100108.59
2019-03-09T18:00:23.176Z,100116.11
2019-03-09T18:02:51.768Z,100126.36
2019-03-09T18:05:20.464Z,100135.32
2019-03-09T18:07:49.270Z,100130.62
2019-03-09T18:10:25.117Z,100141.91
2019-03-09T18:12:53.682Z,100151.09
2019-03-09T18:15:22.290Z,100149.50
2019-03-09T18:17:50.948Z,100154.95
2019-03-09T18:20:19.553Z,100167.19
2019-03-09T18:22:48.292Z,100170.79
2019-03-09T18:25:16.941Z,100175.48
2019-03-09T18:27:45.593Z,100193.25
2019-03-09T18:30:14.295Z,100200.77
2019-03-09T18:32:42.827Z,100203.30
2019-03-09T18:35:12.034Z,100205.38
2019-03-09T18:37:40.660Z,100216.20
2019-03-09T18:40:12.205Z,100217.80
2019-03-09T18:42:40.763Z,100224.91
2019-03-09T18:45:22.929Z,100230.65
2019-03-09T18:47:51.585Z,100227.64
2019-03-09T18:50:20.260Z,100237.09
2019-03-09T18:52:49.105Z,100241.47
2019-03-09T18:55:17.809Z,100241.83
2019-03-09T18:57:46.424Z,100243.54
2019-03-09T19:00:19.951Z,100250.73
2019-03-09T19:02:48.647Z,100245.80
2019-03-09T19:05:17.264Z,100248.66
2019-03-09T19:07:45.931Z,100257.23
2019-03-09T19:10:24.919Z,100270.15
2019-03-09T19:12:53.629Z,100270.53
2019-03-09T19:15:22.281Z,100282.52
2019-03-09T19:17:51.127Z,100285.17
2019-03-09T19:20:20.741Z,100276.80
2019-03-09T19:22:49.320Z,100283.99
2019-03-09T19:25:18.435Z,100281.72
2019-03-09T19:27:47.029Z,100281.13
2019-03-09T19:30:20.525Z,100282.45
2019-03-09T19:32:59.583Z,100283.44
2019-03-09T19:35:19.627Z,100281.59
2019-03-09T19:37:48.493Z,100282.93
2019-03-09T19:40:18.605Z,100288.76
2019-03-09T19:42:47.343Z,100290.44
2019-03-09T19:45:22.483Z,100290.83
2019-03-09T19:47:51.088Z,100293.76
2019-03-09T19:50:21.805Z,100294.03
2019-03-09T19:52:50.405Z,100297.16
2019-03-09T19:55:19.025Z,100296.69
2019-03-09T19:57:47.644Z,100290.03
2019-03-09T20:00:21.315Z,100294.68
2019-03-09T20:02:50.000Z,100291.36
2019-03-09T20:05:18.798Z,100299.47
2019-03-09T20:07:47.525Z,100303.07
2019-03-09T20:10:23.388Z,100314.58
2019-03-09T20:12:51.979Z,100302.13
2019-03-09T20:15:21.106Z,100300.41
2019-03-09T20:17:49.705Z,100300.88
2019-03-09T20:20:18.831Z,100305.20
2019-03-09T20:22:47.433Z,100303.95
2019-03-09T20:25:16.059Z,100307.94
2019-03-09T20:27:44.672Z,100302.27
2019-03-09T20:30:21.324Z,100302.34
2019-03-09T20:32:50.391Z,100297.03
2019-03-09T20:35:18.995Z,100302.82
2019-03-09T20:37:47.605Z,100306.45
2019-03-09T20:40:17.398Z,100311.13
2019-03-09T20:42:46.217Z,100322.16
2019-03-09T20:45:19.501Z,100325.53
2019-03-09T20:47:48.027Z,100323.22
2019-03-09T20:50:17.903Z,100320.09
2019-03-09T20:52:46.510Z,100307.45
2019-03-09T20:55:15.309Z,100314.64
2019-03-09T20:57:43.908Z,100326.57
2019-03-09T21:00:15.443Z,100317.59
2019-03-09T21:02:44.044Z,100318.70
2019-03-09T21:05:12.999Z,100319.56
2019-03-09T21:07:41.690Z,100315.30
2019-03-09T21:10:13.180Z,100308.11
2019-03-09T21:13:02.341Z,100309.89
2019-03-09T21:15:30.954Z,100301.95
2019-03-09T21:17:59.577Z,100311.92
2019-03-09T21:20:28.226Z,100314.16
2019-03-09T21:22:56.955Z,100314.95
2019-03-09T21:25:25.558Z,100314.14
2019-03-09T21:27:54.279Z,100323.34
2019-03-09T21:30:22.905Z,100319.52
2019-03-09T21:32:51.540Z,100325.97
2019-03-09T21:35:20.189Z,100321.00
2019-03-09T21:37:48.786Z,100317.50
2019-03-09T21:40:17.464Z,100318.58
2019-03-09T21:42:46.068Z,100319.52
2019-03-09T21:45:15.264Z,100317.55
2019-03-09T21:47:43.883Z,100317.45
2019-03-09T21:50:13.923Z,100319.14
2019-03-09T21:52:42.544Z,100330.66
2019-03-09T21:55:13.812Z,100335.18
2019-03-09T21:57:42.404Z,100322.23
2019-03-09T22:00:14.222Z,100322.55
2019-03-09T22:02:42.838Z,100330.59
2019-03-09T22:05:12.565Z,100328.87
2019-03-09T22:07:41.234Z,100318.07
2019-03-09T22:10:11.243Z,100326.67
2019-03-09T22:12:39.841Z,100332.69
2019-03-09T22:15:16.150Z,100324.30
2019-03-09T22:17:44.846Z,100324.43
2019-03-09T22:20:14.870Z,100326.11
2019-03-09T22:22:43.663Z,100319.23
2019-03-09T22:25:16.146Z,100325.69
2019-03-09T22:27:44.744Z,100321.73
2019-03-09T22:30:23.211Z,100331.70
2019-03-09T22:32:51.734Z,100318.52
2019-03-09T22:35:20.331Z,100319.41
2019-03-09T22:37:49.040Z,100318.03
2019-03-09T22:40:18.747Z,100318.16
2019-03-09T22:42:47.353Z,100330.67
2019-03-09T22:45:16.313Z,100323.91
2019-03-09T22:47:45.110Z,100316.52
2019-03-09T22:50:18.855Z,100318.14
2019-03-09T22:52:47.486Z,100310.97
2019-03-09T22:55:16.187Z,100314.97
2019-03-09T22:57:44.772Z,100317.86
2019-03-09T23:00:24.355Z,100318.36
2019-03-09T23:02:52.971Z,100315.05
2019-03-09T23:05:21.589Z,100299.18
2019-03-09T23:07:50.188Z,100314.33
2019-03-09T23:10:20.385Z,100319.88
2019-03-09T23:12:48.929Z,100317.81
2019-03-09T23:15:18.237Z,100332.09
2019-03-09T23:17:46.873Z,100315.62
2019-03-09T23:20:16.377Z,100317.81
2019-03-09T23:22:45.024Z,100306.03
2019-03-09T23:25:15.170Z,100306.03
2019-03-09T23:27:43.892Z,100304.31
2019-03-09T23:30:17.656Z,100296.44
2019-03-09T23:32:46.560Z,100297.17
2019-03-09T23:35:15.662Z,100277.52
2019-03-09T23:37:44.961Z,100292.48
2019-03-09T23:40:23.580Z,100285.34
2019-03-09T23:42:52.196Z,100276.52
2019-03-09T23:45:24.938Z,100271.47
2019-03-09T23:47:53.584Z,100279.72
2019-03-09T23:50:22.483Z,100278.98
2019-03-09T23:52:51.334Z,100283.84
2019-03-09T23:55:22.426Z,100285.56
2019-03-09T23:57:50.565Z,100280.48
