createdAt,value
2017-12-25T00:03:59.183Z,8.07
2017-12-25T00:09:00.492Z,7.73
2017-12-25T00:14:01.684Z,7.70
2017-12-25T00:19:02.928Z,6.60
2017-12-25T00:24:05.090Z,6.77
2017-12-25T00:29:06.286Z,7.07
2017-12-25T00:34:07.476Z,7.07
2017-12-25T00:39:08.672Z,7.23
2017-12-25T00:44:09.884Z,6.70
2017-12-25T00:49:11.116Z,6.50
2017-12-25T00:54:12.379Z,7.00
2017-12-25T00:59:13.573Z,7.00
2017-12-25T01:04:14.760Z,6.77
2017-12-25T01:09:15.977Z,5.87
2017-12-25T01:14:17.157Z,5.33
2017-12-25T01:19:18.362Z,4.57
2017-12-25T01:24:19.578Z,5.07
2017-12-25T01:29:21.560Z,4.67
2017-12-25T01:34:23.603Z,4.17
2017-12-25T01:39:24.796Z,4.20
2017-12-25T01:44:26.034Z,4.60
2017-12-25T01:49:27.237Z,5.23
2017-12-25T01:54:28.453Z,6.10
2017-12-25T01:59:29.693Z,6.60
2017-12-25T02:04:32.722Z,6.77
2017-12-25T02:09:33.946Z,7.40
2017-12-25T02:14:35.171Z,6.23
2017-12-25T02:19:36.385Z,6.60
2017-12-25T02:24:38.040Z,5.77
2017-12-25T02:29:39.349Z,5.50
2017-12-25T02:34:40.573Z,4.60
2017-12-25T02:39:42.529Z,4.37
2017-12-25T02:44:43.734Z,3.93
2017-12-25T02:49:44.940Z,3.70
2017-12-25T02:54:46.141Z,3.20
2017-12-25T02:59:48.137Z,3.27
2017-12-25T03:04:50.087Z,3.00
2017-12-25T03:09:51.326Z,3.13
2017-12-25T03:14:53.247Z,3.60
2017-12-25T03:19:54.490Z,4.07
2017-12-25T03:24:55.725Z,3.30
2017-12-25T03:29:56.984Z,3.87
2017-12-25T03:34:58.181Z,4.00
2017-12-25T03:40:00.164Z,4.47
2017-12-25T03:45:01.355Z,4.37
2017-12-25T03:50:02.601Z,5.07
2017-12-25T03:55:03.789Z,6.10
2017-12-25T04:00:05.022Z,6.70
2017-12-25T04:05:06.223Z,7.97
2017-12-25T04:10:07.416Z,8.73
2017-12-25T04:15:09.505Z,9.60
2017-12-25T04:20:11.477Z,9.37
2017-12-25T04:25:12.680Z,9.17
2017-12-25T04:30:13.909Z,8.60
2017-12-25T04:35:15.095Z,7.93
2017-12-25T04:40:16.350Z,8.07
2017-12-25T04:45:17.580Z,8.70
2017-12-25T04:50:18.785Z,8.90
2017-12-25T04:55:20.038Z,8.73
2017-12-25T05:00:21.251Z,9.87
2017-12-25T05:05:22.460Z,9.23
2017-12-25T05:10:23.656Z,9.83
2017-12-25T05:15:24.894Z,9.23
2017-12-25T05:20:26.090Z,9.70
2017-12-25T05:25:27.305Z,8.63
2017-12-25T05:30:28.493Z,8.63
2017-12-25T05:35:29.683Z,8.43
2017-12-25T05:40:30.960Z,7.87
2017-12-25T05:45:32.139Z,8.30
2017-12-25T05:50:33.314Z,8.70
2017-12-25T05:55:34.549Z,8.07
2017-12-25T06:00:35.877Z,8.30
2017-12-25T06:05:37.098Z,8.93
2017-12-25T06:10:38.314Z,9.50
2017-12-25T06:20:47.399Z,8.70
2017-12-25T06:25:48.608Z,8.80
2017-12-25T06:30:49.815Z,9.10
2017-12-25T06:35:51.002Z,9.07
2017-12-25T06:40:52.198Z,8.27
2017-12-25T06:45:54.166Z,9.37
2017-12-25T06:50:55.390Z,8.33
2017-12-25T06:55:57.357Z,8.23
2017-12-25T07:00:58.576Z,9.00
2017-12-25T07:05:59.785Z,7.87
2017-12-25T07:11:00.994Z,8.70
2017-12-25T07:16:02.190Z,7.40
2017-12-25T07:21:03.366Z,8.20
2017-12-25T07:26:04.574Z,8.47
2017-12-25T07:31:05.780Z,7.97
2017-12-25T07:36:06.981Z,8.83
2017-12-25T07:41:09.676Z,7.90
2017-12-25T07:46:10.892Z,9.40
2017-12-25T07:51:12.229Z,9.03
2017-12-25T07:56:13.457Z,8.20
2017-12-25T08:01:14.779Z,8.00
2017-12-25T08:06:15.973Z,7.40
2017-12-25T08:11:17.174Z,7.80
2017-12-25T08:16:18.377Z,7.37
2017-12-25T08:21:19.574Z,7.30
2017-12-25T08:26:20.773Z,7.40
2017-12-25T08:31:22.090Z,7.37
2017-12-25T08:36:23.454Z,6.20
2017-12-25T08:41:25.521Z,6.60
2017-12-25T08:46:26.973Z,5.13
2017-12-25T08:51:28.212Z,5.10
2017-12-25T08:56:29.776Z,5.23
2017-12-25T09:01:31.079Z,4.93
2017-12-25T09:06:32.746Z,5.10
2017-12-25T09:11:33.991Z,4.93
2017-12-25T09:16:35.187Z,4.40
2017-12-25T09:21:37.193Z,4.53
2017-12-25T09:26:38.490Z,4.67
2017-12-25T09:31:39.815Z,5.33
2017-12-25T09:36:41.100Z,5.03
2017-12-25T09:41:42.344Z,5.10
2017-12-25T09:46:43.665Z,4.40
2017-12-25T09:51:44.873Z,4.93
2017-12-25T09:56:46.113Z,4.60
2017-12-25T10:01:48.146Z,4.67
2017-12-25T10:06:49.357Z,4.07
2017-12-25T10:11:50.575Z,4.37
2017-12-25T10:16:51.757Z,4.27
2017-12-25T10:21:53.842Z,3.50
2017-12-25T10:26:55.062Z,3.70
2017-12-25T10:31:56.281Z,3.93
2017-12-25T10:36:58.313Z,3.77
2017-12-25T10:41:59.569Z,4.03
2017-12-25T10:47:01.517Z,4.30
2017-12-25T10:52:02.785Z,4.97
2017-12-25T10:57:04.051Z,3.60
2017-12-25T11:02:06.022Z,3.60
2017-12-25T11:07:07.240Z,4.03
2017-12-25T11:12:08.490Z,4.10
2017-12-25T11:17:09.879Z,3.50
2017-12-25T11:22:11.109Z,3.10
2017-12-25T11:27:13.080Z,3.13
2017-12-25T11:32:14.308Z,3.37
2017-12-25T11:37:15.542Z,3.57
2017-12-25T11:42:16.758Z,4.10
2017-12-25T11:47:18.727Z,4.10
2017-12-25T11:52:19.944Z,4.60
2017-12-25T11:57:21.157Z,5.10
2017-12-25T12:02:22.386Z,5.50
2017-12-25T12:07:23.560Z,6.40
2017-12-25T12:12:24.816Z,6.57
2017-12-25T12:17:26.021Z,5.70
2017-12-25T12:22:27.269Z,5.73
2017-12-25T12:27:29.228Z,6.17
2017-12-25T12:32:30.460Z,5.37
2017-12-25T12:37:31.649Z,5.10
2017-12-25T12:42:32.838Z,4.77
2017-12-25T12:47:34.828Z,5.47
2017-12-25T12:52:36.018Z,4.97
2017-12-25T12:57:37.223Z,5.10
2017-12-25T13:02:38.449Z,5.37
2017-12-25T13:07:39.630Z,4.50
2017-12-25T13:12:40.829Z,5.57
2017-12-25T13:17:42.038Z,5.33
2017-12-25T13:22:43.246Z,5.80
2017-12-25T13:27:44.438Z,5.90
2017-12-25T13:32:46.424Z,6.30
2017-12-25T13:37:47.681Z,6.70
2017-12-25T13:42:48.884Z,6.43
2017-12-25T13:47:50.098Z,5.20
2017-12-25T13:52:52.044Z,6.10
2017-12-25T13:57:53.283Z,5.77
2017-12-25T14:02:55.220Z,6.33
2017-12-25T14:07:56.405Z,7.27
2017-12-25T14:12:57.621Z,6.80
2017-12-25T14:17:58.821Z,5.93
2017-12-25T14:23:00.040Z,5.37
2017-12-25T14:28:02.002Z,5.13
2017-12-25T14:33:03.225Z,4.80
2017-12-25T14:38:04.502Z,5.47
2017-12-25T14:43:05.680Z,5.13
2017-12-25T14:48:06.931Z,4.57
2017-12-25T14:53:08.101Z,4.63
2017-12-25T14:58:09.302Z,4.77
2017-12-25T15:03:10.501Z,4.93
2017-12-25T15:08:11.701Z,5.00
2017-12-25T15:13:12.920Z,5.23
2017-12-25T15:18:14.883Z,5.37
2017-12-25T15:23:16.073Z,5.30
2017-12-25T15:28:17.345Z,5.50
2017-12-25T15:33:18.534Z,5.20
2017-12-25T15:38:19.709Z,6.20
2017-12-25T15:43:20.933Z,5.70
2017-12-25T15:48:22.133Z,5.50
2017-12-25T15:53:23.337Z,4.37
2017-12-25T15:58:25.286Z,4.53
2017-12-25T16:03:27.766Z,4.30
2017-12-25T16:08:29.004Z,3.67
2017-12-25T16:13:30.260Z,3.03
2017-12-25T16:18:31.477Z,3.53
2017-12-25T16:23:32.694Z,3.43
2017-12-25T16:28:34.694Z,2.57
2017-12-25T16:33:36.641Z,2.90
2017-12-25T16:38:37.858Z,2.90
2017-12-25T16:43:39.563Z,2.70
2017-12-25T16:53:49.134Z,2.50
2017-12-25T16:58:51.803Z,5.70
2017-12-25T17:03:53.114Z,2.57
2017-12-25T17:08:54.324Z,2.37
2017-12-25T17:13:56.288Z,2.30
2017-12-25T17:18:57.600Z,2.37
2017-12-25T17:23:59.105Z,3.43
2017-12-25T17:29:01.063Z,3.03
2017-12-25T17:34:02.671Z,3.43
2017-12-25T17:39:04.011Z,3.40
2017-12-25T17:44:05.229Z,3.57
2017-12-25T17:49:06.418Z,3.47
2017-12-25T17:54:07.657Z,4.10
2017-12-25T17:59:09.570Z,3.77
2017-12-25T18:04:10.787Z,3.50
2017-12-25T18:09:12.007Z,2.47
2017-12-25T18:14:13.198Z,3.03
2017-12-25T18:19:14.433Z,2.83
2017-12-25T18:24:15.597Z,2.97
2017-12-25T18:29:17.547Z,3.03
2017-12-25T18:34:18.890Z,2.17
2017-12-25T18:39:20.156Z,2.60
2017-12-25T18:44:21.542Z,2.53
2017-12-25T18:49:22.917Z,2.27
2017-12-25T18:54:24.362Z,1.90
2017-12-25T18:59:25.681Z,2.50
2017-12-25T19:04:27.321Z,2.60
2017-12-25T19:09:28.906Z,2.27
2017-12-25T19:14:30.190Z,2.00
2017-12-25T19:19:31.621Z,2.50
2017-12-25T19:24:33.536Z,2.80
2017-12-25T19:29:35.024Z,2.00
2017-12-25T19:34:36.425Z,2.43
2017-12-25T19:39:37.888Z,2.27
2017-12-25T19:44:40.189Z,2.30
2017-12-25T19:49:41.613Z,2.50
2017-12-25T19:54:43.217Z,2.77
2017-12-25T19:59:44.434Z,2.70
2017-12-25T20:04:45.619Z,2.80
2017-12-25T20:09:46.836Z,2.73
2017-12-25T20:14:48.025Z,3.20
2017-12-25T20:19:49.245Z,2.80
2017-12-25T20:24:50.461Z,2.93
2017-12-25T20:29:51.654Z,2.87
2017-12-25T20:34:53.130Z,3.20
2017-12-25T20:39:55.275Z,2.87
2017-12-25T20:44:56.506Z,3.27
2017-12-25T20:49:57.731Z,2.67
2017-12-25T20:54:58.928Z,2.70
2017-12-25T21:00:00.144Z,3.47
2017-12-25T21:05:01.321Z,2.80
2017-12-25T21:10:02.505Z,2.20
2017-12-25T21:15:03.701Z,1.93
2017-12-25T21:20:05.812Z,1.70
2017-12-25T21:25:07.053Z,2.00
2017-12-25T21:30:08.263Z,1.83
2017-12-25T21:35:09.489Z,1.90
2017-12-25T21:40:10.756Z,1.93
2017-12-25T21:45:12.701Z,1.93
2017-12-25T21:50:13.893Z,2.00
2017-12-25T21:55:15.213Z,2.20
2017-12-25T22:00:16.444Z,2.37
2017-12-25T22:05:17.742Z,2.20
2017-12-25T22:10:19.045Z,2.37
2017-12-25T22:15:20.325Z,2.90
2017-12-25T22:20:21.563Z,2.90
2017-12-25T22:25:22.777Z,3.00
2017-12-25T22:30:24.013Z,2.50
2017-12-25T22:35:26.179Z,2.70
2017-12-25T22:40:28.417Z,2.90
2017-12-25T22:45:29.619Z,2.80
2017-12-25T22:50:30.875Z,3.83
2017-12-25T22:55:32.169Z,3.43
2017-12-25T23:00:33.430Z,4.50
2017-12-25T23:05:35.386Z,3.73
2017-12-25T23:10:36.732Z,3.97
2017-12-25T23:15:38.097Z,4.17
2017-12-25T23:20:39.891Z,3.87
2017-12-25T23:25:41.270Z,3.90
2017-12-25T23:30:42.525Z,4.20
2017-12-25T23:35:43.863Z,4.10
2017-12-25T23:40:45.654Z,3.83
2017-12-25T23:45:47.861Z,3.53
2017-12-25T23:50:49.201Z,3.90
2017-12-25T23:55:50.421Z,3.77
