createdAt,value
2023-05-05T00:01:50.470Z,88.41
2023-05-05T00:05:57.390Z,89.51
2023-05-05T00:09:58.719Z,89.98
2023-05-05T00:14:00.436Z,90.22
2023-05-05T00:18:02.040Z,91.22
2023-05-05T00:22:03.464Z,92.13
2023-05-05T00:26:04.951Z,93.35
2023-05-05T00:30:07.083Z,93.97
2023-05-05T00:34:08.610Z,92.44
2023-05-05T00:38:10.008Z,92.65
2023-05-05T00:42:11.481Z,92.24
2023-05-05T00:46:26.299Z,92.98
2023-05-05T00:50:29.571Z,93.63
2023-05-05T00:54:31.060Z,93.54
2023-05-05T00:58:32.875Z,92.74
2023-05-05T01:02:34.912Z,91.17
2023-05-05T01:06:39.347Z,90.43
2023-05-05T01:10:54.414Z,89.50
2023-05-05T01:15:22.110Z,88.94
2023-05-05T01:19:34.864Z,88.68
2023-05-05T01:24:00.279Z,89.21
2023-05-05T01:28:31.202Z,90.05
2023-05-05T01:32:38.051Z,91.05
2023-05-05T01:36:43.847Z,90.68
2023-05-05T01:40:49.363Z,90.93
2023-05-05T01:44:52.297Z,92.52
2023-05-05T01:48:56.140Z,92.92
2023-05-05T01:52:58.472Z,93.58
2023-05-05T01:57:04.638Z,93.40
2023-05-05T02:01:06.197Z,93.49
2023-05-05T02:05:08.880Z,93.68
2023-05-05T02:09:12.447Z,95.73
2023-05-05T02:13:41.414Z,96.43
2023-05-05T02:17:44.703Z,97.05
2023-05-05T02:21:46.327Z,97.53
2023-05-05T02:25:55.080Z,97.44
2023-05-05T02:30:01.276Z,97.47
2023-05-05T02:34:06.556Z,97.22
2023-05-05T02:38:17.800Z,96.27
2023-05-05T02:42:21.545Z,95.42
2023-05-05T02:46:22.936Z,94.58
2023-05-05T02:50:24.664Z,94.28
2023-05-05T02:54:27.625Z,93.87
2023-05-05T02:58:34.415Z,93.35
2023-05-05T03:03:29.640Z,93.71
2023-05-05T03:07:37.907Z,93.30
2023-05-05T03:12:04.074Z,94.02
2023-05-05T03:16:07.699Z,95.33
2023-05-05T03:20:11.665Z,95.25
2023-05-05T03:24:17.577Z,94.13
2023-05-05T03:28:19.034Z,93.19
2023-05-05T03:32:20.830Z,92.60
2023-05-05T03:36:22.290Z,91.87
2023-05-05T03:40:36.181Z,91.69
2023-05-05T03:44:56.594Z,91.71
2023-05-05T03:48:58.078Z,91.10
2023-05-05T03:52:59.457Z,91.02
2023-05-05T03:57:01.774Z,90.47
2023-05-05T04:01:03.398Z,89.97
2023-05-05T04:05:04.910Z,90.43
2023-05-05T04:09:06.560Z,91.23
2023-05-05T04:13:08.121Z,93.19
2023-05-05T04:17:09.803Z,94.98
2023-05-05T04:21:11.319Z,96.78
2023-05-05T04:25:17.870Z,95.10
2023-05-05T04:29:19.274Z,95.69
2023-05-05T04:33:20.681Z,100.00
2023-05-05T04:37:22.070Z,93.14
2023-05-05T04:41:23.458Z,87.00
2023-05-05T04:45:26.092Z,83.36
2023-05-05T04:49:31.910Z,82.28
2023-05-05T04:53:33.367Z,79.68
2023-05-05T04:57:35.013Z,78.95
2023-05-05T05:01:38.576Z,76.15
2023-05-05T05:05:40.131Z,74.45
2023-05-05T05:09:43.624Z,74.80
2023-05-05T05:13:45.641Z,75.27
2023-05-05T05:17:47.032Z,76.57
2023-05-05T05:21:53.880Z,77.11
2023-05-05T05:25:55.947Z,75.56
2023-05-05T05:29:57.390Z,74.50
2023-05-05T05:34:13.083Z,76.18
2023-05-05T05:38:14.552Z,76.92
2023-05-05T05:42:15.977Z,76.93
2023-05-05T05:46:40.044Z,77.85
2023-05-05T05:50:41.860Z,74.16
2023-05-05T05:54:44.006Z,71.21
2023-05-05T05:58:47.911Z,67.50
2023-05-05T06:02:50.892Z,66.33
2023-05-05T06:06:52.587Z,65.76
2023-05-05T06:10:54.494Z,65.77
2023-05-05T06:14:56.157Z,64.77
2023-05-05T06:18:57.986Z,63.89
2023-05-05T06:22:59.863Z,64.55
2023-05-05T06:27:01.920Z,63.70
2023-05-05T06:31:03.646Z,62.69
2023-05-05T06:35:06.555Z,60.61
2023-05-05T06:39:08.204Z,61.40
2023-05-05T06:43:09.761Z,60.02
2023-05-05T06:47:11.371Z,60.37
2023-05-05T06:51:14.901Z,60.09
2023-05-05T06:55:17.275Z,60.44
2023-05-05T06:59:18.989Z,59.58
2023-05-05T07:03:20.984Z,59.06
2023-05-05T07:07:22.837Z,59.54
2023-05-05T07:11:24.673Z,58.12
2023-05-05T07:15:29.259Z,58.09
2023-05-05T07:19:31.778Z,58.48
2023-05-05T07:23:34.262Z,57.20
2023-05-05T07:27:36.855Z,57.21
2023-05-05T07:31:38.682Z,56.72
2023-05-05T07:35:40.750Z,57.39
2023-05-05T07:39:42.833Z,55.96
2023-05-05T07:43:44.864Z,56.69
2023-05-05T07:47:46.892Z,56.94
2023-05-05T07:51:49.623Z,58.17
2023-05-05T07:55:51.241Z,57.50
2023-05-05T07:59:52.977Z,57.11
2023-05-05T08:03:54.674Z,57.02
2023-05-05T08:07:56.379Z,56.23
2023-05-05T08:11:58.142Z,56.64
2023-05-05T08:16:00.069Z,56.38
2023-05-05T08:20:01.817Z,55.78
2023-05-05T08:24:03.582Z,53.75
2023-05-05T08:28:06.088Z,53.80
2023-05-05T08:32:08.099Z,54.34
2023-05-05T08:36:11.009Z,54.18
2023-05-05T08:40:13.765Z,54.50
2023-05-05T08:44:15.745Z,53.53
2023-05-05T08:48:27.201Z,54.71
2023-05-05T08:52:37.870Z,54.10
2023-05-05T08:56:41.569Z,54.58
2023-05-05T09:00:44.776Z,54.60
2023-05-05T09:04:46.635Z,54.87
2023-05-05T09:08:49.092Z,54.83
2023-05-05T09:12:51.304Z,54.38
2023-05-05T09:16:53.657Z,53.13
2023-05-05T09:20:56.873Z,54.12
2023-05-05T09:25:01.277Z,54.02
2023-05-05T09:29:03.600Z,53.21
2023-05-05T09:33:05.962Z,52.35
2023-05-05T09:37:07.768Z,52.84
2023-05-05T09:41:09.854Z,52.49
2023-05-05T09:45:17.792Z,52.65
2023-05-05T09:49:26.169Z,50.91
2023-05-05T09:53:38.583Z,52.27
2023-05-05T09:57:40.500Z,50.47
2023-05-05T10:01:43.313Z,50.82
2023-05-05T10:05:52.220Z,51.42
2023-05-05T10:09:53.927Z,48.56
2023-05-05T10:13:56.084Z,49.37
2023-05-05T10:18:07.487Z,49.64
2023-05-05T10:22:10.891Z,49.03
2023-05-05T10:26:14.064Z,49.27
2023-05-05T10:30:32.230Z,49.17
2023-05-05T10:34:49.000Z,48.89
2023-05-05T10:38:55.787Z,48.52
2023-05-05T10:42:58.475Z,47.55
2023-05-05T10:47:01.719Z,47.38
2023-05-05T10:51:39.398Z,48.79
2023-05-05T10:55:51.275Z,48.47
2023-05-05T10:59:53.139Z,48.87
2023-05-05T11:04:20.460Z,47.59
2023-05-05T11:08:26.399Z,47.36
2023-05-05T11:12:29.426Z,47.60
2023-05-05T11:16:49.416Z,47.12
2023-05-05T11:20:57.291Z,48.34
2023-05-05T11:24:59.146Z,47.04
2023-05-05T11:29:03.409Z,46.29
2023-05-05T11:33:30.060Z,46.15
2023-05-05T11:37:32.163Z,45.94
2023-05-05T11:42:12.488Z,45.22
2023-05-05T11:46:16.348Z,45.84
2023-05-05T11:50:20.899Z,45.75
2023-05-05T11:54:23.035Z,44.32
2023-05-05T11:58:24.904Z,45.56
2023-05-05T12:02:28.918Z,45.53
2023-05-05T12:06:33.446Z,41.82
2023-05-05T12:10:35.347Z,42.22
2023-05-05T12:14:46.271Z,41.79
2023-05-05T12:19:02.366Z,41.08
2023-05-05T12:23:04.332Z,42.14
2023-05-05T12:27:10.314Z,39.82
2023-05-05T12:31:12.203Z,41.27
2023-05-05T12:35:14.206Z,40.52
2023-05-05T12:39:16.086Z,40.20
2023-05-05T12:43:27.740Z,40.17
2023-05-05T12:47:31.180Z,40.55
2023-05-05T12:51:35.422Z,38.26
2023-05-05T12:55:39.275Z,40.88
2023-05-05T12:59:41.009Z,39.25
2023-05-05T13:03:42.835Z,39.47
2023-05-05T13:07:51.470Z,39.67
2023-05-05T13:11:54.147Z,40.49
2023-05-05T13:15:56.094Z,38.52
2023-05-05T13:19:57.831Z,39.50
2023-05-05T13:24:12.474Z,37.89
2023-05-05T13:28:21.628Z,38.56
2023-05-05T13:32:23.522Z,38.09
2023-05-05T13:36:26.478Z,37.75
2023-05-05T13:40:28.115Z,35.70
2023-05-05T13:44:29.922Z,37.49
2023-05-05T13:48:31.833Z,37.13
2023-05-05T13:52:33.660Z,37.55
2023-05-05T13:56:35.411Z,40.55
2023-05-05T14:00:37.318Z,39.63
2023-05-05T14:04:38.937Z,37.37
2023-05-05T14:08:41.016Z,39.21
2023-05-05T14:12:43.156Z,39.38
2023-05-05T14:16:46.757Z,39.51
2023-05-05T14:20:49.568Z,40.68
2023-05-05T14:24:51.239Z,39.90
2023-05-05T14:28:53.013Z,38.66
2023-05-05T14:32:54.734Z,39.39
2023-05-05T14:36:56.649Z,39.83
2023-05-05T14:40:58.403Z,39.14
2023-05-05T14:45:00.562Z,38.08
2023-05-05T14:49:02.267Z,38.84
2023-05-05T14:53:04.197Z,38.83
2023-05-05T14:57:06.276Z,37.95
2023-05-05T15:01:08.138Z,39.38
2023-05-05T15:05:10.270Z,38.07
2023-05-05T15:09:12.844Z,40.09
2023-05-05T15:13:14.823Z,41.17
2023-05-05T15:17:16.853Z,42.93
2023-05-05T15:21:18.512Z,42.57
2023-05-05T15:25:20.668Z,41.98
2023-05-05T15:29:22.463Z,42.48
2023-05-05T15:33:24.314Z,42.94
2023-05-05T15:37:28.398Z,43.72
2023-05-05T15:41:30.414Z,42.84
2023-05-05T15:45:32.180Z,44.48
2023-05-05T15:49:37.175Z,44.29
2023-05-05T15:53:38.889Z,45.07
2023-05-05T15:57:40.818Z,46.33
2023-05-05T16:01:42.591Z,45.79
2023-05-05T16:05:44.463Z,46.46
2023-05-05T16:10:07.050Z,46.55
2023-05-05T16:14:16.068Z,45.92
2023-05-05T16:18:17.810Z,46.82
2023-05-05T16:22:20.509Z,47.53
2023-05-05T16:26:22.964Z,47.82
2023-05-05T16:30:24.761Z,48.28
2023-05-05T16:34:26.489Z,48.59
2023-05-05T16:38:28.283Z,48.75
2023-05-05T16:42:30.062Z,51.02
2023-05-05T16:46:31.860Z,52.06
2023-05-05T16:50:33.742Z,53.35
2023-05-05T16:54:35.534Z,54.46
2023-05-05T16:58:37.301Z,54.58
2023-05-05T17:02:39.149Z,56.23
2023-05-05T17:06:41.004Z,55.76
2023-05-05T17:10:44.114Z,55.97
2023-05-05T17:14:45.829Z,56.20
2023-05-05T17:18:47.579Z,55.94
2023-05-05T17:22:49.394Z,57.56
2023-05-05T17:26:51.388Z,56.67
2023-05-05T17:30:53.065Z,55.58
2023-05-05T17:34:55.753Z,55.45
2023-05-05T17:38:57.439Z,55.74
2023-05-05T17:42:59.114Z,55.68
2023-05-05T17:47:02.230Z,55.83
2023-05-05T17:51:04.020Z,56.28
2023-05-05T17:55:06.552Z,56.40
2023-05-05T17:59:08.424Z,56.59
2023-05-05T18:03:10.285Z,57.22
2023-05-05T18:07:14.014Z,57.79
2023-05-05T18:11:15.992Z,58.02
2023-05-05T18:15:17.670Z,58.03
2023-05-05T18:19:21.305Z,58.30
2023-05-05T18:23:23.036Z,58.18
2023-05-05T18:27:26.323Z,58.38
2023-05-05T18:31:28.108Z,58.49
2023-05-05T18:35:29.863Z,58.46
2023-05-05T18:39:34.425Z,58.03
2023-05-05T18:43:37.894Z,57.84
2023-05-05T18:47:39.590Z,58.19
2023-05-05T18:51:41.427Z,59.76
2023-05-05T18:55:46.628Z,61.29
2023-05-05T18:59:48.375Z,62.40
2023-05-05T19:03:50.344Z,62.53
2023-05-05T19:07:52.166Z,61.82
2023-05-05T19:11:53.987Z,62.99
2023-05-05T19:15:56.659Z,62.95
2023-05-05T19:19:58.219Z,61.45
2023-05-05T19:23:59.762Z,63.47
2023-05-05T19:28:01.537Z,64.91
2023-05-05T19:32:03.350Z,65.10
2023-05-05T19:36:05.252Z,65.61
2023-05-05T19:40:08.077Z,65.89
2023-05-05T19:44:10.121Z,66.60
2023-05-05T19:48:11.595Z,66.72
2023-05-05T19:52:13.332Z,67.39
2023-05-05T19:56:16.314Z,68.05
2023-05-05T20:00:18.928Z,68.43
2023-05-05T20:04:20.590Z,68.93
2023-05-05T20:08:22.195Z,69.27
2023-05-05T20:12:23.995Z,69.57
2023-05-05T20:16:25.836Z,69.99
2023-05-05T20:20:27.375Z,70.24
2023-05-05T20:24:29.206Z,70.67
2023-05-05T20:28:31.502Z,70.75
2023-05-05T20:32:33.085Z,70.95
2023-05-05T20:36:34.942Z,71.42
2023-05-05T20:40:36.671Z,71.65
2023-05-05T20:44:39.452Z,71.85
2023-05-05T20:48:42.880Z,72.18
2023-05-05T20:52:45.442Z,72.63
2023-05-05T20:56:47.085Z,72.94
2023-05-05T21:00:49.088Z,73.12
2023-05-05T21:04:50.649Z,73.25
2023-05-05T21:08:52.124Z,73.47
2023-05-05T21:12:54.094Z,73.55
2023-05-05T21:16:55.658Z,73.78
2023-05-05T21:20:58.226Z,73.78
2023-05-05T21:25:13.823Z,73.47
2023-05-05T21:29:15.336Z,73.53
2023-05-05T21:33:16.941Z,73.71
2023-05-05T21:37:18.628Z,73.89
2023-05-05T21:41:20.452Z,73.65
2023-05-05T21:45:22.062Z,73.99
2023-05-05T21:49:23.554Z,74.30
2023-05-05T21:53:25.100Z,74.34
2023-05-05T21:57:26.719Z,74.56
2023-05-05T22:01:28.369Z,74.78
2023-05-05T22:05:30.377Z,74.97
2023-05-05T22:09:32.030Z,74.97
2023-05-05T22:13:33.724Z,75.33
2023-05-05T22:17:35.635Z,75.38
2023-05-05T22:21:37.338Z,75.40
2023-05-05T22:25:38.912Z,75.59
2023-05-05T22:29:40.518Z,75.66
2023-05-05T22:33:42.013Z,75.65
2023-05-05T22:37:43.492Z,75.50
2023-05-05T22:41:45.105Z,75.00
2023-05-05T22:45:46.851Z,74.64
2023-05-05T22:49:48.553Z,74.48
2023-05-05T22:53:50.499Z,74.36
2023-05-05T22:57:52.207Z,74.28
2023-05-05T23:01:53.869Z,74.58
2023-05-05T23:05:55.466Z,74.62
2023-05-05T23:09:57.101Z,74.58
2023-05-05T23:13:58.872Z,74.46
2023-05-05T23:18:00.647Z,74.59
2023-05-05T23:22:03.473Z,74.88
2023-05-05T23:26:05.147Z,75.22
2023-05-05T23:30:10.118Z,75.28
2023-05-05T23:34:12.575Z,75.40
2023-05-05T23:38:14.241Z,75.79
2023-05-05T23:42:15.985Z,76.10
2023-05-05T23:46:17.645Z,76.40
2023-05-05T23:50:19.573Z,76.59
2023-05-05T23:54:21.240Z,76.63
2023-05-05T23:58:22.846Z,76.78
