createdAt,value
2019-05-20T00:04:18.102Z,17.90
2019-05-20T00:06:47.466Z,18.00
2019-05-20T00:09:16.911Z,18.00
2019-05-20T00:11:46.459Z,17.90
2019-05-20T00:14:15.840Z,17.90
2019-05-20T00:16:45.222Z,17.80
2019-05-20T00:19:14.771Z,17.60
2019-05-20T00:21:44.214Z,17.50
2019-05-20T00:24:13.545Z,17.30
2019-05-20T00:26:42.963Z,17.40
2019-05-20T00:29:12.408Z,17.50
2019-05-20T00:31:41.805Z,17.50
2019-05-20T00:36:40.231Z,17.50
2019-05-20T00:39:14.390Z,17.60
2019-05-20T00:41:43.787Z,17.40
2019-05-20T00:44:13.173Z,17.20
2019-05-20T00:46:42.627Z,17.30
2019-05-20T00:49:11.995Z,17.40
2019-05-20T00:54:10.452Z,17.30
2019-05-20T00:56:39.861Z,17.30
2019-05-20T00:59:09.330Z,17.40
2019-05-20T01:01:38.717Z,17.30
2019-05-20T01:04:08.132Z,17.40
2019-05-20T01:06:37.590Z,17.30
2019-05-20T01:10:29.161Z,17.00
2019-05-20T01:12:58.599Z,17.10
2019-05-20T01:15:27.937Z,16.90
2019-05-20T01:17:57.287Z,16.80
2019-05-20T01:22:56.271Z,16.80
2019-05-20T01:25:25.720Z,16.70
2019-05-20T01:27:55.172Z,16.70
2019-05-20T01:30:24.563Z,16.60
2019-05-20T01:35:23.061Z,16.60
2019-05-20T01:40:21.574Z,17.00
2019-05-20T01:42:50.921Z,16.60
2019-05-20T01:45:20.330Z,16.50
2019-05-20T01:47:49.713Z,19.60
2019-05-20T01:55:17.416Z,16.50
2019-05-20T01:57:46.908Z,16.40
2019-05-20T02:05:17.956Z,16.30
2019-05-20T02:13:01.448Z,16.10
2019-05-20T02:18:01.514Z,16.10
2019-05-20T02:20:30.884Z,16.10
2019-05-20T02:23:16.212Z,16.20
2019-05-20T02:25:47.010Z,16.10
2019-05-20T02:28:16.545Z,16.10
2019-05-20T02:30:45.938Z,16.20
2019-05-20T02:33:15.445Z,16.20
2019-05-20T02:35:44.817Z,16.10
2019-05-20T02:38:20.765Z,16.20
2019-05-20T02:40:52.826Z,16.00
2019-05-20T02:45:51.453Z,16.00
2019-05-20T02:50:49.969Z,15.80
2019-05-20T02:53:19.383Z,15.70
2019-05-20T02:55:49.838Z,15.80
2019-05-20T02:58:19.214Z,15.90
2019-05-20T03:00:48.796Z,15.80
2019-05-20T03:03:18.213Z,15.90
2019-05-20T03:05:47.731Z,15.70
2019-05-20T03:08:23.618Z,15.70
2019-05-20T03:10:55.765Z,15.70
2019-05-20T03:13:25.157Z,15.60
2019-05-20T03:15:54.657Z,15.40
2019-05-20T03:18:24.210Z,15.50
2019-05-20T03:20:53.709Z,15.60
2019-05-20T03:23:23.071Z,15.50
2019-05-20T03:25:52.540Z,15.60
2019-05-20T03:28:21.972Z,15.70
2019-05-20T03:30:51.333Z,15.50
2019-05-20T03:38:21.615Z,15.50
2019-05-20T03:40:57.410Z,15.40
2019-05-20T03:43:28.071Z,15.50
2019-05-20T03:45:57.568Z,15.50
2019-05-20T03:48:27.353Z,15.60
2019-05-20T03:50:56.769Z,15.70
2019-05-20T03:53:26.192Z,15.60
2019-05-20T03:55:55.584Z,15.50
2019-05-20T04:03:23.259Z,15.90
2019-05-20T04:10:50.821Z,15.70
2019-05-20T04:15:51.272Z,15.70
2019-05-20T04:18:24.343Z,15.40
2019-05-20T04:20:56.459Z,15.50
2019-05-20T04:25:55.008Z,15.30
2019-05-20T04:30:37.872Z,15.50
2019-05-20T04:33:07.337Z,15.30
2019-05-20T04:35:36.706Z,15.50
2019-05-20T04:38:06.144Z,15.60
2019-05-20T04:40:35.611Z,15.60
2019-05-20T04:43:04.993Z,15.50
2019-05-20T04:45:49.359Z,15.60
2019-05-20T04:48:20.781Z,15.70
2019-05-20T04:50:50.331Z,15.70
2019-05-20T04:53:19.708Z,15.90
2019-05-20T04:55:49.055Z,15.80
2019-05-20T05:00:50.786Z,15.90
2019-05-20T05:03:20.392Z,16.00
2019-05-20T05:05:50.528Z,15.80
2019-05-20T05:10:49.463Z,15.80
2019-05-20T05:13:18.933Z,15.80
2019-05-20T05:15:48.317Z,15.70
2019-05-20T05:18:17.681Z,15.80
2019-05-20T05:23:16.419Z,15.70
2019-05-20T05:25:45.876Z,15.80
2019-05-20T05:28:15.260Z,16.00
2019-05-20T05:30:44.707Z,15.80
2019-05-20T05:33:14.176Z,15.80
2019-05-20T05:35:52.935Z,15.90
2019-05-20T05:38:14.649Z,16.00
2019-05-20T05:40:44.029Z,16.10
2019-05-20T05:43:13.404Z,15.90
2019-05-20T05:45:42.799Z,16.30
2019-05-20T05:50:41.222Z,16.10
2019-05-20T05:58:09.095Z,16.20
2019-05-20T06:00:38.587Z,16.20
2019-05-20T06:03:08.054Z,16.20
2019-05-20T06:05:37.412Z,16.20
2019-05-20T06:08:07.956Z,16.20
2019-05-20T06:10:37.330Z,16.30
2019-05-20T06:13:06.806Z,16.50
2019-05-20T06:15:36.245Z,16.30
2019-05-20T06:18:38.992Z,16.40
2019-05-20T06:21:08.326Z,16.60
2019-05-20T06:23:37.689Z,16.50
2019-05-20T06:26:07.120Z,16.30
2019-05-20T06:28:36.517Z,16.20
2019-05-20T06:31:05.943Z,16.40
2019-05-20T06:33:35.303Z,16.40
2019-05-20T06:36:04.758Z,16.30
2019-05-20T06:38:35.781Z,16.40
2019-05-20T06:41:07.136Z,16.50
2019-05-20T06:48:34.588Z,16.40
2019-05-20T06:51:03.946Z,16.30
2019-05-20T06:53:33.391Z,16.30
2019-05-20T06:56:02.939Z,16.60
2019-05-20T06:58:32.385Z,16.80
2019-05-20T07:01:01.721Z,16.80
2019-05-20T07:06:00.232Z,16.90
2019-05-20T07:08:29.629Z,16.70
2019-05-20T07:18:27.633Z,18.30
2019-05-20T07:20:57.091Z,16.80
2019-05-20T07:23:26.376Z,16.60
2019-05-20T07:25:55.864Z,16.60
2019-05-20T07:28:25.255Z,16.70
2019-05-20T07:30:54.692Z,16.80
2019-05-20T07:33:24.062Z,16.70
2019-05-20T07:35:53.529Z,16.40
2019-05-20T07:38:22.951Z,16.50
2019-05-20T07:40:52.318Z,16.40
2019-05-20T07:45:50.951Z,16.40
2019-05-20T07:48:20.460Z,16.60
2019-05-20T07:50:49.877Z,16.70
2019-05-20T07:53:19.249Z,16.70
2019-05-20T07:58:40.868Z,16.80
2019-05-20T08:01:10.280Z,16.90
2019-05-20T08:03:39.833Z,17.10
2019-05-20T08:08:38.216Z,17.20
2019-05-20T08:11:07.695Z,17.50
2019-05-20T08:13:37.066Z,17.60
2019-05-20T08:16:06.474Z,17.40
2019-05-20T08:18:36.949Z,17.30
2019-05-20T08:21:06.371Z,17.20
2019-05-20T08:23:35.918Z,17.20
2019-05-20T08:26:05.343Z,17.30
2019-05-20T08:28:35.465Z,17.20
2019-05-20T08:36:03.196Z,17.50
2019-05-20T08:41:01.879Z,17.00
2019-05-20T08:43:31.436Z,16.90
2019-05-20T08:48:29.885Z,17.00
2019-05-20T08:50:59.284Z,17.00
2019-05-20T08:53:29.085Z,17.00
2019-05-20T08:58:28.454Z,16.80
2019-05-20T09:00:57.920Z,17.00
2019-05-20T09:03:30.316Z,16.90
2019-05-20T09:10:56.625Z,17.30
2019-05-20T09:13:26.276Z,17.50
2019-05-20T09:15:55.911Z,17.80
2019-05-20T09:18:25.353Z,17.50
2019-05-20T09:20:54.798Z,17.40
2019-05-20T09:23:24.165Z,17.40
2019-05-20T09:25:53.686Z,17.50
2019-05-20T09:28:23.174Z,17.50
2019-05-20T09:30:52.812Z,17.70
2019-05-20T09:34:45.085Z,17.60
2019-05-20T09:37:14.555Z,17.50
2019-05-20T09:39:44.006Z,17.40
2019-05-20T09:44:42.599Z,17.40
2019-05-20T09:47:12.100Z,17.40
2019-05-20T09:52:10.717Z,17.30
2019-05-20T09:54:40.134Z,17.10
2019-05-20T09:57:09.679Z,17.00
2019-05-20T09:59:43.386Z,16.90
2019-05-20T10:02:10.143Z,17.20
2019-05-20T10:04:39.784Z,17.00
2019-05-20T10:07:09.240Z,17.10
2019-05-20T10:17:06.008Z,17.20
2019-05-20T10:19:35.487Z,17.10
2019-05-20T10:22:04.918Z,17.00
2019-05-20T10:24:34.433Z,16.80
2019-05-20T10:27:03.858Z,16.90
2019-05-20T10:29:33.293Z,17.00
2019-05-20T10:32:05.295Z,16.70
2019-05-20T10:34:37.239Z,16.50
2019-05-20T10:37:05.752Z,16.30
2019-05-20T10:42:04.224Z,16.50
2019-05-20T10:44:33.644Z,16.20
2019-05-20T10:47:03.073Z,16.40
2019-05-20T10:49:32.471Z,16.50
2019-05-20T10:52:02.338Z,16.50
2019-05-20T10:54:31.792Z,16.40
2019-05-20T10:57:01.160Z,16.30
2019-05-20T10:59:30.528Z,16.30
2019-05-20T11:01:59.879Z,16.00
2019-05-20T11:04:29.339Z,16.20
2019-05-20T11:06:58.743Z,16.20
2019-05-20T11:09:28.133Z,15.10
2019-05-20T11:11:57.446Z,16.20
2019-05-20T11:14:26.966Z,16.00
2019-05-20T11:16:56.377Z,15.90
2019-05-20T11:21:55.156Z,16.00
2019-05-20T11:24:24.473Z,15.90
2019-05-20T11:26:53.924Z,16.10
2019-05-20T11:31:52.335Z,15.90
2019-05-20T11:41:53.954Z,16.00
2019-05-20T11:44:21.751Z,15.90
2019-05-20T11:46:51.192Z,16.10
2019-05-20T11:49:20.539Z,16.00
2019-05-20T11:51:49.905Z,16.10
2019-05-20T11:56:48.455Z,16.00
2019-05-20T11:59:18.023Z,16.10
2019-05-20T12:02:48.538Z,16.50
2019-05-20T12:07:47.053Z,16.70
2019-05-20T12:10:16.548Z,16.70
2019-05-20T12:12:46.309Z,16.70
2019-05-20T12:17:46.510Z,16.70
2019-05-20T12:20:15.903Z,16.80
2019-05-20T12:22:45.247Z,16.90
2019-05-20T12:26:49.671Z,17.00
2019-05-20T12:29:19.321Z,17.10
2019-05-20T12:31:48.633Z,17.10
2019-05-20T12:34:18.019Z,17.10
2019-05-20T12:36:47.466Z,17.00
2019-05-20T12:41:46.045Z,17.20
2019-05-20T12:44:15.489Z,17.30
2019-05-20T12:46:44.898Z,17.40
2019-05-20T12:51:44.809Z,17.40
2019-05-20T12:56:43.250Z,17.30
2019-05-20T12:59:12.730Z,17.30
2019-05-20T13:01:42.101Z,17.30
2019-05-20T13:04:11.621Z,17.30
2019-05-20T13:06:40.997Z,17.40
2019-05-20T13:09:10.349Z,17.50
2019-05-20T13:11:39.695Z,17.60
2019-05-20T13:14:09.387Z,18.70
2019-05-20T13:16:38.799Z,17.50
2019-05-20T13:19:08.255Z,17.60
2019-05-20T13:26:53.082Z,17.70
2019-05-20T13:29:22.643Z,17.80
2019-05-20T13:31:52.265Z,17.70
2019-05-20T13:34:22.374Z,18.10
2019-05-20T13:36:51.904Z,18.30
2019-05-20T13:39:21.331Z,18.40
2019-05-20T13:41:50.898Z,18.30
2019-05-20T13:44:20.660Z,17.80
2019-05-20T13:46:50.239Z,18.20
2019-05-20T13:49:19.624Z,18.50
2019-05-20T13:54:18.225Z,18.20
2019-05-20T13:56:47.639Z,18.20
2019-05-20T14:06:44.297Z,18.00
2019-05-20T14:09:13.716Z,17.80
2019-05-20T14:11:43.080Z,18.00
2019-05-20T14:14:14.326Z,18.00
2019-05-20T14:16:43.509Z,17.80
2019-05-20T14:19:12.875Z,17.70
2019-05-20T14:21:42.356Z,17.70
2019-05-20T14:29:10.077Z,18.00
2019-05-20T14:31:39.512Z,17.90
2019-05-20T14:34:09.058Z,17.70
2019-05-20T14:36:40.365Z,17.70
2019-05-20T14:39:09.583Z,17.60
2019-05-20T14:41:38.948Z,17.70
2019-05-20T14:44:09.989Z,17.60
2019-05-20T14:46:39.426Z,17.50
2019-05-20T14:49:08.852Z,17.40
2019-05-20T14:54:07.520Z,17.40
2019-05-20T14:56:36.855Z,17.50
2019-05-20T14:59:06.298Z,17.50
2019-05-20T15:01:35.647Z,17.60
2019-05-20T15:04:05.043Z,17.50
2019-05-20T15:06:34.569Z,17.70
2019-05-20T15:09:05.365Z,17.70
2019-05-20T15:11:38.070Z,17.80
2019-05-20T15:14:05.721Z,17.80
2019-05-20T15:16:35.070Z,17.90
2019-05-20T15:21:33.533Z,17.80
2019-05-20T15:24:03.009Z,17.80
2019-05-20T15:26:32.456Z,17.60
2019-05-20T15:29:02.088Z,17.70
2019-05-20T15:31:33.302Z,17.30
2019-05-20T15:34:02.844Z,17.90
2019-05-20T15:36:33.353Z,18.00
2019-05-20T15:39:05.182Z,18.20
2019-05-20T15:44:04.780Z,18.10
2019-05-20T15:46:34.234Z,18.30
2019-05-20T15:49:03.568Z,18.20
2019-05-20T15:51:32.986Z,18.20
2019-05-20T15:54:02.503Z,18.20
2019-05-20T15:59:00.932Z,18.30
2019-05-20T16:01:31.424Z,18.40
2019-05-20T16:09:16.762Z,18.30
2019-05-20T16:11:43.276Z,18.30
2019-05-20T16:14:12.572Z,18.20
2019-05-20T16:19:10.960Z,18.40
2019-05-20T16:21:40.359Z,18.50
2019-05-20T16:24:11.731Z,18.70
2019-05-20T16:26:41.085Z,18.60
2019-05-20T16:29:11.801Z,18.50
2019-05-20T16:31:41.211Z,18.60
2019-05-20T16:34:10.682Z,18.50
2019-05-20T16:36:40.128Z,18.60
2019-05-20T16:39:10.187Z,18.40
2019-05-20T16:44:08.563Z,18.20
2019-05-20T16:46:55.733Z,17.90
2019-05-20T16:49:25.073Z,18.00
2019-05-20T16:51:54.556Z,17.80
2019-05-20T16:54:23.971Z,17.90
2019-05-20T16:56:53.359Z,18.00
2019-05-20T17:00:34.769Z,18.20
2019-05-20T17:03:04.136Z,18.30
2019-05-20T17:05:33.628Z,18.20
2019-05-20T17:08:02.995Z,18.20
2019-05-20T17:10:32.399Z,18.10
2019-05-20T17:15:30.785Z,17.70
2019-05-20T17:18:00.449Z,17.60
2019-05-20T17:20:29.809Z,17.50
2019-05-20T17:22:59.347Z,17.40
2019-05-20T17:25:28.849Z,17.40
2019-05-20T17:27:58.175Z,17.50
2019-05-20T17:30:27.665Z,17.30
2019-05-20T17:32:57.005Z,17.30
2019-05-20T17:35:26.357Z,17.20
2019-05-20T17:37:55.967Z,17.20
2019-05-20T17:40:25.255Z,17.20
2019-05-20T17:45:23.628Z,17.10
2019-05-20T17:47:52.970Z,16.90
2019-05-20T17:50:22.486Z,16.90
2019-05-20T17:52:51.887Z,16.80
2019-05-20T17:55:21.174Z,16.90
2019-05-20T17:58:57.992Z,16.80
2019-05-20T18:01:27.418Z,16.70
2019-05-20T18:03:56.831Z,16.70
2019-05-20T18:08:57.023Z,16.60
2019-05-20T18:11:26.533Z,16.60
2019-05-20T18:13:55.839Z,16.60
2019-05-20T18:18:54.391Z,16.40
2019-05-20T18:21:23.744Z,16.40
2019-05-20T18:23:53.288Z,16.20
2019-05-20T18:26:22.679Z,16.20
2019-05-20T18:28:52.063Z,16.10
2019-05-20T18:31:31.712Z,16.00
2019-05-20T18:33:52.467Z,15.90
2019-05-20T18:36:21.951Z,15.70
2019-05-20T18:38:51.385Z,15.70
2019-05-20T18:41:20.847Z,15.60
2019-05-20T18:43:50.269Z,15.50
2019-05-20T18:46:19.531Z,15.30
2019-05-20T18:48:48.908Z,15.60
2019-05-20T18:51:18.258Z,15.20
2019-05-20T18:53:47.655Z,15.10
2019-05-20T18:58:46.916Z,15.20
2019-05-20T19:01:19.421Z,15.20
2019-05-20T19:08:45.673Z,15.20
2019-05-20T19:13:44.243Z,15.10
2019-05-20T19:18:58.946Z,15.30
2019-05-20T19:21:28.302Z,15.30
2019-05-20T19:23:57.675Z,15.30
2019-05-20T19:26:27.159Z,15.30
2019-05-20T19:28:56.676Z,15.30
2019-05-20T19:31:26.055Z,15.10
2019-05-20T19:33:55.419Z,15.20
2019-05-20T19:41:23.117Z,15.20
2019-05-20T19:43:52.474Z,15.20
2019-05-20T19:46:21.884Z,15.20
2019-05-20T19:51:20.354Z,15.20
2019-05-20T19:53:49.717Z,15.20
2019-05-20T19:56:19.168Z,15.20
2019-05-20T19:58:49.579Z,15.20
2019-05-20T20:03:48.278Z,15.30
2019-05-20T20:06:17.861Z,15.20
2019-05-20T20:11:16.342Z,15.20
2019-05-20T20:16:17.881Z,15.10
2019-05-20T20:18:45.754Z,15.20
2019-05-20T20:21:15.119Z,15.20
2019-05-20T20:23:44.543Z,15.30
2019-05-20T20:26:14.131Z,15.20
2019-05-20T20:28:43.427Z,15.10
2019-05-20T20:33:41.930Z,15.10
2019-05-20T20:36:11.202Z,15.10
2019-05-20T20:38:40.867Z,15.10
2019-05-20T20:41:10.252Z,15.20
2019-05-20T20:43:39.566Z,15.20
2019-05-20T20:46:08.980Z,15.10
2019-05-20T20:51:07.502Z,15.10
2019-05-20T20:56:05.820Z,14.80
2019-05-20T20:58:35.269Z,14.90
2019-05-20T21:01:04.650Z,15.10
2019-05-20T21:03:34.208Z,14.90
2019-05-20T21:06:03.547Z,14.80
2019-05-20T21:08:32.919Z,14.80
2019-05-20T21:13:31.355Z,14.80
2019-05-20T21:16:00.851Z,14.70
2019-05-20T21:23:28.348Z,14.80
2019-05-20T21:25:57.710Z,14.60
2019-05-20T21:28:27.181Z,14.70
2019-05-20T21:35:05.573Z,14.60
2019-05-20T21:40:04.943Z,14.60
2019-05-20T21:42:34.299Z,14.60
2019-05-20T21:45:05.346Z,14.60
2019-05-20T21:50:03.778Z,14.60
2019-05-20T21:52:33.140Z,14.60
2019-05-20T21:55:02.581Z,14.60
2019-05-20T21:57:31.961Z,14.70
2019-05-20T22:00:01.322Z,14.70
2019-05-20T22:02:31.296Z,14.60
2019-05-20T22:05:00.647Z,14.80
2019-05-20T22:07:30.028Z,14.80
2019-05-20T22:09:59.455Z,14.80
2019-05-20T22:12:29.815Z,14.80
2019-05-20T22:19:57.108Z,14.70
2019-05-20T22:27:35.461Z,14.80
2019-05-20T22:32:35.227Z,14.60
2019-05-20T22:40:07.469Z,14.60
2019-05-20T22:45:06.323Z,14.60
2019-05-20T22:50:05.780Z,14.80
2019-05-20T22:57:35.057Z,14.40
2019-05-20T23:00:05.062Z,14.40
2019-05-20T23:05:05.053Z,14.50
2019-05-20T23:07:34.401Z,14.60
2019-05-20T23:10:05.440Z,14.60
2019-05-20T23:17:34.162Z,14.50
2019-05-20T23:25:02.612Z,14.20
2019-05-20T23:30:02.062Z,14.30
2019-05-20T23:32:31.613Z,14.20
2019-05-20T23:35:00.974Z,14.10
2019-05-20T23:39:59.531Z,14.20
2019-05-20T23:42:28.975Z,14.10
2019-05-20T23:47:27.461Z,14.00
2019-05-20T23:51:08.722Z,14.00
2019-05-20T23:53:38.008Z,14.10
2019-05-20T23:56:07.402Z,14.00
2019-05-20T23:58:36.969Z,14.00
