createdAt,value
2023-05-01T12:16:31.004Z,40.16
2023-05-01T12:18:59.704Z,39.98
2023-05-01T12:21:28.341Z,40.02
2023-05-01T12:23:58.345Z,39.70
2023-05-01T12:26:26.524Z,39.61
2023-05-01T12:28:59.277Z,39.59
2023-05-01T12:31:28.806Z,39.49
2023-05-01T12:34:08.215Z,39.53
2023-05-01T12:36:37.796Z,39.35
2023-05-01T12:39:14.365Z,39.17
2023-05-01T12:41:45.544Z,39.02
2023-05-01T12:44:22.752Z,38.74
2023-05-01T12:47:06.208Z,38.87
2023-05-01T12:49:37.355Z,38.48
2023-05-01T12:52:07.870Z,38.08
2023-05-01T12:54:44.051Z,38.15
2023-05-01T12:57:17.942Z,38.00
2023-05-01T12:59:47.440Z,38.05
2023-05-01T13:02:18.451Z,37.96
2023-05-01T13:04:49.573Z,37.84
2023-05-01T13:07:19.617Z,37.33
2023-05-01T13:09:59.269Z,37.23
2023-05-01T13:12:28.771Z,37.32
2023-05-01T13:14:57.510Z,37.16
2023-05-01T13:17:27.069Z,37.04
2023-05-01T13:20:05.687Z,36.82
2023-05-01T13:22:36.657Z,37.01
2023-05-01T13:25:20.878Z,36.95
2023-05-01T13:27:51.371Z,37.29
2023-05-01T13:30:30.888Z,37.11
2023-05-01T13:32:59.521Z,37.02
2023-05-01T13:35:28.113Z,36.65
2023-05-01T13:37:56.532Z,36.35
2023-05-01T13:40:27.883Z,36.54
2023-05-01T13:42:56.150Z,36.54
2023-05-01T13:45:25.061Z,36.77
2023-05-01T13:47:53.431Z,36.68
2023-05-01T13:50:21.708Z,36.64
2023-05-01T13:52:50.214Z,36.60
2023-05-01T13:55:20.906Z,36.41
2023-05-01T13:57:49.610Z,36.11
2023-05-01T14:00:19.271Z,35.83
2023-05-01T14:02:49.585Z,35.85
2023-05-01T14:05:27.860Z,35.73
2023-05-01T14:07:59.749Z,35.64
2023-05-01T14:10:29.727Z,35.61
2023-05-01T14:12:59.279Z,36.08
2023-05-01T14:15:28.917Z,36.19
2023-05-01T14:17:59.102Z,36.38
2023-05-01T14:20:27.402Z,35.90
2023-05-01T14:22:55.568Z,36.16
2023-05-01T14:25:30.712Z,36.38
2023-05-01T14:28:01.569Z,36.32
2023-05-01T14:30:37.455Z,36.15
2023-05-01T14:33:08.355Z,36.46
2023-05-01T14:35:38.165Z,36.34
2023-05-01T14:38:17.791Z,36.01
2023-05-01T14:40:46.533Z,35.99
2023-05-01T14:43:19.357Z,35.62
2023-05-01T14:45:49.799Z,35.80
2023-05-01T14:48:34.723Z,35.96
2023-05-01T14:51:11.807Z,35.86
2023-05-01T14:53:43.910Z,35.60
2023-05-01T14:56:12.810Z,35.56
2023-05-01T14:58:41.771Z,35.76
2023-05-01T15:01:10.474Z,35.71
2023-05-01T15:03:41.201Z,35.45
2023-05-01T15:06:10.300Z,35.32
2023-05-01T15:08:38.881Z,35.30
2023-05-01T15:11:07.788Z,35.43
2023-05-01T15:13:36.559Z,35.30
2023-05-01T15:16:05.765Z,35.27
2023-05-01T15:18:35.374Z,35.38
2023-05-01T15:21:04.262Z,34.89
2023-05-01T15:23:32.834Z,35.02
2023-05-01T15:26:01.640Z,35.08
2023-05-01T15:28:30.290Z,35.09
2023-05-01T15:30:59.005Z,34.68
2023-05-01T15:33:27.492Z,34.81
2023-05-01T15:35:55.730Z,35.19
2023-05-01T15:38:24.347Z,35.28
2023-05-01T15:40:52.624Z,35.12
2023-05-01T15:43:22.456Z,35.18
2023-05-01T15:45:51.588Z,35.00
2023-05-01T15:48:19.921Z,35.11
2023-05-01T15:50:49.182Z,35.21
2023-05-01T16:04:21.986Z,35.57
2023-05-01T16:06:50.437Z,35.55
2023-05-01T16:09:19.247Z,35.35
2023-05-01T16:11:47.499Z,35.47
2023-05-01T16:14:15.713Z,35.44
2023-05-01T16:16:44.021Z,35.70
2023-05-01T16:19:16.759Z,35.76
2023-05-01T16:21:45.317Z,35.56
2023-05-01T16:24:13.832Z,35.62
2023-05-01T16:26:42.109Z,35.60
2023-05-01T16:29:10.882Z,35.66
2023-05-01T16:31:47.074Z,35.93
2023-05-01T16:34:20.055Z,35.72
2023-05-01T16:36:48.163Z,35.69
2023-05-01T16:39:19.239Z,35.73
2023-05-01T16:41:50.290Z,35.96
2023-05-01T16:44:20.529Z,36.19
2023-05-01T16:46:57.800Z,36.07
2023-05-01T16:49:27.704Z,36.05
2023-05-01T16:51:59.465Z,35.91
2023-05-01T16:54:36.360Z,36.04
2023-05-01T16:57:05.040Z,36.18
2023-05-01T16:59:34.397Z,36.27
2023-05-01T17:02:02.864Z,36.46
2023-05-01T17:04:31.292Z,36.87
2023-05-01T17:06:59.773Z,37.05
2023-05-01T17:09:28.099Z,37.18
2023-05-01T17:11:57.560Z,37.22
2023-05-01T17:14:28.973Z,37.42
2023-05-01T17:17:00.358Z,37.70
2023-05-01T17:19:28.871Z,37.81
2023-05-01T17:21:58.270Z,37.95
2023-05-01T17:24:27.675Z,37.97
2023-05-01T17:26:57.211Z,38.30
2023-05-01T17:29:28.034Z,38.46
2023-05-01T17:31:56.356Z,38.72
2023-05-01T17:34:24.875Z,38.93
2023-05-01T17:36:56.563Z,39.16
2023-05-01T17:39:27.779Z,39.41
2023-05-01T17:41:56.057Z,39.58
2023-05-01T17:44:24.233Z,39.70
2023-05-01T17:46:52.510Z,39.92
2023-05-01T17:49:20.785Z,39.92
2023-05-01T17:51:49.013Z,40.14
2023-05-01T17:54:17.653Z,40.26
2023-05-01T17:56:45.831Z,40.45
2023-05-01T17:59:14.441Z,40.75
2023-05-01T18:01:42.741Z,40.79
2023-05-01T18:04:11.513Z,40.89
2023-05-01T18:06:41.826Z,40.98
2023-05-01T18:09:10.934Z,41.03
2023-05-01T18:11:39.097Z,41.18
2023-05-01T18:14:07.454Z,41.28
2023-05-01T18:16:35.771Z,41.54
2023-05-01T18:19:04.399Z,41.70
2023-05-01T18:21:33.105Z,41.86
2023-05-01T18:24:03.292Z,41.88
2023-05-01T18:26:33.041Z,41.94
2023-05-01T18:29:02.527Z,41.91
2023-05-01T18:31:30.746Z,41.93
2023-05-01T18:33:58.953Z,41.99
2023-05-01T18:36:27.445Z,42.18
2023-05-01T18:38:56.371Z,42.44
2023-05-01T18:41:25.763Z,42.63
2023-05-01T18:43:57.123Z,42.75
2023-05-01T18:46:26.236Z,42.84
2023-05-01T18:48:54.663Z,42.99
2023-05-01T18:51:22.819Z,43.06
2023-05-01T18:53:50.993Z,43.30
2023-05-01T18:56:19.148Z,43.49
2023-05-01T18:58:47.266Z,43.66
2023-05-01T19:01:15.508Z,43.84
2023-05-01T19:03:43.962Z,43.99
2023-05-01T19:06:12.260Z,44.16
2023-05-01T19:08:40.856Z,44.23
2023-05-01T19:11:09.033Z,44.39
2023-05-01T19:13:37.789Z,44.44
2023-05-01T19:16:06.166Z,44.60
2023-05-01T19:18:36.798Z,44.64
2023-05-01T19:21:05.577Z,44.82
2023-05-01T19:23:35.619Z,44.94
2023-05-01T19:26:06.232Z,45.12
2023-05-01T19:28:35.246Z,45.28
2023-05-01T19:31:03.813Z,45.43
2023-05-01T19:33:32.158Z,45.62
2023-05-01T19:36:00.510Z,45.85
2023-05-01T19:38:29.577Z,45.83
2023-05-01T19:40:57.876Z,45.81
2023-05-01T19:43:26.121Z,46.17
2023-05-01T19:45:54.257Z,46.17
2023-05-01T19:48:22.777Z,46.33
2023-05-01T19:50:51.872Z,46.48
2023-05-01T19:53:21.294Z,46.81
2023-05-01T19:55:50.581Z,46.89
2023-05-01T19:58:18.849Z,47.02
2023-05-01T20:00:47.052Z,47.14
2023-05-01T20:03:16.294Z,47.23
2023-05-01T20:05:44.660Z,47.66
2023-05-01T20:08:13.033Z,47.85
2023-05-01T20:10:42.000Z,48.14
2023-05-01T20:13:10.955Z,48.17
2023-05-01T20:15:39.894Z,48.44
2023-05-01T20:18:08.266Z,48.88
2023-05-01T20:20:36.428Z,49.06
2023-05-01T20:23:15.711Z,49.28
2023-05-01T20:25:45.385Z,49.24
2023-05-01T20:28:15.018Z,49.55
2023-05-01T20:30:46.076Z,49.54
2023-05-01T20:33:14.399Z,49.72
2023-05-01T20:35:42.736Z,49.95
2023-05-01T20:38:11.248Z,50.07
2023-05-01T20:40:40.881Z,50.30
2023-05-01T20:43:09.388Z,50.41
2023-05-01T20:45:37.675Z,50.45
2023-05-01T20:48:06.132Z,50.62
2023-05-01T20:50:35.546Z,50.79
2023-05-01T20:53:04.223Z,51.12
2023-05-01T20:55:32.395Z,51.19
2023-05-01T20:58:00.613Z,51.38
2023-05-01T21:00:28.759Z,51.38
2023-05-01T21:02:59.014Z,51.50
2023-05-01T21:05:27.898Z,51.55
2023-05-01T21:07:58.279Z,51.64
2023-05-01T21:10:26.410Z,51.79
2023-05-01T21:12:57.925Z,52.07
2023-05-01T21:15:27.685Z,52.28
2023-05-01T21:17:55.930Z,52.19
2023-05-01T21:20:35.551Z,52.39
2023-05-01T21:23:04.657Z,52.49
2023-05-01T21:25:33.226Z,52.56
2023-05-01T21:28:03.652Z,52.75
2023-05-01T21:30:36.773Z,52.78
2023-05-01T21:33:06.668Z,52.99
2023-05-01T21:35:34.894Z,52.82
2023-05-01T21:38:04.247Z,53.20
2023-05-01T21:40:39.881Z,53.38
2023-05-01T21:43:09.025Z,53.50
2023-05-01T21:45:42.622Z,53.58
2023-05-01T21:48:15.035Z,53.78
2023-05-01T21:50:43.367Z,53.86
2023-05-01T21:53:11.516Z,53.76
2023-05-01T21:55:39.717Z,54.02
2023-05-01T21:58:07.956Z,54.31
2023-05-01T22:00:37.660Z,54.59
2023-05-01T22:03:07.317Z,54.45
2023-05-01T22:05:35.571Z,54.55
2023-05-01T22:08:03.846Z,54.70
2023-05-01T22:10:32.184Z,54.78
2023-05-01T22:13:00.373Z,54.61
2023-05-01T22:15:28.620Z,54.74
2023-05-01T22:17:56.904Z,54.91
2023-05-01T22:20:25.202Z,55.17
2023-05-01T22:22:53.425Z,55.33
2023-05-01T22:25:21.785Z,55.20
2023-05-01T22:27:49.943Z,55.67
2023-05-01T22:30:18.540Z,55.74
2023-05-01T22:32:46.718Z,55.71
2023-05-01T22:35:15.048Z,55.75
2023-05-01T22:37:43.192Z,56.01
2023-05-01T22:40:11.895Z,56.16
2023-05-01T22:42:40.068Z,56.21
2023-05-01T22:45:10.555Z,56.26
2023-05-01T22:47:38.984Z,56.53
2023-05-01T22:50:07.709Z,56.81
2023-05-01T22:52:36.528Z,56.99
2023-05-01T22:55:05.561Z,57.09
2023-05-01T22:57:33.745Z,57.15
2023-05-01T23:00:02.152Z,57.14
2023-05-01T23:02:30.853Z,57.32
2023-05-01T23:04:59.243Z,57.23
2023-05-01T23:07:27.393Z,57.35
2023-05-01T23:09:56.438Z,57.39
2023-05-01T23:12:25.843Z,57.36
2023-05-01T23:14:55.434Z,57.51
2023-05-01T23:17:25.692Z,57.73
2023-05-01T23:19:54.806Z,57.63
2023-05-01T23:22:23.499Z,57.59
2023-05-01T23:24:51.709Z,57.63
2023-05-01T23:27:22.314Z,57.51
2023-05-01T23:29:59.028Z,57.59
2023-05-01T23:32:31.969Z,57.56
2023-05-01T23:35:11.667Z,57.77
2023-05-01T23:37:39.803Z,57.80
2023-05-01T23:40:09.570Z,57.88
2023-05-01T23:42:39.372Z,57.78
2023-05-01T23:45:09.543Z,57.67
2023-05-01T23:47:39.043Z,57.69
2023-05-01T23:50:08.045Z,57.84
2023-05-01T23:52:36.317Z,58.02
2023-05-01T23:55:04.920Z,57.86
2023-05-01T23:57:33.067Z,58.15
