createdAt,value
2018-12-10T00:00:31.847Z,1.07
2018-12-10T00:03:06.639Z,1.30
2018-12-10T00:05:37.058Z,1.17
2018-12-10T00:08:07.352Z,1.10
2018-12-10T00:10:41.538Z,1.23
2018-12-10T00:13:08.048Z,1.30
2018-12-10T00:15:38.544Z,1.03
2018-12-10T00:18:08.842Z,1.20
2018-12-10T00:20:39.218Z,1.40
2018-12-10T00:23:09.610Z,1.27
2018-12-10T00:25:39.756Z,1.10
2018-12-10T00:28:09.951Z,1.17
2018-12-10T00:30:40.415Z,1.10
2018-12-10T00:33:10.686Z,1.10
2018-12-10T00:35:41.055Z,1.10
2018-12-10T00:38:11.763Z,0.63
2018-12-10T00:40:41.947Z,0.70
2018-12-10T00:43:12.295Z,0.67
2018-12-10T00:45:42.655Z,1.00
2018-12-10T00:48:12.938Z,1.23
2018-12-10T00:50:43.548Z,0.87
2018-12-10T00:53:13.795Z,1.43
2018-12-10T00:55:44.347Z,1.60
2018-12-10T00:58:14.762Z,1.00
2018-12-10T01:00:44.971Z,1.33
2018-12-10T01:03:15.348Z,1.00
2018-12-10T01:05:45.811Z,1.20
2018-12-10T01:08:16.084Z,1.20
2018-12-10T01:10:46.539Z,1.13
2018-12-10T01:13:16.839Z,1.10
2018-12-10T01:15:47.239Z,1.10
2018-12-10T01:18:17.647Z,1.10
2018-12-10T01:20:47.940Z,1.50
2018-12-10T01:23:18.356Z,1.33
2018-12-10T01:25:48.660Z,1.20
2018-12-10T01:28:19.067Z,0.90
2018-12-10T01:30:49.514Z,1.00
2018-12-10T01:33:19.856Z,0.90
2018-12-10T01:35:50.167Z,1.00
2018-12-10T01:38:20.496Z,1.20
2018-12-10T01:40:50.979Z,1.10
2018-12-10T01:43:21.244Z,1.10
2018-12-10T01:45:51.673Z,1.10
2018-12-10T01:48:22.107Z,4.10
2018-12-10T01:50:52.411Z,1.97
2018-12-10T01:53:22.748Z,1.63
2018-12-10T01:55:53.100Z,1.17
2018-12-10T01:58:23.539Z,1.40
2018-12-10T02:00:53.727Z,1.17
2018-12-10T02:03:24.007Z,1.40
2018-12-10T02:05:54.255Z,1.20
2018-12-10T02:08:24.964Z,1.10
2018-12-10T02:10:55.324Z,1.47
2018-12-10T02:13:25.744Z,1.37
2018-12-10T02:15:56.031Z,1.57
2018-12-10T02:18:26.139Z,1.00
2018-12-10T02:20:56.465Z,0.97
2018-12-10T02:23:26.743Z,1.20
2018-12-10T02:25:57.010Z,1.13
2018-12-10T02:28:32.211Z,1.00
2018-12-10T02:31:02.627Z,1.00
2018-12-10T02:33:33.079Z,1.03
2018-12-10T02:36:03.353Z,0.80
2018-12-10T02:38:33.767Z,1.00
2018-12-10T02:41:04.215Z,1.10
2018-12-10T02:43:34.588Z,0.80
2018-12-10T02:46:04.967Z,0.93
2018-12-10T02:48:35.662Z,1.20
2018-12-10T02:51:06.025Z,1.37
2018-12-10T02:53:36.415Z,1.13
2018-12-10T02:56:06.698Z,1.10
2018-12-10T02:58:36.971Z,1.40
2018-12-10T03:01:07.356Z,1.10
2018-12-10T03:03:37.603Z,0.90
2018-12-10T03:06:08.169Z,0.87
2018-12-10T03:08:38.617Z,1.70
2018-12-10T03:11:08.860Z,1.17
2018-12-10T03:13:39.163Z,0.93
2018-12-10T03:16:09.526Z,0.83
2018-12-10T03:18:39.872Z,0.93
2018-12-10T03:21:10.250Z,1.10
2018-12-10T03:23:40.548Z,1.07
2018-12-10T03:26:10.868Z,1.30
2018-12-10T03:28:41.147Z,0.90
2018-12-10T03:31:11.421Z,1.10
2018-12-10T03:33:41.757Z,1.10
2018-12-10T03:36:12.107Z,1.03
2018-12-10T03:38:42.451Z,1.30
2018-12-10T03:41:12.822Z,1.00
2018-12-10T03:43:43.187Z,1.33
2018-12-10T03:46:13.447Z,1.30
2018-12-10T03:48:43.748Z,1.27
2018-12-10T03:51:14.006Z,1.00
2018-12-10T03:53:44.702Z,1.30
2018-12-10T03:56:15.003Z,0.90
2018-12-10T03:58:45.441Z,1.10
2018-12-10T04:01:15.722Z,0.60
2018-12-10T04:03:48.206Z,0.30
2018-12-10T04:06:18.652Z,0.60
2018-12-10T04:08:49.044Z,0.50
2018-12-10T04:11:19.308Z,0.80
2018-12-10T04:13:49.749Z,0.50
2018-12-10T04:16:20.047Z,0.43
2018-12-10T04:18:50.227Z,0.70
2018-12-10T04:21:20.598Z,0.20
2018-12-10T04:23:50.864Z,0.60
2018-12-10T04:26:21.244Z,0.60
2018-12-10T04:28:51.579Z,0.80
2018-12-10T04:31:21.880Z,0.60
2018-12-10T04:33:51.846Z,1.10
2018-12-10T04:36:22.564Z,1.17
2018-12-10T04:38:52.700Z,0.90
2018-12-10T04:41:22.984Z,1.07
2018-12-10T04:43:53.252Z,1.80
2018-12-10T04:46:24.011Z,1.30
2018-12-10T04:48:56.491Z,1.50
2018-12-10T04:51:26.988Z,1.50
2018-12-10T04:53:57.611Z,1.30
2018-12-10T04:56:28.126Z,1.83
2018-12-10T04:58:58.497Z,1.33
2018-12-10T05:01:28.831Z,1.47
2018-12-10T05:03:59.325Z,1.50
2018-12-10T05:06:29.683Z,1.80
2018-12-10T05:08:59.971Z,1.33
2018-12-10T05:11:30.192Z,1.83
2018-12-10T05:14:00.384Z,1.10
2018-12-10T05:16:30.692Z,1.00
2018-12-10T05:19:01.002Z,1.30
2018-12-10T05:21:31.316Z,1.50
2018-12-10T05:24:01.737Z,1.30
2018-12-10T05:26:32.111Z,1.07
2018-12-10T05:29:02.493Z,2.03
2018-12-10T05:31:32.935Z,1.30
2018-12-10T05:34:03.147Z,1.00
2018-12-10T05:36:33.451Z,1.00
2018-12-10T05:39:04.247Z,1.73
2018-12-10T05:41:34.595Z,1.23
2018-12-10T05:44:04.884Z,0.83
2018-12-10T05:46:35.187Z,1.07
2018-12-10T05:49:05.455Z,1.07
2018-12-10T05:51:35.747Z,3.13
2018-12-10T05:54:06.135Z,4.80
2018-12-10T05:56:36.352Z,2.10
2018-12-10T05:59:06.695Z,1.33
2018-12-10T06:01:37.119Z,0.80
2018-12-10T06:04:07.435Z,0.70
2018-12-10T06:06:38.155Z,0.70
2018-12-10T06:09:08.576Z,0.63
2018-12-10T06:11:38.939Z,0.70
2018-12-10T06:14:09.280Z,1.10
2018-12-10T06:16:39.628Z,1.30
2018-12-10T06:19:09.875Z,0.97
2018-12-10T06:21:40.220Z,1.50
2018-12-10T06:24:10.639Z,1.23
2018-12-10T06:26:41.028Z,1.53
2018-12-10T06:29:11.372Z,1.90
2018-12-10T06:31:41.836Z,1.73
2018-12-10T06:34:12.045Z,1.43
2018-12-10T06:36:42.396Z,1.57
2018-12-10T06:39:12.740Z,1.60
2018-12-10T06:41:43.000Z,1.67
2018-12-10T06:44:13.447Z,1.67
2018-12-10T06:46:43.707Z,1.97
2018-12-10T06:49:13.980Z,1.50
2018-12-10T06:51:44.331Z,1.37
2018-12-10T06:54:14.671Z,1.63
2018-12-10T06:56:44.907Z,1.60
2018-12-10T06:59:15.076Z,1.47
2018-12-10T07:01:45.479Z,1.03
2018-12-10T07:04:15.830Z,1.20
2018-12-10T07:06:46.288Z,1.00
2018-12-10T07:09:16.716Z,0.97
2018-12-10T07:11:47.004Z,1.50
2018-12-10T07:14:17.290Z,1.53
2018-12-10T07:16:48.048Z,0.80
2018-12-10T07:19:18.484Z,1.57
2018-12-10T07:21:48.846Z,1.23
2018-12-10T07:24:19.083Z,0.93
2018-12-10T07:26:49.383Z,1.07
2018-12-10T07:29:19.169Z,1.03
2018-12-10T07:31:49.472Z,0.80
2018-12-10T07:34:19.723Z,0.90
2018-12-10T07:36:50.052Z,0.70
2018-12-10T07:39:20.368Z,0.80
2018-12-10T07:41:50.723Z,1.00
2018-12-10T07:44:21.018Z,0.90
2018-12-10T07:46:51.323Z,0.93
2018-12-10T07:49:21.659Z,1.10
2018-12-10T07:51:52.052Z,1.00
2018-12-10T07:54:22.359Z,1.20
2018-12-10T07:56:52.652Z,0.97
2018-12-10T07:59:22.259Z,1.43
2018-12-10T08:01:52.452Z,1.70
2018-12-10T08:04:22.891Z,2.17
2018-12-10T08:06:53.608Z,2.37
2018-12-10T08:09:23.895Z,2.70
2018-12-10T08:11:54.285Z,2.23
2018-12-10T08:14:24.576Z,2.17
2018-12-10T08:16:54.799Z,1.83
2018-12-10T08:19:25.043Z,2.17
2018-12-10T08:21:55.306Z,3.10
2018-12-10T08:24:25.584Z,2.13
2018-12-10T08:26:55.936Z,2.20
2018-12-10T08:29:26.183Z,2.20
2018-12-10T08:31:56.530Z,2.23
2018-12-10T08:34:26.885Z,2.40
2018-12-10T08:36:57.195Z,2.40
2018-12-10T08:39:27.496Z,2.30
2018-12-10T08:41:57.935Z,2.03
2018-12-10T08:44:28.168Z,2.30
2018-12-10T08:46:58.512Z,2.93
2018-12-10T08:49:28.703Z,1.60
2018-12-10T08:51:58.989Z,1.90
2018-12-10T08:54:29.230Z,1.90
2018-12-10T08:56:59.552Z,1.53
2018-12-10T08:59:29.849Z,1.70
2018-12-10T09:02:00.164Z,1.80
2018-12-10T09:04:30.528Z,2.23
2018-12-10T09:07:00.931Z,2.13
2018-12-10T09:09:31.177Z,1.73
2018-12-10T09:12:01.500Z,2.20
2018-12-10T09:14:31.658Z,1.90
2018-12-10T09:17:02.004Z,2.30
2018-12-10T09:19:32.311Z,2.03
2018-12-10T09:22:02.607Z,1.60
2018-12-10T09:24:32.815Z,1.33
2018-12-10T09:27:03.019Z,2.20
2018-12-10T09:29:33.257Z,1.83
2018-12-10T09:32:03.835Z,2.67
2018-12-10T09:34:34.151Z,3.50
2018-12-10T09:37:04.464Z,3.73
2018-12-10T09:39:34.591Z,2.60
2018-12-10T09:42:04.975Z,13.27
2018-12-10T09:44:35.176Z,7.17
2018-12-10T09:47:05.568Z,2.57
2018-12-10T09:49:35.825Z,6.10
2018-12-10T09:52:06.124Z,4.33
2018-12-10T09:54:36.436Z,15.97
2018-12-10T09:57:07.072Z,10.13
2018-12-10T09:59:37.327Z,1.17
2018-12-10T10:02:12.268Z,3.37
2018-12-10T10:04:38.140Z,1.83
2018-12-10T10:07:08.508Z,1.97
2018-12-10T10:09:38.752Z,2.27
2018-12-10T10:12:09.072Z,2.47
2018-12-10T10:14:39.227Z,1.63
2018-12-10T10:17:09.609Z,1.30
2018-12-10T10:19:40.172Z,1.60
2018-12-10T10:22:10.376Z,1.87
2018-12-10T10:24:40.728Z,2.23
2018-12-10T10:27:11.048Z,1.80
2018-12-10T10:29:41.379Z,1.50
2018-12-10T10:32:11.840Z,2.27
2018-12-10T10:34:42.061Z,1.47
2018-12-10T10:37:12.403Z,1.57
2018-12-10T10:39:42.640Z,1.40
2018-12-10T10:42:12.937Z,1.30
2018-12-10T10:44:43.175Z,1.00
2018-12-10T10:47:13.595Z,1.57
2018-12-10T10:49:43.755Z,1.20
2018-12-10T10:52:14.112Z,1.03
2018-12-10T10:54:44.311Z,1.20
2018-12-10T10:57:14.695Z,1.03
2018-12-10T10:59:44.892Z,1.40
2018-12-10T11:02:23.209Z,1.37
2018-12-10T11:04:53.352Z,1.23
2018-12-10T11:07:23.692Z,1.50
2018-12-10T11:09:54.001Z,1.33
2018-12-10T11:12:24.207Z,1.40
2018-12-10T11:14:54.374Z,1.40
2018-12-10T11:17:24.616Z,1.50
2018-12-10T11:19:54.898Z,2.20
2018-12-10T11:22:25.187Z,1.50
2018-12-10T11:24:55.631Z,1.40
2018-12-10T11:27:25.900Z,1.33
2018-12-10T11:29:56.228Z,1.70
2018-12-10T11:32:26.497Z,2.17
2018-12-10T11:34:56.773Z,2.10
2018-12-10T11:37:27.046Z,1.67
2018-12-10T11:39:57.378Z,1.67
2018-12-10T11:42:27.616Z,1.97
2018-12-10T11:44:57.971Z,1.70
2018-12-10T11:47:28.325Z,1.63
2018-12-10T11:49:58.468Z,1.50
2018-12-10T11:52:28.655Z,1.53
2018-12-10T11:54:58.783Z,1.70
2018-12-10T11:57:29.128Z,1.40
2018-12-10T11:59:59.426Z,1.60
2018-12-10T12:02:30.061Z,1.37
2018-12-10T12:04:59.973Z,2.00
2018-12-10T12:07:30.567Z,1.47
2018-12-10T12:10:00.834Z,1.70
2018-12-10T12:12:31.150Z,1.40
2018-12-10T12:15:01.415Z,1.80
2018-12-10T12:17:31.607Z,1.50
2018-12-10T12:20:01.887Z,2.00
2018-12-10T12:22:32.175Z,1.27
2018-12-10T12:25:02.496Z,1.27
2018-12-10T12:27:32.699Z,1.40
2018-12-10T12:30:02.902Z,1.60
2018-12-10T12:32:33.099Z,2.63
2018-12-10T12:35:03.599Z,1.67
2018-12-10T12:37:33.996Z,1.87
2018-12-10T12:40:04.602Z,1.60
2018-12-10T12:42:34.916Z,1.70
2018-12-10T12:45:04.494Z,1.40
2018-12-10T12:47:34.723Z,2.17
2018-12-10T12:50:05.107Z,1.43
2018-12-10T12:52:35.436Z,1.67
2018-12-10T12:55:05.855Z,3.20
2018-12-10T12:57:36.103Z,0.70
2018-12-10T13:00:06.490Z,0.77
2018-12-10T13:02:36.729Z,1.03
2018-12-10T13:05:07.028Z,1.60
2018-12-10T13:07:37.287Z,1.97
2018-12-10T13:10:08.720Z,2.90
2018-12-10T13:12:38.966Z,1.97
2018-12-10T13:15:09.662Z,1.90
2018-12-10T13:17:39.807Z,2.17
2018-12-10T13:20:10.101Z,1.80
2018-12-10T13:22:47.247Z,1.73
2018-12-10T13:25:10.703Z,1.73
2018-12-10T13:27:41.048Z,1.43
2018-12-10T13:30:11.371Z,2.30
2018-12-10T13:32:41.727Z,1.60
2018-12-10T13:35:11.942Z,1.50
2018-12-10T13:37:45.875Z,1.83
2018-12-10T13:40:12.664Z,1.70
2018-12-10T13:42:42.952Z,1.77
2018-12-10T13:45:13.131Z,1.77
2018-12-10T13:47:43.451Z,2.00
2018-12-10T13:50:13.843Z,1.70
2018-12-10T13:52:44.388Z,1.97
2018-12-10T13:55:14.609Z,1.67
2018-12-10T13:57:44.787Z,1.77
2018-12-10T14:00:15.022Z,1.67
2018-12-10T14:02:45.219Z,1.90
2018-12-10T14:05:16.380Z,1.87
2018-12-10T14:07:48.144Z,1.60
2018-12-10T14:10:16.994Z,1.93
2018-12-10T14:12:47.307Z,2.07
2018-12-10T14:15:17.851Z,1.97
2018-12-10T14:17:48.081Z,2.60
2018-12-10T14:20:18.363Z,1.83
2018-12-10T14:22:48.775Z,1.90
2018-12-10T14:25:25.918Z,2.13
2018-12-10T14:27:56.104Z,2.30
2018-12-10T14:30:26.500Z,2.43
2018-12-10T14:32:56.755Z,2.43
2018-12-10T14:35:27.020Z,2.30
2018-12-10T14:37:57.227Z,2.57
2018-12-10T14:40:27.563Z,2.47
2018-12-10T14:42:58.525Z,2.10
2018-12-10T14:45:28.928Z,1.67
2018-12-10T14:47:59.135Z,2.67
2018-12-10T14:50:29.387Z,2.53
2018-12-10T14:52:59.989Z,2.03
2018-12-10T14:55:30.216Z,2.10
2018-12-10T14:58:00.536Z,2.33
2018-12-10T15:00:30.507Z,2.10
2018-12-10T15:03:00.908Z,2.53
2018-12-10T15:05:31.184Z,1.73
2018-12-10T15:08:01.624Z,2.07
2018-12-10T15:10:31.860Z,3.50
2018-12-10T15:13:02.161Z,2.80
2018-12-10T15:15:32.726Z,1.90
2018-12-10T15:18:03.452Z,2.40
2018-12-10T15:20:33.636Z,1.80
2018-12-10T15:23:03.964Z,2.50
2018-12-10T15:25:34.608Z,2.10
2018-12-10T15:28:04.899Z,2.40
2018-12-10T15:30:34.599Z,2.50
2018-12-10T15:33:04.832Z,1.80
2018-12-10T15:35:34.520Z,2.87
2018-12-10T15:38:04.734Z,3.13
2018-12-10T15:40:35.032Z,2.70
2018-12-10T15:43:05.359Z,3.00
2018-12-10T15:45:35.452Z,3.10
2018-12-10T15:48:05.696Z,3.17
2018-12-10T15:50:35.895Z,3.27
2018-12-10T15:53:06.138Z,2.77
2018-12-10T15:55:36.299Z,3.53
2018-12-10T15:58:06.748Z,2.70
2018-12-10T16:00:37.157Z,2.70
2018-12-10T16:03:07.559Z,2.43
2018-12-10T16:05:37.864Z,2.97
2018-12-10T16:08:08.179Z,3.67
2018-12-10T16:10:38.471Z,3.17
2018-12-10T16:13:08.655Z,3.20
2018-12-10T16:15:38.866Z,3.77
2018-12-10T16:18:09.153Z,4.27
2018-12-10T16:20:39.295Z,3.30
2018-12-10T16:23:09.692Z,2.93
2018-12-10T16:25:39.920Z,4.13
2018-12-10T16:28:10.115Z,2.50
2018-12-10T16:30:40.531Z,3.03
2018-12-10T16:33:10.863Z,2.83
2018-12-10T16:35:41.108Z,3.10
2018-12-10T16:38:11.432Z,2.50
2018-12-10T16:40:41.699Z,5.50
2018-12-10T16:43:11.952Z,2.73
2018-12-10T16:45:42.204Z,3.03
2018-12-10T16:48:12.476Z,2.63
2018-12-10T16:50:42.880Z,2.70
2018-12-10T16:53:13.248Z,2.10
2018-12-10T16:55:43.539Z,2.40
2018-12-10T16:58:13.773Z,2.53
2018-12-10T17:00:44.007Z,1.87
2018-12-10T17:03:14.412Z,2.83
2018-12-10T17:05:44.695Z,2.80
2018-12-10T17:08:14.984Z,3.40
2018-12-10T17:10:45.308Z,3.10
2018-12-10T17:13:15.623Z,3.23
2018-12-10T17:15:45.985Z,3.20
2018-12-10T17:18:16.235Z,3.53
2018-12-10T17:20:46.495Z,3.30
2018-12-10T17:23:16.799Z,3.37
2018-12-10T17:25:47.075Z,3.60
2018-12-10T17:28:17.390Z,4.43
2018-12-10T17:30:47.747Z,3.90
2018-12-10T17:33:18.131Z,3.07
2018-12-10T17:35:48.348Z,4.07
2018-12-10T17:38:19.625Z,3.83
2018-12-10T17:40:49.898Z,2.37
2018-12-10T17:43:20.113Z,3.53
2018-12-10T17:45:50.359Z,3.90
2018-12-10T17:48:20.771Z,3.33
2018-12-10T17:50:51.064Z,3.40
2018-12-10T17:53:21.404Z,4.33
2018-12-10T17:55:51.723Z,3.30
2018-12-10T17:58:22.084Z,3.13
2018-12-10T18:00:51.803Z,4.07
2018-12-10T18:03:21.968Z,3.33
2018-12-10T18:05:52.212Z,2.97
2018-12-10T18:08:22.456Z,3.00
2018-12-10T18:10:53.120Z,3.07
2018-12-10T18:13:23.671Z,2.93
2018-12-10T18:15:53.888Z,3.30
2018-12-10T18:18:24.059Z,2.70
2018-12-10T18:20:54.358Z,2.50
2018-12-10T18:23:24.560Z,3.23
2018-12-10T18:25:54.840Z,3.63
2018-12-10T18:28:25.061Z,3.00
2018-12-10T18:30:55.694Z,3.60
2018-12-10T18:33:25.927Z,2.77
2018-12-10T18:35:56.451Z,2.93
2018-12-10T18:38:26.717Z,2.77
2018-12-10T18:40:57.015Z,3.13
2018-12-10T18:43:27.265Z,3.97
2018-12-10T18:45:57.768Z,3.80
2018-12-10T18:48:28.072Z,3.33
2018-12-10T18:50:58.248Z,2.77
2018-12-10T18:53:28.634Z,2.87
2018-12-10T18:56:09.180Z,2.97
2018-12-10T18:58:39.615Z,2.77
2018-12-10T19:01:09.911Z,2.77
2018-12-10T19:03:40.148Z,2.63
2018-12-10T19:06:10.427Z,3.47
2018-12-10T19:08:42.142Z,3.20
2018-12-10T19:11:12.619Z,4.20
2018-12-10T19:13:42.964Z,4.17
2018-12-10T19:16:13.223Z,5.87
2018-12-10T19:18:43.436Z,2.90
2018-12-10T19:21:13.653Z,3.97
2018-12-10T19:23:43.886Z,2.67
2018-12-10T19:26:14.172Z,2.67
2018-12-10T19:28:44.483Z,2.27
2018-12-10T19:31:14.907Z,4.37
2018-12-10T19:33:45.339Z,4.20
2018-12-10T19:36:15.719Z,4.03
2018-12-10T19:38:46.024Z,2.93
2018-12-10T19:41:16.324Z,2.87
2018-12-10T19:43:46.574Z,5.07
2018-12-10T19:46:16.658Z,5.47
2018-12-10T19:48:47.046Z,5.30
2018-12-10T19:51:17.280Z,5.30
2018-12-10T19:53:47.562Z,4.93
2018-12-10T19:56:17.930Z,4.77
2018-12-10T19:58:48.368Z,4.47
2018-12-10T20:01:18.769Z,5.53
2018-12-10T20:03:49.104Z,5.90
2018-12-10T20:06:26.237Z,6.23
2018-12-10T20:08:56.524Z,6.33
2018-12-10T20:11:26.794Z,4.47
2018-12-10T20:13:57.081Z,4.67
2018-12-10T20:16:26.834Z,4.23
2018-12-10T20:18:57.054Z,4.13
2018-12-10T20:21:27.315Z,5.10
2018-12-10T20:23:57.654Z,6.57
2018-12-10T20:26:28.091Z,5.90
2018-12-10T20:28:58.489Z,5.30
2018-12-10T20:31:28.943Z,6.03
2018-12-10T20:33:59.276Z,9.63
2018-12-10T20:36:29.584Z,5.50
2018-12-10T20:38:59.800Z,5.03
2018-12-10T20:41:30.068Z,5.47
2018-12-10T20:44:00.349Z,5.33
2018-12-10T20:46:30.707Z,5.13
2018-12-10T20:49:00.391Z,5.00
2018-12-10T20:51:29.899Z,5.43
2018-12-10T20:53:59.512Z,5.23
2018-12-10T20:56:29.657Z,5.13
2018-12-10T20:59:00.064Z,4.60
2018-12-10T21:01:30.243Z,4.13
2018-12-10T21:04:00.567Z,3.73
2018-12-10T21:06:37.567Z,3.67
2018-12-10T21:09:10.168Z,3.60
2018-12-10T21:11:40.463Z,3.33
2018-12-10T21:14:11.000Z,3.30
2018-12-10T21:16:41.620Z,3.30
2018-12-10T21:19:11.963Z,3.20
2018-12-10T21:21:42.247Z,3.40
2018-12-10T21:24:12.583Z,2.97
2018-12-10T21:26:42.882Z,4.10
2018-12-10T21:29:13.375Z,3.23
2018-12-10T21:31:43.944Z,3.83
2018-12-10T21:34:14.371Z,3.70
2018-12-10T21:36:44.676Z,3.30
2018-12-10T21:39:14.980Z,3.50
2018-12-10T21:41:44.654Z,4.40
2018-12-10T21:44:14.867Z,5.20
2018-12-10T21:46:45.310Z,4.27
2018-12-10T21:49:15.456Z,4.43
2018-12-10T21:51:45.130Z,3.90
2018-12-10T21:54:15.403Z,3.90
2018-12-10T21:56:45.681Z,4.50
2018-12-10T21:59:16.047Z,3.93
2018-12-10T22:01:46.377Z,4.17
2018-12-10T22:04:16.648Z,5.03
2018-12-10T22:06:47.115Z,4.67
2018-12-10T22:09:17.399Z,4.53
2018-12-10T22:11:47.769Z,4.67
2018-12-10T22:14:18.155Z,5.10
2018-12-10T22:16:48.512Z,5.17
2018-12-10T22:19:18.849Z,4.70
2018-12-10T22:21:49.129Z,5.13
2018-12-10T22:24:18.834Z,4.77
2018-12-10T22:26:48.989Z,5.23
2018-12-10T22:29:19.280Z,4.77
2018-12-10T22:31:49.546Z,5.40
2018-12-10T22:34:20.007Z,4.73
2018-12-10T22:36:51.365Z,5.87
2018-12-10T22:39:22.227Z,6.07
2018-12-10T22:41:51.605Z,6.87
2018-12-10T22:44:21.704Z,6.00
2018-12-10T22:46:53.288Z,5.70
2018-12-10T22:49:23.365Z,5.77
2018-12-10T22:51:53.376Z,5.17
2018-12-10T22:54:23.694Z,4.57
2018-12-10T22:56:54.065Z,6.03
2018-12-10T22:59:24.409Z,6.30
2018-12-10T23:01:54.152Z,5.10
2018-12-10T23:04:24.316Z,5.30
2018-12-10T23:06:54.364Z,4.70
2018-12-10T23:09:23.871Z,5.00
2018-12-10T23:11:53.913Z,5.03
2018-12-10T23:14:24.425Z,5.53
2018-12-10T23:16:54.486Z,5.50
2018-12-10T23:19:24.680Z,5.37
2018-12-10T23:21:54.754Z,5.93
2018-12-10T23:24:24.889Z,5.77
2018-12-10T23:26:54.936Z,5.43
2018-12-10T23:29:25.029Z,6.00
2018-12-10T23:31:55.044Z,6.57
2018-12-10T23:34:25.136Z,5.30
2018-12-10T23:36:55.364Z,6.70
2018-12-10T23:39:25.815Z,5.53
2018-12-10T23:41:56.423Z,5.37
2018-12-10T23:44:31.830Z,5.17
2018-12-10T23:47:02.072Z,5.70
2018-12-10T23:49:32.398Z,4.83
2018-12-10T23:52:02.842Z,6.37
2018-12-10T23:54:33.293Z,5.80
2018-12-10T23:57:03.595Z,4.73
2018-12-10T23:59:33.811Z,4.90
