createdAt,value
2017-09-03T00:01:41.414Z,80.47
2017-09-03T00:04:10.655Z,80.69
2017-09-03T00:06:39.974Z,80.41
2017-09-03T00:09:10.212Z,80.30
2017-09-03T00:11:39.737Z,80.62
2017-09-03T00:14:09.412Z,80.93
2017-09-03T00:16:39.115Z,81.36
2017-09-03T00:19:11.778Z,81.76
2017-09-03T00:21:41.283Z,81.69
2017-09-03T00:24:12.208Z,81.06
2017-09-03T00:26:41.658Z,81.20
2017-09-03T00:29:11.442Z,81.22
2017-09-03T00:31:41.840Z,81.65
2017-09-03T00:34:13.051Z,81.72
2017-09-03T00:36:42.503Z,81.82
2017-09-03T00:39:13.103Z,81.62
2017-09-03T00:41:42.594Z,81.53
2017-09-03T00:44:12.107Z,82.03
2017-09-03T00:47:12.927Z,82.13
2017-09-03T00:49:42.540Z,83.25
2017-09-03T00:52:14.755Z,81.53
2017-09-03T00:54:44.864Z,82.07
2017-09-03T00:57:14.567Z,82.19
2017-09-03T00:59:47.148Z,81.79
2017-09-03T01:02:17.571Z,82.17
2017-09-03T01:04:48.758Z,83.24
2017-09-03T01:07:18.883Z,82.93
2017-09-03T01:09:49.888Z,82.94
2017-09-03T01:12:20.142Z,83.25
2017-09-03T01:14:49.875Z,83.07
2017-09-03T01:17:20.549Z,83.15
2017-09-03T01:19:53.416Z,83.49
2017-09-03T01:22:22.703Z,83.46
2017-09-03T01:24:52.518Z,83.44
2017-09-03T01:27:22.831Z,83.42
2017-09-03T01:29:52.306Z,83.87
2017-09-03T01:32:24.364Z,84.18
2017-09-03T01:34:54.211Z,84.17
2017-09-03T01:37:24.967Z,84.21
2017-09-03T01:39:54.803Z,84.21
2017-09-03T01:42:24.870Z,84.23
2017-09-03T01:44:54.031Z,84.09
2017-09-03T01:47:24.075Z,84.12
2017-09-03T01:49:53.235Z,83.92
2017-09-03T01:52:23.252Z,84.57
2017-09-03T01:54:52.669Z,84.89
2017-09-03T01:57:22.093Z,85.17
2017-09-03T01:59:51.904Z,85.16
2017-09-03T02:02:22.149Z,84.94
2017-09-03T02:04:51.402Z,84.70
2017-09-03T02:07:20.931Z,84.91
2017-09-03T02:09:50.472Z,84.60
2017-09-03T02:12:20.014Z,84.77
2017-09-03T02:14:49.909Z,84.96
2017-09-03T02:17:19.542Z,84.93
2017-09-03T02:19:49.929Z,85.65
2017-09-03T02:22:19.754Z,85.72
2017-09-03T02:24:49.098Z,85.65
2017-09-03T02:27:18.862Z,85.94
2017-09-03T02:29:48.414Z,86.28
2017-09-03T02:32:18.289Z,86.20
2017-09-03T02:34:47.656Z,85.93
2017-09-03T02:37:17.162Z,85.46
2017-09-03T02:39:46.645Z,85.43
2017-09-03T02:42:16.631Z,86.39
2017-09-03T02:44:46.254Z,86.71
2017-09-03T02:47:17.048Z,86.65
2017-09-03T02:49:48.038Z,86.28
2017-09-03T02:52:17.695Z,86.66
2017-09-03T02:54:47.335Z,86.68
2017-09-03T02:57:17.347Z,87.53
2017-09-03T02:59:46.911Z,87.12
2017-09-03T03:02:16.989Z,87.91
2017-09-03T03:04:46.630Z,87.92
2017-09-03T03:07:16.113Z,87.81
2017-09-03T03:09:48.474Z,88.28
2017-09-03T03:12:18.350Z,87.50
2017-09-03T03:14:48.399Z,87.39
2017-09-03T03:17:17.934Z,87.99
2017-09-03T03:19:47.644Z,87.40
2017-09-03T03:22:17.317Z,87.18
2017-09-03T03:24:46.616Z,86.84
2017-09-03T03:27:15.856Z,86.80
2017-09-03T03:29:45.608Z,87.13
2017-09-03T03:32:15.231Z,86.60
2017-09-03T03:34:44.732Z,87.14
2017-09-03T03:37:14.267Z,86.50
2017-09-03T03:39:45.802Z,86.73
2017-09-03T03:42:15.439Z,86.94
2017-09-03T03:44:45.366Z,86.70
2017-09-03T03:47:14.818Z,86.13
2017-09-03T03:49:46.131Z,86.39
2017-09-03T03:52:15.831Z,86.28
2017-09-03T03:54:45.486Z,86.62
2017-09-03T03:57:15.399Z,86.50
2017-09-03T03:59:44.892Z,86.48
2017-09-03T04:02:14.211Z,86.93
2017-09-03T04:04:43.946Z,86.01
2017-09-03T04:07:14.923Z,86.71
2017-09-03T04:09:44.390Z,86.66
2017-09-03T04:12:16.195Z,86.50
2017-09-03T04:14:46.001Z,86.36
2017-09-03T04:17:16.183Z,86.61
2017-09-03T04:19:47.711Z,86.42
2017-09-03T04:22:17.290Z,86.83
2017-09-03T04:24:47.039Z,86.88
2017-09-03T04:27:16.795Z,86.42
2017-09-03T04:29:46.655Z,86.41
2017-09-03T04:32:16.040Z,86.73
2017-09-03T04:34:45.443Z,86.99
2017-09-03T04:37:15.535Z,86.59
2017-09-03T04:39:45.184Z,86.47
2017-09-03T04:42:14.795Z,86.61
2017-09-03T04:44:44.310Z,86.29
2017-09-03T04:47:16.607Z,86.39
2017-09-03T04:49:46.094Z,86.54
2017-09-03T04:52:16.194Z,86.62
2017-09-03T04:54:51.163Z,86.10
2017-09-03T04:57:20.983Z,85.91
2017-09-03T04:59:51.026Z,86.29
2017-09-03T05:02:20.671Z,86.14
2017-09-03T05:04:50.347Z,86.42
2017-09-03T05:07:21.712Z,86.75
2017-09-03T05:09:51.195Z,86.71
2017-09-03T05:12:21.007Z,86.98
2017-09-03T05:14:51.147Z,87.72
2017-09-03T05:17:20.549Z,87.35
2017-09-03T05:19:50.047Z,87.72
2017-09-03T05:22:19.760Z,87.12
2017-09-03T05:24:49.260Z,87.06
2017-09-03T05:27:19.070Z,86.94
2017-09-03T05:29:48.706Z,87.05
2017-09-03T05:32:20.756Z,86.74
2017-09-03T05:34:50.478Z,86.73
2017-09-03T05:37:20.092Z,87.39
2017-09-03T05:39:49.631Z,87.18
2017-09-03T05:42:18.960Z,87.16
2017-09-03T05:44:48.190Z,87.28
2017-09-03T05:47:17.737Z,88.23
2017-09-03T05:49:49.001Z,87.67
2017-09-03T05:52:18.428Z,88.36
2017-09-03T05:54:47.626Z,88.09
2017-09-03T05:57:17.450Z,88.28
2017-09-03T05:59:47.469Z,88.22
2017-09-03T06:02:16.790Z,88.33
2017-09-03T06:04:46.707Z,88.27
2017-09-03T06:07:15.978Z,88.01
2017-09-03T06:09:45.379Z,88.35
2017-09-03T06:12:15.376Z,88.27
2017-09-03T06:14:45.208Z,88.40
2017-09-03T06:17:14.943Z,88.14
2017-09-03T06:19:44.722Z,88.47
2017-09-03T06:22:14.175Z,88.12
2017-09-03T06:24:44.168Z,88.18
2017-09-03T06:27:13.908Z,87.94
2017-09-03T06:29:44.679Z,87.65
2017-09-03T06:32:14.186Z,87.11
2017-09-03T06:34:43.535Z,86.72
2017-09-03T06:37:13.015Z,86.79
2017-09-03T06:39:42.799Z,86.90
2017-09-03T06:42:12.315Z,86.95
2017-09-03T06:44:41.956Z,86.22
2017-09-03T06:47:11.214Z,86.12
2017-09-03T06:49:41.905Z,85.91
2017-09-03T06:52:11.783Z,85.95
2017-09-03T06:54:41.351Z,85.60
2017-09-03T06:57:11.027Z,85.03
2017-09-03T06:59:40.860Z,85.21
2017-09-03T07:02:10.547Z,84.18
2017-09-03T07:04:42.003Z,85.12
2017-09-03T07:07:11.888Z,85.53
2017-09-03T07:09:41.251Z,83.27
2017-09-03T07:12:13.123Z,83.02
2017-09-03T07:14:43.660Z,82.11
2017-09-03T07:17:13.547Z,83.08
2017-09-03T07:19:42.825Z,79.68
2017-09-03T07:22:12.547Z,80.05
2017-09-03T07:24:47.203Z,81.23
2017-09-03T07:27:18.099Z,78.47
2017-09-03T07:29:48.865Z,76.81
2017-09-03T07:32:18.449Z,77.39
2017-09-03T07:34:48.193Z,74.55
2017-09-03T07:37:17.472Z,73.23
2017-09-03T07:39:46.915Z,73.96
2017-09-03T07:42:16.694Z,73.99
2017-09-03T07:44:46.177Z,73.19
2017-09-03T07:47:15.679Z,71.25
2017-09-03T07:49:45.962Z,69.45
2017-09-03T07:52:15.768Z,70.47
2017-09-03T07:54:47.202Z,76.63
2017-09-03T07:57:16.871Z,73.09
2017-09-03T07:59:54.318Z,69.33
2017-09-03T08:02:23.951Z,66.61
2017-09-03T08:04:53.637Z,66.21
2017-09-03T08:07:22.847Z,66.03
2017-09-03T08:09:52.481Z,64.26
2017-09-03T08:12:21.668Z,63.63
2017-09-03T08:14:50.918Z,63.96
2017-09-03T08:17:20.595Z,65.39
2017-09-03T08:19:50.015Z,62.67
2017-09-03T08:22:19.233Z,61.92
2017-09-03T08:24:48.804Z,61.16
2017-09-03T08:27:17.969Z,61.78
2017-09-03T08:29:47.457Z,61.32
2017-09-03T08:32:17.040Z,62.15
2017-09-03T08:34:46.554Z,65.56
2017-09-03T08:37:16.407Z,64.82
2017-09-03T08:39:46.595Z,66.59
2017-09-03T08:42:15.923Z,67.31
2017-09-03T08:44:45.131Z,65.80
2017-09-03T08:47:14.841Z,65.21
2017-09-03T08:49:44.559Z,66.48
2017-09-03T08:52:17.494Z,61.05
2017-09-03T08:54:47.040Z,63.68
2017-09-03T08:57:16.298Z,60.17
2017-09-03T08:59:45.482Z,62.00
2017-09-03T09:02:14.977Z,60.89
2017-09-03T09:04:44.191Z,64.09
2017-09-03T09:07:13.736Z,63.44
2017-09-03T09:09:43.186Z,62.56
2017-09-03T09:12:12.555Z,59.25
2017-09-03T09:14:41.827Z,61.86
2017-09-03T09:17:11.698Z,64.05
2017-09-03T09:19:41.226Z,63.59
2017-09-03T09:22:10.820Z,61.54
2017-09-03T09:24:40.822Z,59.04
2017-09-03T09:27:10.192Z,59.52
2017-09-03T09:29:40.160Z,58.95
2017-09-03T09:32:09.943Z,57.60
2017-09-03T09:34:39.319Z,60.23
2017-09-03T09:37:08.770Z,57.71
2017-09-03T09:39:39.435Z,57.48
2017-09-03T09:42:09.383Z,60.75
2017-09-03T09:44:38.696Z,59.54
2017-09-03T09:47:08.863Z,62.56
2017-09-03T09:49:38.276Z,61.61
2017-09-03T09:52:07.782Z,59.89
2017-09-03T09:54:39.713Z,55.22
2017-09-03T09:57:09.135Z,56.65
2017-09-03T09:59:38.589Z,56.76
2017-09-03T10:02:08.267Z,55.46
2017-09-03T10:04:37.615Z,51.38
2017-09-03T10:07:07.027Z,51.86
2017-09-03T10:09:36.581Z,51.10
2017-09-03T10:12:05.788Z,52.88
2017-09-03T10:14:35.080Z,53.76
2017-09-03T10:17:04.727Z,55.09
2017-09-03T10:19:34.166Z,52.40
2017-09-03T10:22:03.480Z,52.67
2017-09-03T10:24:33.029Z,51.84
2017-09-03T10:27:02.547Z,52.59
2017-09-03T10:29:31.935Z,52.91
2017-09-03T10:32:01.779Z,53.86
2017-09-03T10:34:30.958Z,55.01
2017-09-03T10:37:00.111Z,53.25
2017-09-03T10:39:29.603Z,50.48
2017-09-03T10:41:58.792Z,52.34
2017-09-03T10:44:28.581Z,51.67
2017-09-03T10:46:58.065Z,50.96
2017-09-03T10:49:27.375Z,51.11
2017-09-03T10:51:56.592Z,49.69
2017-09-03T10:54:26.372Z,46.47
2017-09-03T10:56:55.543Z,44.19
2017-09-03T10:59:25.322Z,45.56
2017-09-03T11:01:54.824Z,46.45
2017-09-03T11:04:24.039Z,44.48
2017-09-03T11:06:53.789Z,44.89
2017-09-03T11:09:23.464Z,46.14
2017-09-03T11:11:52.904Z,47.88
2017-09-03T11:14:22.332Z,48.38
2017-09-03T11:16:52.030Z,52.84
2017-09-03T11:19:21.554Z,53.34
2017-09-03T11:21:51.172Z,50.73
2017-09-03T11:24:21.174Z,53.26
2017-09-03T11:26:50.754Z,53.18
2017-09-03T11:29:20.182Z,52.49
2017-09-03T11:31:49.799Z,51.53
2017-09-03T11:34:19.038Z,49.73
2017-09-03T11:36:48.355Z,51.45
2017-09-03T11:39:17.810Z,47.62
2017-09-03T11:41:47.079Z,45.79
2017-09-03T11:44:16.238Z,48.92
2017-09-03T11:46:45.784Z,44.77
2017-09-03T11:49:15.061Z,42.79
2017-09-03T11:51:44.280Z,43.42
2017-09-03T11:54:13.944Z,43.49
2017-09-03T11:56:43.124Z,43.07
2017-09-03T11:59:12.502Z,42.10
2017-09-03T12:01:42.436Z,44.54
2017-09-03T12:04:11.750Z,46.45
2017-09-03T12:06:41.232Z,49.03
2017-09-03T12:09:12.066Z,44.33
2017-09-03T12:11:41.267Z,44.12
2017-09-03T12:14:10.536Z,45.61
2017-09-03T12:16:39.991Z,45.50
2017-09-03T12:19:09.315Z,45.99
2017-09-03T12:21:38.666Z,46.27
2017-09-03T12:24:09.037Z,43.94
2017-09-03T12:26:39.285Z,40.88
2017-09-03T12:29:08.801Z,39.96
2017-09-03T12:31:38.642Z,43.56
2017-09-03T12:34:07.891Z,39.71
2017-09-03T12:36:37.160Z,39.90
2017-09-03T12:39:06.867Z,43.07
2017-09-03T12:41:36.129Z,43.43
2017-09-03T12:44:05.445Z,46.41
2017-09-03T12:46:34.931Z,45.06
2017-09-03T12:49:04.103Z,42.29
2017-09-03T12:51:34.340Z,42.67
2017-09-03T12:54:03.916Z,43.21
2017-09-03T12:56:33.163Z,46.81
2017-09-03T12:59:02.418Z,45.15
2017-09-03T13:01:37.043Z,42.74
2017-09-03T13:04:06.219Z,41.78
2017-09-03T13:06:35.540Z,41.91
2017-09-03T13:09:05.238Z,43.86
2017-09-03T13:11:34.552Z,41.99
2017-09-03T13:14:03.718Z,43.72
2017-09-03T13:16:33.748Z,39.28
2017-09-03T13:19:02.980Z,43.67
2017-09-03T13:21:32.314Z,44.50
2017-09-03T13:24:02.072Z,45.78
2017-09-03T13:26:31.418Z,45.76
2017-09-03T13:29:00.615Z,45.32
2017-09-03T13:31:30.127Z,50.03
2017-09-03T13:33:59.350Z,50.72
2017-09-03T13:36:28.507Z,51.23
2017-09-03T13:38:58.103Z,52.15
2017-09-03T13:41:27.311Z,52.41
2017-09-03T13:43:56.959Z,53.92
2017-09-03T13:46:26.470Z,53.90
2017-09-03T13:48:55.783Z,54.21
2017-09-03T13:51:25.200Z,54.93
2017-09-03T13:53:55.126Z,55.50
2017-09-03T13:56:24.360Z,50.81
2017-09-03T13:58:53.631Z,52.13
2017-09-03T14:01:23.308Z,50.34
2017-09-03T14:03:52.623Z,51.62
2017-09-03T14:06:21.878Z,52.70
2017-09-03T14:08:51.971Z,50.38
2017-09-03T14:11:21.212Z,52.04
2017-09-03T14:13:50.555Z,49.57
2017-09-03T14:16:20.459Z,52.97
2017-09-03T14:18:49.887Z,51.03
2017-09-03T14:21:19.171Z,51.99
2017-09-03T14:23:48.723Z,50.82
2017-09-03T14:26:18.203Z,50.47
2017-09-03T14:28:47.500Z,49.08
2017-09-03T14:31:17.230Z,49.12
2017-09-03T14:33:47.850Z,50.19
2017-09-03T14:36:17.441Z,50.02
2017-09-03T14:38:48.249Z,49.20
2017-09-03T14:41:17.427Z,49.88
2017-09-03T14:43:46.604Z,48.71
2017-09-03T14:46:16.176Z,51.62
2017-09-03T14:48:45.364Z,52.80
2017-09-03T14:51:14.629Z,52.70
2017-09-03T14:53:47.043Z,53.21
2017-09-03T14:56:16.330Z,52.69
2017-09-03T14:58:45.567Z,54.40
2017-09-03T15:01:15.038Z,54.01
2017-09-03T15:03:44.330Z,51.98
2017-09-03T15:06:13.476Z,54.51
2017-09-03T15:08:42.906Z,54.83
2017-09-03T15:11:12.080Z,54.88
2017-09-03T15:13:45.758Z,54.60
2017-09-03T15:16:15.295Z,54.28
2017-09-03T15:18:44.573Z,54.15
2017-09-03T15:21:13.822Z,54.65
2017-09-03T15:23:43.755Z,56.31
2017-09-03T15:26:13.239Z,56.57
2017-09-03T15:28:42.535Z,56.17
2017-09-03T15:31:12.035Z,55.18
2017-09-03T15:33:41.319Z,56.48
2017-09-03T15:36:10.548Z,55.88
2017-09-03T15:38:40.286Z,57.07
2017-09-03T15:41:09.482Z,55.57
2017-09-03T15:43:38.654Z,55.34
2017-09-03T15:46:08.185Z,56.66
2017-09-03T15:48:37.695Z,57.93
2017-09-03T15:51:06.902Z,57.03
2017-09-03T15:53:36.431Z,55.83
2017-09-03T15:56:05.788Z,55.10
2017-09-03T15:58:35.049Z,56.22
2017-09-03T16:01:04.679Z,55.37
2017-09-03T16:03:34.074Z,55.54
2017-09-03T16:06:03.495Z,56.22
2017-09-03T16:08:32.975Z,55.95
2017-09-03T16:11:02.368Z,56.02
2017-09-03T16:13:31.763Z,53.88
2017-09-03T16:16:01.414Z,53.80
2017-09-03T16:18:30.578Z,53.68
2017-09-03T16:20:59.819Z,52.27
2017-09-03T16:23:29.562Z,54.39
2017-09-03T16:25:58.732Z,55.09
2017-09-03T16:28:29.155Z,54.29
2017-09-03T16:30:58.804Z,51.46
2017-09-03T16:33:29.655Z,51.06
2017-09-03T16:35:58.928Z,49.44
2017-09-03T16:38:28.700Z,49.10
2017-09-03T16:40:57.971Z,50.05
2017-09-03T16:43:27.133Z,49.89
2017-09-03T16:45:57.146Z,49.61
2017-09-03T16:48:26.419Z,51.29
2017-09-03T16:50:55.691Z,51.28
2017-09-03T16:53:26.002Z,50.99
2017-09-03T16:55:55.515Z,52.22
2017-09-03T16:58:24.783Z,52.40
2017-09-03T17:00:54.404Z,52.15
2017-09-03T17:03:23.876Z,53.63
2017-09-03T17:05:53.160Z,52.72
2017-09-03T17:08:23.699Z,52.34
2017-09-03T17:10:52.946Z,52.80
2017-09-03T17:13:22.328Z,52.50
2017-09-03T17:15:51.879Z,53.62
2017-09-03T17:18:21.168Z,54.83
2017-09-03T17:20:50.539Z,54.07
2017-09-03T17:23:20.155Z,55.10
2017-09-03T17:25:49.521Z,54.65
2017-09-03T17:28:18.932Z,56.66
2017-09-03T17:30:48.660Z,57.63
2017-09-03T17:33:17.937Z,59.57
2017-09-03T17:35:47.232Z,56.98
2017-09-03T17:38:16.897Z,57.36
2017-09-03T17:40:46.631Z,57.70
2017-09-03T17:43:15.915Z,55.84
2017-09-03T17:45:45.643Z,56.77
2017-09-03T17:48:14.966Z,57.63
2017-09-03T17:50:44.372Z,62.61
2017-09-03T17:53:13.996Z,61.82
2017-09-03T17:55:43.442Z,63.33
2017-09-03T17:58:12.723Z,63.42
2017-09-03T18:00:42.420Z,61.98
2017-09-03T18:03:11.859Z,61.77
2017-09-03T18:05:41.162Z,64.04
2017-09-03T18:08:10.762Z,63.83
2017-09-03T18:10:40.062Z,63.37
2017-09-03T18:13:09.755Z,64.88
2017-09-03T18:15:39.382Z,65.39
2017-09-03T18:18:08.703Z,66.06
2017-09-03T18:20:38.204Z,65.99
2017-09-03T18:23:07.843Z,66.59
2017-09-03T18:25:37.263Z,66.65
2017-09-03T18:28:06.627Z,67.10
2017-09-03T18:30:36.195Z,66.02
2017-09-03T18:33:06.839Z,65.93
2017-09-03T18:35:36.175Z,65.79
2017-09-03T18:38:05.911Z,65.64
2017-09-03T18:40:35.219Z,65.96
2017-09-03T18:43:04.624Z,65.96
2017-09-03T18:45:34.234Z,66.53
2017-09-03T18:48:03.635Z,66.01
2017-09-03T18:50:33.763Z,66.13
2017-09-03T18:53:03.499Z,65.72
2017-09-03T18:55:32.812Z,64.44
2017-09-03T18:58:02.175Z,64.46
2017-09-03T19:00:31.936Z,64.77
2017-09-03T19:03:01.352Z,65.16
2017-09-03T19:05:30.662Z,65.56
2017-09-03T19:08:00.724Z,66.08
2017-09-03T19:10:30.492Z,66.42
2017-09-03T19:13:00.039Z,66.48
2017-09-03T19:15:31.051Z,66.34
2017-09-03T19:18:00.372Z,66.54
2017-09-03T19:20:31.031Z,66.76
2017-09-03T19:23:00.663Z,66.83
2017-09-03T19:25:30.035Z,67.14
2017-09-03T19:27:59.300Z,67.58
2017-09-03T19:30:28.951Z,67.35
2017-09-03T19:32:58.292Z,67.11
2017-09-03T19:35:29.785Z,67.21
2017-09-03T19:37:59.506Z,66.83
2017-09-03T19:40:29.103Z,66.59
2017-09-03T19:42:58.471Z,66.30
2017-09-03T19:45:28.326Z,66.08
2017-09-03T19:47:57.955Z,66.07
2017-09-03T19:50:27.267Z,66.03
2017-09-03T19:52:56.903Z,65.83
2017-09-03T19:55:26.647Z,65.71
2017-09-03T19:57:56.201Z,65.70
2017-09-03T20:00:26.852Z,65.89
2017-09-03T20:02:56.296Z,67.57
2017-09-03T20:05:25.640Z,67.41
2017-09-03T20:07:55.319Z,67.55
2017-09-03T20:10:24.993Z,67.43
2017-09-03T20:12:54.156Z,67.58
2017-09-03T20:15:23.764Z,67.79
2017-09-03T20:17:53.240Z,67.75
2017-09-03T20:20:22.693Z,68.69
2017-09-03T20:22:52.207Z,68.38
2017-09-03T20:25:21.635Z,68.25
2017-09-03T20:27:50.822Z,68.89
2017-09-03T20:30:20.767Z,68.46
2017-09-03T20:32:50.202Z,68.61
2017-09-03T20:35:19.650Z,68.67
2017-09-03T20:37:49.654Z,68.80
2017-09-03T20:40:19.207Z,68.83
2017-09-03T20:42:48.494Z,68.90
2017-09-03T20:45:18.280Z,69.16
2017-09-03T20:47:47.498Z,69.48
2017-09-03T20:50:16.803Z,69.72
2017-09-03T20:52:46.293Z,69.76
2017-09-03T20:55:15.650Z,70.11
2017-09-03T20:57:44.847Z,70.41
2017-09-03T21:00:14.627Z,70.37
2017-09-03T21:02:44.330Z,71.19
2017-09-03T21:05:13.787Z,70.80
2017-09-03T21:07:43.835Z,70.94
2017-09-03T21:10:14.991Z,71.48
2017-09-03T21:12:44.460Z,73.21
2017-09-03T21:15:14.374Z,72.35
2017-09-03T21:17:43.704Z,72.81
2017-09-03T21:20:12.863Z,72.57
2017-09-03T21:22:42.539Z,72.31
2017-09-03T21:25:12.891Z,72.57
2017-09-03T21:27:42.671Z,72.44
2017-09-03T21:30:12.207Z,72.35
2017-09-03T21:32:41.765Z,72.99
2017-09-03T21:35:11.704Z,72.55
2017-09-03T21:37:43.273Z,72.71
2017-09-03T21:40:12.599Z,73.35
2017-09-03T21:42:41.781Z,73.15
2017-09-03T21:45:11.295Z,72.82
2017-09-03T21:47:40.482Z,73.23
2017-09-03T21:50:09.747Z,73.23
2017-09-03T21:52:39.225Z,73.29
2017-09-03T21:55:08.765Z,74.63
2017-09-03T21:57:39.747Z,78.73
2017-09-03T22:00:09.539Z,77.38
2017-09-03T22:02:40.850Z,76.01
2017-09-03T22:05:11.753Z,76.57
2017-09-03T22:07:42.981Z,76.21
2017-09-03T22:10:12.449Z,76.07
2017-09-03T22:12:42.136Z,76.04
2017-09-03T22:15:11.418Z,76.77
2017-09-03T22:17:42.554Z,76.20
2017-09-03T22:20:12.378Z,75.64
2017-09-03T22:22:41.560Z,75.57
2017-09-03T22:25:10.715Z,75.52
2017-09-03T22:27:41.949Z,76.21
2017-09-03T22:30:11.359Z,77.58
2017-09-03T22:32:42.336Z,76.50
2017-09-03T22:35:11.808Z,76.03
2017-09-03T22:37:42.688Z,76.52
2017-09-03T22:40:12.009Z,76.32
2017-09-03T22:42:43.889Z,76.31
2017-09-03T22:45:13.485Z,76.72
2017-09-03T22:47:43.025Z,76.85
2017-09-03T22:50:13.130Z,76.87
2017-09-03T22:52:42.915Z,77.00
2017-09-03T22:55:12.182Z,76.71
2017-09-03T22:57:42.970Z,77.20
2017-09-03T23:00:12.437Z,77.08
2017-09-03T23:02:42.707Z,77.12
2017-09-03T23:05:12.583Z,76.97
2017-09-03T23:07:42.279Z,80.24
2017-09-03T23:10:12.749Z,82.12
2017-09-03T23:12:42.982Z,81.61
2017-09-03T23:15:12.502Z,79.03
2017-09-03T23:17:42.303Z,77.80
2017-09-03T23:20:13.335Z,77.60
2017-09-03T23:22:43.027Z,80.64
2017-09-03T23:25:12.627Z,77.79
2017-09-03T23:27:42.402Z,77.27
2017-09-03T23:30:11.903Z,77.48
2017-09-03T23:32:41.952Z,77.53
2017-09-03T23:35:11.759Z,77.52
2017-09-03T23:37:42.600Z,78.14
2017-09-03T23:40:11.912Z,77.25
2017-09-03T23:42:43.254Z,77.29
2017-09-03T23:45:12.556Z,77.43
2017-09-03T23:47:42.943Z,77.28
2017-09-03T23:50:12.891Z,77.68
2017-09-03T23:52:44.071Z,78.11
2017-09-03T23:55:13.526Z,78.40
2017-09-03T23:57:42.969Z,78.10
