createdAt,value
2022-09-12T00:01:20.118Z,5.13
2022-09-12T00:03:47.397Z,5.35
2022-09-12T00:06:22.353Z,5.03
2022-09-12T00:08:49.664Z,5.22
2022-09-12T00:11:16.203Z,5.63
2022-09-12T00:13:43.289Z,5.20
2022-09-12T00:16:20.278Z,5.10
2022-09-12T00:18:47.196Z,4.23
2022-09-12T00:21:14.416Z,5.25
2022-09-12T00:23:41.052Z,5.43
2022-09-12T00:26:07.682Z,5.30
2022-09-12T00:28:35.458Z,5.05
2022-09-12T00:31:04.795Z,5.80
2022-09-12T00:33:33.220Z,5.57
2022-09-12T00:35:59.819Z,5.60
2022-09-12T00:38:26.468Z,5.70
2022-09-12T00:40:53.009Z,5.65
2022-09-12T00:43:36.002Z,5.17
2022-09-12T00:46:06.911Z,5.53
2022-09-12T00:48:40.134Z,6.20
2022-09-12T00:51:06.888Z,5.15
2022-09-12T00:53:33.503Z,5.22
2022-09-12T00:56:00.357Z,5.03
2022-09-12T00:58:30.034Z,4.70
2022-09-12T01:00:57.331Z,5.10
2022-09-12T01:03:25.160Z,5.00
2022-09-12T01:06:00.064Z,4.50
2022-09-12T01:08:28.346Z,4.53
2022-09-12T01:10:56.315Z,4.72
2022-09-12T01:13:23.197Z,4.90
2022-09-12T01:15:49.748Z,4.60
2022-09-12T01:18:24.052Z,4.03
2022-09-12T01:21:03.101Z,4.60
2022-09-12T01:24:10.073Z,4.40
2022-09-12T01:27:11.629Z,4.28
2022-09-12T01:30:05.300Z,3.95
2022-09-12T01:32:45.300Z,4.10
2022-09-12T01:35:18.934Z,4.50
2022-09-12T01:37:54.958Z,4.00
2022-09-12T01:40:29.422Z,3.78
2022-09-12T01:43:05.245Z,3.80
2022-09-12T01:45:38.766Z,3.58
2022-09-12T01:48:14.957Z,3.77
2022-09-12T01:50:52.381Z,3.85
2022-09-12T01:53:23.500Z,4.68
2022-09-12T01:55:55.672Z,4.60
2022-09-12T01:58:26.393Z,4.80
2022-09-12T02:01:00.231Z,4.40
2022-09-12T02:03:32.764Z,4.25
2022-09-12T02:06:05.656Z,4.90
2022-09-12T02:08:35.357Z,3.78
2022-09-12T02:11:06.700Z,4.60
2022-09-12T02:13:38.056Z,5.37
2022-09-12T02:16:09.652Z,4.95
2022-09-12T02:18:40.177Z,4.65
2022-09-12T02:21:08.193Z,4.45
2022-09-12T02:23:39.228Z,4.65
2022-09-12T02:26:12.976Z,4.73
2022-09-12T02:28:42.778Z,4.50
2022-09-12T02:31:16.920Z,4.28
2022-09-12T02:33:53.153Z,4.35
2022-09-12T02:36:32.538Z,5.45
2022-09-12T02:38:59.232Z,4.93
2022-09-12T02:41:26.351Z,4.65
2022-09-12T02:43:53.884Z,5.32
2022-09-12T02:46:23.364Z,5.05
2022-09-12T02:48:51.437Z,5.43
2022-09-12T02:51:22.876Z,5.73
2022-09-12T02:53:50.552Z,5.15
2022-09-12T02:56:20.291Z,5.50
2022-09-12T02:58:47.677Z,5.75
2022-09-12T03:01:27.755Z,6.85
2022-09-12T03:04:12.525Z,6.67
2022-09-12T03:06:50.764Z,5.47
2022-09-12T03:09:24.227Z,5.07
2022-09-12T03:12:08.830Z,5.68
2022-09-12T03:14:51.863Z,5.75
2022-09-12T03:17:27.229Z,5.77
2022-09-12T03:20:01.867Z,5.90
2022-09-12T03:22:33.566Z,5.43
2022-09-12T03:25:06.264Z,6.18
2022-09-12T03:27:36.068Z,6.75
2022-09-12T03:30:04.637Z,5.83
2022-09-12T03:32:41.869Z,6.18
2022-09-12T03:35:10.341Z,5.53
2022-09-12T03:37:37.016Z,5.70
2022-09-12T03:40:03.909Z,5.95
2022-09-12T03:42:30.501Z,5.77
2022-09-12T03:44:57.009Z,5.13
2022-09-12T03:47:23.638Z,5.85
2022-09-12T03:49:50.308Z,5.05
2022-09-12T03:52:18.303Z,4.88
2022-09-12T03:54:44.848Z,4.87
2022-09-12T03:57:11.578Z,5.68
2022-09-12T03:59:38.113Z,6.03
2022-09-12T04:02:04.865Z,5.80
2022-09-12T04:04:32.289Z,6.32
2022-09-12T04:06:58.812Z,5.77
2022-09-12T04:09:26.813Z,6.03
2022-09-12T04:11:53.328Z,6.50
2022-09-12T04:14:20.007Z,5.80
2022-09-12T04:16:46.664Z,5.18
2022-09-12T04:19:13.286Z,4.60
2022-09-12T04:21:39.941Z,5.32
2022-09-12T04:24:06.523Z,5.72
2022-09-12T04:26:34.502Z,5.75
2022-09-12T04:29:01.095Z,5.72
2022-09-12T04:31:27.617Z,5.23
2022-09-12T04:33:55.105Z,5.82
2022-09-12T04:36:22.264Z,5.20
2022-09-12T04:38:49.644Z,4.55
2022-09-12T04:41:18.145Z,4.15
2022-09-12T04:43:47.353Z,4.00
2022-09-12T04:46:15.930Z,3.70
2022-09-12T04:48:43.303Z,3.28
2022-09-12T04:51:12.056Z,4.20
2022-09-12T04:53:38.932Z,4.90
2022-09-12T04:56:07.265Z,4.73
2022-09-12T04:58:34.674Z,4.38
2022-09-12T05:01:07.325Z,5.10
2022-09-12T05:03:34.545Z,5.30
2022-09-12T05:06:02.837Z,5.32
2022-09-12T05:08:29.600Z,5.43
2022-09-12T05:10:56.205Z,5.55
2022-09-12T05:13:22.745Z,5.53
2022-09-12T05:15:55.349Z,4.63
2022-09-12T05:18:23.260Z,5.32
2022-09-12T05:20:49.897Z,5.43
2022-09-12T05:23:16.431Z,5.15
2022-09-12T05:25:48.685Z,4.88
2022-09-12T05:28:15.253Z,4.55
2022-09-12T05:30:41.812Z,4.70
2022-09-12T05:33:11.513Z,4.90
2022-09-12T05:35:39.640Z,4.65
2022-09-12T05:38:06.726Z,4.63
2022-09-12T05:40:34.184Z,4.70
2022-09-12T05:43:00.837Z,5.32
2022-09-12T05:45:27.468Z,4.93
2022-09-12T05:47:54.080Z,5.10
2022-09-12T05:50:20.605Z,5.15
2022-09-12T05:52:48.538Z,6.78
2022-09-12T05:55:15.236Z,5.32
2022-09-12T05:57:43.857Z,5.27
2022-09-12T06:00:11.921Z,4.10
2022-09-12T06:02:38.482Z,6.47
2022-09-12T06:05:05.496Z,4.85
2022-09-12T06:07:32.037Z,4.88
2022-09-12T06:09:59.937Z,4.90
2022-09-12T06:12:28.487Z,4.18
2022-09-12T06:14:55.116Z,5.15
2022-09-12T06:17:21.930Z,5.60
2022-09-12T06:19:48.465Z,4.50
2022-09-12T06:22:14.993Z,4.87
2022-09-12T06:24:41.545Z,3.97
2022-09-12T06:27:09.460Z,4.20
2022-09-12T06:29:35.993Z,4.13
2022-09-12T06:32:02.768Z,4.30
2022-09-12T06:34:29.360Z,4.40
2022-09-12T06:36:56.020Z,6.55
2022-09-12T06:39:23.059Z,4.50
2022-09-12T06:41:50.642Z,4.30
2022-09-12T06:44:19.742Z,4.10
2022-09-12T06:46:46.990Z,3.90
2022-09-12T06:49:13.940Z,4.03
2022-09-12T06:51:43.426Z,4.15
2022-09-12T06:54:12.849Z,3.67
2022-09-12T06:56:40.401Z,3.95
2022-09-12T06:59:07.153Z,3.97
2022-09-12T07:01:35.080Z,4.35
2022-09-12T07:04:03.624Z,3.50
2022-09-12T07:06:34.981Z,3.92
2022-09-12T07:09:03.729Z,3.90
2022-09-12T07:11:32.431Z,3.87
2022-09-12T07:14:00.729Z,3.90
2022-09-12T07:16:27.912Z,4.18
2022-09-12T07:18:57.687Z,4.13
2022-09-12T07:21:24.577Z,4.20
2022-09-12T07:23:51.273Z,4.07
2022-09-12T07:26:18.292Z,4.00
2022-09-12T07:28:44.937Z,4.32
2022-09-12T07:31:13.944Z,3.80
2022-09-12T07:33:41.610Z,3.97
2022-09-12T07:36:12.628Z,3.63
2022-09-12T07:38:39.685Z,4.05
2022-09-12T07:41:11.101Z,4.70
2022-09-12T07:43:37.646Z,4.35
2022-09-12T07:46:04.336Z,3.90
2022-09-12T07:48:30.944Z,3.70
2022-09-12T07:50:58.709Z,4.07
2022-09-12T07:53:26.916Z,4.55
2022-09-12T07:55:54.648Z,4.70
2022-09-12T07:58:21.252Z,4.43
2022-09-12T08:00:47.806Z,4.70
2022-09-12T08:03:14.348Z,5.20
2022-09-12T08:05:41.061Z,5.20
2022-09-12T08:08:09.190Z,4.47
2022-09-12T08:10:37.081Z,4.60
2022-09-12T08:13:03.645Z,5.60
2022-09-12T08:15:30.393Z,3.95
2022-09-12T08:17:56.976Z,4.93
2022-09-12T08:20:28.155Z,4.40
2022-09-12T08:22:54.987Z,4.55
2022-09-12T08:25:28.536Z,5.07
2022-09-12T08:27:56.514Z,5.00
2022-09-12T08:30:23.078Z,5.43
2022-09-12T08:32:49.654Z,4.88
2022-09-12T08:35:16.196Z,4.80
2022-09-12T08:37:42.732Z,4.90
2022-09-12T08:40:14.696Z,5.07
2022-09-12T08:42:51.969Z,6.40
2022-09-12T08:45:30.513Z,5.15
2022-09-12T08:47:57.330Z,5.32
2022-09-12T08:50:23.873Z,6.20
2022-09-12T08:52:57.286Z,6.00
2022-09-12T08:55:29.412Z,6.65
2022-09-12T08:57:55.981Z,5.65
2022-09-12T09:00:27.380Z,6.25
2022-09-12T09:03:13.066Z,6.30
2022-09-12T09:05:47.582Z,6.25
2022-09-12T09:08:30.360Z,6.32
2022-09-12T09:11:03.522Z,6.40
2022-09-12T09:13:43.122Z,6.65
2022-09-12T09:16:17.833Z,6.50
2022-09-12T09:18:47.294Z,5.97
2022-09-12T09:21:22.140Z,5.97
2022-09-12T09:23:54.446Z,6.63
2022-09-12T09:26:26.321Z,6.35
2022-09-12T09:28:56.751Z,6.80
2022-09-12T09:31:28.501Z,6.22
2022-09-12T09:33:55.416Z,6.22
2022-09-12T09:36:28.429Z,6.88
2022-09-12T09:39:04.075Z,7.18
2022-09-12T09:41:45.769Z,6.13
2022-09-12T09:44:12.616Z,6.95
2022-09-12T09:46:40.569Z,6.82
2022-09-12T09:49:07.781Z,7.88
2022-09-12T09:51:36.917Z,8.10
2022-09-12T09:54:10.463Z,7.10
2022-09-12T09:56:38.314Z,8.05
2022-09-12T09:59:11.849Z,8.20
2022-09-12T10:01:45.836Z,6.93
2022-09-12T10:04:20.884Z,6.70
2022-09-12T10:06:47.927Z,7.07
2022-09-12T10:09:23.368Z,6.60
2022-09-12T10:11:50.914Z,8.55
2022-09-12T10:14:36.904Z,8.40
2022-09-12T10:17:33.204Z,7.65
2022-09-12T10:20:20.420Z,8.27
2022-09-12T10:22:48.918Z,7.78
2022-09-12T10:25:18.130Z,9.05
2022-09-12T10:27:44.727Z,7.28
2022-09-12T10:30:18.551Z,7.60
2022-09-12T10:32:48.897Z,8.70
2022-09-12T10:35:18.966Z,8.65
2022-09-12T10:37:54.160Z,7.05
2022-09-12T10:40:23.393Z,6.50
2022-09-12T10:42:51.228Z,7.15
2022-09-12T10:45:23.155Z,8.07
2022-09-12T10:47:52.002Z,6.43
2022-09-12T10:50:27.698Z,6.90
2022-09-12T10:52:55.421Z,6.50
2022-09-12T10:55:29.250Z,5.47
2022-09-12T10:58:09.633Z,5.63
2022-09-12T11:00:45.547Z,5.25
2022-09-12T11:03:23.442Z,5.28
2022-09-12T11:05:54.812Z,5.40
2022-09-12T11:08:40.052Z,4.88
2022-09-12T11:11:18.107Z,4.47
2022-09-12T11:13:58.815Z,4.68
2022-09-12T11:16:33.755Z,5.10
2022-09-12T11:19:17.456Z,5.20
2022-09-12T11:22:01.416Z,4.57
2022-09-12T11:24:41.720Z,4.67
2022-09-12T11:27:24.254Z,4.60
2022-09-12T11:29:54.217Z,4.35
2022-09-12T11:32:53.335Z,4.40
2022-09-12T11:35:24.183Z,3.92
2022-09-12T11:38:02.847Z,3.83
2022-09-12T11:40:34.919Z,3.60
2022-09-12T11:43:07.564Z,3.40
2022-09-12T11:45:39.445Z,3.13
2022-09-12T11:48:11.953Z,2.15
2022-09-12T11:50:40.232Z,3.20
2022-09-12T11:53:14.911Z,2.55
2022-09-12T11:55:50.512Z,2.83
2022-09-12T11:58:21.071Z,2.72
2022-09-12T12:00:51.688Z,2.90
2022-09-12T12:03:23.601Z,2.30
2022-09-12T12:05:55.297Z,3.42
2022-09-12T12:08:22.876Z,3.67
2022-09-12T12:10:53.777Z,3.33
2022-09-12T12:13:26.408Z,3.72
2022-09-12T12:15:56.787Z,3.83
2022-09-12T12:18:25.791Z,2.72
2022-09-12T12:20:55.236Z,3.13
2022-09-12T12:23:27.084Z,2.97
2022-09-12T12:25:54.722Z,3.08
2022-09-12T12:29:00.154Z,3.03
2022-09-12T12:31:26.887Z,3.00
2022-09-12T12:34:25.248Z,2.95
2022-09-12T12:36:53.183Z,3.38
2022-09-12T12:39:58.609Z,3.10
2022-09-12T12:43:01.699Z,2.70
2022-09-12T12:45:49.093Z,2.70
2022-09-12T12:48:18.121Z,3.42
2022-09-12T12:50:45.533Z,2.92
2022-09-12T12:53:20.892Z,2.75
2022-09-12T12:55:50.118Z,2.63
2022-09-12T12:58:29.505Z,2.85
2022-09-12T13:01:12.859Z,3.03
2022-09-12T13:03:43.884Z,2.92
2022-09-12T13:06:32.638Z,2.70
2022-09-12T13:09:03.277Z,2.67
2022-09-12T13:11:33.181Z,2.97
2022-09-12T13:14:01.817Z,2.88
2022-09-12T13:16:34.049Z,2.80
2022-09-12T13:19:07.728Z,2.60
2022-09-12T13:21:34.490Z,3.00
2022-09-12T13:24:06.057Z,2.90
2022-09-12T13:26:41.885Z,2.80
2022-09-12T13:29:14.946Z,2.40
2022-09-12T13:31:46.726Z,3.10
2022-09-12T13:34:20.019Z,2.43
2022-09-12T13:37:06.999Z,2.65
2022-09-12T13:39:46.152Z,2.70
2022-09-12T13:42:36.889Z,2.83
2022-09-12T13:45:06.744Z,3.03
2022-09-12T13:47:37.365Z,2.80
2022-09-12T13:50:05.757Z,2.90
2022-09-12T13:52:34.674Z,2.67
2022-09-12T13:55:07.449Z,2.38
2022-09-12T13:57:36.212Z,2.63
2022-09-12T14:00:06.022Z,2.70
2022-09-12T14:02:36.559Z,2.40
2022-09-12T14:05:12.473Z,2.83
2022-09-12T14:07:53.897Z,2.58
2022-09-12T14:10:29.953Z,2.70
2022-09-12T14:12:57.311Z,2.50
2022-09-12T14:15:27.205Z,2.92
2022-09-12T14:17:56.000Z,2.80
2022-09-12T14:20:23.872Z,2.55
2022-09-12T14:22:51.580Z,2.72
2022-09-12T14:25:20.356Z,2.70
2022-09-12T14:27:51.348Z,3.13
2022-09-12T14:30:24.018Z,2.40
2022-09-12T14:33:17.755Z,2.97
2022-09-12T14:35:45.942Z,2.80
2022-09-12T14:38:22.177Z,2.60
2022-09-12T14:40:51.405Z,2.40
2022-09-12T14:43:24.511Z,2.53
2022-09-12T14:45:57.226Z,2.60
2022-09-12T14:48:23.833Z,2.70
2022-09-12T14:50:51.955Z,2.07
2022-09-12T14:53:25.909Z,2.40
2022-09-12T14:55:57.300Z,2.55
2022-09-12T14:58:27.457Z,2.35
2022-09-12T15:00:56.566Z,2.30
2022-09-12T15:03:28.828Z,2.60
2022-09-12T15:05:55.738Z,2.33
2022-09-12T15:08:22.563Z,2.53
2022-09-12T15:10:49.291Z,2.00
2022-09-12T15:13:18.830Z,2.22
2022-09-12T15:15:49.390Z,2.67
2022-09-12T15:18:18.564Z,2.35
2022-09-12T15:20:47.093Z,2.60
2022-09-12T15:23:18.860Z,2.60
2022-09-12T15:25:45.590Z,2.47
2022-09-12T15:28:25.402Z,2.67
2022-09-12T15:30:54.896Z,2.20
2022-09-12T15:33:23.880Z,2.28
2022-09-12T15:35:51.441Z,2.42
2022-09-12T15:38:18.040Z,3.50
2022-09-12T15:40:44.972Z,3.03
2022-09-12T15:43:12.754Z,2.75
2022-09-12T15:45:42.178Z,2.63
2022-09-12T15:48:10.061Z,2.00
2022-09-12T15:50:37.788Z,2.38
2022-09-12T15:53:04.318Z,2.27
2022-09-12T15:55:32.224Z,2.58
2022-09-12T15:58:01.504Z,2.53
2022-09-12T16:00:31.553Z,2.53
2022-09-12T16:02:58.150Z,2.38
2022-09-12T16:05:26.399Z,2.33
2022-09-12T16:07:54.242Z,2.45
2022-09-12T16:10:23.918Z,2.47
2022-09-12T16:12:50.556Z,2.70
2022-09-12T16:15:19.176Z,2.80
2022-09-12T16:17:46.059Z,2.60
2022-09-12T16:20:13.131Z,2.55
2022-09-12T16:22:41.883Z,3.20
2022-09-12T16:25:09.277Z,2.65
2022-09-12T16:27:36.156Z,2.33
2022-09-12T16:30:03.639Z,3.10
2022-09-12T16:32:34.974Z,2.70
2022-09-12T16:35:01.649Z,2.53
2022-09-12T16:37:32.122Z,2.70
2022-09-12T16:40:00.256Z,3.08
2022-09-12T16:42:27.025Z,2.73
2022-09-12T16:44:53.560Z,2.17
2022-09-12T16:47:21.572Z,2.53
2022-09-12T16:49:48.136Z,2.67
2022-09-12T16:52:14.676Z,2.85
2022-09-12T16:54:41.190Z,2.80
2022-09-12T16:57:09.164Z,3.03
2022-09-12T16:59:35.852Z,2.67
2022-09-12T17:02:02.767Z,2.53
2022-09-12T17:04:29.337Z,2.83
2022-09-12T17:06:56.084Z,2.50
2022-09-12T17:09:22.867Z,2.40
2022-09-12T17:11:49.413Z,2.53
2022-09-12T17:14:17.398Z,2.63
2022-09-12T17:16:50.789Z,3.05
2022-09-12T17:19:20.537Z,2.70
2022-09-12T17:21:47.154Z,2.78
2022-09-12T17:24:13.768Z,2.80
2022-09-12T17:26:40.430Z,2.78
2022-09-12T17:29:07.013Z,3.15
2022-09-12T17:31:35.082Z,2.40
2022-09-12T17:34:03.147Z,2.70
2022-09-12T17:36:30.299Z,3.40
2022-09-12T17:38:56.905Z,2.90
2022-09-12T17:41:25.762Z,3.25
2022-09-12T17:43:54.209Z,2.67
2022-09-12T17:46:22.355Z,3.00
2022-09-12T17:48:52.923Z,3.00
2022-09-12T17:51:20.113Z,2.83
2022-09-12T17:53:46.698Z,3.30
2022-09-12T17:56:13.389Z,3.00
2022-09-12T17:58:39.993Z,3.22
2022-09-12T18:01:09.999Z,3.17
2022-09-12T18:03:36.689Z,3.03
2022-09-12T18:06:04.899Z,3.40
2022-09-12T18:08:32.084Z,3.20
2022-09-12T18:11:04.334Z,3.30
2022-09-12T18:13:31.906Z,3.25
2022-09-12T18:16:03.025Z,2.72
2022-09-12T18:18:29.760Z,3.65
2022-09-12T18:20:56.317Z,3.03
2022-09-12T18:23:24.407Z,3.17
2022-09-12T18:25:57.009Z,3.38
2022-09-12T18:28:23.590Z,2.72
2022-09-12T18:30:50.172Z,2.92
2022-09-12T18:33:19.701Z,3.20
2022-09-12T18:35:48.637Z,3.30
2022-09-12T18:38:15.219Z,2.90
2022-09-12T18:40:43.162Z,2.90
2022-09-12T18:43:09.791Z,3.67
2022-09-12T18:45:43.370Z,3.50
2022-09-12T18:48:09.941Z,3.03
2022-09-12T18:50:36.600Z,3.08
2022-09-12T18:53:03.158Z,3.70
2022-09-12T18:55:30.807Z,3.17
2022-09-12T18:57:58.747Z,2.93
2022-09-12T19:00:25.398Z,3.22
2022-09-12T19:02:52.015Z,3.30
2022-09-12T19:05:18.562Z,3.38
2022-09-12T19:07:45.151Z,3.38
2022-09-12T19:10:11.732Z,3.70
2022-09-12T19:12:38.306Z,3.95
2022-09-12T19:15:07.359Z,3.33
2022-09-12T19:17:33.914Z,3.60
2022-09-12T19:20:00.655Z,3.53
2022-09-12T19:22:27.475Z,3.40
2022-09-12T19:24:54.038Z,4.15
2022-09-12T19:27:20.628Z,3.10
2022-09-12T19:29:47.195Z,3.50
2022-09-12T19:32:15.143Z,3.70
2022-09-12T19:34:41.698Z,3.30
2022-09-12T19:37:08.249Z,3.80
2022-09-12T19:39:34.791Z,4.13
2022-09-12T19:42:01.384Z,3.67
2022-09-12T19:44:29.731Z,3.85
2022-09-12T19:46:56.263Z,3.77
2022-09-12T19:49:24.225Z,3.22
2022-09-12T19:51:50.769Z,3.70
2022-09-12T19:54:23.349Z,3.75
2022-09-12T19:56:49.892Z,4.07
2022-09-12T19:59:16.497Z,3.60
2022-09-12T20:01:43.293Z,4.03
2022-09-12T20:04:09.917Z,3.72
2022-09-12T20:06:37.949Z,3.50
2022-09-12T20:09:04.710Z,3.78
2022-09-12T20:11:31.440Z,3.40
2022-09-12T20:13:58.097Z,3.67
2022-09-12T20:16:26.526Z,4.43
2022-09-12T20:18:54.261Z,3.75
2022-09-12T20:21:23.265Z,3.75
2022-09-12T20:23:51.328Z,3.53
2022-09-12T20:26:17.875Z,4.15
2022-09-12T20:28:44.436Z,3.47
2022-09-12T20:31:13.288Z,3.35
2022-09-12T20:33:45.816Z,3.78
2022-09-12T20:36:16.580Z,3.30
2022-09-12T20:38:47.663Z,3.42
2022-09-12T20:41:16.501Z,4.35
2022-09-12T20:43:43.091Z,3.38
2022-09-12T20:46:11.241Z,4.32
2022-09-12T20:48:38.538Z,3.60
2022-09-12T20:51:05.653Z,3.50
2022-09-12T20:53:35.067Z,3.83
2022-09-12T20:56:03.077Z,3.88
2022-09-12T20:58:31.078Z,4.30
2022-09-12T21:00:57.729Z,4.40
2022-09-12T21:03:24.355Z,3.67
2022-09-12T21:05:51.152Z,3.70
2022-09-12T21:08:17.725Z,3.42
2022-09-12T21:10:44.669Z,3.30
2022-09-12T21:13:12.392Z,3.90
2022-09-12T21:15:41.259Z,3.60
2022-09-12T21:18:08.180Z,3.90
2022-09-12T21:20:34.794Z,3.78
2022-09-12T21:23:01.657Z,3.85
2022-09-12T21:25:29.468Z,3.30
2022-09-12T21:27:56.303Z,3.80
2022-09-12T21:30:22.951Z,4.32
2022-09-12T21:32:50.941Z,3.47
2022-09-12T21:35:18.040Z,3.83
2022-09-12T21:37:44.672Z,3.57
2022-09-12T21:40:11.482Z,3.60
2022-09-12T21:42:38.147Z,3.60
2022-09-12T21:45:05.635Z,3.65
2022-09-12T21:47:32.302Z,3.88
2022-09-12T21:50:00.268Z,3.40
2022-09-12T21:52:26.962Z,3.88
2022-09-12T21:54:53.616Z,4.20
2022-09-12T21:57:20.258Z,3.80
2022-09-12T21:59:46.920Z,3.95
2022-09-12T22:02:13.553Z,3.50
2022-09-12T22:04:40.158Z,3.90
2022-09-12T22:07:08.719Z,3.65
2022-09-12T22:09:35.594Z,4.30
2022-09-12T22:12:02.662Z,3.65
2022-09-12T22:14:29.281Z,4.23
2022-09-12T22:16:55.876Z,3.60
2022-09-12T22:19:22.403Z,3.50
2022-09-12T22:21:48.933Z,3.30
2022-09-12T22:24:17.047Z,4.78
2022-09-12T22:26:45.317Z,3.80
2022-09-12T22:29:13.104Z,3.70
2022-09-12T22:31:40.446Z,4.80
2022-09-12T22:34:07.269Z,4.13
2022-09-12T22:36:38.178Z,4.78
2022-09-12T22:39:05.777Z,4.47
2022-09-12T22:41:33.722Z,4.10
2022-09-12T22:44:00.284Z,4.40
2022-09-12T22:46:26.999Z,3.72
2022-09-12T22:48:53.572Z,3.72
2022-09-12T22:51:20.141Z,3.57
2022-09-12T22:53:47.038Z,4.18
2022-09-12T22:56:13.681Z,4.93
2022-09-12T22:58:41.587Z,4.35
2022-09-12T23:01:08.394Z,4.18
2022-09-12T23:03:35.134Z,4.30
2022-09-12T23:06:02.121Z,4.50
2022-09-12T23:08:29.162Z,4.10
2022-09-12T23:11:00.865Z,4.13
2022-09-12T23:13:27.674Z,4.35
2022-09-12T23:15:58.600Z,3.97
2022-09-12T23:18:25.309Z,3.65
2022-09-12T23:20:59.161Z,3.50
2022-09-12T23:23:25.932Z,3.70
2022-09-12T23:26:01.783Z,3.97
2022-09-12T23:28:28.510Z,3.37
2022-09-12T23:30:55.733Z,3.60
2022-09-12T23:33:23.697Z,3.72
2022-09-12T23:35:50.394Z,4.55
2022-09-12T23:38:17.038Z,3.55
2022-09-12T23:40:43.588Z,4.47
2022-09-12T23:43:10.119Z,4.30
2022-09-12T23:45:36.840Z,4.05
2022-09-12T23:48:03.396Z,3.92
2022-09-12T23:50:31.304Z,3.95
2022-09-12T23:52:57.854Z,4.20
2022-09-12T23:55:24.580Z,3.88
2022-09-12T23:57:51.166Z,4.10
