createdAt,value
2023-05-14T00:00:24.528Z,86
2023-05-14T00:00:48.143Z,86
2023-05-14T00:01:07.165Z,86
2023-05-14T00:01:41.890Z,86
2023-05-14T00:02:13.645Z,86
2023-05-14T00:02:45.763Z,86
2023-05-14T00:03:17.020Z,86
2023-05-14T00:03:49.814Z,86
2023-05-14T00:04:21.498Z,86
2023-05-14T00:04:44.099Z,86
2023-05-14T00:05:06.871Z,86
2023-05-14T00:05:41.445Z,86
2023-05-14T00:06:13.350Z,86
2023-05-14T00:06:45.519Z,87
2023-05-14T00:07:17.944Z,87
2023-05-14T00:07:50.200Z,87
2023-05-14T00:08:21.429Z,87
2023-05-14T00:08:44.251Z,87
2023-05-14T00:09:10.063Z,87
2023-05-14T00:09:41.527Z,87
2023-05-14T00:10:13.449Z,87
2023-05-14T00:10:45.305Z,87
2023-05-14T00:11:16.609Z,87
2023-05-14T00:11:49.233Z,87
2023-05-14T00:12:21.441Z,87
2023-05-14T00:12:44.128Z,87
2023-05-14T00:13:07.457Z,87
2023-05-14T00:13:42.260Z,88
2023-05-14T00:14:13.421Z,88
2023-05-14T00:14:45.867Z,88
2023-05-14T00:15:16.520Z,88
2023-05-14T00:15:49.612Z,88
2023-05-14T00:16:22.182Z,88
2023-05-14T00:16:44.641Z,88
2023-05-14T00:17:07.971Z,88
2023-05-14T00:17:41.757Z,88
2023-05-14T00:18:16.205Z,88
2023-05-14T00:18:46.072Z,88
2023-05-14T00:19:16.875Z,88
2023-05-14T00:19:49.383Z,88
2023-05-14T00:20:23.315Z,88
2023-05-14T00:20:45.042Z,88
2023-05-14T00:21:07.505Z,88
2023-05-14T00:21:42.271Z,88
2023-05-14T00:22:13.928Z,88
2023-05-14T00:22:45.656Z,88
2023-05-14T00:23:16.379Z,88
2023-05-14T00:23:49.376Z,88
2023-05-14T00:24:23.581Z,88
2023-05-14T00:24:44.054Z,88
2023-05-14T00:25:06.674Z,88
2023-05-14T00:25:41.894Z,88
2023-05-14T00:26:14.583Z,88
2023-05-14T00:26:45.507Z,88
2023-05-14T00:27:17.250Z,88
2023-05-14T00:27:49.183Z,88
2023-05-14T00:28:24.225Z,88
2023-05-14T00:28:45.357Z,88
2023-05-14T00:29:08.343Z,88
2023-05-14T00:29:42.415Z,88
2023-05-14T00:30:13.920Z,88
2023-05-14T00:30:46.594Z,88
2023-05-14T00:31:19.646Z,88
2023-05-14T00:31:50.451Z,88
2023-05-14T00:32:21.329Z,88
2023-05-14T00:32:44.358Z,88
2023-05-14T00:33:06.958Z,88
2023-05-14T00:33:41.570Z,88
2023-05-14T00:34:13.266Z,88
2023-05-14T00:34:45.433Z,88
2023-05-14T00:35:17.042Z,88
2023-05-14T00:35:49.278Z,88
2023-05-14T00:36:21.270Z,88
2023-05-14T00:36:44.184Z,88
2023-05-14T00:37:06.431Z,88
2023-05-14T00:37:42.385Z,88
2023-05-14T00:38:13.287Z,88
2023-05-14T00:38:45.274Z,88
2023-05-14T00:39:16.725Z,88
2023-05-14T00:39:49.761Z,88
2023-05-14T00:40:21.681Z,88
2023-05-14T00:40:44.218Z,88
2023-05-14T00:41:06.547Z,88
2023-05-14T00:41:41.968Z,88
2023-05-14T00:42:13.419Z,88
2023-05-14T00:42:45.290Z,88
2023-05-14T00:43:16.444Z,88
2023-05-14T00:43:49.364Z,88
2023-05-14T00:44:21.443Z,88
2023-05-14T00:44:44.345Z,88
2023-05-14T00:45:06.862Z,88
2023-05-14T00:45:41.738Z,88
2023-05-14T00:46:13.804Z,88
2023-05-14T00:46:45.521Z,88
2023-05-14T00:47:16.860Z,88
2023-05-14T00:47:49.910Z,88
2023-05-14T00:48:27.223Z,88
2023-05-14T00:48:55.483Z,88
2023-05-14T00:49:27.398Z,88
2023-05-14T00:49:48.229Z,88
2023-05-14T00:50:10.794Z,88
2023-05-14T00:50:45.274Z,88
2023-05-14T00:51:16.704Z,88
2023-05-14T00:51:49.360Z,88
2023-05-14T00:52:21.826Z,88
2023-05-14T00:52:44.434Z,88
2023-05-14T00:53:06.814Z,88
2023-05-14T00:53:41.378Z,88
2023-05-14T00:54:13.269Z,88
2023-05-14T00:54:45.356Z,88
2023-05-14T00:55:16.947Z,88
2023-05-14T00:55:49.302Z,88
2023-05-14T00:56:21.932Z,88
2023-05-14T00:56:44.451Z,88
2023-05-14T00:57:09.951Z,87
2023-05-14T00:57:41.850Z,87
2023-05-14T00:58:14.231Z,87
2023-05-14T00:58:45.374Z,87
2023-05-14T00:59:17.052Z,87
2023-05-14T00:59:49.965Z,87
2023-05-14T01:00:23.316Z,87
2023-05-14T01:00:44.862Z,87
2023-05-14T01:01:07.234Z,87
2023-05-14T01:01:41.447Z,87
2023-05-14T01:02:14.830Z,87
2023-05-14T01:02:46.097Z,87
2023-05-14T01:03:16.938Z,87
2023-05-14T01:03:51.421Z,87
2023-05-14T01:04:21.686Z,87
2023-05-14T01:04:44.332Z,88
2023-05-14T01:05:07.875Z,87
2023-05-14T01:05:41.684Z,87
2023-05-14T01:06:13.284Z,87
2023-05-14T01:06:45.374Z,87
2023-05-14T01:07:18.078Z,87
2023-05-14T01:07:50.247Z,87
2023-05-14T01:08:22.182Z,87
2023-05-14T01:08:44.808Z,87
2023-05-14T01:09:07.172Z,87
2023-05-14T01:09:41.881Z,87
2023-05-14T01:10:14.758Z,87
2023-05-14T01:10:45.544Z,87
2023-05-14T01:11:16.822Z,87
2023-05-14T01:11:49.338Z,87
2023-05-14T01:12:21.339Z,87
2023-05-14T01:12:44.062Z,87
2023-05-14T01:13:06.578Z,87
2023-05-14T01:13:41.535Z,87
2023-05-14T01:14:14.006Z,87
2023-05-14T01:14:45.198Z,87
2023-05-14T01:15:16.549Z,87
2023-05-14T01:15:49.274Z,87
2023-05-14T01:16:21.395Z,87
2023-05-14T01:16:44.124Z,87
2023-05-14T01:17:06.766Z,87
2023-05-14T01:17:41.735Z,87
2023-05-14T01:18:13.729Z,87
2023-05-14T01:18:45.930Z,87
2023-05-14T01:19:16.517Z,88
2023-05-14T01:19:49.806Z,88
2023-05-14T01:20:21.612Z,88
2023-05-14T01:20:44.163Z,88
2023-05-14T01:21:07.698Z,88
2023-05-14T01:21:41.582Z,88
2023-05-14T01:22:13.459Z,88
2023-05-14T01:22:46.190Z,88
2023-05-14T01:23:17.130Z,88
2023-05-14T01:23:49.291Z,88
2023-05-14T01:24:23.868Z,88
2023-05-14T01:24:46.074Z,88
2023-05-14T01:25:08.625Z,88
2023-05-14T01:25:42.253Z,88
2023-05-14T01:26:13.578Z,88
2023-05-14T01:26:46.228Z,88
2023-05-14T01:27:16.468Z,88
2023-05-14T01:27:49.234Z,88
2023-05-14T01:28:21.945Z,88
2023-05-14T01:28:44.558Z,88
2023-05-14T01:29:07.272Z,88
2023-05-14T01:29:41.150Z,88
2023-05-14T01:30:13.862Z,88
2023-05-14T01:30:45.713Z,88
2023-05-14T01:31:17.684Z,88
2023-05-14T01:31:57.552Z,89
2023-05-14T01:32:21.073Z,89
2023-05-14T01:32:43.875Z,89
2023-05-14T01:33:06.548Z,89
2023-05-14T01:33:42.113Z,89
2023-05-14T01:34:13.437Z,89
2023-05-14T01:34:45.661Z,89
2023-05-14T01:35:16.704Z,89
2023-05-14T01:35:49.502Z,89
2023-05-14T01:36:21.929Z,89
2023-05-14T01:36:44.631Z,90
2023-05-14T01:37:06.959Z,90
2023-05-14T01:37:41.218Z,90
2023-05-14T01:38:13.874Z,90
2023-05-14T01:38:45.525Z,90
2023-05-14T01:39:16.398Z,90
2023-05-14T01:39:49.170Z,90
2023-05-14T01:40:21.353Z,90
2023-05-14T01:40:43.918Z,90
2023-05-14T01:41:06.237Z,90
2023-05-14T01:41:41.427Z,90
2023-05-14T01:42:13.173Z,90
2023-05-14T01:42:45.360Z,90
2023-05-14T01:43:16.520Z,90
2023-05-14T01:43:49.275Z,90
2023-05-14T01:44:21.350Z,90
2023-05-14T01:44:44.072Z,90
2023-05-14T01:45:06.634Z,90
2023-05-14T01:45:41.937Z,90
2023-05-14T01:46:14.021Z,90
2023-05-14T01:46:45.223Z,90
2023-05-14T01:47:16.463Z,90
2023-05-14T01:47:49.748Z,90
2023-05-14T01:48:21.861Z,90
2023-05-14T01:48:44.515Z,91
2023-05-14T01:49:07.199Z,91
2023-05-14T01:49:42.240Z,91
2023-05-14T01:50:14.390Z,91
2023-05-14T01:50:45.637Z,91
2023-05-14T01:51:16.502Z,91
2023-05-14T01:51:50.131Z,91
2023-05-14T01:52:21.250Z,91
2023-05-14T01:52:44.097Z,91
2023-05-14T01:53:06.907Z,91
2023-05-14T01:53:41.716Z,91
2023-05-14T01:54:14.007Z,91
2023-05-14T01:54:45.260Z,91
2023-05-14T01:55:17.476Z,91
2023-05-14T01:55:49.618Z,91
2023-05-14T01:56:22.093Z,91
2023-05-14T01:56:44.720Z,91
2023-05-14T01:57:09.041Z,92
2023-05-14T01:57:42.060Z,92
2023-05-14T01:58:13.856Z,92
2023-05-14T01:58:45.933Z,92
2023-05-14T01:59:16.602Z,92
2023-05-14T01:59:50.017Z,92
2023-05-14T02:00:21.608Z,92
2023-05-14T02:00:44.341Z,92
2023-05-14T02:01:07.239Z,92
2023-05-14T02:01:41.794Z,92
2023-05-14T02:02:20.867Z,92
2023-05-14T02:02:46.241Z,92
2023-05-14T02:03:26.931Z,92
2023-05-14T02:03:49.788Z,92
2023-05-14T02:04:18.239Z,92
2023-05-14T02:04:48.622Z,92
2023-05-14T02:05:27.971Z,92
2023-05-14T02:05:47.844Z,93
2023-05-14T02:06:10.788Z,93
2023-05-14T02:06:46.062Z,93
2023-05-14T02:07:17.203Z,93
2023-05-14T02:07:50.937Z,93
2023-05-14T02:08:21.271Z,93
2023-05-14T02:08:45.408Z,93
2023-05-14T02:09:06.667Z,93
2023-05-14T02:09:42.098Z,93
2023-05-14T02:10:13.619Z,93
2023-05-14T02:10:45.875Z,93
2023-05-14T02:11:16.678Z,93
2023-05-14T02:11:49.474Z,93
2023-05-14T02:12:22.489Z,93
2023-05-14T02:12:43.945Z,93
2023-05-14T02:13:10.069Z,93
2023-05-14T02:13:41.722Z,93
2023-05-14T02:14:13.615Z,93
2023-05-14T02:14:45.204Z,93
2023-05-14T02:15:17.589Z,93
2023-05-14T02:15:49.417Z,93
2023-05-14T02:16:21.483Z,93
2023-05-14T02:16:44.289Z,93
2023-05-14T02:17:06.671Z,93
2023-05-14T02:17:42.775Z,93
2023-05-14T02:18:13.414Z,93
2023-05-14T02:18:47.252Z,93
2023-05-14T02:19:16.861Z,93
2023-05-14T02:19:50.078Z,93
2023-05-14T02:20:21.393Z,93
2023-05-14T02:20:43.892Z,93
2023-05-14T02:21:06.758Z,93
2023-05-14T02:21:41.516Z,94
2023-05-14T02:22:13.552Z,94
2023-05-14T02:22:45.269Z,94
2023-05-14T02:23:16.696Z,94
2023-05-14T02:23:49.685Z,94
2023-05-14T02:24:22.998Z,94
2023-05-14T02:24:44.202Z,94
2023-05-14T02:25:06.737Z,94
2023-05-14T02:25:43.645Z,94
2023-05-14T02:26:13.350Z,94
2023-05-14T02:26:46.005Z,94
2023-05-14T02:27:16.793Z,94
2023-05-14T02:27:49.445Z,94
2023-05-14T02:28:21.608Z,94
2023-05-14T02:28:44.189Z,94
2023-05-14T02:29:06.872Z,94
2023-05-14T02:29:41.615Z,94
2023-05-14T02:30:16.903Z,94
2023-05-14T02:30:45.251Z,94
2023-05-14T02:31:16.850Z,94
2023-05-14T02:31:52.250Z,94
2023-05-14T02:32:37.700Z,94
2023-05-14T02:33:09.606Z,94
2023-05-14T02:33:42.137Z,94
2023-05-14T02:34:13.237Z,94
2023-05-14T02:34:45.298Z,94
2023-05-14T02:35:17.058Z,94
2023-05-14T02:35:50.097Z,94
2023-05-14T02:36:21.331Z,94
2023-05-14T02:36:44.017Z,94
2023-05-14T02:37:07.446Z,94
2023-05-14T02:37:43.061Z,94
2023-05-14T02:38:13.547Z,94
2023-05-14T02:38:45.786Z,94
2023-05-14T02:39:16.624Z,94
2023-05-14T02:39:49.130Z,94
2023-05-14T02:40:21.519Z,94
2023-05-14T02:40:43.980Z,94
2023-05-14T02:41:06.342Z,94
2023-05-14T02:41:43.116Z,94
2023-05-14T02:42:31.683Z,94
2023-05-14T02:42:52.403Z,94
2023-05-14T02:43:14.893Z,94
2023-05-14T02:43:49.366Z,94
2023-05-14T02:44:21.230Z,95
2023-05-14T02:44:44.041Z,95
2023-05-14T02:45:06.428Z,95
2023-05-14T02:45:43.589Z,95
2023-05-14T02:46:13.268Z,95
2023-05-14T02:46:45.165Z,95
2023-05-14T02:47:16.550Z,95
2023-05-14T02:47:49.327Z,95
2023-05-14T02:48:21.600Z,95
2023-05-14T02:48:45.358Z,95
2023-05-14T02:49:07.502Z,95
2023-05-14T02:49:43.696Z,95
2023-05-14T02:50:14.516Z,95
2023-05-14T02:50:45.272Z,95
2023-05-14T02:51:17.182Z,95
2023-05-14T02:51:49.138Z,95
2023-05-14T02:52:21.352Z,95
2023-05-14T02:52:44.839Z,95
2023-05-14T02:53:06.729Z,95
2023-05-14T02:53:41.142Z,95
2023-05-14T02:54:29.596Z,95
2023-05-14T02:54:52.051Z,95
2023-05-14T02:55:14.848Z,95
2023-05-14T02:55:49.938Z,95
2023-05-14T02:56:21.336Z,95
2023-05-14T02:56:45.449Z,95
2023-05-14T02:57:10.600Z,95
2023-05-14T02:57:41.274Z,95
2023-05-14T02:58:13.419Z,95
2023-05-14T02:58:45.409Z,95
2023-05-14T02:59:17.254Z,95
2023-05-14T02:59:49.421Z,95
2023-05-14T03:00:28.179Z,95
2023-05-14T03:00:50.372Z,95
2023-05-14T03:01:25.762Z,95
2023-05-14T03:01:47.909Z,95
2023-05-14T03:02:10.503Z,95
2023-05-14T03:02:46.056Z,95
2023-05-14T03:03:16.502Z,95
2023-05-14T03:03:49.324Z,95
2023-05-14T03:04:21.326Z,95
2023-05-14T03:04:46.098Z,95
2023-05-14T03:05:06.291Z,95
2023-05-14T03:05:41.686Z,95
2023-05-14T03:06:13.188Z,95
2023-05-14T03:06:46.767Z,95
2023-05-14T03:07:16.385Z,95
2023-05-14T03:07:49.630Z,95
2023-05-14T03:08:21.044Z,95
2023-05-14T03:08:46.850Z,95
2023-05-14T03:09:08.372Z,95
2023-05-14T03:09:41.440Z,95
2023-05-14T03:10:13.157Z,95
2023-05-14T03:10:48.132Z,95
2023-05-14T03:11:16.410Z,95
2023-05-14T03:11:54.623Z,95
2023-05-14T03:12:21.056Z,95
2023-05-14T03:12:43.978Z,96
2023-05-14T03:13:07.801Z,96
2023-05-14T03:13:41.297Z,96
2023-05-14T03:14:13.094Z,96
2023-05-14T03:14:47.736Z,96
2023-05-14T03:15:16.570Z,96
2023-05-14T03:15:49.269Z,96
2023-05-14T03:16:21.112Z,96
2023-05-14T03:16:48.318Z,96
2023-05-14T03:17:09.015Z,96
2023-05-14T03:17:41.788Z,96
2023-05-14T03:18:13.314Z,96
2023-05-14T03:18:45.134Z,96
2023-05-14T03:19:16.663Z,96
2023-05-14T03:19:49.935Z,96
2023-05-14T03:20:21.343Z,96
2023-05-14T03:20:44.009Z,96
2023-05-14T03:21:06.392Z,96
2023-05-14T03:21:41.734Z,96
2023-05-14T03:22:14.598Z,96
2023-05-14T03:22:45.074Z,96
2023-05-14T03:23:16.554Z,96
2023-05-14T03:23:49.537Z,96
2023-05-14T03:24:21.300Z,96
2023-05-14T03:24:49.767Z,96
2023-05-14T03:25:25.669Z,96
2023-05-14T03:25:49.890Z,96
2023-05-14T03:26:11.338Z,96
2023-05-14T03:26:45.084Z,96
2023-05-14T03:27:16.429Z,96
2023-05-14T03:27:50.355Z,96
2023-05-14T03:28:21.321Z,96
2023-05-14T03:28:44.005Z,96
2023-05-14T03:29:06.274Z,96
2023-05-14T03:29:35.764Z,96
2023-05-14T03:30:13.970Z,96
2023-05-14T03:30:46.078Z,96
2023-05-14T03:31:16.614Z,96
2023-05-14T03:31:55.838Z,96
2023-05-14T03:32:18.124Z,96
2023-05-14T03:32:48.134Z,96
2023-05-14T03:33:26.185Z,96
2023-05-14T03:33:47.835Z,96
2023-05-14T03:34:10.443Z,96
2023-05-14T03:34:45.512Z,96
2023-05-14T03:35:16.445Z,96
2023-05-14T03:35:51.806Z,96
2023-05-14T03:36:21.227Z,96
2023-05-14T03:36:44.411Z,96
2023-05-14T03:37:06.929Z,96
2023-05-14T03:37:41.083Z,96
2023-05-14T03:38:13.464Z,96
2023-05-14T03:38:45.337Z,96
2023-05-14T03:39:16.497Z,96
2023-05-14T03:39:49.378Z,96
2023-05-14T03:40:21.466Z,96
2023-05-14T03:40:44.019Z,96
2023-05-14T03:41:06.347Z,96
2023-05-14T03:41:41.581Z,96
2023-05-14T03:42:13.217Z,96
2023-05-14T03:42:45.651Z,96
2023-05-14T03:43:16.571Z,96
2023-05-14T03:43:49.153Z,96
2023-05-14T03:44:22.712Z,96
2023-05-14T03:44:44.158Z,96
2023-05-14T03:45:06.539Z,96
2023-05-14T03:45:41.348Z,96
2023-05-14T03:46:13.151Z,96
2023-05-14T03:46:45.228Z,96
2023-05-14T03:47:16.541Z,96
2023-05-14T03:47:49.403Z,96
2023-05-14T03:48:21.183Z,96
2023-05-14T03:48:43.777Z,96
2023-05-14T03:49:06.061Z,96
2023-05-14T03:49:41.786Z,96
2023-05-14T03:50:13.239Z,96
2023-05-14T03:50:45.259Z,96
2023-05-14T03:51:16.962Z,96
2023-05-14T03:51:49.401Z,96
2023-05-14T03:52:21.328Z,96
2023-05-14T03:52:44.128Z,96
2023-05-14T03:53:06.539Z,96
2023-05-14T03:53:41.325Z,96
2023-05-14T03:54:16.628Z,96
2023-05-14T03:54:45.109Z,96
2023-05-14T03:55:16.556Z,96
2023-05-14T03:55:49.161Z,96
2023-05-14T03:56:21.267Z,97
2023-05-14T03:56:44.543Z,97
2023-05-14T03:57:06.968Z,97
2023-05-14T03:57:41.359Z,97
2023-05-14T03:58:13.288Z,97
2023-05-14T03:58:46.713Z,97
2023-05-14T03:59:16.666Z,97
2023-05-14T03:59:49.180Z,97
2023-05-14T04:00:21.803Z,97
2023-05-14T04:00:47.534Z,97
2023-05-14T04:01:25.438Z,97
2023-05-14T04:01:48.061Z,97
2023-05-14T04:02:14.913Z,97
2023-05-14T04:02:45.513Z,97
2023-05-14T04:03:18.194Z,97
2023-05-14T04:03:49.486Z,97
2023-05-14T04:04:29.881Z,97
2023-05-14T04:04:44.149Z,97
2023-05-14T04:05:06.373Z,97
2023-05-14T04:05:41.316Z,97
2023-05-14T04:06:13.377Z,97
2023-05-14T04:06:45.309Z,97
2023-05-14T04:07:16.908Z,97
2023-05-14T04:07:52.946Z,97
2023-05-14T04:08:21.734Z,97
2023-05-14T04:08:50.369Z,97
2023-05-14T04:09:08.707Z,97
2023-05-14T04:09:46.764Z,97
2023-05-14T04:10:13.658Z,97
2023-05-14T04:10:45.485Z,97
2023-05-14T04:11:16.725Z,97
2023-05-14T04:11:49.623Z,97
2023-05-14T04:12:21.666Z,97
2023-05-14T04:12:44.247Z,97
2023-05-14T04:13:10.243Z,97
2023-05-14T04:13:41.519Z,97
2023-05-14T04:14:13.223Z,97
2023-05-14T04:14:45.425Z,97
2023-05-14T04:15:16.789Z,97
2023-05-14T04:15:49.301Z,97
2023-05-14T04:16:21.796Z,97
2023-05-14T04:16:47.062Z,97
2023-05-14T04:17:09.871Z,97
2023-05-14T04:17:41.462Z,97
2023-05-14T04:18:13.266Z,97
2023-05-14T04:18:46.792Z,97
2023-05-14T04:19:16.774Z,97
2023-05-14T04:19:50.758Z,97
2023-05-14T04:20:21.627Z,97
2023-05-14T04:20:43.907Z,97
2023-05-14T04:21:06.142Z,97
2023-05-14T04:21:41.477Z,97
2023-05-14T04:22:13.914Z,97
2023-05-14T04:22:45.224Z,97
2023-05-14T04:23:16.692Z,97
2023-05-14T04:23:49.450Z,97
2023-05-14T04:24:21.837Z,97
2023-05-14T04:24:44.383Z,97
2023-05-14T04:25:06.841Z,97
2023-05-14T04:25:42.792Z,97
2023-05-14T04:26:13.306Z,97
2023-05-14T04:26:45.153Z,97
2023-05-14T04:27:16.619Z,97
2023-05-14T04:27:49.209Z,97
2023-05-14T04:28:21.458Z,97
2023-05-14T04:28:44.090Z,97
2023-05-14T04:29:06.270Z,97
2023-05-14T04:29:41.201Z,97
2023-05-14T04:30:14.811Z,97
2023-05-14T04:30:45.608Z,97
2023-05-14T04:31:16.593Z,97
2023-05-14T04:31:49.279Z,97
2023-05-14T04:32:21.138Z,97
2023-05-14T04:32:44.270Z,97
2023-05-14T04:33:06.763Z,97
2023-05-14T04:33:41.196Z,97
2023-05-14T04:34:13.806Z,97
2023-05-14T04:34:45.438Z,97
2023-05-14T04:35:16.515Z,97
2023-05-14T04:35:49.253Z,97
2023-05-14T04:36:21.123Z,97
2023-05-14T04:36:43.770Z,97
2023-05-14T04:37:06.261Z,97
2023-05-14T04:37:41.495Z,97
2023-05-14T04:38:13.531Z,97
2023-05-14T04:38:45.366Z,97
2023-05-14T04:39:16.484Z,97
2023-05-14T04:39:49.508Z,97
2023-05-14T04:40:21.281Z,97
2023-05-14T04:40:44.340Z,97
2023-05-14T04:41:06.584Z,97
2023-05-14T04:41:41.079Z,97
2023-05-14T04:42:13.058Z,97
2023-05-14T04:42:45.386Z,97
2023-05-14T04:43:16.592Z,97
2023-05-14T04:43:49.207Z,97
2023-05-14T04:44:21.394Z,97
2023-05-14T04:44:44.197Z,97
2023-05-14T04:45:06.784Z,97
2023-05-14T04:45:41.540Z,97
2023-05-14T04:46:13.069Z,97
2023-05-14T04:46:45.226Z,97
2023-05-14T04:47:16.776Z,97
2023-05-14T04:47:49.263Z,97
2023-05-14T04:48:21.375Z,97
2023-05-14T04:48:44.170Z,97
2023-05-14T04:49:06.957Z,97
2023-05-14T04:49:41.197Z,97
2023-05-14T04:50:13.151Z,98
2023-05-14T04:50:45.173Z,98
2023-05-14T04:51:16.779Z,97
2023-05-14T04:51:49.521Z,97
2023-05-14T04:52:21.316Z,98
2023-05-14T04:52:45.487Z,98
2023-05-14T04:53:07.041Z,98
2023-05-14T04:53:41.294Z,97
2023-05-14T04:54:13.500Z,98
2023-05-14T04:54:45.255Z,98
2023-05-14T04:55:16.500Z,98
2023-05-14T04:55:49.174Z,98
2023-05-14T04:56:21.252Z,98
2023-05-14T04:56:44.887Z,98
2023-05-14T04:57:07.820Z,98
2023-05-14T04:57:42.679Z,98
2023-05-14T04:58:13.561Z,98
2023-05-14T04:58:45.044Z,98
2023-05-14T04:59:16.589Z,98
2023-05-14T04:59:49.174Z,98
2023-05-14T05:00:21.468Z,98
2023-05-14T05:00:44.420Z,98
2023-05-14T05:01:08.247Z,98
2023-05-14T05:01:41.540Z,98
2023-05-14T05:02:13.395Z,98
2023-05-14T05:02:45.360Z,98
2023-05-14T05:03:18.174Z,98
2023-05-14T05:03:49.412Z,98
2023-05-14T05:04:22.560Z,98
2023-05-14T05:04:44.148Z,98
2023-05-14T05:05:08.738Z,98
2023-05-14T05:05:41.277Z,98
2023-05-14T05:06:13.111Z,98
2023-05-14T05:06:45.320Z,98
2023-05-14T05:07:16.528Z,98
2023-05-14T05:07:49.286Z,98
2023-05-14T05:08:21.542Z,98
2023-05-14T05:08:44.625Z,98
2023-05-14T05:09:09.258Z,98
2023-05-14T05:09:41.177Z,98
2023-05-14T05:10:13.138Z,98
2023-05-14T05:10:45.032Z,98
2023-05-14T05:11:16.750Z,98
2023-05-14T05:11:49.366Z,98
2023-05-14T05:12:21.131Z,98
2023-05-14T05:12:44.008Z,98
2023-05-14T05:13:07.827Z,98
2023-05-14T05:13:42.692Z,98
2023-05-14T05:14:13.461Z,98
2023-05-14T05:14:45.296Z,98
2023-05-14T05:15:16.621Z,98
2023-05-14T05:15:49.133Z,98
2023-05-14T05:16:21.192Z,98
2023-05-14T05:16:43.804Z,98
2023-05-14T05:17:06.327Z,98
2023-05-14T05:17:41.351Z,98
2023-05-14T05:18:13.276Z,98
2023-05-14T05:18:45.233Z,98
2023-05-14T05:19:16.752Z,98
2023-05-14T05:19:49.326Z,98
2023-05-14T05:20:21.152Z,98
2023-05-14T05:20:44.695Z,98
2023-05-14T05:21:07.093Z,98
2023-05-14T05:21:41.222Z,98
2023-05-14T05:22:13.284Z,98
2023-05-14T05:22:45.131Z,98
2023-05-14T05:23:16.804Z,98
2023-05-14T05:23:49.245Z,98
2023-05-14T05:24:21.396Z,98
2023-05-14T05:24:44.152Z,98
2023-05-14T05:25:07.222Z,98
2023-05-14T05:25:42.678Z,98
2023-05-14T05:26:13.428Z,97
2023-05-14T05:26:45.329Z,97
2023-05-14T05:27:16.514Z,97
2023-05-14T05:27:49.169Z,97
2023-05-14T05:28:21.539Z,97
2023-05-14T05:28:44.970Z,97
2023-05-14T05:29:07.733Z,97
2023-05-14T05:29:41.081Z,97
2023-05-14T05:30:13.503Z,97
2023-05-14T05:30:45.272Z,97
2023-05-14T05:31:18.316Z,97
2023-05-14T05:31:49.469Z,97
2023-05-14T05:32:21.200Z,97
2023-05-14T05:32:44.596Z,97
2023-05-14T05:33:07.319Z,97
2023-05-14T05:33:41.184Z,97
2023-05-14T05:34:13.337Z,97
2023-05-14T05:34:45.609Z,96
2023-05-14T05:35:16.598Z,96
2023-05-14T05:35:49.085Z,96
2023-05-14T05:36:21.233Z,96
2023-05-14T05:36:43.889Z,96
2023-05-14T05:37:06.281Z,96
2023-05-14T05:37:41.179Z,96
2023-05-14T05:38:13.479Z,96
2023-05-14T05:38:45.272Z,96
2023-05-14T05:39:16.672Z,95
2023-05-14T05:39:49.465Z,95
2023-05-14T05:40:21.222Z,95
2023-05-14T05:40:43.964Z,95
2023-05-14T05:41:06.300Z,95
2023-05-14T05:41:41.066Z,94
2023-05-14T05:42:13.953Z,94
2023-05-14T05:42:45.162Z,93
2023-05-14T05:43:16.742Z,93
2023-05-14T05:43:49.412Z,92
2023-05-14T05:44:21.604Z,92
2023-05-14T05:44:44.765Z,92
2023-05-14T05:45:07.148Z,91
2023-05-14T05:45:41.299Z,91
2023-05-14T05:46:14.158Z,91
2023-05-14T05:46:45.783Z,90
2023-05-14T05:47:17.142Z,90
2023-05-14T05:47:49.210Z,89
2023-05-14T05:48:21.067Z,89
2023-05-14T05:48:43.964Z,89
2023-05-14T05:49:06.485Z,88
2023-05-14T05:49:41.282Z,88
2023-05-14T05:50:14.821Z,88
2023-05-14T05:50:45.188Z,88
2023-05-14T05:51:16.462Z,87
2023-05-14T05:51:49.522Z,87
2023-05-14T05:52:21.101Z,87
2023-05-14T05:52:44.890Z,87
2023-05-14T05:53:07.268Z,86
2023-05-14T05:53:41.431Z,85
2023-05-14T05:54:15.552Z,85
2023-05-14T05:54:45.258Z,85
2023-05-14T05:55:16.558Z,84
2023-05-14T05:55:49.314Z,84
2023-05-14T05:56:21.263Z,83
2023-05-14T05:56:43.857Z,83
2023-05-14T05:57:06.353Z,83
2023-05-14T05:57:43.729Z,83
2023-05-14T05:58:15.830Z,83
2023-05-14T05:58:45.204Z,83
2023-05-14T05:59:16.920Z,83
2023-05-14T05:59:49.327Z,83
2023-05-14T06:00:22.149Z,83
2023-05-14T06:00:44.816Z,83
2023-05-14T06:01:13.685Z,83
2023-05-14T06:01:41.385Z,83
2023-05-14T06:02:16.627Z,83
2023-05-14T06:02:45.312Z,83
2023-05-14T06:03:16.913Z,82
2023-05-14T06:03:49.613Z,81
2023-05-14T06:04:21.594Z,81
2023-05-14T06:04:56.406Z,81
2023-05-14T06:05:07.803Z,81
2023-05-14T06:05:41.284Z,80
2023-05-14T06:06:13.387Z,81
2023-05-14T06:06:45.680Z,80
2023-05-14T06:07:17.729Z,79
2023-05-14T06:07:49.377Z,79
2023-05-14T06:08:21.329Z,78
2023-05-14T06:08:44.688Z,77
2023-05-14T06:09:12.207Z,76
2023-05-14T06:09:41.675Z,76
2023-05-14T06:10:13.272Z,76
2023-05-14T06:10:47.449Z,77
2023-05-14T06:11:17.925Z,77
2023-05-14T06:11:49.270Z,77
2023-05-14T06:12:21.132Z,76
2023-05-14T06:12:43.888Z,76
2023-05-14T06:13:09.689Z,76
2023-05-14T06:13:41.216Z,77
2023-05-14T06:14:13.365Z,78
2023-05-14T06:14:45.129Z,78
2023-05-14T06:15:18.400Z,78
2023-05-14T06:15:49.211Z,78
2023-05-14T06:16:21.663Z,78
2023-05-14T06:16:44.089Z,78
2023-05-14T06:17:06.489Z,79
2023-05-14T06:17:42.703Z,79
2023-05-14T06:18:13.262Z,79
2023-05-14T06:18:45.288Z,80
2023-05-14T06:19:19.272Z,80
2023-05-14T06:19:49.449Z,81
2023-05-14T06:20:21.223Z,81
2023-05-14T06:20:44.409Z,81
2023-05-14T06:21:06.689Z,80
2023-05-14T06:21:41.551Z,80
2023-05-14T06:22:13.149Z,81
2023-05-14T06:22:45.259Z,80
2023-05-14T06:23:22.191Z,80
2023-05-14T06:23:49.153Z,80
2023-05-14T06:24:21.632Z,80
2023-05-14T06:24:44.664Z,80
2023-05-14T06:25:07.232Z,80
2023-05-14T06:25:42.826Z,79
2023-05-14T06:26:13.150Z,79
2023-05-14T06:26:45.113Z,80
2023-05-14T06:27:16.604Z,80
2023-05-14T06:27:49.234Z,80
2023-05-14T06:28:21.237Z,80
2023-05-14T06:28:43.766Z,80
2023-05-14T06:29:06.011Z,80
2023-05-14T06:29:41.233Z,80
2023-05-14T06:30:16.758Z,80
2023-05-14T06:30:45.310Z,79
2023-05-14T06:31:16.577Z,79
2023-05-14T06:31:49.315Z,79
2023-05-14T06:32:22.213Z,79
2023-05-14T06:32:44.378Z,79
2023-05-14T06:33:06.724Z,79
2023-05-14T06:33:41.175Z,80
2023-05-14T06:34:13.328Z,79
2023-05-14T06:34:45.362Z,80
2023-05-14T06:35:16.750Z,79
2023-05-14T06:35:49.239Z,80
2023-05-14T06:36:21.973Z,80
2023-05-14T06:36:44.127Z,80
2023-05-14T06:37:06.585Z,80
2023-05-14T06:37:41.287Z,79
2023-05-14T06:38:13.229Z,79
2023-05-14T06:38:45.265Z,79
2023-05-14T06:39:11.615Z,80
2023-05-14T06:39:49.619Z,80
2023-05-14T06:40:23.018Z,80
2023-05-14T06:40:43.856Z,80
2023-05-14T06:41:06.139Z,80
2023-05-14T06:41:41.239Z,80
2023-05-14T06:42:13.389Z,80
2023-05-14T06:42:45.260Z,81
2023-05-14T06:43:17.206Z,80
2023-05-14T06:43:49.140Z,81
2023-05-14T06:44:23.306Z,81
2023-05-14T06:44:44.106Z,81
2023-05-14T06:45:06.474Z,81
2023-05-14T06:45:42.457Z,80
2023-05-14T06:46:13.231Z,80
2023-05-14T06:46:45.771Z,80
2023-05-14T06:47:16.566Z,80
2023-05-14T06:47:49.196Z,80
2023-05-14T06:48:23.948Z,81
2023-05-14T06:48:43.976Z,81
2023-05-14T06:49:06.538Z,80
2023-05-14T06:49:41.644Z,80
2023-05-14T06:50:14.269Z,80
2023-05-14T06:50:45.394Z,80
2023-05-14T06:51:16.875Z,80
2023-05-14T06:51:49.300Z,81
2023-05-14T06:52:21.483Z,81
2023-05-14T06:52:44.136Z,81
2023-05-14T06:53:06.705Z,80
2023-05-14T06:53:41.926Z,81
2023-05-14T06:54:13.492Z,81
2023-05-14T06:54:47.465Z,81
2023-05-14T06:55:16.810Z,80
2023-05-14T06:55:50.219Z,81
2023-05-14T06:56:21.153Z,81
2023-05-14T06:56:43.960Z,81
2023-05-14T06:57:06.532Z,81
2023-05-14T06:57:44.537Z,81
2023-05-14T06:58:13.325Z,81
2023-05-14T06:58:45.451Z,81
2023-05-14T06:59:17.487Z,80
2023-05-14T06:59:49.714Z,80
2023-05-14T07:00:22.779Z,80
2023-05-14T07:00:45.212Z,79
2023-05-14T07:01:07.581Z,80
2023-05-14T07:01:41.789Z,79
2023-05-14T07:02:14.152Z,79
2023-05-14T07:02:46.577Z,80
2023-05-14T07:03:17.002Z,80
2023-05-14T07:03:53.555Z,79
2023-05-14T07:04:15.973Z,79
2023-05-14T07:04:48.568Z,79
2023-05-14T07:05:27.835Z,79
2023-05-14T07:05:47.754Z,79
2023-05-14T07:06:11.894Z,79
2023-05-14T07:06:45.140Z,79
2023-05-14T07:07:16.682Z,79
2023-05-14T07:07:49.083Z,79
2023-05-14T07:08:21.601Z,79