createdAt,value
2022-07-29T00:00:27.215Z,0.00
2022-07-29T00:01:27.165Z,0.00
2022-07-29T00:02:27.222Z,0.00
2022-07-29T00:03:27.186Z,0.00
2022-07-29T00:04:27.225Z,0.00
2022-07-29T00:05:27.121Z,0.00
2022-07-29T00:06:27.174Z,0.00
2022-07-29T00:07:27.099Z,0.00
2022-07-29T00:08:27.125Z,0.00
2022-07-29T00:09:27.073Z,0.00
2022-07-29T00:10:27.074Z,0.00
2022-07-29T00:11:27.070Z,0.00
2022-07-29T00:12:27.154Z,0.00
2022-07-29T00:13:32.571Z,0.00
2022-07-29T00:14:27.005Z,0.00
2022-07-29T00:15:27.056Z,0.00
2022-07-29T00:16:27.038Z,0.00
2022-07-29T00:17:26.985Z,0.00
2022-07-29T00:18:27.037Z,0.00
2022-07-29T00:19:26.964Z,0.00
2022-07-29T00:20:26.942Z,0.00
2022-07-29T00:21:26.938Z,0.00
2022-07-29T00:22:26.917Z,0.00
2022-07-29T00:23:26.954Z,0.00
2022-07-29T00:24:26.918Z,0.00
2022-07-29T00:25:26.892Z,0.00
2022-07-29T00:26:26.879Z,0.00
2022-07-29T00:27:26.906Z,0.00
2022-07-29T00:28:26.874Z,0.00
2022-07-29T00:29:35.095Z,0.00
2022-07-29T00:30:26.842Z,0.00
2022-07-29T00:31:26.854Z,0.00
2022-07-29T00:32:26.811Z,0.00
2022-07-29T00:33:26.813Z,0.00
2022-07-29T00:34:26.823Z,0.00
2022-07-29T00:35:26.783Z,0.00
2022-07-29T00:36:26.923Z,0.00
2022-07-29T00:37:26.807Z,0.00
2022-07-29T00:38:47.771Z,0.00
2022-07-29T00:39:26.727Z,0.00
2022-07-29T00:40:26.787Z,0.00
2022-07-29T00:41:26.779Z,0.00
2022-07-29T00:42:26.700Z,0.00
2022-07-29T00:43:26.726Z,0.00
2022-07-29T00:44:26.678Z,0.00
2022-07-29T00:45:26.675Z,0.00
2022-07-29T00:46:26.700Z,0.00
2022-07-29T00:47:26.672Z,0.00
2022-07-29T00:48:26.649Z,0.00
2022-07-29T00:49:26.768Z,0.00
2022-07-29T00:50:26.631Z,0.00
2022-07-29T00:51:26.645Z,0.00
2022-07-29T00:52:26.577Z,0.00
2022-07-29T00:53:26.607Z,0.00
2022-07-29T00:54:26.549Z,0.00
2022-07-29T00:55:26.551Z,0.00
2022-07-29T00:56:26.567Z,0.00
2022-07-29T00:57:26.530Z,0.00
2022-07-29T00:58:26.528Z,0.00
2022-07-29T00:59:26.508Z,0.00
2022-07-29T01:00:26.578Z,0.00
2022-07-29T01:01:26.545Z,0.00
2022-07-29T01:02:26.523Z,0.00
2022-07-29T01:03:26.465Z,0.00
2022-07-29T01:04:26.462Z,0.00
2022-07-29T01:05:50.070Z,0.00
2022-07-29T01:06:26.437Z,0.00
2022-07-29T01:07:26.422Z,0.00
2022-07-29T01:08:26.522Z,0.00
2022-07-29T01:09:42.949Z,0.00
2022-07-29T01:10:26.408Z,0.00
2022-07-29T01:11:26.386Z,0.00
2022-07-29T01:12:26.351Z,0.00
2022-07-29T01:13:26.418Z,0.00
2022-07-29T01:14:26.324Z,0.00
2022-07-29T01:15:26.327Z,0.00
2022-07-29T01:16:26.419Z,0.00
2022-07-29T01:17:26.299Z,0.00
2022-07-29T01:18:26.314Z,0.00
2022-07-29T01:19:26.290Z,0.00
2022-07-29T01:20:31.352Z,0.00
2022-07-29T01:21:26.263Z,0.00
2022-07-29T01:22:26.230Z,0.00
2022-07-29T01:23:26.286Z,0.00
2022-07-29T01:24:26.219Z,0.00
2022-07-29T01:25:26.220Z,0.00
2022-07-29T01:26:26.214Z,0.00
2022-07-29T01:27:26.235Z,0.00
2022-07-29T01:28:26.187Z,0.00
2022-07-29T01:29:26.182Z,0.00
2022-07-29T01:30:26.157Z,0.00
2022-07-29T01:31:26.555Z,0.00
2022-07-29T01:32:28.193Z,0.00
2022-07-29T01:33:26.136Z,0.00
2022-07-29T01:34:26.161Z,0.00
2022-07-29T01:35:26.116Z,0.00
2022-07-29T01:36:26.089Z,0.00
2022-07-29T01:37:26.084Z,0.00
2022-07-29T01:38:26.085Z,0.00
2022-07-29T01:39:26.068Z,0.00
2022-07-29T01:40:26.112Z,0.00
2022-07-29T01:41:26.024Z,0.00
2022-07-29T01:42:26.052Z,0.00
2022-07-29T01:43:26.032Z,0.00
2022-07-29T01:44:25.992Z,0.00
2022-07-29T01:45:26.060Z,0.00
2022-07-29T01:46:26.074Z,0.00
2022-07-29T01:47:25.977Z,0.00
2022-07-29T01:48:26.013Z,0.00
2022-07-29T01:49:25.997Z,0.00
2022-07-29T01:50:25.927Z,0.00
2022-07-29T01:51:25.978Z,0.00
2022-07-29T01:52:25.909Z,0.00
2022-07-29T01:53:25.913Z,0.00
2022-07-29T01:54:25.888Z,0.00
2022-07-29T01:55:25.907Z,0.00
2022-07-29T01:56:25.872Z,0.00
2022-07-29T01:57:25.844Z,0.00
2022-07-29T01:58:25.850Z,0.00
2022-07-29T01:59:25.864Z,0.00
2022-07-29T02:00:25.830Z,0.00
2022-07-29T02:01:25.907Z,0.00
2022-07-29T02:02:25.800Z,0.00
2022-07-29T02:03:25.855Z,0.00
2022-07-29T02:04:28.974Z,0.00
2022-07-29T02:05:25.808Z,0.00
2022-07-29T02:06:25.747Z,0.00
2022-07-29T02:07:25.742Z,0.00
2022-07-29T02:08:25.759Z,0.00
2022-07-29T02:09:25.711Z,0.00
2022-07-29T02:10:26.149Z,0.00
2022-07-29T02:11:25.696Z,0.00
2022-07-29T02:12:25.686Z,0.00
2022-07-29T02:13:25.773Z,0.00
2022-07-29T02:14:25.672Z,0.00
2022-07-29T02:15:25.653Z,0.00
2022-07-29T02:16:25.693Z,0.00
2022-07-29T02:17:25.641Z,0.00
2022-07-29T02:18:25.670Z,0.00
2022-07-29T02:19:25.633Z,0.00
2022-07-29T02:20:25.588Z,0.00
2022-07-29T02:21:25.682Z,0.00
2022-07-29T02:22:25.635Z,0.00
2022-07-29T02:23:25.581Z,0.00
2022-07-29T02:24:25.529Z,0.00
2022-07-29T02:25:25.537Z,0.00
2022-07-29T02:26:25.529Z,0.00
2022-07-29T02:27:25.533Z,0.00
2022-07-29T02:28:25.514Z,0.00
2022-07-29T02:29:25.499Z,0.00
2022-07-29T02:30:25.469Z,0.00
2022-07-29T02:31:25.541Z,0.00
2022-07-29T02:32:25.472Z,0.00
2022-07-29T02:33:25.466Z,0.00
2022-07-29T02:34:25.461Z,0.00
2022-07-29T02:35:25.409Z,0.00
2022-07-29T02:36:25.433Z,0.00
2022-07-29T02:37:25.395Z,0.00
2022-07-29T02:38:25.402Z,0.00
2022-07-29T02:39:25.377Z,0.00
2022-07-29T02:40:25.378Z,0.00
2022-07-29T02:41:25.344Z,0.00
2022-07-29T02:42:25.358Z,0.00
2022-07-29T02:43:25.394Z,0.00
2022-07-29T02:44:25.371Z,0.00
2022-07-29T02:45:25.300Z,0.00
2022-07-29T02:46:28.995Z,0.00
2022-07-29T02:47:25.276Z,0.00
2022-07-29T02:48:25.316Z,0.00
2022-07-29T02:49:25.327Z,0.00
2022-07-29T02:50:25.265Z,0.00
2022-07-29T02:51:44.123Z,0.00
2022-07-29T02:52:25.293Z,0.00
2022-07-29T02:53:25.232Z,0.00
2022-07-29T02:54:25.226Z,0.00
2022-07-29T02:55:25.213Z,0.00
2022-07-29T02:56:25.198Z,0.00
2022-07-29T02:57:25.156Z,0.00
2022-07-29T02:58:25.182Z,0.00
2022-07-29T02:59:25.150Z,0.00
2022-07-29T03:00:25.137Z,0.00
2022-07-29T03:01:25.169Z,0.00
2022-07-29T03:02:25.121Z,0.00
2022-07-29T03:03:25.145Z,0.00
2022-07-29T03:04:25.123Z,0.00
2022-07-29T03:05:25.106Z,0.00
2022-07-29T03:06:37.729Z,0.00
2022-07-29T03:07:25.082Z,0.00
2022-07-29T03:08:25.087Z,0.00
2022-07-29T03:09:25.066Z,0.00
2022-07-29T03:10:25.023Z,0.00
2022-07-29T03:11:42.202Z,0.00
2022-07-29T03:12:25.004Z,0.00
2022-07-29T03:13:25.018Z,0.00
2022-07-29T03:14:24.981Z,0.00
2022-07-29T03:15:24.993Z,0.00
2022-07-29T03:16:25.015Z,0.00
2022-07-29T03:17:24.953Z,0.00
2022-07-29T03:18:24.967Z,0.00
2022-07-29T03:19:24.925Z,0.00
2022-07-29T03:20:24.969Z,0.00
2022-07-29T03:21:24.912Z,0.00
2022-07-29T03:22:24.949Z,0.00
2022-07-29T03:23:24.949Z,0.00
2022-07-29T03:24:24.926Z,0.00
2022-07-29T03:25:24.856Z,0.00
2022-07-29T03:26:24.868Z,0.00
2022-07-29T03:27:24.892Z,0.00
2022-07-29T03:28:24.852Z,0.00
2022-07-29T03:29:24.839Z,0.00
2022-07-29T03:30:24.801Z,0.00
2022-07-29T03:31:24.927Z,0.00
2022-07-29T03:32:25.355Z,0.00
2022-07-29T03:33:24.807Z,0.00
2022-07-29T03:34:24.756Z,0.00
2022-07-29T03:35:24.761Z,0.00
2022-07-29T03:36:24.740Z,0.00
2022-07-29T03:37:24.745Z,0.00
2022-07-29T03:38:24.744Z,0.00
2022-07-29T03:39:24.713Z,0.00
2022-07-29T03:40:24.688Z,0.00
2022-07-29T03:41:24.707Z,0.00
2022-07-29T03:42:24.670Z,0.00
2022-07-29T03:43:24.705Z,0.00
2022-07-29T03:44:24.640Z,0.00
2022-07-29T03:45:24.631Z,0.00
2022-07-29T03:46:24.691Z,0.00
2022-07-29T03:47:50.212Z,0.00
2022-07-29T03:48:24.634Z,0.00
2022-07-29T03:49:24.711Z,0.00
2022-07-29T03:50:24.570Z,0.00
2022-07-29T03:51:33.784Z,0.00
2022-07-29T03:52:24.562Z,0.00
2022-07-29T03:53:24.572Z,0.00
2022-07-29T03:54:24.538Z,0.00
2022-07-29T03:55:24.523Z,0.00
2022-07-29T03:56:24.504Z,0.00
2022-07-29T03:57:24.498Z,0.00
2022-07-29T03:58:24.514Z,0.00
2022-07-29T03:59:24.488Z,0.00
2022-07-29T04:00:24.479Z,0.00
2022-07-29T04:01:24.486Z,0.00
2022-07-29T04:02:28.733Z,0.00
2022-07-29T04:03:24.588Z,0.00
2022-07-29T04:04:24.418Z,0.00
2022-07-29T04:05:24.463Z,0.00
2022-07-29T04:06:24.434Z,5.62
2022-07-29T04:07:24.387Z,5.62
2022-07-29T04:08:24.438Z,5.62
2022-07-29T04:09:24.382Z,5.62
2022-07-29T04:10:30.133Z,5.62
2022-07-29T04:11:24.473Z,5.62
2022-07-29T04:12:24.366Z,5.62
2022-07-29T04:13:24.449Z,5.62
2022-07-29T04:14:24.305Z,5.62
2022-07-29T04:15:24.382Z,5.62
2022-07-29T04:16:24.478Z,5.62
2022-07-29T04:17:24.322Z,5.62
2022-07-29T04:18:24.287Z,5.62
2022-07-29T04:19:24.381Z,5.62
2022-07-29T04:20:24.271Z,5.62
2022-07-29T04:21:24.284Z,5.62
2022-07-29T04:22:24.374Z,11.25
2022-07-29T04:23:24.284Z,11.25
2022-07-29T04:24:24.208Z,11.25
2022-07-29T04:25:24.205Z,11.25
2022-07-29T04:26:24.237Z,11.25
2022-07-29T04:27:24.169Z,11.25
2022-07-29T04:28:24.174Z,11.25
2022-07-29T04:29:24.174Z,16.88
2022-07-29T04:30:24.142Z,16.88
2022-07-29T04:31:26.067Z,16.88
2022-07-29T04:32:24.165Z,16.88
2022-07-29T04:33:24.867Z,16.88
2022-07-29T04:34:27.964Z,22.50
2022-07-29T04:35:24.068Z,22.50
2022-07-29T04:36:28.593Z,22.50
2022-07-29T04:37:24.128Z,22.50
2022-07-29T04:38:24.048Z,28.12
2022-07-29T04:39:24.020Z,28.12
2022-07-29T04:40:24.024Z,28.12
2022-07-29T04:41:32.830Z,28.12
2022-07-29T04:42:27.693Z,33.75
2022-07-29T04:43:24.012Z,33.75
2022-07-29T04:44:28.746Z,33.75
2022-07-29T04:45:23.970Z,33.75
2022-07-29T04:46:23.977Z,33.75
2022-07-29T04:47:24.079Z,39.38
2022-07-29T04:48:28.521Z,39.38
2022-07-29T04:49:23.991Z,39.38
2022-07-29T04:50:23.955Z,39.38
2022-07-29T04:51:23.891Z,39.38
2022-07-29T04:52:23.957Z,39.38
2022-07-29T04:53:23.909Z,39.38
2022-07-29T04:54:23.890Z,39.38
2022-07-29T04:55:23.881Z,39.38
2022-07-29T04:56:23.866Z,39.38
2022-07-29T04:57:23.824Z,39.38
2022-07-29T04:58:23.816Z,39.38
2022-07-29T04:59:23.821Z,39.38
2022-07-29T05:00:23.831Z,39.38
2022-07-29T05:01:23.854Z,39.38
2022-07-29T05:02:23.825Z,39.38
2022-07-29T05:03:23.748Z,39.38
2022-07-29T05:04:23.784Z,39.38
2022-07-29T05:05:23.741Z,39.38
2022-07-29T05:06:23.720Z,39.38
2022-07-29T05:07:23.735Z,39.38
2022-07-29T05:08:23.757Z,39.38
2022-07-29T05:09:23.688Z,39.38
2022-07-29T05:10:23.703Z,39.38
2022-07-29T05:11:26.141Z,39.38
2022-07-29T05:12:23.654Z,39.38
2022-07-29T05:13:23.689Z,39.38
2022-07-29T05:14:23.740Z,39.38
2022-07-29T05:15:23.614Z,39.38
2022-07-29T05:16:23.798Z,39.38
2022-07-29T05:17:23.589Z,39.38
2022-07-29T05:18:26.144Z,45.00
2022-07-29T05:19:23.582Z,45.00
2022-07-29T05:20:23.570Z,45.00
2022-07-29T05:21:23.635Z,50.62
2022-07-29T05:22:23.560Z,50.62
2022-07-29T05:23:23.557Z,50.62
2022-07-29T05:24:23.528Z,56.25
2022-07-29T05:25:23.552Z,56.25
2022-07-29T05:26:23.503Z,56.25
2022-07-29T05:27:23.478Z,56.25
2022-07-29T05:28:23.497Z,56.25
2022-07-29T05:29:44.127Z,56.25
2022-07-29T05:30:23.472Z,56.25
2022-07-29T05:31:23.529Z,50.62
2022-07-29T05:32:23.435Z,50.62
2022-07-29T05:33:34.924Z,45.00
2022-07-29T05:34:23.407Z,45.00
2022-07-29T05:35:23.425Z,45.00
2022-07-29T05:36:23.432Z,45.00
2022-07-29T05:37:23.378Z,45.00
2022-07-29T05:38:23.492Z,50.62
2022-07-29T05:39:23.382Z,50.62
2022-07-29T05:40:23.363Z,50.62
2022-07-29T05:41:23.332Z,50.62
2022-07-29T05:42:23.413Z,50.62
2022-07-29T05:43:23.386Z,56.25
2022-07-29T05:44:25.403Z,56.25
2022-07-29T05:45:23.309Z,56.25
2022-07-29T05:46:23.335Z,50.62
2022-07-29T05:47:23.268Z,50.62
2022-07-29T05:48:23.269Z,50.62
2022-07-29T05:49:27.455Z,50.62
2022-07-29T05:50:23.305Z,50.62
2022-07-29T05:51:23.225Z,50.62
2022-07-29T05:52:23.218Z,50.62
2022-07-29T05:53:23.241Z,50.62
2022-07-29T05:54:23.173Z,50.62
2022-07-29T05:55:23.173Z,50.62
2022-07-29T05:56:23.151Z,50.62
2022-07-29T05:57:23.159Z,50.62
2022-07-29T05:58:23.207Z,50.62
2022-07-29T05:59:26.005Z,50.62
2022-07-29T06:00:23.123Z,50.62
2022-07-29T06:01:23.196Z,56.25
2022-07-29T06:02:23.097Z,56.25
2022-07-29T06:03:23.098Z,56.25
2022-07-29T06:04:23.170Z,61.88
2022-07-29T06:05:23.046Z,61.88
2022-07-29T06:06:23.034Z,67.50
2022-07-29T06:07:23.070Z,67.50
2022-07-29T06:08:23.043Z,67.50
2022-07-29T06:09:23.907Z,67.50
2022-07-29T06:10:26.095Z,73.12
2022-07-29T06:11:23.014Z,73.12
2022-07-29T06:12:22.991Z,78.75
2022-07-29T06:13:22.989Z,78.75
2022-07-29T06:14:22.963Z,78.75
2022-07-29T06:15:22.939Z,84.38
2022-07-29T06:16:29.933Z,84.38
2022-07-29T06:17:22.951Z,78.75
2022-07-29T06:18:22.974Z,78.75
2022-07-29T06:19:22.911Z,84.38
2022-07-29T06:20:27.182Z,78.75
2022-07-29T06:21:22.885Z,84.38
2022-07-29T06:22:22.874Z,90.00
2022-07-29T06:23:22.882Z,84.38
2022-07-29T06:24:22.970Z,95.62
2022-07-29T06:25:22.836Z,67.50
2022-07-29T06:26:30.736Z,67.50
2022-07-29T06:27:22.801Z,61.88
2022-07-29T06:28:22.860Z,61.88
2022-07-29T06:29:22.786Z,61.88
2022-07-29T06:30:22.791Z,61.88
2022-07-29T06:31:22.897Z,61.88
2022-07-29T06:32:22.913Z,61.88
2022-07-29T06:33:22.782Z,61.88
2022-07-29T06:34:22.725Z,61.88
2022-07-29T06:35:39.237Z,61.88
2022-07-29T06:36:22.938Z,61.88
2022-07-29T06:37:22.688Z,61.88
2022-07-29T06:38:30.653Z,61.88
2022-07-29T06:39:22.710Z,56.25
2022-07-29T06:40:22.648Z,56.25
2022-07-29T06:41:22.650Z,56.25
2022-07-29T06:42:22.632Z,56.25
2022-07-29T06:43:22.653Z,50.62
2022-07-29T06:44:22.638Z,50.62
2022-07-29T06:45:22.642Z,50.62
2022-07-29T06:46:22.788Z,50.62
2022-07-29T06:47:22.598Z,50.62
2022-07-29T06:48:22.592Z,50.62
2022-07-29T06:49:22.596Z,50.62
2022-07-29T06:50:22.551Z,50.62
2022-07-29T06:51:23.812Z,50.62
2022-07-29T06:52:22.525Z,50.62
2022-07-29T06:53:22.535Z,50.62
2022-07-29T06:54:22.569Z,50.62
2022-07-29T06:55:24.884Z,50.62
2022-07-29T06:56:22.484Z,56.25
2022-07-29T06:57:22.489Z,50.62
2022-07-29T06:58:22.474Z,56.25
2022-07-29T06:59:28.417Z,56.25
2022-07-29T07:00:22.452Z,56.25
2022-07-29T07:01:22.536Z,56.25
2022-07-29T07:02:22.506Z,56.25
2022-07-29T07:03:22.457Z,56.25
2022-07-29T07:04:22.404Z,61.88
2022-07-29T07:05:22.386Z,61.88
2022-07-29T07:06:22.382Z,61.88
2022-07-29T07:07:22.367Z,67.50
2022-07-29T07:08:22.393Z,67.50
2022-07-29T07:09:22.343Z,73.12
2022-07-29T07:10:22.313Z,73.12
2022-07-29T07:11:22.328Z,78.75
2022-07-29T07:12:22.286Z,78.75
2022-07-29T07:13:22.328Z,78.75
2022-07-29T07:14:22.435Z,84.38
2022-07-29T07:15:22.279Z,84.38
2022-07-29T07:16:22.294Z,90.00
2022-07-29T07:17:22.271Z,90.00
2022-07-29T07:18:22.321Z,90.00
2022-07-29T07:19:22.689Z,90.00
2022-07-29T07:20:22.527Z,90.00
2022-07-29T07:21:22.538Z,90.00
2022-07-29T07:22:22.190Z,95.62
2022-07-29T07:23:22.205Z,95.62
2022-07-29T07:24:22.179Z,95.62
2022-07-29T07:25:22.164Z,95.62
2022-07-29T07:26:22.140Z,90.00
2022-07-29T07:27:22.187Z,90.00
2022-07-29T07:28:24.668Z,90.00
2022-07-29T07:29:22.123Z,90.00
2022-07-29T07:30:22.097Z,90.00
2022-07-29T07:31:22.160Z,90.00
2022-07-29T07:32:22.149Z,90.00
2022-07-29T07:33:22.094Z,90.00
2022-07-29T07:34:28.386Z,90.00
2022-07-29T07:35:22.100Z,90.00
2022-07-29T07:36:22.051Z,90.00
2022-07-29T07:37:22.009Z,90.00
2022-07-29T07:38:22.031Z,90.00
2022-07-29T07:39:22.042Z,84.38
2022-07-29T07:40:22.106Z,84.38
2022-07-29T07:41:22.015Z,78.75
2022-07-29T07:42:21.967Z,78.75
2022-07-29T07:43:22.013Z,78.75
2022-07-29T07:44:22.404Z,73.12
2022-07-29T07:45:22.048Z,73.12
2022-07-29T07:46:21.979Z,73.12
2022-07-29T07:47:22.265Z,73.12
2022-07-29T07:48:21.963Z,73.12
2022-07-29T07:49:21.957Z,67.50
2022-07-29T07:50:21.996Z,67.50
2022-07-29T07:51:21.899Z,67.50
2022-07-29T07:52:21.870Z,67.50
2022-07-29T07:53:22.161Z,67.50
2022-07-29T07:54:21.886Z,61.88
2022-07-29T07:55:21.863Z,61.88
2022-07-29T07:56:21.834Z,56.25
2022-07-29T07:57:21.812Z,50.62
2022-07-29T07:58:22.004Z,50.62
2022-07-29T07:59:21.782Z,50.62
2022-07-29T08:00:23.091Z,50.62
2022-07-29T08:01:21.793Z,50.62
2022-07-29T08:02:21.959Z,50.62
2022-07-29T08:03:21.729Z,50.62
2022-07-29T08:04:27.120Z,56.25
2022-07-29T08:05:21.720Z,56.25
2022-07-29T08:06:22.186Z,56.25
2022-07-29T08:07:21.755Z,61.88
2022-07-29T08:08:22.062Z,67.50
2022-07-29T08:09:29.153Z,73.12
2022-07-29T08:10:21.680Z,78.75
2022-07-29T08:11:21.662Z,78.75
2022-07-29T08:12:21.631Z,84.38
2022-07-29T08:13:21.626Z,84.38
2022-07-29T08:14:21.606Z,90.00
2022-07-29T08:15:21.629Z,95.62
2022-07-29T08:16:21.613Z,101.25
2022-07-29T08:17:21.552Z,106.88
2022-07-29T08:18:21.572Z,112.50
2022-07-29T08:19:21.556Z,106.88
2022-07-29T08:20:21.562Z,106.88
2022-07-29T08:21:21.539Z,106.88
2022-07-29T08:22:21.524Z,106.88
2022-07-29T08:23:21.548Z,118.12
2022-07-29T08:24:21.515Z,118.12
2022-07-29T08:25:21.471Z,112.50
2022-07-29T08:26:21.503Z,101.25
2022-07-29T08:27:42.517Z,95.62
2022-07-29T08:28:21.449Z,90.00
2022-07-29T08:29:21.417Z,90.00
2022-07-29T08:30:21.432Z,84.38
2022-07-29T08:31:21.512Z,84.38
2022-07-29T08:32:43.422Z,84.38
2022-07-29T08:33:21.493Z,84.38
2022-07-29T08:34:27.858Z,78.75
2022-07-29T08:35:21.392Z,78.75
2022-07-29T08:36:21.374Z,78.75
2022-07-29T08:37:21.333Z,78.75
2022-07-29T08:38:21.346Z,78.75
2022-07-29T08:39:21.359Z,78.75
2022-07-29T08:40:21.305Z,73.12
2022-07-29T08:41:21.364Z,73.12
2022-07-29T08:42:21.273Z,73.12
2022-07-29T08:43:21.330Z,73.12
2022-07-29T08:44:22.434Z,67.50
2022-07-29T08:45:21.299Z,67.50
2022-07-29T08:46:21.280Z,67.50
2022-07-29T08:47:21.216Z,67.50
2022-07-29T08:48:21.295Z,67.50
2022-07-29T08:49:21.594Z,67.50
2022-07-29T08:50:21.247Z,67.50
2022-07-29T08:51:21.165Z,67.50
2022-07-29T08:52:21.160Z,61.88
2022-07-29T08:53:21.192Z,61.88
2022-07-29T08:54:21.128Z,61.88
2022-07-29T08:55:21.425Z,56.25
2022-07-29T08:56:21.135Z,61.88
2022-07-29T08:57:21.151Z,56.25
2022-07-29T08:58:22.324Z,56.25
2022-07-29T08:59:21.089Z,50.62
2022-07-29T09:00:21.060Z,50.62
2022-07-29T09:01:21.099Z,50.62
2022-07-29T09:02:21.050Z,45.00
2022-07-29T09:03:21.131Z,45.00
2022-07-29T09:04:21.015Z,45.00
2022-07-29T09:05:21.024Z,45.00
2022-07-29T09:06:21.035Z,39.38
2022-07-29T09:07:21.064Z,39.38
2022-07-29T09:08:21.040Z,39.38
2022-07-29T09:09:20.974Z,39.38
2022-07-29T09:10:20.942Z,39.38
2022-07-29T09:11:20.945Z,39.38
2022-07-29T09:12:28.719Z,39.38
2022-07-29T09:13:20.927Z,39.38
2022-07-29T09:14:20.919Z,39.38
2022-07-29T09:15:20.943Z,39.38
2022-07-29T09:16:43.767Z,39.38
2022-07-29T09:17:20.909Z,39.38
2022-07-29T09:18:30.769Z,39.38
2022-07-29T09:19:20.894Z,45.00
2022-07-29T09:20:20.847Z,45.00
2022-07-29T09:21:20.856Z,45.00
2022-07-29T09:22:20.826Z,45.00
2022-07-29T09:23:23.114Z,45.00
2022-07-29T09:24:20.819Z,45.00
2022-07-29T09:25:20.856Z,45.00
2022-07-29T09:26:20.927Z,45.00
2022-07-29T09:27:20.802Z,45.00
2022-07-29T09:28:20.755Z,45.00
2022-07-29T09:29:20.806Z,50.62
2022-07-29T09:30:25.480Z,50.62
2022-07-29T09:31:20.771Z,50.62
2022-07-29T09:32:20.704Z,50.62
2022-07-29T09:33:20.715Z,50.62
2022-07-29T09:34:20.737Z,50.62
2022-07-29T09:35:20.682Z,56.25
2022-07-29T09:36:20.717Z,56.25
2022-07-29T09:37:20.654Z,56.25
2022-07-29T09:38:20.672Z,56.25
2022-07-29T09:39:22.064Z,50.62
2022-07-29T09:40:20.612Z,50.62
2022-07-29T09:41:20.607Z,50.62
2022-07-29T09:42:20.632Z,50.62
2022-07-29T09:43:20.590Z,50.62
2022-07-29T09:44:20.611Z,50.62
2022-07-29T09:45:20.590Z,50.62
2022-07-29T09:46:20.603Z,50.62
2022-07-29T09:47:20.553Z,50.62
2022-07-29T09:48:20.557Z,56.25
2022-07-29T09:49:20.623Z,56.25
2022-07-29T09:50:20.660Z,56.25
2022-07-29T09:51:24.212Z,61.88
2022-07-29T09:52:20.493Z,61.88
2022-07-29T09:53:20.499Z,61.88
2022-07-29T09:54:20.471Z,67.50
2022-07-29T09:55:20.455Z,67.50
2022-07-29T09:56:20.427Z,67.50
2022-07-29T09:57:20.438Z,73.12
2022-07-29T09:58:20.439Z,73.12
2022-07-29T09:59:20.417Z,78.75
2022-07-29T10:00:20.483Z,84.38
2022-07-29T10:01:20.457Z,90.00
2022-07-29T10:02:23.567Z,90.00
2022-07-29T10:03:20.415Z,95.62
2022-07-29T10:04:20.379Z,101.25
2022-07-29T10:05:20.354Z,106.88
2022-07-29T10:06:20.351Z,112.50
2022-07-29T10:07:20.354Z,118.12
2022-07-29T10:08:20.312Z,123.75
2022-07-29T10:09:22.453Z,135.00
2022-07-29T10:10:20.309Z,140.62
2022-07-29T10:11:20.318Z,146.25
2022-07-29T10:12:20.252Z,151.88
2022-07-29T10:13:20.287Z,151.88
2022-07-29T10:14:20.241Z,151.88
2022-07-29T10:15:20.248Z,157.50
2022-07-29T10:16:20.317Z,157.50
2022-07-29T10:17:20.211Z,157.50
2022-07-29T10:18:20.226Z,151.88
2022-07-29T10:19:20.205Z,151.88
2022-07-29T10:20:20.209Z,146.25
2022-07-29T10:21:35.404Z,140.62
2022-07-29T10:22:50.453Z,135.00
2022-07-29T10:23:20.128Z,129.38
2022-07-29T10:24:20.139Z,129.38
2022-07-29T10:25:20.097Z,123.75
2022-07-29T10:26:20.428Z,123.75
2022-07-29T10:27:20.173Z,118.12
2022-07-29T10:28:20.137Z,118.12
2022-07-29T10:29:20.153Z,118.12
2022-07-29T10:30:20.086Z,118.12
2022-07-29T10:31:20.094Z,118.12
2022-07-29T10:32:20.111Z,112.50
2022-07-29T10:33:20.013Z,112.50
2022-07-29T10:34:20.060Z,112.50
2022-07-29T10:35:20.008Z,106.88
2022-07-29T10:36:19.961Z,106.88
2022-07-29T10:37:20.607Z,101.25
2022-07-29T10:38:20.056Z,101.25
2022-07-29T10:39:22.261Z,101.25
2022-07-29T10:40:19.984Z,101.25
2022-07-29T10:41:19.927Z,95.62
2022-07-29T10:42:20.312Z,90.00
2022-07-29T10:43:19.896Z,90.00
2022-07-29T10:44:23.217Z,90.00
2022-07-29T10:45:19.860Z,84.38
2022-07-29T10:46:19.925Z,84.38
2022-07-29T10:47:19.868Z,84.38
2022-07-29T10:48:19.859Z,90.00
2022-07-29T10:49:19.856Z,90.00
2022-07-29T10:50:19.868Z,90.00
2022-07-29T10:51:19.805Z,90.00
2022-07-29T10:52:19.821Z,95.62
2022-07-29T10:53:19.785Z,95.62
2022-07-29T10:54:19.778Z,95.62
2022-07-29T10:55:19.825Z,95.62
2022-07-29T10:56:19.782Z,95.62
2022-07-29T10:57:19.782Z,90.00
2022-07-29T10:58:19.753Z,90.00
2022-07-29T10:59:20.194Z,90.00
2022-07-29T11:00:19.729Z,90.00
2022-07-29T11:01:22.812Z,95.62
2022-07-29T11:02:41.099Z,95.62
2022-07-29T11:03:19.716Z,95.62
2022-07-29T11:04:19.701Z,95.62
2022-07-29T11:05:19.716Z,95.62
2022-07-29T11:06:26.980Z,95.62
2022-07-29T11:07:19.678Z,90.00
2022-07-29T11:08:21.103Z,90.00
2022-07-29T11:09:20.058Z,90.00
2022-07-29T11:10:20.161Z,84.38
2022-07-29T11:11:19.618Z,84.38
2022-07-29T11:12:19.699Z,84.38
2022-07-29T11:13:19.569Z,78.75
2022-07-29T11:14:19.557Z,78.75
2022-07-29T11:15:19.568Z,78.75
2022-07-29T11:16:20.187Z,78.75
2022-07-29T11:17:19.580Z,78.75
2022-07-29T11:18:19.639Z,78.75
2022-07-29T11:19:26.229Z,78.75
2022-07-29T11:20:19.520Z,84.38
2022-07-29T11:21:19.497Z,84.38
2022-07-29T11:22:19.521Z,84.38
2022-07-29T11:23:19.486Z,84.38
2022-07-29T11:24:29.087Z,84.38
2022-07-29T11:25:42.491Z,90.00
2022-07-29T11:26:19.479Z,90.00
2022-07-29T11:27:20.262Z,90.00
2022-07-29T11:28:22.942Z,90.00
2022-07-29T11:29:19.449Z,95.62
2022-07-29T11:30:19.381Z,95.62
2022-07-29T11:31:19.381Z,95.62
2022-07-29T11:32:22.782Z,95.62
2022-07-29T11:33:19.412Z,95.62
2022-07-29T11:34:20.907Z,101.25
2022-07-29T11:35:19.551Z,101.25
2022-07-29T11:36:19.339Z,101.25
2022-07-29T11:37:20.000Z,101.25
2022-07-29T11:38:19.440Z,101.25
2022-07-29T11:39:19.297Z,101.25
2022-07-29T11:40:19.269Z,101.25
2022-07-29T11:41:19.263Z,101.25
2022-07-29T11:42:32.273Z,95.62
2022-07-29T11:43:19.364Z,95.62
2022-07-29T11:44:19.269Z,90.00
2022-07-29T11:45:43.713Z,90.00
2022-07-29T11:46:25.160Z,84.38
2022-07-29T11:47:19.302Z,78.75
2022-07-29T11:48:28.383Z,78.75
2022-07-29T11:49:19.238Z,73.12
2022-07-29T11:50:19.147Z,73.12
2022-07-29T11:51:19.141Z,67.50
2022-07-29T11:52:19.164Z,67.50
2022-07-29T11:53:19.104Z,61.88
2022-07-29T11:54:19.151Z,61.88
2022-07-29T11:55:19.099Z,61.88
2022-07-29T11:56:19.141Z,61.88
2022-07-29T11:57:19.471Z,61.88
2022-07-29T11:58:19.345Z,56.25
2022-07-29T11:59:19.228Z,56.25
2022-07-29T12:00:19.272Z,56.25
2022-07-29T12:01:19.377Z,56.25
2022-07-29T12:02:37.490Z,56.25
2022-07-29T12:03:19.616Z,56.25
2022-07-29T12:04:19.906Z,56.25
2022-07-29T12:05:35.900Z,56.25
2022-07-29T12:07:19.063Z,56.25
2022-07-29T12:08:19.236Z,56.25
2022-07-29T12:09:19.135Z,56.25
2022-07-29T12:10:19.913Z,56.25
2022-07-29T12:11:20.452Z,61.88
2022-07-29T12:12:20.305Z,61.88
2022-07-29T12:13:18.979Z,67.50
2022-07-29T12:14:19.391Z,67.50
2022-07-29T12:15:18.993Z,73.12
2022-07-29T12:16:26.048Z,78.75
2022-07-29T12:17:19.105Z,84.38
2022-07-29T12:18:19.035Z,90.00
2022-07-29T12:19:18.972Z,95.62
2022-07-29T12:20:20.443Z,101.25
2022-07-29T12:21:18.941Z,106.88
2022-07-29T12:22:19.086Z,106.88
2022-07-29T12:23:19.061Z,112.50
2022-07-29T12:24:19.014Z,112.50
2022-07-29T12:25:34.576Z,106.88
2022-07-29T12:26:25.547Z,106.88
2022-07-29T12:27:19.100Z,101.25
2022-07-29T12:28:18.786Z,101.25
2022-07-29T12:29:20.187Z,95.62
2022-07-29T12:30:18.906Z,95.62
2022-07-29T12:31:43.167Z,95.62
2022-07-29T12:32:19.831Z,95.62
2022-07-29T12:33:18.819Z,95.62
2022-07-29T12:34:18.900Z,95.62
2022-07-29T12:35:18.703Z,95.62
2022-07-29T12:36:18.899Z,95.62
2022-07-29T12:37:19.494Z,95.62
2022-07-29T12:38:18.907Z,95.62
2022-07-29T12:39:18.691Z,95.62
2022-07-29T12:40:19.712Z,95.62
2022-07-29T12:41:18.643Z,95.62
2022-07-29T12:42:19.012Z,95.62
2022-07-29T12:43:18.570Z,95.62
2022-07-29T12:44:18.764Z,95.62
2022-07-29T12:45:19.645Z,90.00
2022-07-29T12:46:18.679Z,90.00
2022-07-29T12:47:18.728Z,90.00
2022-07-29T12:48:18.881Z,95.62
2022-07-29T12:49:18.840Z,95.62
2022-07-29T12:50:23.260Z,95.62
2022-07-29T12:51:18.621Z,95.62
2022-07-29T12:52:18.468Z,95.62
2022-07-29T12:53:18.690Z,95.62
2022-07-29T12:54:18.520Z,95.62
2022-07-29T12:55:19.216Z,101.25
2022-07-29T12:56:41.726Z,101.25
2022-07-29T12:57:20.171Z,106.88
2022-07-29T12:58:18.695Z,112.50
2022-07-29T12:59:18.801Z,118.12