createdAt,value
2019-03-10T00:00:19.772Z,20.71
2019-03-10T00:02:45.870Z,20.69
2019-03-10T00:05:11.934Z,20.67
2019-03-10T00:07:38.022Z,20.66
2019-03-10T00:10:04.107Z,20.64
2019-03-10T00:12:30.156Z,20.63
2019-03-10T00:14:56.192Z,20.61
2019-03-10T00:17:22.252Z,20.59
2019-03-10T00:19:48.250Z,20.58
2019-03-10T00:22:14.256Z,20.55
2019-03-10T00:24:40.288Z,20.53
2019-03-10T00:27:06.449Z,20.52
2019-03-10T00:29:32.582Z,20.50
2019-03-10T00:31:58.644Z,20.49
2019-03-10T00:34:24.682Z,20.48
2019-03-10T00:36:50.726Z,20.45
2019-03-10T00:39:16.793Z,20.43
2019-03-10T00:41:42.866Z,20.44
2019-03-10T00:44:08.889Z,20.43
2019-03-10T00:46:34.891Z,20.41
2019-03-10T00:49:00.978Z,20.40
2019-03-10T00:51:27.006Z,20.40
2019-03-10T00:53:53.026Z,20.37
2019-03-10T00:56:19.023Z,20.37
2019-03-10T00:58:45.067Z,20.37
2019-03-10T01:01:11.093Z,20.35
2019-03-10T01:03:37.129Z,20.34
2019-03-10T01:06:03.207Z,20.32
2019-03-10T01:08:29.246Z,20.30
2019-03-10T01:10:55.257Z,20.29
2019-03-10T01:13:21.273Z,20.29
2019-03-10T01:15:47.327Z,20.28
2019-03-10T01:18:13.357Z,20.26
2019-03-10T01:20:39.359Z,20.26
2019-03-10T01:23:05.379Z,20.26
2019-03-10T01:25:31.409Z,20.22
2019-03-10T01:27:57.429Z,20.22
2019-03-10T01:30:23.445Z,20.21
2019-03-10T01:32:49.534Z,20.21
2019-03-10T01:35:15.558Z,20.20
2019-03-10T01:37:41.576Z,20.19
2019-03-10T01:40:07.569Z,20.19
2019-03-10T01:42:33.641Z,20.17
2019-03-10T01:44:59.668Z,20.16
2019-03-10T01:47:25.653Z,20.14
2019-03-10T01:49:51.668Z,20.15
2019-03-10T01:52:17.718Z,20.14
2019-03-10T01:54:43.762Z,20.13
2019-03-10T01:57:09.840Z,20.12
2019-03-10T01:59:35.841Z,20.12
2019-03-10T02:02:01.871Z,20.11
2019-03-10T02:04:27.936Z,20.10
2019-03-10T02:06:53.955Z,20.10
2019-03-10T02:09:20.046Z,20.09
2019-03-10T02:11:46.075Z,20.07
2019-03-10T02:14:12.083Z,20.07
2019-03-10T02:16:38.115Z,20.07
2019-03-10T02:19:04.139Z,20.07
2019-03-10T02:21:30.151Z,20.06
2019-03-10T02:23:56.182Z,20.05
2019-03-10T02:26:22.199Z,20.05
2019-03-10T02:28:48.250Z,20.05
2019-03-10T02:31:14.250Z,20.03
2019-03-10T02:33:40.325Z,20.03
2019-03-10T02:36:06.345Z,20.02
2019-03-10T02:38:32.400Z,20.01
2019-03-10T02:40:58.444Z,20.00
2019-03-10T02:43:24.459Z,20.01
2019-03-10T02:45:50.509Z,20.00
2019-03-10T02:48:16.505Z,20.00
2019-03-10T02:50:42.543Z,19.98
2019-03-10T02:53:08.719Z,19.98
2019-03-10T02:55:34.755Z,19.97
2019-03-10T02:58:00.807Z,19.96
2019-03-10T03:00:26.853Z,19.96
2019-03-10T03:02:52.887Z,19.96
2019-03-10T03:05:18.953Z,19.96
2019-03-10T03:07:44.955Z,19.95
2019-03-10T03:10:10.980Z,19.94
2019-03-10T03:12:37.017Z,19.95
2019-03-10T03:15:03.132Z,19.93
2019-03-10T03:17:29.239Z,19.94
2019-03-10T03:19:55.262Z,19.93
2019-03-10T03:22:21.270Z,19.93
2019-03-10T03:24:47.293Z,19.92
2019-03-10T03:27:13.431Z,19.91
2019-03-10T03:29:39.567Z,19.90
2019-03-10T03:32:05.649Z,19.89
2019-03-10T03:34:31.887Z,19.88
2019-03-10T03:36:57.913Z,19.87
2019-03-10T03:39:24.024Z,19.86
2019-03-10T03:41:50.118Z,19.86
2019-03-10T03:44:16.169Z,19.85
2019-03-10T03:46:42.228Z,19.84
2019-03-10T03:49:08.239Z,19.82
2019-03-10T03:51:34.268Z,19.81
2019-03-10T03:54:00.267Z,19.81
2019-03-10T03:56:26.341Z,19.80
2019-03-10T03:58:52.482Z,19.80
2019-03-10T04:01:18.613Z,19.81
2019-03-10T04:03:44.672Z,19.81
2019-03-10T04:06:10.721Z,19.81
2019-03-10T04:08:36.765Z,19.80
2019-03-10T04:11:02.783Z,19.81
2019-03-10T04:13:28.839Z,19.81
2019-03-10T04:15:54.866Z,19.80
2019-03-10T04:18:20.946Z,19.79
2019-03-10T04:20:47.021Z,19.78
2019-03-10T04:23:13.107Z,19.79
2019-03-10T04:25:39.173Z,19.78
2019-03-10T04:28:05.244Z,19.78
2019-03-10T04:30:31.302Z,19.77
2019-03-10T04:32:57.367Z,19.77
2019-03-10T04:35:23.452Z,19.76
2019-03-10T04:37:49.500Z,19.76
2019-03-10T04:40:15.536Z,19.76
2019-03-10T04:42:41.547Z,19.75
2019-03-10T04:45:07.597Z,19.75
2019-03-10T04:47:33.631Z,19.74
2019-03-10T04:49:59.656Z,19.74
2019-03-10T04:52:25.704Z,19.72
2019-03-10T04:54:51.757Z,19.73
2019-03-10T04:57:17.784Z,19.73
2019-03-10T04:59:43.831Z,19.76
2019-03-10T05:02:09.848Z,19.77
2019-03-10T05:04:35.873Z,19.77
2019-03-10T05:07:01.913Z,19.78
2019-03-10T05:09:27.958Z,19.79
2019-03-10T05:11:54.017Z,19.81
2019-03-10T05:14:20.129Z,19.82
2019-03-10T05:16:46.186Z,19.82
2019-03-10T05:19:12.238Z,19.83
2019-03-10T05:21:41.474Z,19.85
2019-03-10T05:24:07.497Z,19.85
2019-03-10T05:26:33.540Z,19.85
2019-03-10T05:28:59.576Z,19.86
2019-03-10T05:31:25.632Z,19.88
2019-03-10T05:33:51.688Z,19.88
2019-03-10T05:36:17.724Z,19.88
2019-03-10T05:38:43.766Z,19.90
2019-03-10T05:41:09.809Z,19.91
2019-03-10T05:43:35.862Z,19.93
2019-03-10T05:46:01.961Z,19.93
2019-03-10T05:48:27.996Z,19.94
2019-03-10T05:50:54.071Z,19.95
2019-03-10T05:53:20.195Z,19.96
2019-03-10T05:55:46.247Z,19.95
2019-03-10T05:58:12.286Z,19.96
2019-03-10T06:00:42.496Z,19.96
2019-03-10T06:03:06.193Z,19.96
2019-03-10T06:05:32.188Z,19.96
2019-03-10T06:07:58.247Z,19.96
2019-03-10T06:10:24.264Z,19.96
2019-03-10T06:12:50.316Z,19.96
2019-03-10T06:15:16.376Z,19.96
2019-03-10T06:17:42.480Z,19.97
2019-03-10T06:20:08.489Z,19.96
2019-03-10T06:22:34.533Z,19.97
2019-03-10T06:25:00.585Z,19.99
2019-03-10T06:27:26.599Z,19.98
2019-03-10T06:29:52.713Z,19.99
2019-03-10T06:32:18.757Z,19.99
2019-03-10T06:34:44.826Z,19.99
2019-03-10T06:37:10.914Z,20.01
2019-03-10T06:39:36.975Z,20.01
2019-03-10T06:42:03.010Z,20.02
2019-03-10T06:44:29.075Z,20.00
2019-03-10T06:46:55.149Z,19.99
2019-03-10T06:49:21.160Z,20.01
2019-03-10T06:51:47.214Z,20.01
2019-03-10T06:54:13.249Z,20.01
2019-03-10T06:56:39.295Z,20.03
2019-03-10T06:59:05.319Z,20.02
2019-03-10T07:01:31.387Z,20.03
2019-03-10T07:03:57.452Z,20.03
2019-03-10T07:06:23.474Z,20.03
2019-03-10T07:08:49.544Z,20.03
2019-03-10T07:11:15.569Z,20.02
2019-03-10T07:13:41.672Z,20.03
2019-03-10T07:16:07.719Z,20.03
2019-03-10T07:18:33.782Z,20.04
2019-03-10T07:20:59.893Z,20.05
2019-03-10T07:23:25.983Z,20.04
2019-03-10T07:25:52.026Z,20.05
2019-03-10T07:28:18.057Z,20.05
2019-03-10T07:30:44.110Z,20.06
2019-03-10T07:33:10.161Z,20.05
2019-03-10T07:35:36.205Z,20.05
2019-03-10T07:38:02.294Z,20.05
2019-03-10T07:40:28.450Z,20.07
2019-03-10T07:42:54.502Z,20.07
2019-03-10T07:45:20.570Z,20.08
2019-03-10T07:47:46.764Z,20.08
2019-03-10T07:50:12.843Z,20.08
2019-03-10T07:52:38.908Z,20.07
2019-03-10T07:55:04.977Z,20.09
2019-03-10T07:57:31.044Z,20.08
2019-03-10T07:59:57.119Z,20.09
2019-03-10T08:02:23.225Z,20.10
2019-03-10T08:04:49.263Z,20.11
2019-03-10T08:07:15.325Z,20.11
2019-03-10T08:09:41.449Z,20.12
2019-03-10T08:12:07.567Z,20.12
2019-03-10T08:14:33.754Z,20.12
2019-03-10T08:16:59.836Z,20.12
2019-03-10T08:19:25.875Z,20.13
2019-03-10T08:21:51.987Z,20.13
2019-03-10T08:24:18.056Z,20.12
2019-03-10T08:26:44.147Z,20.13
2019-03-10T08:29:10.211Z,20.12
2019-03-10T08:31:36.308Z,20.13
2019-03-10T08:34:02.608Z,20.15
2019-03-10T08:36:28.772Z,20.17
2019-03-10T08:38:55.020Z,20.17
2019-03-10T08:41:21.172Z,20.17
2019-03-10T08:43:47.344Z,20.18
2019-03-10T08:46:13.565Z,20.18
2019-03-10T08:48:39.657Z,20.19
2019-03-10T08:51:05.825Z,20.18
2019-03-10T08:53:31.961Z,20.18
2019-03-10T08:55:58.179Z,20.19
2019-03-10T08:58:24.376Z,20.20
2019-03-10T09:00:50.528Z,20.19
2019-03-10T09:03:16.670Z,20.19
2019-03-10T09:05:42.856Z,20.20
2019-03-10T09:08:09.057Z,20.20
2019-03-10T09:10:35.211Z,20.20
2019-03-10T09:13:01.438Z,20.19
2019-03-10T09:15:27.494Z,20.19
2019-03-10T09:17:53.572Z,20.18
2019-03-10T09:20:19.684Z,20.20
2019-03-10T09:22:45.931Z,20.19
2019-03-10T09:25:12.084Z,20.20
2019-03-10T09:27:38.216Z,20.21
2019-03-10T09:30:04.266Z,20.23
2019-03-10T09:32:30.306Z,20.24
2019-03-10T09:34:56.346Z,20.23
2019-03-10T09:37:22.530Z,20.23
2019-03-10T09:39:48.593Z,20.23
2019-03-10T09:42:14.710Z,20.21
2019-03-10T09:44:40.770Z,20.21
2019-03-10T09:47:06.827Z,20.20
2019-03-10T09:49:32.932Z,20.21
2019-03-10T09:51:59.051Z,20.21
2019-03-10T09:54:25.325Z,20.23
2019-03-10T09:56:51.436Z,20.22
2019-03-10T09:59:17.533Z,20.22
2019-03-10T10:01:43.624Z,20.20
2019-03-10T10:04:09.669Z,20.20
2019-03-10T10:06:35.747Z,20.22
2019-03-10T10:09:01.856Z,20.23
2019-03-10T10:11:27.880Z,20.22
2019-03-10T10:13:53.954Z,20.21
2019-03-10T10:16:20.114Z,20.22
2019-03-10T10:18:46.278Z,20.21
2019-03-10T10:21:12.414Z,20.22
2019-03-10T10:23:38.491Z,20.24
2019-03-10T10:26:04.532Z,20.22
2019-03-10T10:28:30.595Z,20.23
2019-03-10T10:30:56.661Z,20.23
2019-03-10T10:33:22.722Z,20.23
2019-03-10T10:35:48.833Z,20.23
2019-03-10T10:38:18.434Z,20.23
2019-03-10T10:40:42.755Z,20.21
2019-03-10T10:43:08.948Z,20.22
2019-03-10T10:45:34.986Z,20.22
2019-03-10T10:48:01.057Z,20.23
2019-03-10T10:50:27.177Z,20.22
2019-03-10T10:52:53.290Z,20.23
2019-03-10T10:55:19.455Z,20.22
2019-03-10T10:57:45.584Z,20.22
2019-03-10T11:00:11.761Z,20.23
2019-03-10T11:02:37.902Z,20.22
2019-03-10T11:05:03.971Z,20.23
2019-03-10T11:07:30.419Z,20.22
2019-03-10T11:09:56.503Z,20.22
2019-03-10T11:12:22.558Z,20.21
2019-03-10T11:14:48.625Z,20.25
2019-03-10T11:17:14.768Z,20.26
2019-03-10T11:19:40.868Z,20.25
2019-03-10T11:22:06.953Z,20.24
2019-03-10T11:24:32.994Z,20.25
2019-03-10T11:26:59.176Z,20.25
2019-03-10T11:29:25.268Z,20.25
2019-03-10T11:31:51.415Z,20.24
2019-03-10T11:34:17.506Z,20.23
2019-03-10T11:36:43.546Z,20.24
2019-03-10T11:39:09.581Z,20.23
2019-03-10T11:41:36.722Z,20.23
2019-03-10T11:44:02.791Z,20.23
2019-03-10T11:46:28.896Z,20.25
2019-03-10T11:48:54.937Z,20.26
2019-03-10T11:51:20.958Z,20.25
2019-03-10T11:53:47.066Z,20.24
2019-03-10T11:56:13.121Z,20.25
2019-03-10T11:58:47.501Z,20.23
2019-03-10T12:01:13.953Z,20.23
2019-03-10T12:03:40.116Z,20.22
2019-03-10T12:11:11.342Z,20.31
2019-03-10T12:13:44.887Z,20.32
2019-03-10T12:16:11.609Z,20.33
2019-03-10T12:21:15.299Z,20.34
2019-03-10T12:23:42.084Z,20.35
2019-03-10T12:26:09.750Z,20.38
2019-03-10T12:28:36.100Z,20.39
2019-03-10T12:31:04.129Z,20.41
2019-03-10T12:33:31.517Z,20.42
2019-03-10T12:35:57.909Z,20.43
2019-03-10T12:38:27.244Z,20.45
2019-03-10T12:43:24.832Z,20.50
2019-03-10T12:45:51.000Z,20.51
2019-03-10T12:48:17.163Z,20.54
2019-03-10T12:50:44.073Z,20.57
2019-03-10T12:53:10.177Z,20.58
2019-03-10T12:55:36.403Z,20.60
2019-03-10T12:58:02.538Z,20.64
2019-03-10T13:00:28.620Z,20.64
2019-03-10T13:02:54.620Z,20.66
2019-03-10T13:05:20.666Z,20.69
2019-03-10T13:07:47.681Z,20.68
2019-03-10T13:10:13.752Z,20.69
2019-03-10T13:12:39.760Z,20.73
2019-03-10T13:15:06.665Z,20.75
2019-03-10T13:17:32.718Z,20.76
2019-03-10T13:19:58.757Z,20.74
2019-03-10T13:22:24.754Z,20.75
2019-03-10T13:24:50.747Z,20.75
2019-03-10T13:27:16.753Z,20.76
2019-03-10T13:29:42.817Z,20.76
2019-03-10T13:32:08.850Z,20.75
2019-03-10T13:34:34.930Z,20.75
2019-03-10T13:37:01.049Z,20.77
2019-03-10T13:39:27.033Z,20.77
2019-03-10T13:41:53.055Z,20.78
2019-03-10T13:44:19.151Z,20.74
2019-03-10T13:46:45.194Z,20.73
2019-03-10T13:49:11.257Z,20.70
2019-03-10T13:51:37.414Z,20.72
2019-03-10T13:54:03.423Z,20.69
2019-03-10T13:56:30.222Z,20.69
2019-03-10T13:58:56.603Z,20.69
2019-03-10T14:01:22.864Z,20.66
2019-03-10T14:03:49.094Z,20.67
2019-03-10T14:06:15.201Z,20.65
2019-03-10T14:08:41.234Z,20.63
2019-03-10T14:11:09.324Z,20.62
2019-03-10T14:13:35.486Z,20.61
2019-03-10T14:16:01.501Z,20.57
2019-03-10T14:18:27.500Z,20.58
2019-03-10T14:20:53.517Z,20.57
2019-03-10T14:23:19.538Z,20.51
2019-03-10T14:25:45.579Z,20.48
2019-03-10T14:28:11.771Z,20.48
2019-03-10T14:30:39.578Z,20.39
2019-03-10T14:33:05.647Z,20.39
2019-03-10T14:35:31.708Z,20.39
2019-03-10T14:37:57.702Z,20.38
2019-03-10T14:40:23.714Z,20.35
2019-03-10T14:42:49.710Z,20.34
2019-03-10T14:45:15.732Z,20.33
2019-03-10T14:47:41.721Z,20.30
2019-03-10T14:50:07.724Z,20.26
2019-03-10T14:52:33.736Z,20.29
2019-03-10T14:54:59.775Z,20.28
2019-03-10T14:57:25.832Z,20.28
2019-03-10T14:59:51.835Z,20.26
2019-03-10T15:02:17.860Z,20.26
2019-03-10T15:04:43.862Z,20.25
2019-03-10T15:07:09.867Z,20.24
2019-03-10T15:09:36.795Z,20.23
2019-03-10T15:12:02.902Z,20.21
2019-03-10T15:14:28.909Z,20.20
2019-03-10T15:17:01.638Z,20.19
2019-03-10T15:19:22.645Z,20.17
2019-03-10T15:21:48.670Z,20.23
2019-03-10T15:24:14.668Z,20.24
2019-03-10T15:26:45.689Z,20.28
2019-03-10T15:29:08.420Z,20.31
2019-03-10T15:31:34.516Z,20.35
2019-03-10T15:34:00.618Z,20.35
2019-03-10T15:36:26.662Z,20.39
2019-03-10T15:38:52.668Z,20.43
2019-03-10T15:41:18.720Z,20.45
2019-03-10T15:43:44.724Z,20.44
2019-03-10T15:46:10.748Z,20.48
2019-03-10T15:48:36.731Z,20.50
2019-03-10T15:51:02.745Z,20.52
2019-03-10T15:53:28.850Z,20.57
2019-03-10T15:55:54.905Z,20.58
2019-03-10T15:58:20.909Z,20.57
2019-03-10T16:00:46.888Z,20.53
2019-03-10T16:03:12.872Z,20.52
2019-03-10T16:05:38.880Z,20.51
2019-03-10T16:08:04.911Z,20.53
2019-03-10T16:10:30.905Z,20.57
2019-03-10T16:12:56.909Z,20.57
2019-03-10T16:15:22.896Z,20.55
2019-03-10T16:17:48.929Z,20.58
2019-03-10T16:20:14.974Z,20.60
2019-03-10T16:22:40.982Z,20.62
2019-03-10T16:25:06.973Z,20.62
2019-03-10T16:27:33.015Z,20.62
2019-03-10T16:29:59.020Z,20.65
2019-03-10T16:32:25.062Z,20.69
2019-03-10T16:34:51.094Z,20.70
2019-03-10T16:37:17.169Z,20.67
2019-03-10T16:39:43.174Z,20.63
2019-03-10T16:42:09.159Z,20.71
2019-03-10T16:44:35.166Z,20.75
2019-03-10T16:47:01.161Z,20.83
2019-03-10T16:49:27.193Z,20.76
2019-03-10T16:51:53.257Z,20.76
2019-03-10T16:54:19.236Z,20.77
2019-03-10T16:56:45.270Z,20.78
2019-03-10T16:59:11.345Z,20.87
2019-03-10T17:01:37.346Z,20.90
2019-03-10T17:04:03.348Z,20.88
2019-03-10T17:06:29.334Z,20.89
2019-03-10T17:08:55.350Z,20.89
2019-03-10T17:11:21.434Z,20.95
2019-03-10T17:13:47.445Z,20.92
2019-03-10T17:16:13.457Z,20.85
2019-03-10T17:18:39.449Z,20.86
2019-03-10T17:21:05.425Z,20.92
2019-03-10T17:23:31.428Z,20.90
2019-03-10T17:25:57.426Z,20.92
2019-03-10T17:28:23.411Z,20.96
2019-03-10T17:30:49.471Z,20.97
2019-03-10T17:33:15.461Z,20.99
2019-03-10T17:35:41.468Z,21.00
2019-03-10T17:38:07.518Z,21.03
2019-03-10T17:40:33.491Z,20.95
2019-03-10T17:42:59.495Z,20.98
2019-03-10T17:45:25.505Z,21.04
2019-03-10T17:47:51.516Z,20.95
2019-03-10T17:50:17.544Z,20.90
2019-03-10T17:52:43.618Z,20.90
2019-03-10T17:55:09.634Z,20.93
2019-03-10T17:57:35.709Z,20.98
2019-03-10T18:00:01.709Z,20.89
2019-03-10T18:02:27.760Z,20.85
2019-03-10T18:04:53.747Z,20.78
2019-03-10T18:07:19.847Z,20.81
2019-03-10T18:09:45.886Z,20.86
2019-03-10T18:12:11.904Z,20.79
2019-03-10T18:14:37.891Z,20.83
2019-03-10T18:17:03.915Z,20.87
2019-03-10T18:19:29.899Z,20.91
2019-03-10T18:21:55.903Z,20.93
2019-03-10T18:24:21.908Z,20.98
2019-03-10T18:26:47.980Z,20.92
2019-03-10T18:29:13.990Z,20.97
2019-03-10T18:31:40.030Z,20.98
2019-03-10T18:34:06.071Z,20.98
2019-03-10T18:36:32.079Z,20.97
2019-03-10T18:38:58.101Z,20.98
2019-03-10T18:41:24.147Z,21.00
2019-03-10T18:43:50.157Z,21.07
2019-03-10T18:46:16.144Z,21.11
2019-03-10T18:48:42.221Z,21.07
2019-03-10T18:51:08.216Z,21.13
2019-03-10T18:53:34.283Z,21.05
2019-03-10T18:56:00.274Z,21.00
2019-03-10T18:58:26.259Z,20.95
2019-03-10T19:00:52.268Z,20.92
2019-03-10T19:03:18.268Z,20.89
2019-03-10T19:05:44.275Z,20.89
2019-03-10T19:08:10.280Z,20.89
2019-03-10T19:10:36.290Z,20.89
2019-03-10T19:13:02.391Z,20.87
2019-03-10T19:15:28.391Z,20.89
2019-03-10T19:17:54.433Z,20.92
2019-03-10T19:20:20.465Z,20.96
2019-03-10T19:22:46.454Z,20.87
2019-03-10T19:25:14.674Z,20.84
2019-03-10T19:27:40.756Z,20.80
2019-03-10T19:30:06.813Z,20.76
2019-03-10T19:32:32.835Z,20.77
2019-03-10T19:34:58.842Z,20.72
2019-03-10T19:37:24.834Z,20.72
2019-03-10T19:39:50.833Z,20.70
2019-03-10T19:42:16.827Z,20.67
2019-03-10T19:44:42.859Z,20.69
2019-03-10T19:47:08.930Z,20.71
2019-03-10T19:49:34.918Z,20.75
2019-03-10T19:52:00.944Z,20.73
2019-03-10T19:54:26.963Z,20.70
2019-03-10T19:56:53.031Z,20.63
2019-03-10T19:59:19.038Z,20.60
2019-03-10T20:01:45.058Z,20.63
2019-03-10T20:04:11.080Z,20.58
2019-03-10T20:06:37.071Z,20.57
2019-03-10T20:09:03.203Z,20.62
2019-03-10T20:11:29.248Z,20.61
2019-03-10T20:13:55.255Z,20.59
2019-03-10T20:16:21.258Z,20.53
2019-03-10T20:18:47.294Z,20.53
2019-03-10T20:21:13.301Z,20.53
2019-03-10T20:23:39.309Z,20.55
2019-03-10T20:26:05.304Z,20.56
2019-03-10T20:28:31.319Z,20.58
2019-03-10T20:30:57.324Z,20.60
2019-03-10T20:33:23.354Z,20.61
2019-03-10T20:35:49.357Z,20.59
2019-03-10T20:38:15.383Z,20.62
2019-03-10T20:40:41.393Z,20.61
2019-03-10T20:43:07.393Z,20.58
2019-03-10T20:45:33.419Z,20.58
2019-03-10T20:47:59.475Z,20.54
2019-03-10T20:50:25.503Z,20.53
2019-03-10T20:52:51.512Z,20.50
2019-03-10T20:55:17.682Z,20.50
2019-03-10T20:57:43.679Z,20.52
2019-03-10T21:00:09.696Z,20.51
2019-03-10T21:02:35.684Z,20.49
2019-03-10T21:05:01.696Z,20.47
2019-03-10T21:07:27.737Z,20.48
2019-03-10T21:09:53.763Z,20.48
2019-03-10T21:12:19.834Z,20.51
2019-03-10T21:14:45.826Z,20.61
2019-03-10T21:17:11.842Z,20.60
2019-03-10T21:19:37.845Z,20.53
2019-03-10T21:22:03.907Z,20.51
2019-03-10T21:24:29.937Z,20.52
2019-03-10T21:26:55.983Z,20.53
2019-03-10T21:29:21.995Z,20.59
2019-03-10T21:31:48.035Z,20.63
2019-03-10T21:34:14.019Z,20.66
2019-03-10T21:36:40.017Z,20.68
