createdAt,value
2023-04-21T00:02:21.024Z,99.90
2023-04-21T00:04:49.845Z,99.90
2023-04-21T00:07:19.895Z,99.90
2023-04-21T00:09:48.250Z,99.90
2023-04-21T00:12:16.417Z,99.90
2023-04-21T00:14:44.632Z,99.90
2023-04-21T00:17:17.584Z,99.90
2023-04-21T00:19:47.778Z,99.90
2023-04-21T00:22:17.117Z,99.90
2023-04-21T00:24:46.317Z,99.90
2023-04-21T00:27:15.675Z,99.90
2023-04-21T00:29:44.187Z,99.90
2023-04-21T00:32:12.316Z,99.90
2023-04-21T00:34:40.658Z,99.90
2023-04-21T00:37:10.156Z,99.90
2023-04-21T00:39:38.130Z,99.90
2023-04-21T00:42:06.878Z,99.90
2023-04-21T00:44:35.142Z,99.90
2023-04-21T00:47:03.320Z,99.90
2023-04-21T00:49:31.769Z,99.90
2023-04-21T00:52:00.551Z,99.90
2023-04-21T00:54:30.007Z,99.90
2023-04-21T00:56:58.444Z,99.90
2023-04-21T00:59:26.684Z,99.90
2023-04-21T01:01:55.431Z,99.90
2023-04-21T01:04:23.850Z,99.90
2023-04-21T01:06:54.066Z,99.90
2023-04-21T01:09:22.403Z,99.90
2023-04-21T01:12:06.012Z,99.90
2023-04-21T01:14:34.177Z,99.90
2023-04-21T01:17:04.072Z,99.90
2023-04-21T01:19:34.401Z,99.90
2023-04-21T01:22:04.703Z,99.90
2023-04-21T01:24:39.662Z,99.90
2023-04-21T01:27:12.011Z,99.90
2023-04-21T01:29:41.177Z,99.90
2023-04-21T01:32:11.577Z,99.90
2023-04-21T01:34:40.057Z,99.90
2023-04-21T01:37:10.764Z,99.90
2023-04-21T01:39:40.519Z,99.90
2023-04-21T01:42:09.350Z,99.90
2023-04-21T01:44:38.918Z,99.90
2023-04-21T01:47:08.138Z,99.90
2023-04-21T01:49:36.454Z,99.90
2023-04-21T01:52:04.956Z,99.90
2023-04-21T01:54:35.159Z,99.90
2023-04-21T01:57:03.656Z,99.90
2023-04-21T01:59:31.764Z,99.90
2023-04-21T02:02:00.020Z,99.90
2023-04-21T02:04:28.569Z,99.90
2023-04-21T02:06:57.334Z,99.90
2023-04-21T02:09:27.625Z,99.90
2023-04-21T02:11:59.544Z,99.90
2023-04-21T02:14:28.075Z,99.90
2023-04-21T02:16:57.018Z,99.90
2023-04-21T02:19:25.591Z,99.90
2023-04-21T02:21:53.713Z,99.90
2023-04-21T02:24:21.747Z,99.90
2023-04-21T02:26:50.099Z,99.90
2023-04-21T02:29:19.685Z,99.90
2023-04-21T02:32:00.857Z,99.90
2023-04-21T02:34:34.039Z,99.90
2023-04-21T02:37:02.773Z,99.90
2023-04-21T02:39:30.922Z,99.90
2023-04-21T02:41:59.160Z,99.90
2023-04-21T02:44:28.550Z,99.90
2023-04-21T02:46:57.105Z,99.90
2023-04-21T02:49:25.249Z,99.90
2023-04-21T02:51:54.865Z,99.90
2023-04-21T02:54:23.187Z,99.90
2023-04-21T02:56:51.445Z,99.90
2023-04-21T02:59:19.888Z,99.90
2023-04-21T03:01:50.185Z,99.90
2023-04-21T03:04:19.763Z,99.90
2023-04-21T03:06:48.294Z,99.90
2023-04-21T03:09:16.386Z,99.90
2023-04-21T03:11:44.665Z,99.90
2023-04-21T03:14:12.621Z,99.90
2023-04-21T03:16:40.724Z,99.90
2023-04-21T03:19:12.678Z,99.90
2023-04-21T03:21:40.901Z,99.90
2023-04-21T03:24:09.729Z,99.90
2023-04-21T03:26:40.806Z,99.90
2023-04-21T03:29:09.086Z,99.90
2023-04-21T03:31:37.373Z,99.90
2023-04-21T03:34:05.474Z,99.90
2023-04-21T03:36:35.304Z,99.90
2023-04-21T03:39:16.850Z,99.90
2023-04-21T03:41:47.968Z,99.90
2023-04-21T03:44:16.233Z,99.90
2023-04-21T03:46:45.114Z,99.90
2023-04-21T03:49:13.562Z,99.90
2023-04-21T03:51:43.049Z,99.90
2023-04-21T03:54:11.354Z,99.90
2023-04-21T03:56:40.085Z,99.90
2023-04-21T03:59:08.468Z,99.90
2023-04-21T04:01:36.733Z,99.90
2023-04-21T04:04:05.476Z,99.90
2023-04-21T04:06:34.260Z,99.90
2023-04-21T04:09:09.391Z,99.90
2023-04-21T04:11:37.482Z,99.90
2023-04-21T04:14:05.856Z,99.90
2023-04-21T04:16:36.045Z,99.90
2023-04-21T04:19:04.947Z,99.90
2023-04-21T04:21:33.126Z,99.90
2023-04-21T04:24:02.651Z,99.90
2023-04-21T04:26:33.946Z,99.90
2023-04-21T04:29:02.819Z,99.90
2023-04-21T04:31:31.763Z,99.90
2023-04-21T04:34:00.259Z,99.90
2023-04-21T04:36:29.946Z,99.90
2023-04-21T04:38:58.432Z,99.90
2023-04-21T04:41:26.658Z,99.90
2023-04-21T04:43:58.364Z,99.90
2023-04-21T04:46:28.493Z,99.90
2023-04-21T04:48:56.890Z,99.90
2023-04-21T04:51:25.086Z,99.90
2023-04-21T04:53:53.044Z,99.90
2023-04-21T04:56:21.231Z,99.90
2023-04-21T04:58:49.698Z,99.90
2023-04-21T05:01:19.371Z,99.90
2023-04-21T05:03:48.212Z,99.90
2023-04-21T05:06:16.463Z,99.90
2023-04-21T05:08:44.656Z,99.90
2023-04-21T05:11:13.849Z,99.90
2023-04-21T05:13:49.356Z,99.90
2023-04-21T05:16:19.021Z,99.90
2023-04-21T05:18:47.043Z,99.90
2023-04-21T05:21:15.253Z,99.90
2023-04-21T05:23:43.471Z,99.90
2023-04-21T05:26:11.753Z,99.90
2023-04-21T05:28:39.968Z,99.90
2023-04-21T05:31:10.417Z,99.90
2023-04-21T05:33:42.215Z,99.90
2023-04-21T05:36:11.254Z,99.90
2023-04-21T05:38:39.902Z,99.90
2023-04-21T05:41:09.239Z,99.90
2023-04-21T05:43:37.333Z,99.90
2023-04-21T05:46:31.819Z,99.90
2023-04-21T05:49:02.218Z,99.90
2023-04-21T05:51:30.664Z,99.90
2023-04-21T05:53:58.792Z,99.90
2023-04-21T05:56:27.502Z,99.90
2023-04-21T05:58:58.321Z,99.90
2023-04-21T06:01:26.741Z,99.90
2023-04-21T06:03:56.987Z,99.90
2023-04-21T06:06:27.596Z,99.90
2023-04-21T06:08:55.791Z,99.90
2023-04-21T06:11:24.126Z,99.90
2023-04-21T06:13:54.466Z,99.90
2023-04-21T06:16:22.934Z,99.90
2023-04-21T06:18:51.266Z,99.90
2023-04-21T06:21:19.522Z,99.90
2023-04-21T06:23:48.934Z,99.90
2023-04-21T06:26:16.961Z,99.90
2023-04-21T06:28:45.019Z,99.90
2023-04-21T06:31:15.542Z,99.90
2023-04-21T06:33:44.291Z,99.90
2023-04-21T06:36:14.351Z,99.90
2023-04-21T06:38:43.480Z,99.90
2023-04-21T06:41:13.015Z,99.90
2023-04-21T06:43:41.734Z,99.90
2023-04-21T06:46:09.830Z,99.90
2023-04-21T06:48:37.876Z,99.90
2023-04-21T06:51:06.584Z,99.90
2023-04-21T06:53:34.951Z,99.90
2023-04-21T06:56:02.881Z,99.90
2023-04-21T06:58:32.822Z,99.90
2023-04-21T07:01:02.210Z,99.90
2023-04-21T07:03:30.824Z,99.90
2023-04-21T07:05:59.511Z,99.90
2023-04-21T07:08:27.896Z,99.90
2023-04-21T07:10:56.491Z,99.90
2023-04-21T07:13:25.436Z,99.90
2023-04-21T07:15:57.300Z,99.90
2023-04-21T07:18:25.419Z,99.90
2023-04-21T07:20:53.998Z,99.90
2023-04-21T07:23:23.007Z,99.90
2023-04-21T07:25:51.969Z,99.90
2023-04-21T07:28:20.437Z,99.90
2023-04-21T07:30:48.696Z,99.90
2023-04-21T07:33:18.582Z,99.90
2023-04-21T07:35:46.579Z,99.90
2023-04-21T07:38:14.621Z,99.90
2023-04-21T07:40:43.020Z,99.90
2023-04-21T07:43:11.274Z,99.90
2023-04-21T07:45:39.338Z,99.90
2023-04-21T07:48:09.585Z,99.90
2023-04-21T07:50:38.949Z,99.90
2023-04-21T07:53:07.401Z,99.90
2023-04-21T07:55:37.144Z,99.90
2023-04-21T07:58:05.461Z,99.90
2023-04-21T08:00:33.805Z,99.90
2023-04-21T08:03:01.987Z,99.90
2023-04-21T08:05:33.964Z,99.90
2023-04-21T08:08:05.719Z,99.90
2023-04-21T08:10:34.014Z,99.90
2023-04-21T08:13:03.240Z,99.90
2023-04-21T08:15:31.157Z,99.90
2023-04-21T08:17:59.324Z,99.90
2023-04-21T08:20:27.451Z,99.90
2023-04-21T08:22:55.677Z,99.90
2023-04-21T08:25:25.112Z,99.90
2023-04-21T08:27:53.120Z,99.90
2023-04-21T08:30:22.215Z,99.90
2023-04-21T08:32:50.451Z,99.90
2023-04-21T08:35:18.672Z,99.90
2023-04-21T08:37:46.892Z,99.90
2023-04-21T08:40:15.049Z,99.90
2023-04-21T08:42:44.644Z,99.90
2023-04-21T08:45:13.004Z,99.90
2023-04-21T08:47:42.443Z,99.90
2023-04-21T08:50:14.735Z,99.90
2023-04-21T08:52:42.864Z,99.90
2023-04-21T08:55:13.428Z,99.90
2023-04-21T08:57:41.409Z,99.90
2023-04-21T09:00:12.120Z,99.90
2023-04-21T09:03:00.278Z,99.90
2023-04-21T09:05:39.603Z,99.90
2023-04-21T09:08:13.420Z,99.90
2023-04-21T09:10:49.670Z,99.90
2023-04-21T09:13:19.330Z,99.90
2023-04-21T09:15:50.668Z,99.90
2023-04-21T09:18:20.626Z,99.90
2023-04-21T09:20:50.385Z,99.90
2023-04-21T09:23:19.073Z,99.90
2023-04-21T09:25:47.562Z,99.90
2023-04-21T09:28:17.909Z,99.90
2023-04-21T09:30:46.173Z,99.90
2023-04-21T09:33:34.379Z,99.90
2023-04-21T09:36:06.253Z,99.90
2023-04-21T09:38:34.609Z,99.90
2023-04-21T09:41:03.330Z,99.90
2023-04-21T09:43:31.607Z,99.90
2023-04-21T09:46:01.653Z,99.90
2023-04-21T09:48:33.597Z,99.90
2023-04-21T09:51:25.465Z,99.90
2023-04-21T09:53:54.182Z,99.90
2023-04-21T09:56:25.568Z,99.90
2023-04-21T09:58:54.859Z,99.90
2023-04-21T10:01:25.683Z,99.90
2023-04-21T10:03:56.229Z,99.90
2023-04-21T10:06:24.655Z,99.90
2023-04-21T10:08:53.050Z,99.90
2023-04-21T10:11:21.025Z,99.90
2023-04-21T10:13:49.234Z,99.90
2023-04-21T10:16:19.776Z,99.90
2023-04-21T10:18:47.730Z,99.90
2023-04-21T10:21:21.976Z,99.90
2023-04-21T10:23:52.116Z,99.90
2023-04-21T10:26:22.182Z,99.90
2023-04-21T10:28:54.912Z,99.90
2023-04-21T10:31:31.813Z,99.90
2023-04-21T10:34:20.117Z,99.90
2023-04-21T10:37:15.520Z,99.90
2023-04-21T10:40:01.271Z,99.90
2023-04-21T10:42:34.641Z,99.90
2023-04-21T10:45:11.631Z,99.90
2023-04-21T10:47:45.468Z,99.90
2023-04-21T10:50:16.228Z,99.90
2023-04-21T10:53:08.472Z,99.90
2023-04-21T10:55:36.751Z,99.90
2023-04-21T10:58:06.463Z,99.90
2023-04-21T11:00:34.784Z,99.90
2023-04-21T11:03:04.627Z,99.90
2023-04-21T11:05:38.632Z,99.90
2023-04-21T11:08:11.250Z,99.90
2023-04-21T11:10:52.224Z,99.90
2023-04-21T11:13:23.191Z,99.90
2023-04-21T11:16:05.958Z,99.90
2023-04-21T11:18:36.057Z,99.90
2023-04-21T11:21:17.813Z,99.90
2023-04-21T11:23:54.448Z,99.90
2023-04-21T11:26:32.629Z,99.90
2023-04-21T11:29:06.063Z,99.90
2023-04-21T11:31:34.758Z,99.90
2023-04-21T11:34:05.332Z,99.90
2023-04-21T11:36:34.012Z,99.90
2023-04-21T11:39:09.999Z,99.90
2023-04-21T11:41:40.414Z,99.90
2023-04-21T11:44:09.112Z,99.90
2023-04-21T11:46:38.148Z,99.90
2023-04-21T11:49:07.858Z,99.90
2023-04-21T11:51:37.269Z,99.90
2023-04-21T11:54:08.458Z,99.90
2023-04-21T11:56:38.003Z,99.90
2023-04-21T11:59:08.747Z,99.90
2023-04-21T12:01:43.410Z,99.90
2023-04-21T12:04:15.875Z,99.90
2023-04-21T12:06:44.440Z,99.90
2023-04-21T12:09:18.935Z,99.90
2023-04-21T12:11:50.080Z,99.90
2023-04-21T12:14:18.943Z,99.90
2023-04-21T12:16:50.232Z,99.90
2023-04-21T12:19:25.251Z,99.90
2023-04-21T12:21:56.754Z,99.90
2023-04-21T12:24:26.313Z,99.90
2023-04-21T12:26:54.883Z,99.90
2023-04-21T12:29:22.855Z,99.90
2023-04-21T12:31:51.072Z,99.90
2023-04-21T12:34:19.153Z,99.90
2023-04-21T12:36:47.289Z,99.90
2023-04-21T12:39:17.386Z,99.90
2023-04-21T12:41:47.419Z,99.90
2023-04-21T12:44:15.535Z,99.90
2023-04-21T12:46:43.523Z,99.90
2023-04-21T12:49:11.776Z,99.90
2023-04-21T12:51:39.771Z,99.90
2023-04-21T12:54:07.757Z,99.90
2023-04-21T12:56:36.100Z,99.90
2023-04-21T12:59:05.350Z,99.90
2023-04-21T13:01:33.391Z,99.90
2023-04-21T13:04:01.829Z,99.90
2023-04-21T13:06:31.010Z,99.90
2023-04-21T13:08:58.923Z,99.90
2023-04-21T13:11:26.951Z,99.90
2023-04-21T13:13:54.960Z,99.90
2023-04-21T13:16:24.952Z,99.90
2023-04-21T13:18:53.174Z,99.90
2023-04-21T13:21:21.222Z,99.90
2023-04-21T13:23:49.211Z,99.90
2023-04-21T13:26:17.285Z,99.90
2023-04-21T13:28:45.285Z,99.90
2023-04-21T13:31:14.428Z,99.90
2023-04-21T13:33:44.016Z,99.90
2023-04-21T13:36:13.201Z,99.90
2023-04-21T13:38:41.575Z,99.90
2023-04-21T13:41:09.672Z,99.90
2023-04-21T13:43:37.690Z,99.90
2023-04-21T13:46:05.745Z,99.90
2023-04-21T13:48:33.756Z,99.90
2023-04-21T13:51:03.072Z,99.90
2023-04-21T13:53:31.478Z,99.90
2023-04-21T13:55:59.941Z,99.90
2023-04-21T13:58:27.956Z,99.60
2023-04-21T14:00:55.906Z,99.90
2023-04-21T14:03:26.636Z,99.50
2023-04-21T14:05:55.102Z,99.50
2023-04-21T14:08:24.696Z,97.40
2023-04-21T14:10:52.696Z,99.20
2023-04-21T14:13:33.988Z,97.90
2023-04-21T14:16:04.051Z,96.70
2023-04-21T14:18:32.214Z,95.70
2023-04-21T14:21:00.230Z,98.20
2023-04-21T14:23:29.587Z,96.90
2023-04-21T14:25:57.583Z,96.30
2023-04-21T14:28:25.492Z,97.60
2023-04-21T14:30:53.440Z,99.10
2023-04-21T14:33:21.826Z,97.80
2023-04-21T14:35:49.896Z,96.20
2023-04-21T14:38:41.482Z,98.30
2023-04-21T14:41:12.103Z,97.90
2023-04-21T14:43:40.291Z,95.30
2023-04-21T14:46:08.707Z,94.70
2023-04-21T14:48:36.912Z,96.90
2023-04-21T14:51:09.233Z,96.00
2023-04-21T14:53:40.487Z,95.90
2023-04-21T14:56:08.470Z,95.20
2023-04-21T14:58:36.522Z,94.90
2023-04-21T15:01:04.600Z,92.40
2023-04-21T15:03:32.709Z,92.80
2023-04-21T15:06:00.792Z,94.00
2023-04-21T15:08:29.180Z,93.60
2023-04-21T15:11:02.589Z,95.30
2023-04-21T15:13:31.214Z,93.40
2023-04-21T15:15:59.958Z,91.90
2023-04-21T15:18:28.330Z,92.00
2023-04-21T15:20:56.702Z,89.70
2023-04-21T15:23:25.232Z,91.10
2023-04-21T15:25:54.059Z,87.40
2023-04-21T15:28:23.322Z,90.60
2023-04-21T15:30:51.275Z,90.20
2023-04-21T15:33:19.367Z,85.20
2023-04-21T15:35:48.424Z,84.90
2023-04-21T15:38:16.427Z,90.30
2023-04-21T15:40:59.481Z,90.00
2023-04-21T15:43:30.238Z,88.40
2023-04-21T15:45:58.367Z,88.50
2023-04-21T15:48:26.602Z,86.20
2023-04-21T15:50:54.666Z,84.00
2023-04-21T15:53:22.571Z,81.60
2023-04-21T15:55:51.774Z,77.90
2023-04-21T15:58:19.682Z,76.40
2023-04-21T16:00:48.897Z,76.70
2023-04-21T16:03:16.991Z,81.90
2023-04-21T16:05:45.217Z,78.40
2023-04-21T16:08:13.427Z,83.30
2023-04-21T16:10:41.513Z,81.70
2023-04-21T16:13:09.443Z,80.20
2023-04-21T16:15:37.402Z,78.20
2023-04-21T16:18:08.323Z,81.40
2023-04-21T16:20:37.060Z,82.40
2023-04-21T16:23:05.610Z,81.60
2023-04-21T16:25:34.045Z,83.70
2023-04-21T16:28:02.243Z,82.80
2023-04-21T16:30:30.290Z,81.60
2023-04-21T16:32:58.215Z,80.50
2023-04-21T16:35:27.707Z,80.70
2023-04-21T16:37:56.111Z,82.90
2023-04-21T16:40:25.148Z,79.20
2023-04-21T16:42:53.378Z,80.80
2023-04-21T16:45:21.357Z,77.20
2023-04-21T16:47:49.391Z,77.90
2023-04-21T16:50:17.409Z,76.20
2023-04-21T16:52:46.693Z,78.60
2023-04-21T16:55:14.678Z,83.10
2023-04-21T16:57:42.716Z,87.50
2023-04-21T17:00:11.362Z,92.70
2023-04-21T17:02:39.487Z,92.60
2023-04-21T17:05:07.897Z,95.40
2023-04-21T17:07:36.155Z,95.40
2023-04-21T17:10:09.524Z,98.30
2023-04-21T17:12:37.598Z,98.20
2023-04-21T17:15:06.203Z,99.40
2023-04-21T17:17:41.413Z,99.90
2023-04-21T17:20:11.645Z,99.90
2023-04-21T17:22:39.840Z,99.90
2023-04-21T17:25:10.885Z,99.90
2023-04-21T17:27:40.753Z,99.90
2023-04-21T17:30:10.002Z,99.90
2023-04-21T17:32:38.266Z,99.90
2023-04-21T17:35:06.998Z,99.90
2023-04-21T17:37:35.475Z,99.90
2023-04-21T17:40:03.860Z,99.90
2023-04-21T17:42:33.288Z,99.90
2023-04-21T17:45:02.214Z,99.90
2023-04-21T17:47:30.170Z,99.90
2023-04-21T17:49:58.133Z,99.90
2023-04-21T17:52:26.787Z,99.90
2023-04-21T17:54:54.748Z,97.90
2023-04-21T17:57:22.702Z,99.90
2023-04-21T17:59:52.064Z,99.90
2023-04-21T18:02:20.159Z,99.90
2023-04-21T18:04:48.305Z,99.90
2023-04-21T18:07:16.551Z,99.90
2023-04-21T18:09:48.705Z,99.90
2023-04-21T18:12:16.938Z,99.90
2023-04-21T18:14:45.100Z,99.90
2023-04-21T18:17:16.619Z,99.90
2023-04-21T18:19:45.462Z,99.90
2023-04-21T18:22:13.523Z,99.90
2023-04-21T18:24:41.446Z,99.90
2023-04-21T18:27:11.098Z,99.90
2023-04-21T18:29:39.139Z,99.90
2023-04-21T18:32:07.451Z,99.90
2023-04-21T18:34:36.942Z,99.90
2023-04-21T18:37:05.155Z,99.90
2023-04-21T18:39:33.035Z,99.90
2023-04-21T18:42:01.467Z,99.90
2023-04-21T18:44:29.982Z,99.90
2023-04-21T18:46:58.255Z,99.90
2023-04-21T18:49:26.367Z,99.90
2023-04-21T18:51:55.701Z,99.90
2023-04-21T18:54:35.868Z,99.90
2023-04-21T18:57:04.630Z,99.90
2023-04-21T18:59:32.596Z,99.90
2023-04-21T19:02:01.374Z,99.90
2023-04-21T19:04:29.530Z,99.90
2023-04-21T19:06:59.934Z,99.90
2023-04-21T19:09:36.868Z,99.90
2023-04-21T19:12:06.467Z,99.90
2023-04-21T19:14:45.452Z,99.90
2023-04-21T19:17:14.542Z,99.90
2023-04-21T19:19:42.963Z,99.90
2023-04-21T19:22:12.251Z,99.90
2023-04-21T19:24:40.334Z,99.90
2023-04-21T19:27:08.475Z,99.90
2023-04-21T19:29:36.930Z,99.90
2023-04-21T19:32:04.996Z,99.90
2023-04-21T19:34:32.979Z,99.90
2023-04-21T19:37:00.905Z,99.90
2023-04-21T19:39:34.966Z,99.90
2023-04-21T19:42:02.905Z,99.90
2023-04-21T19:44:31.290Z,99.90
2023-04-21T19:46:59.320Z,99.90
2023-04-21T19:49:27.501Z,99.90
2023-04-21T19:51:56.025Z,99.90
2023-04-21T19:54:24.005Z,99.90
2023-04-21T19:56:53.418Z,99.90
2023-04-21T19:59:21.310Z,99.90
2023-04-21T20:01:56.872Z,99.90
2023-04-21T20:04:25.588Z,99.90
2023-04-21T20:06:54.036Z,99.90
2023-04-21T20:09:21.982Z,99.90
2023-04-21T20:11:50.939Z,99.90
2023-04-21T20:14:20.482Z,99.90
2023-04-21T20:16:48.593Z,99.90
2023-04-21T20:19:17.418Z,99.90
2023-04-21T20:21:45.581Z,99.90
2023-04-21T20:24:13.660Z,99.90
2023-04-21T20:26:41.714Z,99.90
2023-04-21T20:29:14.053Z,99.90
2023-04-21T20:31:45.407Z,99.90
2023-04-21T20:34:13.471Z,99.90
2023-04-21T20:36:41.589Z,99.90
2023-04-21T20:39:09.804Z,99.90
2023-04-21T20:41:43.583Z,99.90
2023-04-21T20:44:12.729Z,99.90
2023-04-21T20:46:41.535Z,99.90
2023-04-21T20:49:11.268Z,99.90
2023-04-21T20:51:42.498Z,99.90
2023-04-21T20:54:10.597Z,99.90
2023-04-21T20:56:38.599Z,99.90
2023-04-21T20:59:07.057Z,99.90
2023-04-21T21:01:39.274Z,99.90
2023-04-21T21:04:07.802Z,99.90
2023-04-21T21:06:37.987Z,99.90
2023-04-21T21:09:06.887Z,99.90
2023-04-21T21:11:37.844Z,99.90
2023-04-21T21:14:05.917Z,99.90
2023-04-21T21:16:33.988Z,99.90
2023-04-21T21:19:03.105Z,99.90
2023-04-21T21:21:31.363Z,99.90
2023-04-21T21:24:01.805Z,99.90
2023-04-21T21:26:30.774Z,99.90
2023-04-21T21:28:58.967Z,99.90
2023-04-21T21:31:27.064Z,99.90
2023-04-21T21:33:55.186Z,99.90
2023-04-21T21:36:23.242Z,99.90
2023-04-21T21:38:51.383Z,99.90
2023-04-21T21:41:20.741Z,99.90
2023-04-21T21:43:48.887Z,99.90
2023-04-21T21:46:40.192Z,99.90
2023-04-21T21:49:08.417Z,99.90
2023-04-21T21:51:36.430Z,99.90
2023-04-21T21:54:05.525Z,99.90
2023-04-21T21:56:35.318Z,99.90
2023-04-21T21:59:03.446Z,99.90
2023-04-21T22:01:31.544Z,99.90
2023-04-21T22:03:59.791Z,99.90
2023-04-21T22:06:28.924Z,99.90
2023-04-21T22:08:56.989Z,99.90
2023-04-21T22:11:24.980Z,99.90
2023-04-21T22:13:54.340Z,99.90
2023-04-21T22:16:22.399Z,99.90
2023-04-21T22:18:50.934Z,99.90
2023-04-21T22:21:20.505Z,99.90
2023-04-21T22:23:48.546Z,99.90
2023-04-21T22:26:16.543Z,99.90
2023-04-21T22:28:44.485Z,99.90
2023-04-21T22:31:13.871Z,99.90
2023-04-21T22:33:41.940Z,99.90
2023-04-21T22:36:10.170Z,99.90
2023-04-21T22:38:38.307Z,99.90
2023-04-21T22:41:06.626Z,99.90
2023-04-21T22:43:34.746Z,99.90
2023-04-21T22:46:03.244Z,99.90
2023-04-21T22:48:32.794Z,99.90
2023-04-21T22:51:02.124Z,99.90
2023-04-21T22:53:30.176Z,99.90
2023-04-21T22:55:58.223Z,99.90
2023-04-21T22:58:27.165Z,99.90
2023-04-21T23:00:55.235Z,99.90
2023-04-21T23:03:23.984Z,99.90
2023-04-21T23:05:53.678Z,99.90
2023-04-21T23:08:21.671Z,99.90
2023-04-21T23:10:56.087Z,99.90
2023-04-21T23:13:29.089Z,99.90
2023-04-21T23:15:58.941Z,99.90
2023-04-21T23:18:30.498Z,99.90
2023-04-21T23:21:01.244Z,99.90
2023-04-21T23:23:30.799Z,99.90
2023-04-21T23:26:06.314Z,99.90
2023-04-21T23:28:35.506Z,99.90
2023-04-21T23:31:05.320Z,99.90
2023-04-21T23:33:33.910Z,99.90
2023-04-21T23:36:04.107Z,99.90
2023-04-21T23:38:36.133Z,99.90
2023-04-21T23:41:11.451Z,99.90
2023-04-21T23:43:39.678Z,99.90
2023-04-21T23:48:35.748Z,99.90
2023-04-21T23:51:05.445Z,99.90
2023-04-21T23:53:33.981Z,99.90
2023-04-21T23:56:02.097Z,99.90
2023-04-21T23:58:30.045Z,99.90
