createdAt,value
2022-11-24T00:00:36.178Z,4.68
2022-11-24T00:01:37.923Z,4.71
2022-11-24T00:02:39.768Z,4.76
2022-11-24T00:03:41.486Z,4.85
2022-11-24T00:04:43.123Z,4.9
2022-11-24T00:05:44.858Z,4.94
2022-11-24T00:06:46.581Z,5
2022-11-24T00:07:48.358Z,5.05
2022-11-24T00:08:50.050Z,5.09
2022-11-24T00:09:51.774Z,5.13
2022-11-24T00:10:53.507Z,5.16
2022-11-24T00:11:55.248Z,5.2
2022-11-24T00:12:56.978Z,5.21
2022-11-24T00:13:58.727Z,5.23
2022-11-24T00:15:00.438Z,5.25
2022-11-24T00:16:02.173Z,5.27
2022-11-24T00:17:04.006Z,5.27
2022-11-24T00:18:05.651Z,5.28
2022-11-24T00:19:07.386Z,5.29
2022-11-24T00:20:09.110Z,5.29
2022-11-24T00:21:10.835Z,5.28
2022-11-24T00:22:12.605Z,5.28
2022-11-24T00:23:14.305Z,5.28
2022-11-24T00:24:16.049Z,5.26
2022-11-24T00:25:17.777Z,5.25
2022-11-24T00:26:19.497Z,5.25
2022-11-24T00:27:21.242Z,5.23
2022-11-24T00:28:22.976Z,5.22
2022-11-24T00:29:24.806Z,5.21
2022-11-24T00:30:26.507Z,5.2
2022-11-24T00:31:28.247Z,5.19
2022-11-24T00:32:29.905Z,5.17
2022-11-24T00:33:31.641Z,5.16
2022-11-24T00:34:33.582Z,5.14
2022-11-24T00:35:35.107Z,5.13
2022-11-24T00:36:36.973Z,5.09
2022-11-24T00:37:38.571Z,5.08
2022-11-24T00:38:40.322Z,5.06
2022-11-24T00:39:42.051Z,5.03
2022-11-24T00:40:43.767Z,5.01
2022-11-24T00:41:45.505Z,4.98
2022-11-24T00:42:47.231Z,4.96
2022-11-24T00:43:49.021Z,4.94
2022-11-24T00:44:50.697Z,4.91
2022-11-24T00:45:52.550Z,4.9
2022-11-24T00:46:54.288Z,4.88
2022-11-24T00:47:55.890Z,4.86
2022-11-24T00:48:57.645Z,4.84
2022-11-24T00:49:59.359Z,4.84
2022-11-24T00:51:01.083Z,4.81
2022-11-24T00:52:02.841Z,4.82
2022-11-24T00:53:04.548Z,4.81
2022-11-24T00:54:06.305Z,4.81
2022-11-24T00:55:08.036Z,4.81
2022-11-24T00:56:09.759Z,4.8
2022-11-24T00:57:11.500Z,4.81
2022-11-24T00:58:13.228Z,4.81
2022-11-24T00:59:14.980Z,4.81
2022-11-24T01:00:16.703Z,4.8
2022-11-24T01:01:18.554Z,4.8
2022-11-24T01:02:20.185Z,4.8
2022-11-24T01:03:21.910Z,4.8
2022-11-24T01:04:23.653Z,4.81
2022-11-24T01:05:25.384Z,4.81
2022-11-24T01:06:27.086Z,4.81
2022-11-24T01:07:28.925Z,4.81
2022-11-24T01:08:30.582Z,4.81
2022-11-24T01:09:32.304Z,4.8
2022-11-24T01:10:34.031Z,4.8
2022-11-24T01:11:35.773Z,4.79
2022-11-24T01:12:37.496Z,4.77
2022-11-24T01:13:39.249Z,4.78
2022-11-24T01:14:41.029Z,4.77
2022-11-24T01:15:42.799Z,4.76
2022-11-24T01:16:44.438Z,4.75
2022-11-24T01:17:46.155Z,4.74
2022-11-24T01:18:47.914Z,4.73
2022-11-24T01:19:49.631Z,4.73
2022-11-24T01:20:51.371Z,4.72
2022-11-24T01:21:53.102Z,4.71
2022-11-24T01:22:54.829Z,4.7
2022-11-24T01:23:56.576Z,4.7
2022-11-24T01:24:58.291Z,4.71
2022-11-24T01:26:00.037Z,4.72
2022-11-24T01:27:01.777Z,4.74
2022-11-24T01:28:03.515Z,4.76
2022-11-24T01:29:05.229Z,4.8
2022-11-24T01:30:06.977Z,4.84
2022-11-24T01:31:08.745Z,4.87
2022-11-24T01:32:10.429Z,4.92
2022-11-24T01:33:12.156Z,4.96
2022-11-24T01:34:13.915Z,5.03
2022-11-24T01:35:15.631Z,5.09
2022-11-24T01:36:17.363Z,5.13
2022-11-24T01:37:19.092Z,5.2
2022-11-24T01:38:20.832Z,5.25
2022-11-24T01:39:22.581Z,5.31
2022-11-24T01:40:24.296Z,5.35
2022-11-24T01:41:26.039Z,5.38
2022-11-24T01:42:27.790Z,5.41
2022-11-24T01:43:29.502Z,5.44
2022-11-24T01:44:31.632Z,5.47
2022-11-24T01:45:32.935Z,5.5
2022-11-24T01:46:34.808Z,5.51
2022-11-24T01:47:36.435Z,5.54
2022-11-24T01:48:38.133Z,5.55
2022-11-24T01:49:39.884Z,5.56
2022-11-24T01:50:41.604Z,5.57
2022-11-24T01:51:43.331Z,5.58
2022-11-24T01:52:45.068Z,5.59
2022-11-24T01:53:46.846Z,5.59
2022-11-24T01:54:48.535Z,5.6
2022-11-24T01:55:50.271Z,5.61
2022-11-24T01:56:52.002Z,5.61
2022-11-24T01:57:53.736Z,5.61
2022-11-24T01:58:55.478Z,5.61
2022-11-24T01:59:57.223Z,5.61
2022-11-24T02:00:58.931Z,5.63
2022-11-24T02:02:00.746Z,5.63
2022-11-24T02:03:02.524Z,5.64
2022-11-24T02:04:04.150Z,5.65
2022-11-24T02:05:05.879Z,5.66
2022-11-24T02:06:07.640Z,5.66
2022-11-24T02:07:09.396Z,5.66
2022-11-24T02:08:15.502Z,5.66
2022-11-24T02:09:18.000Z,5.66
2022-11-24T02:10:19.669Z,5.65
2022-11-24T02:11:21.418Z,5.65
2022-11-24T02:12:23.172Z,5.64
2022-11-24T02:13:24.874Z,5.64
2022-11-24T02:14:26.627Z,5.63
2022-11-24T02:15:28.354Z,5.63
2022-11-24T02:16:30.108Z,5.63
2022-11-24T02:17:31.827Z,5.61
2022-11-24T02:18:33.550Z,5.6
2022-11-24T02:19:35.281Z,5.59
2022-11-24T02:20:37.004Z,5.58
2022-11-24T02:21:38.723Z,5.56
2022-11-24T02:22:40.455Z,5.55
2022-11-24T02:23:42.180Z,5.53
2022-11-24T02:24:43.914Z,5.52
2022-11-24T02:25:45.619Z,5.5
2022-11-24T02:26:47.348Z,5.48
2022-11-24T02:27:53.693Z,5.46
2022-11-24T02:28:50.805Z,5.43
2022-11-24T02:29:52.516Z,5.41
2022-11-24T02:30:54.302Z,5.37
2022-11-24T02:31:55.965Z,5.36
2022-11-24T02:32:57.692Z,5.33
2022-11-24T02:33:59.438Z,5.3
2022-11-24T02:35:01.132Z,5.27
2022-11-24T02:36:02.858Z,5.25
2022-11-24T02:37:04.584Z,5.22
2022-11-24T02:38:06.309Z,5.2
2022-11-24T02:39:08.044Z,5.17
2022-11-24T02:40:09.764Z,5.15
2022-11-24T02:41:11.482Z,5.12
2022-11-24T02:42:13.202Z,5.1
2022-11-24T02:43:14.923Z,5.09
2022-11-24T02:44:16.654Z,5.06
2022-11-24T02:45:18.378Z,5.05
2022-11-24T02:46:20.157Z,5.04
2022-11-24T02:47:21.822Z,5.03
2022-11-24T02:48:23.542Z,5.02
2022-11-24T02:49:25.299Z,5
2022-11-24T02:50:26.994Z,5
2022-11-24T02:51:28.720Z,4.99
2022-11-24T02:52:30.450Z,4.98
2022-11-24T02:53:32.167Z,4.98
2022-11-24T02:54:34.176Z,4.97
2022-11-24T02:55:35.622Z,4.98
2022-11-24T02:56:37.337Z,4.96
2022-11-24T02:57:39.058Z,4.97
2022-11-24T02:58:40.791Z,4.97
2022-11-24T02:59:42.536Z,4.97
2022-11-24T03:00:44.311Z,4.97
2022-11-24T03:01:46.041Z,4.98
2022-11-24T03:02:47.831Z,4.98
2022-11-24T03:03:49.444Z,5
2022-11-24T03:04:51.195Z,4.99
2022-11-24T03:05:52.919Z,5
2022-11-24T03:06:54.650Z,5.02
2022-11-24T03:07:56.484Z,5.04
2022-11-24T03:08:58.129Z,5.05
2022-11-24T03:09:59.855Z,5.06
2022-11-24T03:11:01.576Z,5.07
2022-11-24T03:12:03.322Z,5.09
2022-11-24T03:13:05.053Z,5.09
2022-11-24T03:14:06.787Z,5.09
2022-11-24T03:15:08.535Z,5.11
2022-11-24T03:16:10.324Z,5.11
2022-11-24T03:17:11.996Z,5.12
2022-11-24T03:18:15.012Z,5.12
2022-11-24T03:19:15.471Z,5.13
2022-11-24T03:20:17.181Z,5.13
2022-11-24T03:21:18.927Z,5.14
2022-11-24T03:22:22.171Z,5.15
2022-11-24T03:23:22.381Z,5.16
2022-11-24T03:24:24.128Z,5.17
2022-11-24T03:25:26.103Z,5.18
2022-11-24T03:26:27.595Z,5.2
2022-11-24T03:27:29.324Z,5.21
2022-11-24T03:28:31.060Z,5.23
2022-11-24T03:29:32.812Z,5.25
2022-11-24T03:30:34.539Z,5.29
2022-11-24T03:31:36.338Z,5.33
2022-11-24T03:32:37.972Z,5.35
2022-11-24T03:33:39.722Z,5.38
2022-11-24T03:34:41.605Z,5.42
2022-11-24T03:35:43.192Z,5.44
2022-11-24T03:36:44.912Z,5.48
2022-11-24T03:37:46.657Z,5.51
2022-11-24T03:38:48.391Z,5.54
2022-11-24T03:39:50.119Z,5.58
2022-11-24T03:40:51.859Z,5.59
2022-11-24T03:41:53.589Z,5.64
2022-11-24T03:42:55.334Z,5.66
2022-11-24T03:43:57.064Z,5.69
2022-11-24T03:45:04.213Z,5.71
2022-11-24T03:46:00.570Z,5.73
2022-11-24T03:47:02.261Z,5.75
2022-11-24T03:48:03.984Z,5.76
2022-11-24T03:49:05.739Z,5.78
2022-11-24T03:50:07.454Z,5.81
2022-11-24T03:51:09.187Z,5.83
2022-11-24T03:52:10.928Z,5.84
2022-11-24T03:53:12.657Z,5.86
2022-11-24T03:54:14.484Z,5.86
2022-11-24T03:55:16.131Z,5.89
2022-11-24T03:56:17.860Z,5.91
2022-11-24T03:57:19.594Z,5.92
2022-11-24T03:58:21.322Z,5.93
2022-11-24T03:59:23.074Z,5.95
2022-11-24T04:00:24.793Z,5.97
2022-11-24T04:01:26.579Z,5.99
2022-11-24T04:02:28.329Z,6
2022-11-24T04:03:29.981Z,6.03
2022-11-24T04:04:32.134Z,6.04
2022-11-24T04:05:33.450Z,6.07
2022-11-24T04:06:35.193Z,6.08
2022-11-24T04:07:36.956Z,6.09
2022-11-24T04:08:38.651Z,6.11
2022-11-24T04:09:40.400Z,6.13
2022-11-24T04:10:42.133Z,6.16
2022-11-24T04:11:43.857Z,6.17
2022-11-24T04:12:45.602Z,6.18
2022-11-24T04:13:47.331Z,6.2
2022-11-24T04:14:49.081Z,6.22
2022-11-24T04:15:50.855Z,6.24
2022-11-24T04:16:52.534Z,6.25
2022-11-24T04:17:54.274Z,6.26
2022-11-24T04:18:56.003Z,6.28
2022-11-24T04:19:57.726Z,6.29
2022-11-24T04:20:59.450Z,6.3
2022-11-24T04:22:01.296Z,6.32
2022-11-24T04:23:02.936Z,6.32
2022-11-24T04:24:04.681Z,6.33
2022-11-24T04:25:06.407Z,6.34
2022-11-24T04:26:08.150Z,6.34
2022-11-24T04:27:09.874Z,6.35
2022-11-24T04:28:11.601Z,6.36
2022-11-24T04:29:13.337Z,6.36
2022-11-24T04:30:15.059Z,6.37
2022-11-24T04:31:16.929Z,6.38
2022-11-24T04:32:18.542Z,6.39
2022-11-24T04:33:20.273Z,6.4
2022-11-24T04:34:22.004Z,6.4
2022-11-24T04:35:23.748Z,6.41
2022-11-24T04:36:25.463Z,6.41
2022-11-24T04:37:28.479Z,6.42
2022-11-24T04:39:23.588Z,6.43
2022-11-24T04:39:30.677Z,6.44
2022-11-24T04:40:32.398Z,6.44
2022-11-24T04:41:34.128Z,6.44
2022-11-24T04:42:35.858Z,6.45
2022-11-24T04:43:40.610Z,6.46
2022-11-24T04:44:39.355Z,6.45
2022-11-24T04:45:41.107Z,6.46
2022-11-24T04:46:42.855Z,6.47
2022-11-24T04:47:44.542Z,6.47
2022-11-24T04:48:46.306Z,6.48
2022-11-24T04:49:48.001Z,6.47
2022-11-24T04:50:49.763Z,6.48
2022-11-24T04:51:51.458Z,6.48
2022-11-24T04:52:53.193Z,6.47
2022-11-24T04:53:54.931Z,6.48
2022-11-24T04:54:56.670Z,6.48
2022-11-24T04:55:58.415Z,6.48
2022-11-24T04:57:00.143Z,6.48
2022-11-24T04:58:01.918Z,6.47
2022-11-24T04:59:08.021Z,6.47
2022-11-24T05:00:05.358Z,6.48
2022-11-24T05:01:07.054Z,6.49
2022-11-24T05:02:08.865Z,6.48
2022-11-24T05:03:10.531Z,6.49
2022-11-24T05:04:12.308Z,6.48
2022-11-24T05:05:14.009Z,6.48
2022-11-24T05:06:15.744Z,6.49
2022-11-24T05:07:19.126Z,6.49
2022-11-24T05:08:19.215Z,6.49
2022-11-24T05:09:20.930Z,6.5
2022-11-24T05:10:22.675Z,6.49
2022-11-24T05:11:24.403Z,6.51
2022-11-24T05:12:26.118Z,6.51
2022-11-24T05:13:27.861Z,6.5
2022-11-24T05:14:29.606Z,6.51
2022-11-24T05:15:31.330Z,6.52
2022-11-24T05:16:33.112Z,6.51
2022-11-24T05:17:34.816Z,6.52
2022-11-24T05:18:36.544Z,6.52
2022-11-24T05:19:38.279Z,6.52
2022-11-24T05:20:40.030Z,6.52
2022-11-24T05:21:41.732Z,6.52
2022-11-24T05:22:43.478Z,6.52
2022-11-24T05:23:45.198Z,6.51
2022-11-24T05:24:46.953Z,6.52
2022-11-24T05:25:48.666Z,6.52
2022-11-24T05:26:50.410Z,6.52
2022-11-24T05:27:52.138Z,6.52
2022-11-24T05:28:53.875Z,6.52
2022-11-24T05:29:55.612Z,6.53
2022-11-24T05:30:57.481Z,6.53
2022-11-24T05:31:59.094Z,6.53
2022-11-24T05:33:00.800Z,6.52
2022-11-24T05:34:02.626Z,6.53
2022-11-24T05:35:04.302Z,6.52
2022-11-24T05:36:16.324Z,6.53
2022-11-24T05:37:18.024Z,6.53
2022-11-24T05:38:19.759Z,6.53
2022-11-24T05:39:21.492Z,6.53
2022-11-24T05:40:23.236Z,6.53
2022-11-24T05:41:24.977Z,6.53
2022-11-24T05:42:26.678Z,6.53
2022-11-24T05:43:28.411Z,6.53
2022-11-24T05:44:30.142Z,6.53
2022-11-24T05:45:31.904Z,6.53
2022-11-24T05:46:33.722Z,6.53
2022-11-24T05:47:35.357Z,6.53
2022-11-24T05:48:37.091Z,6.53
2022-11-24T05:49:38.827Z,6.52
2022-11-24T05:50:40.552Z,6.52
2022-11-24T05:51:42.280Z,6.51
2022-11-24T05:52:44.030Z,6.51
2022-11-24T05:53:45.752Z,6.5
2022-11-24T05:54:47.497Z,6.5
2022-11-24T05:55:49.212Z,6.49
2022-11-24T05:56:50.968Z,6.48
2022-11-24T05:57:52.678Z,6.47
2022-11-24T05:58:54.429Z,6.47
2022-11-24T05:59:56.160Z,6.46
2022-11-24T06:00:57.893Z,6.45
2022-11-24T06:01:59.704Z,6.45
2022-11-24T06:03:01.536Z,6.44
2022-11-24T06:04:03.108Z,6.43
2022-11-24T06:05:04.856Z,6.43
2022-11-24T06:06:06.578Z,6.43
2022-11-24T06:07:08.361Z,6.43
2022-11-24T06:08:10.026Z,6.43
2022-11-24T06:09:11.756Z,6.42
2022-11-24T06:10:13.516Z,6.42
2022-11-24T06:11:15.235Z,6.42
2022-11-24T06:12:16.975Z,6.41
2022-11-24T06:13:18.781Z,6.41
2022-11-24T06:14:20.413Z,6.4
2022-11-24T06:15:22.181Z,6.39
2022-11-24T06:16:23.964Z,6.39
2022-11-24T06:17:25.617Z,6.39
2022-11-24T06:18:27.365Z,6.38
2022-11-24T06:19:29.108Z,6.37
2022-11-24T06:20:32.871Z,6.37
2022-11-24T06:21:32.564Z,6.37
2022-11-24T06:22:34.305Z,6.38
2022-11-24T06:23:36.030Z,6.36
2022-11-24T06:24:37.770Z,6.36
2022-11-24T06:25:39.510Z,6.36
2022-11-24T06:26:41.234Z,6.36
2022-11-24T06:27:42.971Z,6.36
2022-11-24T06:28:44.707Z,6.37
2022-11-24T06:29:46.477Z,6.37
2022-11-24T06:30:48.154Z,6.36
2022-11-24T06:31:50.000Z,6.35
2022-11-24T06:32:51.623Z,6.35
2022-11-24T06:33:53.374Z,6.34
2022-11-24T06:34:55.105Z,6.33
2022-11-24T06:35:56.828Z,6.32
2022-11-24T06:36:58.634Z,6.31
2022-11-24T06:38:00.285Z,6.3
2022-11-24T06:39:02.018Z,6.29
2022-11-24T06:40:03.768Z,6.28
2022-11-24T06:41:05.502Z,6.27
2022-11-24T06:42:07.245Z,6.25
2022-11-24T06:43:08.958Z,6.25
2022-11-24T06:44:10.687Z,6.24
2022-11-24T06:45:12.447Z,6.22
2022-11-24T06:46:14.248Z,6.21
2022-11-24T06:47:15.886Z,6.2
2022-11-24T06:48:17.641Z,6.21
2022-11-24T06:49:19.380Z,6.2
2022-11-24T06:50:21.113Z,6.19
2022-11-24T06:51:22.851Z,6.19
2022-11-24T06:52:24.566Z,6.18
2022-11-24T06:53:26.296Z,6.17
2022-11-24T06:54:28.036Z,6.16
2022-11-24T06:55:29.783Z,6.15
2022-11-24T06:56:31.521Z,6.15
2022-11-24T06:57:33.255Z,6.13
2022-11-24T06:58:34.978Z,6.13
2022-11-24T06:59:36.700Z,6.13
2022-11-24T07:00:38.499Z,6.12
2022-11-24T07:01:40.224Z,6.12
2022-11-24T07:02:45.853Z,6.1
2022-11-24T07:03:43.642Z,6.1
2022-11-24T07:04:45.390Z,6.09
2022-11-24T07:05:47.102Z,6.09
2022-11-24T07:06:48.827Z,6.08
2022-11-24T07:07:51.069Z,6.08
2022-11-24T07:08:52.318Z,6.08
2022-11-24T07:09:54.075Z,6.07
2022-11-24T07:10:55.786Z,6.07
2022-11-24T07:11:57.504Z,6.07
2022-11-24T07:12:59.245Z,6.07
2022-11-24T07:14:00.957Z,6.07
2022-11-24T07:15:02.717Z,6.07
2022-11-24T07:16:04.451Z,6.08
2022-11-24T07:17:06.170Z,6.09
2022-11-24T07:18:07.892Z,6.09
2022-11-24T07:19:09.657Z,6.1
2022-11-24T07:20:11.387Z,6.12
2022-11-24T07:21:13.108Z,6.12
2022-11-24T07:22:14.839Z,6.13
2022-11-24T07:23:16.561Z,6.14
2022-11-24T07:24:18.299Z,6.15
2022-11-24T07:25:20.054Z,6.15
2022-11-24T07:26:21.760Z,6.16
2022-11-24T07:27:23.495Z,6.17
2022-11-24T07:28:25.245Z,6.18
2022-11-24T07:29:26.980Z,6.19
2022-11-24T07:30:28.832Z,6.2
2022-11-24T07:31:30.487Z,6.19
2022-11-24T07:32:32.164Z,6.2
2022-11-24T07:33:33.895Z,6.21
2022-11-24T07:34:36.027Z,6.22
2022-11-24T07:35:37.355Z,6.22
2022-11-24T07:36:39.122Z,6.23
2022-11-24T07:37:40.833Z,6.24
2022-11-24T07:38:42.571Z,6.24
2022-11-24T07:39:44.310Z,6.26
2022-11-24T07:40:46.037Z,6.26
2022-11-24T07:41:47.772Z,6.28
2022-11-24T07:42:49.511Z,6.27
2022-11-24T07:43:51.222Z,6.28
2022-11-24T07:44:52.984Z,6.29
2022-11-24T07:45:54.771Z,6.28
2022-11-24T07:46:56.459Z,6.3
2022-11-24T07:47:58.179Z,6.31
2022-11-24T07:48:59.907Z,6.3
2022-11-24T07:50:01.653Z,6.3
2022-11-24T07:51:03.370Z,6.31
2022-11-24T07:52:05.096Z,6.32
2022-11-24T07:53:06.842Z,6.31
2022-11-24T07:54:08.571Z,6.32
2022-11-24T07:55:10.314Z,6.32
2022-11-24T07:56:12.035Z,6.33
2022-11-24T07:57:13.771Z,6.33
2022-11-24T07:58:15.502Z,6.33
2022-11-24T07:59:17.245Z,6.33
2022-11-24T08:00:18.986Z,6.35
2022-11-24T08:01:20.787Z,6.34
2022-11-24T08:02:22.439Z,6.35
2022-11-24T08:03:24.209Z,6.37
2022-11-24T08:04:25.921Z,6.37
2022-11-24T08:05:27.643Z,6.37
2022-11-24T08:06:37.482Z,6.38
2022-11-24T08:07:31.158Z,6.4
2022-11-24T08:08:32.835Z,6.41
2022-11-24T08:09:34.584Z,6.43
2022-11-24T08:10:36.313Z,6.44
2022-11-24T08:11:38.027Z,6.45
2022-11-24T08:12:41.042Z,6.47
2022-11-24T08:13:41.506Z,6.48
2022-11-24T08:14:43.251Z,6.49
2022-11-24T08:15:44.960Z,6.49
2022-11-24T08:16:46.783Z,6.51
2022-11-24T08:17:48.437Z,6.52
2022-11-24T08:18:50.175Z,6.53
2022-11-24T08:19:51.977Z,6.54
2022-11-24T08:20:53.631Z,6.55
2022-11-24T08:21:55.362Z,6.56
2022-11-24T08:22:57.124Z,6.58
2022-11-24T08:23:58.827Z,6.59
2022-11-24T08:25:00.569Z,6.6
2022-11-24T08:26:02.305Z,6.62
2022-11-24T08:27:04.027Z,6.63
2022-11-24T08:28:05.748Z,6.63
2022-11-24T08:29:07.483Z,6.65
2022-11-24T08:30:09.233Z,6.66
2022-11-24T08:31:11.003Z,6.66
2022-11-24T08:32:17.425Z,6.68
2022-11-24T08:33:14.439Z,6.7
2022-11-24T08:34:16.171Z,6.72
2022-11-24T08:35:17.895Z,6.74
2022-11-24T08:36:19.628Z,6.76
2022-11-24T08:37:21.411Z,6.77
2022-11-24T08:38:23.096Z,6.79
2022-11-24T08:39:24.827Z,6.81
2022-11-24T08:40:26.589Z,6.83
2022-11-24T08:41:28.364Z,6.85
2022-11-24T08:42:30.023Z,6.86
2022-11-24T08:43:31.760Z,6.87
2022-11-24T08:44:33.889Z,6.9
2022-11-24T08:45:41.046Z,6.92
2022-11-24T08:46:37.059Z,6.93
2022-11-24T08:47:38.699Z,6.94
2022-11-24T08:48:40.433Z,6.95
2022-11-24T08:49:42.177Z,6.97
2022-11-24T08:50:43.906Z,6.99
2022-11-24T08:51:45.637Z,7.01
2022-11-24T08:52:47.379Z,7.02
2022-11-24T08:53:49.178Z,7.04
2022-11-24T08:54:50.837Z,7.06
2022-11-24T08:55:52.575Z,7.06
2022-11-24T08:56:54.285Z,7.08
2022-11-24T08:57:56.035Z,7.09
2022-11-24T08:58:57.825Z,7.12
2022-11-24T08:59:59.522Z,7.17
2022-11-24T09:01:01.272Z,7.22
2022-11-24T09:02:03.012Z,7.22
2022-11-24T09:03:04.713Z,7.24
2022-11-24T09:04:06.519Z,7.25
2022-11-24T09:05:28.822Z,7.27
2022-11-24T09:06:10.012Z,7.29
2022-11-24T09:07:11.687Z,7.29
2022-11-24T09:08:13.419Z,7.3
2022-11-24T09:09:15.097Z,7.3
2022-11-24T09:10:16.851Z,7.31
2022-11-24T09:11:18.550Z,7.32
2022-11-24T09:12:20.293Z,7.32
2022-11-24T09:13:22.031Z,7.33
2022-11-24T09:14:23.756Z,7.34
2022-11-24T09:15:25.484Z,7.38
2022-11-24T09:16:27.279Z,7.4
2022-11-24T09:17:28.935Z,7.42
2022-11-24T09:18:30.743Z,7.46
2022-11-24T09:19:32.851Z,7.49
2022-11-24T09:20:34.237Z,7.62
2022-11-24T09:21:35.908Z,7.78
2022-11-24T09:22:37.607Z,7.92
2022-11-24T09:23:39.336Z,8.08
2022-11-24T09:24:41.121Z,8.25
2022-11-24T09:25:42.821Z,8.41
2022-11-24T09:26:47.459Z,8.49
2022-11-24T09:27:46.295Z,8.65
2022-11-24T09:28:48.010Z,8.68
2022-11-24T09:29:49.757Z,8.71
2022-11-24T09:30:51.584Z,8.81
2022-11-24T09:31:53.205Z,8.91
2022-11-24T09:32:54.960Z,8.94
2022-11-24T09:33:56.677Z,8.92
2022-11-24T09:34:58.432Z,8.91
2022-11-24T09:36:00.181Z,8.92
2022-11-24T09:37:01.864Z,8.9
2022-11-24T09:38:03.604Z,8.88
2022-11-24T09:39:05.339Z,8.8
2022-11-24T09:40:07.080Z,8.74
2022-11-24T09:41:08.817Z,8.7
2022-11-24T09:42:10.548Z,8.63
2022-11-24T09:43:12.274Z,8.55
2022-11-24T09:44:14.014Z,8.47
2022-11-24T09:45:15.751Z,8.44
2022-11-24T09:46:17.591Z,8.43
2022-11-24T09:47:23.111Z,8.41
2022-11-24T09:49:05.486Z,8.34
2022-11-24T09:50:10.268Z,8.3
2022-11-24T09:51:11.996Z,8.27
2022-11-24T09:52:15.408Z,8.26
2022-11-24T09:53:17.130Z,8.24
2022-11-24T09:54:18.867Z,8.26
2022-11-24T09:55:20.612Z,8.25
2022-11-24T09:56:22.328Z,8.23
2022-11-24T09:57:24.073Z,8.23
2022-11-24T09:58:25.804Z,8.21
2022-11-24T09:59:27.572Z,8.2
2022-11-24T10:00:29.283Z,8.17
2022-11-24T10:01:31.082Z,8.16
2022-11-24T10:02:32.744Z,8.14
2022-11-24T10:03:34.482Z,8.12
2022-11-24T10:04:36.266Z,8.1
2022-11-24T10:05:37.962Z,8.08
2022-11-24T10:06:39.675Z,8.05
2022-11-24T10:07:41.547Z,8.03
2022-11-24T10:08:43.140Z,8.02
2022-11-24T10:09:44.867Z,8
2022-11-24T10:10:46.607Z,7.97
2022-11-24T10:11:48.346Z,7.94
2022-11-24T10:12:50.085Z,7.92
2022-11-24T10:13:51.820Z,7.89
2022-11-24T10:14:53.549Z,7.9
2022-11-24T10:15:55.364Z,7.91
2022-11-24T10:16:57.006Z,7.89
2022-11-24T10:17:58.744Z,7.88
2022-11-24T10:19:00.471Z,7.87
2022-11-24T10:20:02.214Z,7.87
2022-11-24T10:21:03.932Z,7.88
2022-11-24T10:22:05.712Z,7.86
2022-11-24T10:23:07.388Z,7.86
2022-11-24T10:24:09.130Z,7.86
2022-11-24T10:25:10.867Z,7.87
2022-11-24T10:26:12.657Z,7.87
2022-11-24T10:27:14.331Z,7.9
2022-11-24T10:28:16.048Z,7.92
2022-11-24T10:29:17.846Z,7.94
2022-11-24T10:30:19.538Z,7.97
2022-11-24T10:31:21.363Z,7.99
2022-11-24T10:32:23.001Z,7.99
2022-11-24T10:33:30.383Z,7.99
2022-11-24T10:34:26.452Z,7.98
2022-11-24T10:35:28.378Z,7.98
2022-11-24T10:36:29.920Z,7.99
2022-11-24T10:37:31.641Z,7.99
2022-11-24T10:38:33.378Z,7.97
2022-11-24T10:39:35.319Z,7.96
2022-11-24T10:41:38.579Z,7.99
2022-11-24T10:42:40.331Z,7.99
2022-11-24T10:43:42.054Z,8
2022-11-24T10:44:43.795Z,8.01
2022-11-24T10:45:45.527Z,8.02
2022-11-24T10:46:47.315Z,8.03
2022-11-24T10:47:48.976Z,8.04
2022-11-24T10:48:50.711Z,8.04
2022-11-24T10:49:52.471Z,8.03
2022-11-24T10:50:54.211Z,8.06
2022-11-24T10:51:55.934Z,8.06
2022-11-24T10:52:57.676Z,8.04
2022-11-24T10:53:59.873Z,8.05
2022-11-24T10:55:01.126Z,8.08
2022-11-24T10:56:02.846Z,8.12
2022-11-24T10:57:04.604Z,8.15
2022-11-24T10:58:06.317Z,8.18
2022-11-24T10:59:08.062Z,8.24
2022-11-24T11:00:09.793Z,8.3
2022-11-24T11:01:11.576Z,8.36
2022-11-24T11:02:13.308Z,8.41
2022-11-24T11:03:15.014Z,8.45
2022-11-24T11:04:16.728Z,8.47
2022-11-24T11:05:18.461Z,8.53
2022-11-24T11:06:20.186Z,8.59
2022-11-24T11:07:21.997Z,8.63
2022-11-24T11:08:23.673Z,8.67
2022-11-24T11:09:25.400Z,8.71
2022-11-24T11:10:27.124Z,8.74
2022-11-24T11:11:28.866Z,8.77
2022-11-24T11:12:44.422Z,8.79
2022-11-24T11:13:32.348Z,8.82
2022-11-24T11:14:34.053Z,8.86
2022-11-24T11:15:35.909Z,8.86
2022-11-24T11:16:37.528Z,8.88
2022-11-24T11:17:39.280Z,8.88
2022-11-24T11:18:40.997Z,8.87
2022-11-24T11:19:50.104Z,8.79
2022-11-24T11:20:44.465Z,8.73
2022-11-24T11:21:46.196Z,8.65
2022-11-24T11:22:47.966Z,8.59
2022-11-24T11:23:49.675Z,8.54
2022-11-24T11:24:51.398Z,8.48
2022-11-24T11:25:53.138Z,8.43
2022-11-24T11:26:54.870Z,8.45
2022-11-24T11:27:56.579Z,8.44
2022-11-24T11:31:15.303Z,8.47
2022-11-24T11:31:19.672Z,8.59
2022-11-24T11:34:09.524Z,8.7
2022-11-24T11:35:08.730Z,8.71
2022-11-24T11:36:10.484Z,8.71
2022-11-24T11:37:12.196Z,8.76
2022-11-24T11:38:13.928Z,8.8
2022-11-24T11:39:15.668Z,8.8
2022-11-24T11:40:17.394Z,8.86
2022-11-24T11:41:19.165Z,8.91
2022-11-24T11:42:45.455Z,8.96
2022-11-24T11:43:22.601Z,8.99
2022-11-24T11:44:24.367Z,9.02
2022-11-24T11:45:26.130Z,9.03
2022-11-24T11:46:27.885Z,9.01
2022-11-24T11:47:29.603Z,9
2022-11-24T11:48:35.204Z,8.99
2022-11-24T11:49:32.998Z,9.02
2022-11-24T11:50:47.356Z,9.05
2022-11-24T11:51:36.507Z,9.08
2022-11-24T11:52:38.185Z,9.13
2022-11-24T11:53:39.921Z,9.15
2022-11-24T11:54:41.674Z,9.18
2022-11-24T11:55:49.538Z,9.2
2022-11-24T11:56:45.254Z,9.23
2022-11-24T11:57:46.861Z,9.25
2022-11-24T11:58:48.601Z,9.24
2022-11-24T11:59:50.334Z,9.23
2022-11-24T12:00:52.084Z,9.24
2022-11-24T12:01:53.797Z,9.22
2022-11-24T12:02:55.655Z,9.23
2022-11-24T12:03:57.458Z,9.25
2022-11-24T12:04:59.021Z,9.21
2022-11-24T12:06:00.753Z,9.22
2022-11-24T12:07:02.452Z,9.22
2022-11-24T12:08:09.418Z,9.22
2022-11-24T12:09:20.412Z,9.2
2022-11-24T12:10:07.663Z,9.22
2022-11-24T12:11:09.400Z,9.22
2022-11-24T12:12:11.109Z,9.21
2022-11-24T12:13:12.878Z,9.19
2022-11-24T12:14:14.579Z,9.19
2022-11-24T12:15:16.322Z,9.2
2022-11-24T12:16:18.137Z,9.14
2022-11-24T12:17:19.803Z,9.09
2022-11-24T12:18:55.187Z,9.03
2022-11-24T12:19:23.255Z,8.98
2022-11-24T12:20:24.986Z,8.91
2022-11-24T12:21:27.008Z,8.85
2022-11-24T12:22:28.454Z,8.82
2022-11-24T12:23:30.180Z,8.72
2022-11-24T12:24:32.002Z,8.66
2022-11-24T12:25:33.677Z,8.6
2022-11-24T12:26:35.386Z,8.56
2022-11-24T12:27:37.122Z,8.55
2022-11-24T12:28:38.859Z,8.56
2022-11-24T12:29:40.583Z,8.58
2022-11-24T12:30:42.305Z,8.6
2022-11-24T12:31:44.102Z,8.63
2022-11-24T12:32:45.780Z,8.68
2022-11-24T12:33:51.068Z,8.69
2022-11-24T12:34:49.233Z,8.74
2022-11-24T12:35:50.994Z,8.8
2022-11-24T12:36:52.731Z,8.85
2022-11-24T12:37:54.467Z,8.92
2022-11-24T12:38:56.182Z,8.96
2022-11-24T12:39:57.905Z,9
2022-11-24T12:41:18.256Z,9
2022-11-24T12:42:01.384Z,9.04
2022-11-24T12:43:03.111Z,9.07
2022-11-24T12:44:04.927Z,9.1
2022-11-24T12:45:06.594Z,9.17
2022-11-24T12:46:12.532Z,9.22
2022-11-24T12:47:10.191Z,9.27
2022-11-24T12:48:11.798Z,9.33
2022-11-24T12:49:13.528Z,9.37
2022-11-24T12:50:15.245Z,9.44
2022-11-24T12:51:16.982Z,9.5
2022-11-24T12:52:18.738Z,9.55
2022-11-24T12:53:20.438Z,9.57
2022-11-24T12:54:22.178Z,9.55
2022-11-24T12:55:23.906Z,9.58
2022-11-24T12:56:25.663Z,9.57
2022-11-24T12:57:27.418Z,9.6
2022-11-24T12:58:29.106Z,9.61
2022-11-24T12:59:30.858Z,9.62
2022-11-24T13:00:32.580Z,9.61
2022-11-24T13:01:34.381Z,9.59
2022-11-24T13:02:36.148Z,9.59
2022-11-24T13:03:37.789Z,9.6
2022-11-24T13:04:39.524Z,9.6
2022-11-24T13:05:41.251Z,9.59
2022-11-24T13:06:47.492Z,9.57
2022-11-24T13:07:44.833Z,9.57
2022-11-24T13:08:46.448Z,9.57
2022-11-24T13:09:48.180Z,9.57
2022-11-24T13:10:57.191Z,9.58
2022-11-24T13:11:51.661Z,9.6
2022-11-24T13:12:53.401Z,9.6
2022-11-24T13:13:55.113Z,9.6
2022-11-24T13:14:56.853Z,9.58
2022-11-24T13:16:35.276Z,9.57
2022-11-24T13:17:29.702Z,9.54
2022-11-24T13:18:10.640Z,9.5
2022-11-24T13:19:03.817Z,9.49
2022-11-24T13:20:05.522Z,9.44
2022-11-24T13:21:07.253Z,9.42
2022-11-24T13:22:08.988Z,9.39
2022-11-24T13:23:13.614Z,9.34
2022-11-24T13:24:12.591Z,9.29
2022-11-24T13:25:14.215Z,9.23
2022-11-24T13:26:15.922Z,9.2
2022-11-24T13:27:17.671Z,9.14
2022-11-24T13:28:28.375Z,9.08
2022-11-24T13:29:25.241Z,9.02
2022-11-24T13:30:22.855Z,8.98
2022-11-24T13:31:24.718Z,8.92
2022-11-24T13:32:26.320Z,8.88
2022-11-24T13:33:28.101Z,8.84
2022-11-24T13:34:29.785Z,8.79
2022-11-24T13:35:31.527Z,8.76
2022-11-24T13:36:33.261Z,8.72
2022-11-24T13:37:36.208Z,8.71
2022-11-24T13:38:36.734Z,8.7
2022-11-24T13:39:41.908Z,8.68
2022-11-24T13:40:45.942Z,8.66
2022-11-24T13:41:41.898Z,8.65
2022-11-24T13:42:44.491Z,8.63
2022-11-24T13:43:45.407Z,8.63
2022-11-24T13:44:47.118Z,8.62
2022-11-24T13:45:48.874Z,8.6
2022-11-24T13:46:50.631Z,8.58
2022-11-24T13:47:52.351Z,8.57
2022-11-24T13:48:54.066Z,8.55
2022-11-24T13:49:55.787Z,8.53
2022-11-24T13:50:57.528Z,8.51