createdAt,value
2023-02-07T00:00:15.172Z,85.91
2023-02-07T00:05:40.493Z,85.80
2023-02-07T00:08:09.009Z,85.97
2023-02-07T00:10:36.668Z,85.78
2023-02-07T00:13:06.330Z,85.91
2023-02-07T00:15:34.555Z,85.82
2023-02-07T00:18:02.504Z,86.02
2023-02-07T00:20:30.430Z,86.10
2023-02-07T00:23:03.484Z,85.97
2023-02-07T00:25:30.464Z,86.34
2023-02-07T00:28:02.413Z,85.93
2023-02-07T00:30:30.536Z,85.86
2023-02-07T00:33:04.526Z,85.90
2023-02-07T00:35:32.389Z,85.85
2023-02-07T00:38:00.393Z,86.84
2023-02-07T00:40:28.466Z,86.28
2023-02-07T00:45:48.554Z,85.79
2023-02-07T00:51:13.074Z,85.79
2023-02-07T00:56:33.277Z,85.79
2023-02-07T00:59:05.654Z,85.71
2023-02-07T01:01:32.748Z,85.81
2023-02-07T01:04:05.596Z,85.93
2023-02-07T01:06:36.986Z,85.82
2023-02-07T01:09:11.161Z,85.92
2023-02-07T01:11:38.388Z,85.95
2023-02-07T01:14:06.537Z,85.77
2023-02-07T01:16:58.487Z,86.07
2023-02-07T01:19:26.443Z,86.08
2023-02-07T01:21:54.567Z,85.93
2023-02-07T01:24:26.385Z,85.78
2023-02-07T01:27:19.643Z,85.86
2023-02-07T01:29:46.488Z,85.83
2023-02-07T01:32:14.600Z,85.78
2023-02-07T01:34:42.517Z,85.71
2023-02-07T01:37:14.482Z,85.75
2023-02-07T01:39:42.370Z,85.94
2023-02-07T01:42:34.463Z,86.02
2023-02-07T01:45:05.193Z,85.88
2023-02-07T01:50:26.834Z,85.97
2023-02-07T01:52:55.563Z,85.78
2023-02-07T01:55:30.835Z,86.10
2023-02-07T01:57:59.521Z,85.90
2023-02-07T02:00:57.713Z,85.92
2023-02-07T02:03:24.595Z,85.98
2023-02-07T02:06:03.697Z,86.01
2023-02-07T02:08:32.378Z,86.07
2023-02-07T02:11:31.356Z,86.08
2023-02-07T02:14:38.198Z,85.98
2023-02-07T02:17:21.320Z,86.26
2023-02-07T02:23:02.549Z,85.95
2023-02-07T02:25:45.579Z,85.71
2023-02-07T02:28:48.844Z,85.72
2023-02-07T02:31:40.793Z,85.71
2023-02-07T02:34:32.142Z,86.03
2023-02-07T02:37:45.256Z,85.77
2023-02-07T02:40:20.343Z,85.90
2023-02-07T02:43:03.602Z,85.81
2023-02-07T02:45:37.120Z,85.71
2023-02-07T02:48:07.982Z,85.56
2023-02-07T02:53:57.650Z,85.54
2023-02-07T02:56:58.316Z,86.16
2023-02-07T02:59:34.291Z,85.91
2023-02-07T03:02:23.382Z,85.95
2023-02-07T03:05:11.510Z,86.02
2023-02-07T03:07:56.549Z,86.32
2023-02-07T03:10:46.914Z,86.84
2023-02-07T03:13:18.374Z,87.58
2023-02-07T03:19:09.090Z,87.29
2023-02-07T03:21:47.039Z,87.78
2023-02-07T03:27:17.089Z,88.17
2023-02-07T03:33:19.966Z,89.19
2023-02-07T03:36:23.884Z,89.17
2023-02-07T03:39:01.529Z,89.09
2023-02-07T03:41:42.363Z,88.59
2023-02-07T03:44:14.845Z,87.77
2023-02-07T03:46:42.527Z,87.58
2023-02-07T03:49:34.429Z,87.03
2023-02-07T03:52:02.578Z,87.12
2023-02-07T03:54:30.664Z,86.92
2023-02-07T03:56:58.563Z,86.71
2023-02-07T03:59:55.498Z,86.49
2023-02-07T04:05:20.479Z,86.45
2023-02-07T04:07:48.431Z,86.19
2023-02-07T04:10:21.481Z,85.93
2023-02-07T04:12:48.434Z,86.22
2023-02-07T04:15:42.045Z,86.54
2023-02-07T04:18:34.446Z,86.45
2023-02-07T04:21:26.453Z,86.23
2023-02-07T04:23:54.462Z,86.05
2023-02-07T04:26:27.434Z,85.94
2023-02-07T04:28:54.443Z,85.94
2023-02-07T04:31:22.570Z,86.01
2023-02-07T04:33:50.875Z,85.80
2023-02-07T04:36:18.874Z,85.76
2023-02-07T04:38:51.771Z,85.74
2023-02-07T04:41:20.598Z,85.69
2023-02-07T04:43:48.729Z,85.78
2023-02-07T04:46:16.985Z,85.69
2023-02-07T04:48:44.908Z,85.83
2023-02-07T04:51:12.424Z,85.70
2023-02-07T04:53:40.508Z,85.56
2023-02-07T04:59:24.516Z,85.71
2023-02-07T05:02:21.491Z,85.49
2023-02-07T05:04:48.433Z,85.50
2023-02-07T05:07:16.635Z,85.46
2023-02-07T05:09:44.486Z,85.27
2023-02-07T05:12:13.071Z,85.37
2023-02-07T05:14:40.428Z,85.88
2023-02-07T05:17:08.423Z,85.27
2023-02-07T05:19:36.472Z,85.37
2023-02-07T05:22:09.478Z,85.20
2023-02-07T05:24:36.528Z,85.01
2023-02-07T05:27:08.471Z,85.37
2023-02-07T05:29:36.521Z,85.18
2023-02-07T05:32:23.265Z,85.19
2023-02-07T05:34:50.444Z,85.33
2023-02-07T05:37:18.395Z,85.32
2023-02-07T05:39:46.386Z,85.51
2023-02-07T05:42:14.450Z,85.40
2023-02-07T05:44:42.454Z,85.47
2023-02-07T05:47:10.425Z,85.36
2023-02-07T05:49:39.278Z,85.42
2023-02-07T05:52:06.399Z,85.31
2023-02-07T05:54:34.783Z,85.53
2023-02-07T05:57:02.522Z,85.38
2023-02-07T05:59:30.516Z,85.64
2023-02-07T06:01:58.498Z,85.38
2023-02-07T06:04:26.462Z,85.11
2023-02-07T06:06:54.556Z,85.16
2023-02-07T06:09:22.606Z,85.08
2023-02-07T06:11:56.040Z,85.13
2023-02-07T06:14:29.436Z,85.01
2023-02-07T06:16:56.422Z,84.91
2023-02-07T06:19:24.554Z,85.01
2023-02-07T06:21:57.488Z,84.95
2023-02-07T06:24:24.561Z,85.17
2023-02-07T06:26:52.466Z,84.99
2023-02-07T06:29:24.515Z,85.24
2023-02-07T06:31:52.428Z,85.34
2023-02-07T06:34:20.510Z,85.12
2023-02-07T06:36:48.399Z,85.61
2023-02-07T06:39:16.610Z,85.26
2023-02-07T06:41:44.367Z,85.15
2023-02-07T06:44:18.775Z,84.80
2023-02-07T06:46:59.302Z,84.87
2023-02-07T06:49:37.521Z,84.85
2023-02-07T06:52:05.011Z,85.08
2023-02-07T06:57:38.953Z,85.19
2023-02-07T07:00:07.030Z,84.81
2023-02-07T07:02:34.636Z,85.09
2023-02-07T07:05:11.220Z,85.51
2023-02-07T07:07:50.029Z,85.30
2023-02-07T07:10:24.274Z,85.43
2023-02-07T07:13:03.756Z,85.11
2023-02-07T07:16:07.022Z,85.05
2023-02-07T07:18:44.131Z,85.21
2023-02-07T07:21:17.867Z,85.51
2023-02-07T07:23:59.800Z,85.28
2023-02-07T07:26:47.089Z,85.08
2023-02-07T07:29:35.196Z,85.26
2023-02-07T07:32:19.797Z,85.25
2023-02-07T07:38:08.843Z,84.79
2023-02-07T07:40:44.299Z,85.32
2023-02-07T07:43:25.913Z,84.93
2023-02-07T07:46:01.815Z,85.15
2023-02-07T07:48:30.643Z,85.41
2023-02-07T07:51:07.139Z,85.81
2023-02-07T07:53:34.833Z,85.36
2023-02-07T07:56:08.915Z,85.56
2023-02-07T07:58:36.719Z,85.56
2023-02-07T08:01:05.069Z,85.69
2023-02-07T08:03:32.965Z,85.62
2023-02-07T08:06:03.694Z,85.34
2023-02-07T08:08:30.677Z,85.43
2023-02-07T08:11:08.599Z,85.73
2023-02-07T08:13:37.529Z,85.86
2023-02-07T08:16:08.818Z,86.11
2023-02-07T08:18:37.448Z,87.17
2023-02-07T08:21:30.999Z,87.20
2023-02-07T08:23:58.402Z,88.00
2023-02-07T08:26:26.462Z,87.47
2023-02-07T08:28:59.515Z,87.92
2023-02-07T08:34:26.393Z,88.66
2023-02-07T08:36:54.580Z,89.16
2023-02-07T08:39:27.422Z,88.57
2023-02-07T08:41:54.411Z,88.67
2023-02-07T08:44:27.431Z,89.79
2023-02-07T08:46:54.379Z,89.63
2023-02-07T08:49:46.391Z,89.22
2023-02-07T08:52:40.964Z,89.96
2023-02-07T08:55:08.901Z,90.07
2023-02-07T08:57:37.134Z,90.27
2023-02-07T09:00:07.009Z,90.27
2023-02-07T09:02:34.649Z,90.32
2023-02-07T09:05:02.934Z,90.52
2023-02-07T09:07:31.648Z,90.60
2023-02-07T09:09:58.659Z,90.69
2023-02-07T09:12:26.628Z,90.73
2023-02-07T09:14:54.396Z,90.83
2023-02-07T09:17:22.526Z,90.54
2023-02-07T09:19:50.522Z,90.77
2023-02-07T09:22:18.465Z,90.90
2023-02-07T09:24:46.415Z,90.77
2023-02-07T09:27:14.612Z,90.56
2023-02-07T09:29:42.527Z,90.95
2023-02-07T09:32:10.907Z,90.86
2023-02-07T09:34:38.470Z,90.69
2023-02-07T09:37:06.613Z,90.67
2023-02-07T09:39:36.977Z,90.71
2023-02-07T09:42:48.468Z,91.17
2023-02-07T09:45:20.539Z,90.79
2023-02-07T09:47:52.446Z,90.90
2023-02-07T09:53:33.581Z,90.67
2023-02-07T09:56:02.556Z,90.42
2023-02-07T09:58:59.303Z,90.97
2023-02-07T10:01:33.573Z,90.76
2023-02-07T10:04:06.452Z,90.34
2023-02-07T10:06:36.697Z,90.48
2023-02-07T10:09:13.934Z,90.45
2023-02-07T10:11:50.502Z,90.68
2023-02-07T10:14:42.651Z,90.31
2023-02-07T10:18:02.012Z,90.15
2023-02-07T10:20:52.181Z,90.55
2023-02-07T10:23:26.490Z,90.47
2023-02-07T10:26:11.902Z,90.62
2023-02-07T10:28:56.131Z,90.30
2023-02-07T10:34:22.255Z,89.95
2023-02-07T10:36:52.929Z,90.17
2023-02-07T10:39:33.356Z,89.79
2023-02-07T10:42:00.474Z,89.86
2023-02-07T10:44:29.473Z,89.56
2023-02-07T10:47:04.073Z,89.65
2023-02-07T10:49:36.560Z,89.45
2023-02-07T10:52:36.852Z,89.37
2023-02-07T10:55:12.800Z,89.19
2023-02-07T10:58:21.240Z,89.66
2023-02-07T11:00:55.024Z,89.96
2023-02-07T11:03:24.597Z,89.49
2023-02-07T11:06:07.909Z,89.80
2023-02-07T11:08:43.187Z,89.58
2023-02-07T11:11:19.518Z,89.27
2023-02-07T11:13:55.295Z,89.88
2023-02-07T11:16:24.586Z,90.03
2023-02-07T11:19:12.588Z,90.01
2023-02-07T11:21:46.725Z,89.50
2023-02-07T11:24:25.182Z,89.24
2023-02-07T11:27:10.739Z,89.34
2023-02-07T11:36:33.286Z,89.04
2023-02-07T11:39:16.933Z,89.50
2023-02-07T11:41:56.193Z,89.07
2023-02-07T11:44:26.052Z,89.35
2023-02-07T11:46:58.482Z,89.51
2023-02-07T11:49:49.068Z,89.21
2023-02-07T11:52:17.415Z,89.21
2023-02-07T11:54:51.394Z,88.64
2023-02-07T11:57:20.943Z,88.63
2023-02-07T12:03:45.063Z,88.74
2023-02-07T12:07:01.450Z,88.78
2023-02-07T12:09:54.509Z,88.78
2023-02-07T12:13:03.266Z,89.12
2023-02-07T12:15:42.420Z,89.24
2023-02-07T12:18:24.789Z,89.07
2023-02-07T12:21:31.264Z,88.86
2023-02-07T12:24:30.699Z,89.27
2023-02-07T12:27:12.303Z,89.22
2023-02-07T12:30:14.649Z,89.00
2023-02-07T12:32:57.745Z,88.64
2023-02-07T12:35:58.522Z,88.27
2023-02-07T12:38:33.370Z,88.39
2023-02-07T12:41:33.924Z,88.43
2023-02-07T12:44:26.408Z,87.95
2023-02-07T12:47:18.356Z,87.79
2023-02-07T12:50:31.642Z,88.37
2023-02-07T12:53:11.448Z,87.96
2023-02-07T12:56:06.634Z,87.81
2023-02-07T12:58:46.411Z,87.70
2023-02-07T13:01:40.196Z,87.46
2023-02-07T13:04:46.965Z,87.31
2023-02-07T13:07:33.430Z,87.80
2023-02-07T13:10:14.282Z,87.45
2023-02-07T13:16:08.323Z,87.31
2023-02-07T13:18:46.069Z,87.07
2023-02-07T13:21:34.228Z,86.73
2023-02-07T13:27:04.048Z,87.15
2023-02-07T13:29:35.492Z,87.07
2023-02-07T13:35:16.301Z,86.74
2023-02-07T13:37:56.601Z,86.76
2023-02-07T13:40:35.388Z,86.46
2023-02-07T13:43:25.567Z,86.40
2023-02-07T13:46:33.813Z,86.06
2023-02-07T13:49:23.644Z,85.98
2023-02-07T13:52:18.849Z,85.91
2023-02-07T13:58:13.370Z,85.15
2023-02-07T14:00:58.553Z,85.57
2023-02-07T14:03:32.020Z,86.00
2023-02-07T14:06:13.467Z,85.44
2023-02-07T14:08:45.708Z,85.36
2023-02-07T14:11:49.239Z,85.27
2023-02-07T14:14:29.205Z,85.38
2023-02-07T14:16:59.872Z,85.54
2023-02-07T14:22:44.383Z,85.22
2023-02-07T14:25:22.044Z,85.10
2023-02-07T14:27:50.402Z,85.34
2023-02-07T14:30:33.728Z,85.41
2023-02-07T14:33:09.039Z,85.29
2023-02-07T14:35:38.919Z,85.09
2023-02-07T14:38:32.261Z,85.33
2023-02-07T14:41:13.444Z,85.53
2023-02-07T14:43:40.442Z,85.18
2023-02-07T14:46:34.347Z,84.89
2023-02-07T14:49:22.549Z,84.72
2023-02-07T14:51:59.843Z,85.02
2023-02-07T14:54:40.569Z,85.20
2023-02-07T14:57:41.509Z,85.10
2023-02-07T15:00:14.435Z,85.06
2023-02-07T15:02:58.362Z,84.91
2023-02-07T15:05:38.636Z,84.77
2023-02-07T15:08:17.191Z,84.80
2023-02-07T15:10:52.892Z,84.84
2023-02-07T15:13:47.415Z,85.13
2023-02-07T15:16:18.221Z,85.21
2023-02-07T15:19:01.041Z,84.10
2023-02-07T15:21:38.791Z,83.87
2023-02-07T15:24:16.224Z,83.91
2023-02-07T15:26:49.447Z,84.24
2023-02-07T15:29:27.169Z,84.45
2023-02-07T15:31:54.939Z,84.39
2023-02-07T15:34:25.296Z,84.39
2023-02-07T15:36:53.178Z,84.68
2023-02-07T15:39:24.861Z,84.53
2023-02-07T15:41:54.556Z,84.48
2023-02-07T15:44:45.888Z,84.65
2023-02-07T15:47:29.827Z,84.70
2023-02-07T15:50:01.311Z,84.63
2023-02-07T15:52:42.975Z,84.81
2023-02-07T15:55:22.535Z,84.84
2023-02-07T15:57:51.400Z,84.91
2023-02-07T16:00:23.818Z,85.16
2023-02-07T16:03:21.727Z,85.07
2023-02-07T16:05:49.247Z,85.32
2023-02-07T16:08:37.470Z,85.18
2023-02-07T16:11:26.041Z,84.98
2023-02-07T16:13:54.391Z,84.97
2023-02-07T16:16:32.718Z,84.98
2023-02-07T16:19:28.113Z,85.09
2023-02-07T16:22:08.421Z,85.11
2023-02-07T16:25:05.806Z,85.09
2023-02-07T16:30:36.144Z,85.45
2023-02-07T16:33:13.021Z,85.70
2023-02-07T16:35:40.608Z,85.57
2023-02-07T16:41:02.491Z,85.13
2023-02-07T16:43:44.494Z,85.10
2023-02-07T16:46:12.689Z,85.33
2023-02-07T16:48:40.588Z,85.68
2023-02-07T16:51:08.581Z,85.35
2023-02-07T16:53:41.676Z,85.03
2023-02-07T16:56:14.121Z,85.60
2023-02-07T16:58:46.700Z,85.62
2023-02-07T17:01:19.983Z,85.66
2023-02-07T17:03:48.525Z,85.71
2023-02-07T17:06:18.338Z,85.61
2023-02-07T17:08:53.982Z,85.18
2023-02-07T17:11:27.154Z,85.65
2023-02-07T17:14:00.422Z,85.76
2023-02-07T17:16:33.454Z,85.67
2023-02-07T17:19:01.472Z,85.55
2023-02-07T17:21:33.471Z,85.86
2023-02-07T17:24:00.376Z,85.94
2023-02-07T17:26:31.919Z,85.76
2023-02-07T17:29:04.872Z,86.06
2023-02-07T17:31:32.913Z,85.89
2023-02-07T17:34:00.545Z,85.99
2023-02-07T17:36:29.027Z,85.88
2023-02-07T17:38:58.884Z,85.60
2023-02-07T17:41:26.931Z,85.62
2023-02-07T17:43:59.765Z,85.69
2023-02-07T17:46:28.102Z,85.52
2023-02-07T17:48:56.618Z,85.67
2023-02-07T17:51:48.410Z,85.47
2023-02-07T17:54:16.544Z,85.67
2023-02-07T17:56:44.497Z,85.60
2023-02-07T17:59:23.855Z,85.45
2023-02-07T18:01:57.692Z,85.41
2023-02-07T18:04:24.430Z,85.80
2023-02-07T18:06:52.468Z,85.72
2023-02-07T18:12:12.488Z,86.01
2023-02-07T18:14:40.415Z,85.76
2023-02-07T18:17:09.215Z,85.56
2023-02-07T18:19:41.390Z,85.68
2023-02-07T18:22:08.457Z,85.97
2023-02-07T18:24:51.424Z,86.79
2023-02-07T18:27:21.655Z,86.33
2023-02-07T18:29:50.413Z,85.94
2023-02-07T18:32:44.140Z,87.71
2023-02-07T18:35:12.781Z,87.17
2023-02-07T18:37:49.367Z,86.55
2023-02-07T18:40:22.795Z,86.44
2023-02-07T18:42:53.973Z,86.21
2023-02-07T18:45:26.878Z,86.01
2023-02-07T18:48:01.593Z,85.94
2023-02-07T18:50:37.235Z,86.71
2023-02-07T18:53:37.443Z,86.66
2023-02-07T18:56:20.508Z,86.57
2023-02-07T18:58:56.824Z,86.72
2023-02-07T19:01:34.650Z,86.45
2023-02-07T19:04:12.758Z,86.31
2023-02-07T19:06:56.065Z,86.23
2023-02-07T19:09:24.545Z,86.36
2023-02-07T19:12:16.557Z,85.91
2023-02-07T19:14:44.473Z,86.03
2023-02-07T19:17:20.452Z,85.95
2023-02-07T19:19:48.558Z,85.83
2023-02-07T19:22:26.754Z,85.93
2023-02-07T19:25:07.491Z,86.08
2023-02-07T19:27:34.575Z,86.06
2023-02-07T19:30:02.394Z,86.01
2023-02-07T19:32:30.406Z,86.51
2023-02-07T19:34:58.398Z,86.21
2023-02-07T19:37:30.488Z,86.50
2023-02-07T19:42:55.901Z,86.46
2023-02-07T19:45:26.480Z,86.54
2023-02-07T19:47:54.602Z,86.16
2023-02-07T19:50:22.618Z,85.73
2023-02-07T19:52:50.382Z,86.28
2023-02-07T19:55:18.527Z,86.14
2023-02-07T19:57:50.451Z,86.75
2023-02-07T20:00:18.612Z,86.25
2023-02-07T20:02:46.391Z,86.40
2023-02-07T20:05:45.722Z,86.14
2023-02-07T20:08:13.702Z,85.78
2023-02-07T20:10:47.793Z,85.68
2023-02-07T20:13:20.162Z,86.51
2023-02-07T20:15:48.554Z,86.10
2023-02-07T20:18:40.904Z,85.95
2023-02-07T20:21:11.945Z,85.71
2023-02-07T20:23:46.818Z,85.79
2023-02-07T20:26:18.433Z,86.12
2023-02-07T20:28:51.066Z,85.89
2023-02-07T20:31:22.334Z,86.25
2023-02-07T20:33:55.474Z,86.09
2023-02-07T20:36:22.929Z,85.75
2023-02-07T20:38:55.595Z,85.49
2023-02-07T20:41:30.606Z,85.51
2023-02-07T20:44:05.098Z,85.70
2023-02-07T20:46:47.263Z,85.61
2023-02-07T20:49:19.687Z,85.73
2023-02-07T20:51:50.382Z,85.74
2023-02-07T20:57:12.421Z,85.70
2023-02-07T20:59:44.418Z,85.71
2023-02-07T21:02:12.417Z,85.67
2023-02-07T21:04:40.488Z,85.93
2023-02-07T21:07:12.562Z,85.71
2023-02-07T21:12:32.480Z,85.84
2023-02-07T21:15:00.427Z,85.91
2023-02-07T21:17:28.452Z,85.65
2023-02-07T21:25:43.329Z,85.36
2023-02-07T21:28:10.725Z,85.31
2023-02-07T21:30:39.697Z,85.41
2023-02-07T21:33:08.564Z,85.22
2023-02-07T21:35:36.524Z,85.20
2023-02-07T21:38:04.504Z,85.47
2023-02-07T21:40:32.438Z,85.52
2023-02-07T21:43:00.410Z,85.57
2023-02-07T21:45:28.557Z,85.42
2023-02-07T21:47:56.625Z,85.37
2023-02-07T21:50:28.542Z,85.45
2023-02-07T21:52:56.372Z,85.44
2023-02-07T21:55:24.423Z,85.36
2023-02-07T21:57:57.412Z,85.60
2023-02-07T22:00:24.412Z,85.28
2023-02-07T22:02:52.413Z,85.33
2023-02-07T22:05:20.387Z,85.43
2023-02-07T22:07:56.268Z,85.22
2023-02-07T22:10:25.032Z,85.31
2023-02-07T22:12:52.462Z,85.29
2023-02-07T22:15:20.623Z,85.44
2023-02-07T22:17:52.538Z,85.24
2023-02-07T22:20:46.269Z,85.39
2023-02-07T22:23:39.688Z,85.35
2023-02-07T22:26:07.510Z,85.44
2023-02-07T22:28:35.111Z,85.45
2023-02-07T22:31:08.676Z,85.54
2023-02-07T22:33:36.481Z,85.36
2023-02-07T22:36:04.947Z,85.29
2023-02-07T22:38:32.385Z,85.93
2023-02-07T22:41:09.070Z,85.36
2023-02-07T22:43:37.349Z,85.19
2023-02-07T22:46:14.792Z,85.26
2023-02-07T22:48:42.945Z,85.36
2023-02-07T22:51:35.471Z,85.33
2023-02-07T22:54:06.336Z,85.32
2023-02-07T22:56:36.636Z,85.29
2023-02-07T22:59:05.739Z,85.27
2023-02-07T23:01:36.719Z,85.18
2023-02-07T23:04:30.789Z,85.16
2023-02-07T23:06:58.467Z,85.30
2023-02-07T23:09:26.559Z,85.14
2023-02-07T23:11:54.805Z,85.26
2023-02-07T23:14:22.689Z,85.31
2023-02-07T23:16:51.188Z,85.29
2023-02-07T23:19:19.064Z,85.24
2023-02-07T23:22:12.528Z,85.35
2023-02-07T23:24:46.289Z,85.35
2023-02-07T23:27:15.510Z,85.08
2023-02-07T23:32:34.615Z,84.97
2023-02-07T23:35:02.689Z,84.97
2023-02-07T23:37:36.681Z,85.06
2023-02-07T23:40:05.034Z,85.06
2023-02-07T23:42:32.607Z,85.12
2023-02-07T23:47:52.730Z,85.08
2023-02-07T23:50:22.389Z,85.06
2023-02-07T23:52:50.474Z,85.09
2023-02-07T23:55:22.482Z,85.17
2023-02-07T23:57:50.849Z,85.16
