createdAt,value
2019-05-20T05:57:57.155Z,24.29
2019-05-20T05:58:34.432Z,24.28
2019-05-20T05:59:11.811Z,24.36
2019-05-20T05:59:47.900Z,24.49
2019-05-20T06:00:28.097Z,24.63
2019-05-20T06:01:06.418Z,24.79
2019-05-20T06:01:42.942Z,24.91
2019-05-20T06:02:19.923Z,25.11
2019-05-20T06:02:57.300Z,25.25
2019-05-20T06:03:34.165Z,25.41
2019-05-20T06:04:11.528Z,25.55
2019-05-20T06:04:48.017Z,25.69
2019-05-20T06:05:24.661Z,25.84
2019-05-20T06:06:12.376Z,25.98
2019-05-20T06:06:41.015Z,26.12
2019-05-20T06:07:17.485Z,26.25
2019-05-20T06:07:54.760Z,26.36
2019-05-20T06:08:31.837Z,26.49
2019-05-20T06:09:08.798Z,26.60
2019-05-20T06:09:46.190Z,26.72
2019-05-20T06:10:23.140Z,26.83
2019-05-20T06:10:59.808Z,26.92
2019-05-20T06:11:37.069Z,27.04
2019-05-20T06:12:13.866Z,27.13
2019-05-20T06:12:50.487Z,27.24
2019-05-20T06:13:28.904Z,27.33
2019-05-20T06:14:07.595Z,27.42
2019-05-20T06:14:44.068Z,27.51
2019-05-20T06:15:20.912Z,27.59
2019-05-20T06:15:57.776Z,27.68
2019-05-20T06:16:36.838Z,27.74
2019-05-20T06:17:13.247Z,27.82
2019-05-20T06:17:51.069Z,27.90
2019-05-20T06:18:28.036Z,27.97
2019-05-20T06:19:05.338Z,28.04
2019-05-20T06:19:42.198Z,28.11
2019-05-20T06:20:19.046Z,28.19
2019-05-20T06:20:56.362Z,28.24
2019-05-20T06:21:33.742Z,28.32
2019-05-20T06:22:10.506Z,28.39
2019-05-20T06:22:47.691Z,28.45
2019-05-20T06:23:24.153Z,28.51
2019-05-20T06:24:00.664Z,28.56
2019-05-20T06:24:38.089Z,28.62
2019-05-20T06:25:15.401Z,28.68
2019-05-20T06:25:52.108Z,28.73
2019-05-20T06:26:29.462Z,28.78
2019-05-20T06:27:06.474Z,28.83
2019-05-20T06:27:43.427Z,28.88
2019-05-20T06:28:20.401Z,28.93
2019-05-20T06:29:02.744Z,28.96
2019-05-20T06:29:37.511Z,28.95
2019-05-20T06:30:15.402Z,28.98
2019-05-20T06:30:55.204Z,28.98
2019-05-20T06:31:33.736Z,29.00
2019-05-20T06:32:12.081Z,29.00
2019-05-20T06:32:49.510Z,29.00
2019-05-20T06:33:25.840Z,29.06
2019-05-20T06:34:02.871Z,29.05
2019-05-20T06:34:42.544Z,29.06
2019-05-20T06:35:20.281Z,29.07
2019-05-20T06:36:00.401Z,29.07
2019-05-20T06:36:37.567Z,29.08
2019-05-20T06:37:25.387Z,29.08
2019-05-20T06:38:03.350Z,29.08
2019-05-20T06:38:42.004Z,29.11
2019-05-20T06:39:20.879Z,29.11
2019-05-20T06:39:57.570Z,29.12
2019-05-20T06:40:34.575Z,29.13
2019-05-20T06:41:11.964Z,29.15
2019-05-20T06:41:49.302Z,29.15
2019-05-20T06:42:26.976Z,29.17
2019-05-20T06:43:04.536Z,29.18
2019-05-20T06:43:42.809Z,29.18
2019-05-20T06:44:19.943Z,29.17
2019-05-20T06:44:57.614Z,29.17
2019-05-20T06:45:35.975Z,29.20
2019-05-20T06:46:13.678Z,29.21
2019-05-20T06:46:51.307Z,29.25
2019-05-20T06:47:28.318Z,29.25
2019-05-20T06:48:05.710Z,29.26
2019-05-20T06:48:43.381Z,29.26
2019-05-20T06:49:19.287Z,29.22
2019-05-20T06:49:56.371Z,29.24
2019-05-20T06:50:33.540Z,29.25
2019-05-20T06:51:10.274Z,29.31
2019-05-20T06:51:46.935Z,29.31
2019-05-20T06:52:35.446Z,29.35
2019-05-20T06:53:02.912Z,29.38
2019-05-20T06:53:40.455Z,29.40
2019-05-20T06:54:18.120Z,29.45
2019-05-20T06:54:55.274Z,29.43
2019-05-20T06:55:33.365Z,29.44
2019-05-20T06:56:11.290Z,29.46
2019-05-20T06:56:48.852Z,29.50
2019-05-20T06:57:26.850Z,29.53
2019-05-20T06:58:04.424Z,29.55
2019-05-20T06:58:40.884Z,29.60
2019-05-20T06:59:17.526Z,29.65
2019-05-20T06:59:54.473Z,29.74
2019-05-20T07:00:35.880Z,29.74
2019-05-20T07:01:14.400Z,29.76
2019-05-20T07:01:50.875Z,29.79
2019-05-20T07:02:28.286Z,29.81
2019-05-20T16:28:28.920Z,27.51
2019-05-20T16:29:06.534Z,27.55
2019-05-20T16:29:44.255Z,27.65
2019-05-20T16:30:21.257Z,27.75
2019-05-20T16:30:58.449Z,27.85
2019-05-20T16:31:36.869Z,27.94
2019-05-20T16:32:14.038Z,28.04
2019-05-20T16:32:51.411Z,28.13
2019-05-20T16:33:27.937Z,28.21
2019-05-20T16:34:04.701Z,28.30
2019-05-20T16:34:42.267Z,28.38
2019-05-20T16:35:19.363Z,28.47
2019-05-20T16:35:56.884Z,28.61
2019-05-20T16:36:34.280Z,28.61
2019-05-20T16:37:13.264Z,28.68
2019-05-20T16:37:51.543Z,28.75
2019-05-20T16:38:28.441Z,28.81
2019-05-20T16:39:06.311Z,28.83
2019-05-20T16:39:43.461Z,28.93
2019-05-20T16:40:19.984Z,28.99
2019-05-20T16:40:57.332Z,29.05
2019-05-20T16:41:34.266Z,29.09
2019-05-20T16:42:11.481Z,29.14
2019-05-20T16:42:47.722Z,29.19
2019-05-20T16:43:24.470Z,29.24
2019-05-20T16:44:01.711Z,29.24
2019-05-20T16:44:39.407Z,29.32
2019-05-20T16:45:16.380Z,29.36
2019-05-20T16:45:53.745Z,29.40
2019-05-20T16:46:30.701Z,29.45
2019-05-20T16:47:07.951Z,29.47
2019-05-20T16:47:44.971Z,29.50
2019-05-20T16:48:22.529Z,29.53
2019-05-20T16:48:59.517Z,29.60
2019-05-20T16:49:36.762Z,29.63
2019-05-20T16:50:14.265Z,29.63
2019-05-20T16:50:50.626Z,29.51
2019-05-20T16:51:27.526Z,29.67
2019-05-20T16:52:04.728Z,29.69
2019-05-20T16:52:41.463Z,29.69
2019-05-20T16:53:17.800Z,29.69
2019-05-20T16:53:54.264Z,29.68
2019-05-20T16:54:31.447Z,29.56
2019-05-20T16:55:07.861Z,29.56
2019-05-20T16:55:46.391Z,29.53
2019-05-20T16:56:22.356Z,29.37
2019-05-20T16:56:59.316Z,29.37
2019-05-20T16:57:35.698Z,29.29
2019-05-20T16:58:12.294Z,29.06
2019-05-20T16:58:49.548Z,29.06
2019-05-20T16:59:26.484Z,28.96
2019-05-20T17:00:02.329Z,28.74
2019-05-20T17:00:40.772Z,28.74
2019-05-20T17:01:17.765Z,28.67
2019-05-20T17:01:54.502Z,28.63
2019-05-20T17:02:31.266Z,28.59
2019-05-20T17:03:08.350Z,28.53
2019-05-20T17:03:46.606Z,28.44
2019-05-20T17:04:23.706Z,28.44
2019-05-20T17:05:00.323Z,28.39
2019-05-20T17:05:38.798Z,28.36
2019-05-20T17:06:15.976Z,28.31
2019-05-20T17:06:53.086Z,28.29
2019-05-20T17:07:29.367Z,28.24
2019-05-20T17:08:06.361Z,28.20
2019-05-20T17:08:42.700Z,28.16
2019-05-20T17:09:19.708Z,28.09
2019-05-20T17:09:56.704Z,28.04
2019-05-20T17:10:33.646Z,27.97
2019-05-20T17:11:10.282Z,27.93
2019-05-20T17:11:47.472Z,27.93
2019-05-20T17:12:23.350Z,27.90
2019-05-20T17:12:59.647Z,27.87
2019-05-20T17:13:35.499Z,27.77
2019-05-20T17:14:12.489Z,27.77
2019-05-20T17:14:48.290Z,27.75
2019-05-20T17:15:25.264Z,27.73
2019-05-20T17:16:02.290Z,27.70
2019-05-20T17:16:39.342Z,27.66
2019-05-20T17:17:16.234Z,27.60
2019-05-20T17:17:53.289Z,27.55
2019-05-20T17:18:29.768Z,27.53
2019-05-20T17:19:06.299Z,27.52
2019-05-20T17:19:43.252Z,27.49
2019-05-20T17:20:20.269Z,27.48
2019-05-20T17:20:57.295Z,27.46
2019-05-20T17:21:34.612Z,27.44
2019-05-20T17:22:11.284Z,27.41
2019-05-20T17:22:49.280Z,27.39
2019-05-20T17:23:25.905Z,27.38
2019-05-20T17:24:02.869Z,27.32
2019-05-20T17:24:39.247Z,27.28
2019-05-20T17:25:16.338Z,27.26
2019-05-20T17:25:52.882Z,27.26
2019-05-20T17:26:29.834Z,27.27
2019-05-20T17:27:06.464Z,27.29
2019-05-20T17:27:43.190Z,27.32
2019-05-20T17:28:19.969Z,27.34
2019-05-20T17:28:56.456Z,27.37
2019-05-20T17:29:32.144Z,27.39
2019-05-20T17:30:09.396Z,27.42
2019-05-20T17:30:47.265Z,27.46
2019-05-20T17:31:26.529Z,27.47
2019-05-20T17:32:02.860Z,27.49
2019-05-20T17:32:40.099Z,27.52
2019-05-20T17:33:16.241Z,27.53
2019-05-20T17:33:53.292Z,27.57
2019-05-20T17:34:29.760Z,27.59
2019-05-20T17:35:06.706Z,27.62
2019-05-20T17:35:43.638Z,27.64
2019-05-20T17:36:20.642Z,27.66
2019-05-20T17:36:57.092Z,27.69
2019-05-20T17:37:34.378Z,27.71
2019-05-20T17:38:11.295Z,27.73
