createdAt,value
2018-03-02T00:00:02.184Z,-6.68
2018-03-02T00:02:37.271Z,-6.69
2018-03-02T00:05:12.701Z,-6.63
2018-03-02T00:07:47.531Z,-6.67
2018-03-02T00:10:22.363Z,-6.75
2018-03-02T00:12:56.943Z,-6.76
2018-03-02T00:15:32.216Z,-6.86
2018-03-02T00:18:07.096Z,-6.95
2018-03-02T00:20:42.265Z,-6.87
2018-03-02T00:23:16.887Z,-7.03
2018-03-02T00:25:52.151Z,-7.06
2018-03-02T00:28:27.193Z,-7.08
2018-03-02T00:31:02.448Z,-7.10
2018-03-02T00:33:36.659Z,-7.14
2018-03-02T00:36:11.988Z,-7.10
2018-03-02T00:38:47.015Z,-7.17
2018-03-02T00:41:22.089Z,-7.14
2018-03-02T00:43:56.907Z,-7.14
2018-03-02T00:46:32.087Z,-7.10
2018-03-02T00:49:07.104Z,-7.11
2018-03-02T00:51:42.108Z,-7.11
2018-03-02T00:54:17.436Z,-7.23
2018-03-02T00:56:52.568Z,-7.20
2018-03-02T00:59:28.132Z,-7.19
2018-03-02T01:02:03.167Z,-7.31
2018-03-02T01:04:38.443Z,-7.38
2018-03-02T01:07:14.010Z,-7.38
2018-03-02T01:09:48.364Z,-7.36
2018-03-02T01:12:23.204Z,-7.39
2018-03-02T01:14:58.268Z,-7.40
2018-03-02T01:17:33.806Z,-7.37
2018-03-02T01:20:09.059Z,-7.21
2018-03-02T01:22:44.363Z,-7.35
2018-03-02T01:25:19.470Z,-7.34
2018-03-02T01:27:54.135Z,-7.27
2018-03-02T01:30:29.027Z,-7.26
2018-03-02T01:33:04.285Z,-7.43
2018-03-02T01:35:39.096Z,-7.28
2018-03-02T01:38:13.851Z,-7.35
2018-03-02T01:40:48.147Z,-7.35
2018-03-02T01:43:23.079Z,-7.50
2018-03-02T01:45:58.315Z,-7.55
2018-03-02T01:48:33.123Z,-7.59
2018-03-02T01:51:08.583Z,-7.62
2018-03-02T01:53:44.261Z,-7.63
2018-03-02T01:56:18.608Z,-7.53
2018-03-02T01:58:53.759Z,-7.43
2018-03-02T02:01:29.216Z,-7.55
2018-03-02T02:04:04.193Z,-7.56
2018-03-02T02:06:39.592Z,-7.61
2018-03-02T02:09:14.541Z,-7.57
2018-03-02T02:11:49.880Z,-7.53
2018-03-02T02:14:25.119Z,-7.48
2018-03-02T02:17:00.677Z,-7.65
2018-03-02T02:19:36.200Z,-7.61
2018-03-02T02:22:11.399Z,-7.61
2018-03-02T02:24:46.685Z,-7.56
2018-03-02T02:27:22.023Z,-7.49
2018-03-02T02:29:57.048Z,-7.66
2018-03-02T02:32:32.336Z,-7.62
2018-03-02T02:35:07.512Z,-7.65
2018-03-02T02:37:42.256Z,-7.67
2018-03-02T02:40:17.309Z,-7.65
2018-03-02T02:42:52.554Z,-7.70
2018-03-02T02:45:27.290Z,-7.66
2018-03-02T02:48:02.490Z,-7.68
2018-03-02T02:50:38.120Z,-7.64
2018-03-02T02:53:13.253Z,-7.82
2018-03-02T02:55:48.615Z,-7.80
2018-03-02T02:58:23.228Z,-7.85
2018-03-02T03:00:59.017Z,-7.86
2018-03-02T03:03:33.753Z,-7.82
2018-03-02T03:06:09.080Z,-7.71
2018-03-02T03:08:44.811Z,-7.66
2018-03-02T03:11:19.652Z,-7.78
2018-03-02T03:13:54.591Z,-7.94
2018-03-02T03:16:29.319Z,-7.97
2018-03-02T03:19:04.479Z,-7.85
2018-03-02T03:21:39.283Z,-7.86
2018-03-02T03:24:14.364Z,-7.80
2018-03-02T03:26:49.687Z,-7.74
2018-03-02T03:29:24.624Z,-7.89
2018-03-02T03:31:59.976Z,-8.05
2018-03-02T03:34:35.280Z,-7.99
2018-03-02T03:37:09.309Z,-7.93
2018-03-02T03:39:44.385Z,-7.82
2018-03-02T03:42:18.757Z,-7.89
2018-03-02T03:44:53.352Z,-8.02
2018-03-02T03:47:28.255Z,-7.99
2018-03-02T03:50:03.632Z,-8.01
2018-03-02T03:52:38.762Z,-8.13
2018-03-02T03:55:14.321Z,-8.14
2018-03-02T03:57:49.720Z,-8.18
2018-03-02T04:00:24.417Z,-8.26
2018-03-02T04:02:58.427Z,-8.24
2018-03-02T04:05:32.950Z,-8.16
2018-03-02T04:08:07.579Z,-8.24
2018-03-02T04:10:42.683Z,-8.28
2018-03-02T04:13:17.911Z,-8.28
2018-03-02T04:15:52.995Z,-8.21
2018-03-02T04:18:28.373Z,-8.19
2018-03-02T04:21:03.467Z,-8.14
2018-03-02T04:23:38.495Z,-8.30
2018-03-02T04:26:13.435Z,-8.21
2018-03-02T04:28:48.310Z,-8.10
2018-03-02T04:31:22.899Z,-8.15
2018-03-02T04:33:57.733Z,-8.22
2018-03-02T04:36:32.418Z,-8.27
2018-03-02T04:39:07.631Z,-8.39
2018-03-02T04:41:42.387Z,-8.62
2018-03-02T04:44:16.771Z,-8.69
2018-03-02T04:46:51.625Z,-8.61
2018-03-02T04:49:27.074Z,-8.62
2018-03-02T04:52:03.317Z,-8.59
2018-03-02T04:54:38.686Z,-8.59
2018-03-02T04:57:13.660Z,-8.64
2018-03-02T04:59:48.411Z,-8.62
2018-03-02T05:02:23.396Z,-8.77
2018-03-02T05:04:58.334Z,-8.67
2018-03-02T05:07:32.847Z,-8.57
2018-03-02T05:10:08.010Z,-8.62
2018-03-02T05:12:42.726Z,-8.65
2018-03-02T05:15:17.555Z,-8.60
2018-03-02T05:17:52.720Z,-8.58
2018-03-02T05:20:27.875Z,-8.59
2018-03-02T05:23:03.259Z,-8.68
2018-03-02T05:25:37.878Z,-8.70
2018-03-02T05:28:12.697Z,-8.73
2018-03-02T05:30:47.676Z,-8.65
2018-03-02T05:33:22.075Z,-8.56
2018-03-02T05:35:56.652Z,-8.54
2018-03-02T05:38:31.685Z,-8.49
2018-03-02T05:41:06.033Z,-8.58
2018-03-02T05:43:40.663Z,-8.57
2018-03-02T05:46:15.659Z,-8.63
2018-03-02T05:48:50.729Z,-8.63
2018-03-02T05:51:25.840Z,-8.62
2018-03-02T05:54:01.306Z,-8.57
2018-03-02T05:56:35.880Z,-8.76
2018-03-02T05:59:10.607Z,-8.78
2018-03-02T06:01:45.785Z,-8.84
2018-03-02T06:04:20.979Z,-8.86
2018-03-02T06:06:56.277Z,-8.97
2018-03-02T06:09:30.959Z,-9.04
2018-03-02T06:12:06.650Z,-9.09
2018-03-02T06:14:41.823Z,-9.10
2018-03-02T06:17:16.687Z,-9.03
2018-03-02T06:19:51.174Z,-9.05
2018-03-02T06:22:26.060Z,-9.08
2018-03-02T06:25:00.399Z,-8.91
2018-03-02T06:27:35.155Z,-9.20
2018-03-02T06:30:09.912Z,-9.36
2018-03-02T06:32:45.350Z,-9.35
2018-03-02T06:35:19.833Z,-9.22
2018-03-02T06:37:54.546Z,-9.24
2018-03-02T06:40:29.328Z,-9.10
2018-03-02T06:43:04.068Z,-9.04
2018-03-02T06:45:39.116Z,-8.94
2018-03-02T06:48:14.120Z,-8.95
2018-03-02T06:50:49.003Z,-9.07
2018-03-02T06:53:23.831Z,-9.01
2018-03-02T06:55:58.290Z,-8.80
2018-03-02T06:58:33.179Z,-8.76
2018-03-02T07:01:08.127Z,-8.69
2018-03-02T07:03:43.389Z,-8.69
2018-03-02T07:06:18.251Z,-8.81
2018-03-02T07:08:52.896Z,-8.70
2018-03-02T07:11:27.939Z,-8.68
2018-03-02T07:14:02.912Z,-8.60
2018-03-02T07:16:37.736Z,-8.48
2018-03-02T07:19:13.024Z,-8.47
2018-03-02T07:21:48.163Z,-8.36
2018-03-02T07:24:22.684Z,-8.21
2018-03-02T07:26:57.239Z,-8.46
2018-03-02T07:29:32.417Z,-8.58
2018-03-02T07:32:06.967Z,-8.68
2018-03-02T07:34:42.102Z,-8.69
2018-03-02T07:37:17.095Z,-8.69
2018-03-02T07:39:51.939Z,-8.68
2018-03-02T07:42:27.294Z,-8.56
2018-03-02T07:45:02.024Z,-8.42
2018-03-02T07:47:36.147Z,-8.24
2018-03-02T07:50:11.384Z,-7.98
2018-03-02T07:52:47.043Z,-8.04
2018-03-02T07:55:21.208Z,-7.98
2018-03-02T07:57:56.103Z,-7.80
2018-03-02T08:00:31.224Z,-7.67
2018-03-02T08:03:05.862Z,-7.75
2018-03-02T08:05:40.432Z,-7.88
2018-03-02T08:08:15.098Z,-7.97
2018-03-02T08:10:49.562Z,-8.03
2018-03-02T08:13:24.575Z,-8.03
2018-03-02T08:15:59.176Z,-7.88
2018-03-02T08:18:33.675Z,-7.71
2018-03-02T08:21:09.215Z,-7.73
2018-03-02T08:23:43.643Z,-7.69
2018-03-02T08:26:18.895Z,-7.38
2018-03-02T08:28:54.128Z,-7.23
2018-03-02T08:31:28.676Z,-7.03
2018-03-02T08:34:03.359Z,-6.94
2018-03-02T08:36:38.151Z,-6.95
2018-03-02T08:39:13.232Z,-6.79
2018-03-02T08:41:48.545Z,-6.76
2018-03-02T08:44:23.248Z,-6.64
2018-03-02T08:46:58.871Z,-6.75
2018-03-02T08:49:34.097Z,-6.81
2018-03-02T08:52:09.296Z,-6.79
2018-03-02T08:54:45.555Z,-6.79
2018-03-02T08:57:20.301Z,-6.89
2018-03-02T08:59:54.580Z,-6.86
2018-03-02T09:02:29.289Z,-6.93
2018-03-02T09:05:04.436Z,-6.74
2018-03-02T09:07:39.407Z,-6.64
2018-03-02T09:10:13.907Z,-6.61
2018-03-02T09:12:49.511Z,-6.56
2018-03-02T09:15:24.547Z,-6.41
2018-03-02T09:17:59.537Z,-6.19
2018-03-02T09:20:34.315Z,-5.81
2018-03-02T09:23:09.708Z,-5.72
2018-03-02T09:25:45.627Z,-5.54
2018-03-02T09:28:20.471Z,-5.18
2018-03-02T09:30:55.627Z,-5.12
2018-03-02T09:33:30.691Z,-4.97
2018-03-02T09:36:05.391Z,-4.80
2018-03-02T09:38:40.307Z,-4.65
2018-03-02T09:41:15.339Z,-4.54
2018-03-02T09:43:50.421Z,-4.41
2018-03-02T09:46:25.551Z,-4.26
2018-03-02T09:49:01.503Z,-4.42
2018-03-02T09:51:35.831Z,-4.43
2018-03-02T09:54:10.839Z,-4.29
2018-03-02T09:56:46.431Z,-4.16
2018-03-02T09:59:21.405Z,-4.05
2018-03-02T10:01:56.261Z,-4.07
2018-03-02T10:04:30.701Z,-3.92
2018-03-02T10:07:05.701Z,-4.13
2018-03-02T10:09:40.624Z,-4.07
2018-03-02T10:12:15.285Z,-4.04
2018-03-02T10:14:50.244Z,-4.19
2018-03-02T10:17:25.348Z,-4.23
2018-03-02T10:20:00.309Z,-4.10
2018-03-02T10:22:35.278Z,-3.99
2018-03-02T10:25:10.454Z,-3.80
2018-03-02T10:27:45.859Z,-3.84
2018-03-02T10:30:20.382Z,-3.97
2018-03-02T10:32:55.137Z,-3.59
2018-03-02T10:35:29.552Z,-3.50
2018-03-02T10:38:04.603Z,-3.24
2018-03-02T10:40:39.755Z,-3.29
2018-03-02T10:43:14.464Z,-3.39
2018-03-02T10:45:49.363Z,-3.15
2018-03-02T10:48:23.715Z,-3.09
2018-03-02T10:50:58.767Z,-3.15
2018-03-02T10:53:33.462Z,-3.15
2018-03-02T10:56:08.799Z,-3.17
2018-03-02T10:58:43.948Z,-3.09
2018-03-02T11:01:18.255Z,-2.75
2018-03-02T11:03:58.903Z,-2.70
2018-03-02T11:06:33.665Z,-2.67
2018-03-02T11:09:08.531Z,-2.77
2018-03-02T11:11:43.116Z,-2.68
2018-03-02T11:14:17.899Z,-2.46
2018-03-02T11:16:52.775Z,-2.24
2018-03-02T11:19:27.352Z,-2.35
2018-03-02T11:22:02.524Z,-2.37
2018-03-02T11:24:37.696Z,-2.13
2018-03-02T11:27:12.676Z,-2.06
2018-03-02T11:29:47.923Z,-2.00
2018-03-02T11:32:22.998Z,-1.98
2018-03-02T11:34:57.675Z,-1.99
2018-03-02T11:37:32.542Z,-1.92
2018-03-02T11:40:07.789Z,-1.95
2018-03-02T11:42:42.666Z,-1.84
2018-03-02T11:45:17.686Z,-1.84
2018-03-02T11:47:52.939Z,-1.78
2018-03-02T11:50:28.123Z,-1.79
2018-03-02T11:53:03.475Z,-1.82
2018-03-02T11:55:38.654Z,-2.00
2018-03-02T11:58:13.614Z,-1.61
2018-03-02T12:00:48.752Z,-1.36
2018-03-02T12:03:23.670Z,-0.95
2018-03-02T12:05:58.566Z,-0.54
2018-03-02T12:08:33.737Z,-0.48
2018-03-02T12:11:08.704Z,-0.26
2018-03-02T12:13:43.984Z,-0.08
2018-03-02T12:16:18.602Z,-0.06
2018-03-02T12:18:53.894Z,-0.23
2018-03-02T12:21:29.038Z,-0.90
2018-03-02T12:24:04.435Z,-1.08
2018-03-02T12:26:39.753Z,-0.92
2018-03-02T12:29:14.427Z,-0.63
2018-03-02T12:31:49.418Z,-0.57
2018-03-02T12:34:24.479Z,-0.31
2018-03-02T12:36:59.922Z,-0.26
2018-03-02T12:39:34.828Z,-0.47
2018-03-02T12:42:09.638Z,-0.49
2018-03-02T12:44:46.017Z,-0.42
2018-03-02T12:47:20.626Z,-0.71
2018-03-02T12:49:55.806Z,-0.88
2018-03-02T12:52:31.556Z,-0.63
2018-03-02T12:55:06.917Z,-0.40
2018-03-02T12:57:42.254Z,-0.15
2018-03-02T13:00:16.830Z,-0.14
2018-03-02T13:02:52.060Z,-0.30
2018-03-02T13:05:27.671Z,-0.28
2018-03-02T13:08:03.010Z,-0.13
2018-03-02T13:10:38.618Z,-0.18
2018-03-02T13:13:13.381Z,0.15
2018-03-02T13:15:48.696Z,0.21
2018-03-02T13:18:35.471Z,-0.25
2018-03-02T13:21:09.366Z,-0.46
2018-03-02T13:23:44.401Z,-0.61
2018-03-02T13:26:30.283Z,-0.71
2018-03-02T13:29:05.018Z,-0.61
2018-03-02T13:31:39.791Z,-0.66
2018-03-02T13:34:25.989Z,-0.55
2018-03-02T13:37:00.722Z,-0.38
2018-03-02T13:39:46.937Z,-0.34
2018-03-02T13:42:21.794Z,-0.17
2018-03-02T13:44:57.033Z,-0.19
2018-03-02T13:50:45.819Z,0.01
2018-03-02T13:53:20.450Z,0.10
2018-03-02T13:55:55.830Z,0.08
2018-03-02T13:58:30.830Z,-0.12
2018-03-02T14:01:05.259Z,-0.36
2018-03-02T14:03:51.694Z,-0.40
2018-03-02T14:06:26.458Z,-0.45
2018-03-02T14:09:01.186Z,-0.67
2018-03-02T14:11:35.974Z,-0.63
2018-03-02T14:14:11.068Z,-0.58
2018-03-02T14:16:46.378Z,-0.53
2018-03-02T14:19:20.954Z,-0.40
2018-03-02T14:21:56.160Z,-0.38
2018-03-02T14:24:31.205Z,-0.53
2018-03-02T14:27:06.046Z,-0.64
2018-03-02T14:29:40.842Z,-0.68
2018-03-02T14:32:16.022Z,-0.71
2018-03-02T14:34:51.061Z,-0.44
2018-03-02T14:37:25.922Z,-0.66
2018-03-02T14:40:01.157Z,-0.78
2018-03-02T14:42:36.027Z,-0.66
2018-03-02T14:45:11.068Z,-0.63
2018-03-02T14:47:46.353Z,-0.52
2018-03-02T14:50:21.066Z,-0.42
2018-03-02T14:52:56.234Z,-0.48
2018-03-02T14:55:31.038Z,-0.64
2018-03-02T14:58:05.964Z,-0.64
2018-03-02T15:00:41.094Z,-0.59
2018-03-02T15:03:16.079Z,-0.78
2018-03-02T15:05:51.246Z,-0.99
2018-03-02T15:08:26.078Z,-1.10
2018-03-02T15:11:01.014Z,-1.15
2018-03-02T15:13:36.070Z,-0.93
2018-03-02T15:16:10.975Z,-0.81
2018-03-02T15:18:46.495Z,-0.84
2018-03-02T15:21:21.107Z,-0.77
2018-03-02T15:23:55.880Z,-0.61
2018-03-02T15:26:30.670Z,-0.59
2018-03-02T15:29:05.320Z,-0.66
2018-03-02T15:31:40.390Z,-0.87
2018-03-02T15:34:15.178Z,-0.90
2018-03-02T15:36:50.298Z,-0.87
2018-03-02T15:39:25.311Z,-1.09
2018-03-02T15:42:00.455Z,-1.24
2018-03-02T15:44:35.590Z,-1.12
2018-03-02T15:47:10.386Z,-0.92
2018-03-02T15:49:46.054Z,-1.01
2018-03-02T15:52:21.079Z,-1.22
2018-03-02T15:54:56.422Z,-1.24
2018-03-02T15:57:30.898Z,-1.28
2018-03-02T16:00:06.294Z,-1.30
2018-03-02T16:02:41.150Z,-1.58
2018-03-02T16:05:16.171Z,-1.63
2018-03-02T16:07:50.850Z,-1.48
2018-03-02T16:10:24.862Z,-1.51
2018-03-02T16:13:00.165Z,-1.64
2018-03-02T16:15:35.313Z,-1.54
2018-03-02T16:18:10.314Z,-1.62
2018-03-02T16:20:46.634Z,-1.58
2018-03-02T16:23:21.314Z,-1.72
2018-03-02T16:25:56.451Z,-1.98
2018-03-02T16:28:31.381Z,-2.12
2018-03-02T16:31:06.328Z,-2.10
2018-03-02T16:33:41.382Z,-2.18
2018-03-02T16:36:16.346Z,-2.23
2018-03-02T16:38:51.489Z,-2.26
2018-03-02T16:41:26.542Z,-2.25
2018-03-02T16:44:01.593Z,-2.33
2018-03-02T16:46:36.630Z,-2.43
2018-03-02T16:49:11.736Z,-2.43
2018-03-02T16:51:46.670Z,-2.41
2018-03-02T16:54:22.213Z,-2.42
2018-03-02T16:56:57.350Z,-2.39
2018-03-02T17:02:25.632Z,-2.50
2018-03-02T17:05:00.536Z,-2.45
2018-03-02T17:07:35.654Z,-2.50
2018-03-02T17:10:11.122Z,-2.72
2018-03-02T17:12:46.491Z,-2.79
2018-03-02T17:15:21.376Z,-2.74
2018-03-02T17:17:56.774Z,-2.80
2018-03-02T17:20:31.811Z,-2.88
2018-03-02T17:23:06.747Z,-2.86
2018-03-02T17:25:41.898Z,-2.94
2018-03-02T17:28:17.431Z,-2.95
2018-03-02T17:30:52.514Z,-2.88
2018-03-02T17:33:27.514Z,-3.00
2018-03-02T17:36:02.557Z,-3.05
2018-03-02T17:38:37.398Z,-3.06
2018-03-02T17:41:12.407Z,-3.22
2018-03-02T17:43:47.390Z,-3.31
2018-03-02T17:46:22.451Z,-3.35
2018-03-02T17:48:57.179Z,-3.34
2018-03-02T17:51:31.930Z,-3.32
2018-03-02T17:54:07.295Z,-3.32
2018-03-02T17:56:41.989Z,-3.31
2018-03-02T17:59:17.339Z,-3.37
2018-03-02T18:01:52.383Z,-3.38
2018-03-02T18:04:27.030Z,-3.32
2018-03-02T18:07:02.366Z,-3.41
2018-03-02T18:09:37.407Z,-3.60
2018-03-02T18:12:11.660Z,-3.67
2018-03-02T18:14:46.942Z,-3.66
2018-03-02T18:17:21.943Z,-3.81
2018-03-02T18:19:57.098Z,-3.81
2018-03-02T18:22:32.511Z,-3.80
2018-03-02T18:25:07.614Z,-3.88
2018-03-02T18:27:42.622Z,-3.82
2018-03-02T18:30:17.682Z,-3.93
2018-03-02T18:32:52.889Z,-4.04
2018-03-02T18:35:27.876Z,-3.99
2018-03-02T18:38:02.802Z,-4.11
2018-03-02T18:40:38.398Z,-4.08
2018-03-02T18:43:12.785Z,-4.15
2018-03-02T18:45:47.723Z,-4.22
2018-03-02T18:48:22.954Z,-4.24
2018-03-02T18:50:58.099Z,-4.27
2018-03-02T18:53:32.622Z,-4.35
2018-03-02T18:56:07.762Z,-4.37
2018-03-02T18:58:43.118Z,-4.42
2018-03-02T19:01:18.228Z,-4.39
2018-03-02T19:03:53.002Z,-4.32
2018-03-02T19:06:27.946Z,-4.39
2018-03-02T19:09:03.028Z,-4.43
2018-03-02T19:11:38.087Z,-4.45
2018-03-02T19:14:12.679Z,-4.55
2018-03-02T19:16:48.170Z,-4.62
2018-03-02T19:19:23.591Z,-4.59
2018-03-02T19:21:58.952Z,-4.67
2018-03-02T19:24:34.219Z,-4.68
2018-03-02T19:27:09.646Z,-4.79
2018-03-02T19:29:44.788Z,-4.84
2018-03-02T19:32:19.715Z,-4.71
2018-03-02T19:34:54.462Z,-4.67
2018-03-02T19:37:29.673Z,-4.76
2018-03-02T19:40:04.450Z,-4.74
2018-03-02T19:42:39.838Z,-4.78
2018-03-02T19:45:14.813Z,-4.85
2018-03-02T19:47:50.073Z,-4.82
2018-03-02T19:50:25.015Z,-4.85
2018-03-02T19:53:00.206Z,-4.86
2018-03-02T19:55:34.913Z,-4.93
2018-03-02T19:58:09.922Z,-4.91
2018-03-02T20:00:45.006Z,-4.84
2018-03-02T20:03:19.811Z,-4.93
2018-03-02T20:05:55.052Z,-4.90
2018-03-02T20:08:29.939Z,-4.86
2018-03-02T20:11:04.899Z,-4.79
2018-03-02T20:13:40.116Z,-4.82
2018-03-02T20:16:15.439Z,-4.97
2018-03-02T20:18:50.786Z,-5.05
2018-03-02T20:21:25.791Z,-5.08
2018-03-02T20:24:01.078Z,-4.96
2018-03-02T20:26:36.017Z,-4.91
2018-03-02T20:29:11.237Z,-5.02
2018-03-02T20:31:47.185Z,-5.01
2018-03-02T20:34:22.286Z,-5.03
2018-03-02T20:36:57.757Z,-5.05
2018-03-02T20:39:32.969Z,-5.11
2018-03-02T20:42:07.898Z,-5.05
2018-03-02T20:44:43.273Z,-5.04
2018-03-02T20:47:18.317Z,-5.14
2018-03-02T20:49:53.967Z,-5.16
2018-03-02T20:52:29.048Z,-5.18
2018-03-02T20:55:04.023Z,-5.21
2018-03-02T20:57:39.347Z,-5.17
2018-03-02T21:00:14.013Z,-5.10
2018-03-02T21:02:48.999Z,-5.06
2018-03-02T21:05:24.091Z,-4.99
2018-03-02T21:07:58.914Z,-4.87
2018-03-02T21:10:34.067Z,-5.01
2018-03-02T21:13:08.835Z,-5.08
2018-03-02T21:15:44.035Z,-5.14
2018-03-02T21:18:19.055Z,-5.13
2018-03-02T21:20:53.910Z,-5.12
2018-03-02T21:23:29.030Z,-5.05
2018-03-02T21:26:03.986Z,-5.08
2018-03-02T21:28:38.970Z,-5.12
2018-03-02T21:31:14.078Z,-5.20
2018-03-02T21:33:49.357Z,-5.29
2018-03-02T21:36:24.149Z,-5.33
2018-03-02T21:38:59.269Z,-5.32
2018-03-02T21:41:34.054Z,-5.41
2018-03-02T21:44:08.711Z,-5.53
2018-03-02T21:46:44.078Z,-5.45
2018-03-02T21:49:19.056Z,-5.45
2018-03-02T21:51:54.185Z,-5.46
2018-03-02T21:54:29.686Z,-5.48
2018-03-02T21:57:04.346Z,-5.54
2018-03-02T21:59:39.063Z,-5.44
2018-03-02T22:02:13.435Z,-5.50
2018-03-02T22:04:49.097Z,-5.74
2018-03-02T22:07:24.982Z,-5.61
2018-03-02T22:10:00.359Z,-5.62
2018-03-02T22:12:35.294Z,-5.59
2018-03-02T22:15:09.919Z,-5.55
2018-03-02T22:17:45.098Z,-5.39
2018-03-02T22:20:20.115Z,-5.41
2018-03-02T22:22:55.379Z,-5.60
2018-03-02T22:25:30.229Z,-5.68
2018-03-02T22:28:05.978Z,-5.59
2018-03-02T22:30:41.119Z,-5.68
2018-03-02T22:33:16.063Z,-5.84
2018-03-02T22:35:51.098Z,-5.84
2018-03-02T22:38:26.370Z,-5.75
2018-03-02T22:41:01.137Z,-5.85
2018-03-02T22:43:36.083Z,-5.83
2018-03-02T22:46:11.268Z,-5.82
2018-03-02T22:48:47.615Z,-5.77
2018-03-02T22:51:22.574Z,-5.88
2018-03-02T22:53:58.079Z,-5.92
2018-03-02T22:56:33.354Z,-5.85
2018-03-02T22:59:08.502Z,-5.85
2018-03-02T23:01:43.490Z,-5.94
2018-03-02T23:04:18.658Z,-5.89
2018-03-02T23:06:53.606Z,-5.90
2018-03-02T23:09:28.594Z,-5.94
2018-03-02T23:12:04.142Z,-6.02
2018-03-02T23:14:39.223Z,-6.13
2018-03-02T23:17:14.218Z,-6.25
2018-03-02T23:19:49.519Z,-6.29
2018-03-02T23:22:24.586Z,-6.12
2018-03-02T23:25:00.130Z,-6.18
2018-03-02T23:27:35.277Z,-6.29
2018-03-02T23:30:10.117Z,-6.38
2018-03-02T23:32:45.079Z,-6.34
2018-03-02T23:35:20.269Z,-6.37
2018-03-02T23:37:55.543Z,-6.29
2018-03-02T23:40:30.415Z,-6.34
2018-03-02T23:43:05.439Z,-6.37
2018-03-02T23:45:40.430Z,-6.37
2018-03-02T23:48:15.302Z,-6.28
2018-03-02T23:50:50.542Z,-6.21
2018-03-02T23:53:25.363Z,-6.26
2018-03-02T23:56:00.826Z,-6.21
2018-03-02T23:58:35.422Z,-6.40
