createdAt,value
2023-04-02T00:04:09.092Z,78.12
2023-04-02T00:09:10.505Z,78.10
2023-04-02T00:14:11.770Z,78.14
2023-04-02T00:19:13.080Z,77.62
2023-04-02T00:24:14.402Z,76.99
2023-04-02T00:29:15.839Z,78.10
2023-04-02T00:34:17.212Z,77.54
2023-04-02T00:39:18.552Z,77.40
2023-04-02T00:44:22.012Z,76.23
2023-04-02T00:49:23.641Z,75.29
2023-04-02T00:54:25.888Z,75.67
2023-04-02T00:59:27.345Z,75.30
2023-04-02T01:04:28.885Z,74.54
2023-04-02T01:09:30.450Z,74.46
2023-04-02T01:14:34.594Z,74.56
2023-04-02T01:19:35.912Z,74.34
2023-04-02T01:24:37.409Z,75.21
2023-04-02T01:29:38.709Z,75.25
2023-04-02T01:34:40.123Z,74.88
2023-04-02T01:39:41.407Z,74.93
2023-04-02T01:44:42.804Z,74.53
2023-04-02T01:49:44.103Z,74.11
2023-04-02T01:54:45.601Z,73.84
2023-04-02T01:59:46.928Z,75.19
2023-04-02T02:04:48.257Z,75.17
2023-04-02T02:09:49.628Z,75.25
2023-04-02T02:14:51.018Z,74.89
2023-04-02T02:19:52.351Z,75.40
2023-04-02T02:24:53.704Z,76.42
2023-04-02T02:29:54.998Z,75.80
2023-04-02T02:34:56.462Z,75.73
2023-04-02T02:39:57.699Z,76.52
2023-04-02T02:44:58.951Z,75.56
2023-04-02T02:50:00.208Z,75.75
2023-04-02T02:55:01.554Z,76.64
2023-04-02T03:00:05.668Z,75.75
2023-04-02T03:05:07.539Z,76.06
2023-04-02T03:10:09.387Z,77.12
2023-04-02T03:15:11.017Z,78.12
2023-04-02T03:20:12.484Z,77.82
2023-04-02T03:25:13.776Z,78.55
2023-04-02T03:30:15.248Z,77.82
2023-04-02T03:35:16.526Z,79.68
2023-04-02T03:40:18.349Z,81.68
2023-04-02T03:45:19.602Z,80.94
2023-04-02T03:50:20.822Z,80.49
2023-04-02T03:55:22.110Z,80.59
2023-04-02T04:00:23.340Z,79.11
2023-04-02T04:05:24.586Z,79.74
2023-04-02T04:10:25.982Z,81.04
2023-04-02T04:15:27.268Z,80.52
2023-04-02T04:20:28.545Z,82.24
2023-04-02T04:25:30.013Z,82.37
2023-04-02T04:30:31.433Z,81.63
2023-04-02T04:35:32.987Z,81.67
2023-04-02T04:40:34.374Z,81.21
2023-04-02T04:45:35.845Z,82.59
2023-04-02T04:50:37.385Z,82.84
2023-04-02T04:55:38.772Z,82.45
2023-04-02T05:00:40.082Z,82.76
2023-04-02T05:05:41.424Z,84.07
2023-04-02T05:10:42.730Z,83.88
2023-04-02T05:15:44.065Z,83.94
2023-04-02T05:20:45.310Z,83.63
2023-04-02T05:25:46.879Z,83.79
2023-04-02T05:30:49.588Z,82.95
2023-04-02T05:35:50.970Z,82.98
2023-04-02T05:40:52.253Z,82.81
2023-04-02T05:45:53.489Z,82.63
2023-04-02T05:50:54.795Z,83.16
2023-04-02T05:55:56.183Z,82.87
2023-04-02T06:00:57.438Z,82.68
2023-04-02T06:05:58.884Z,84.05
2023-04-02T06:11:00.398Z,85.32
2023-04-02T06:16:02.134Z,84.90
2023-04-02T06:21:03.375Z,88.06
2023-04-02T06:26:04.715Z,82.60
2023-04-02T06:31:06.143Z,82.10
2023-04-02T06:36:07.536Z,86.45
2023-04-02T06:41:08.888Z,84.09
2023-04-02T06:46:10.220Z,78.26
2023-04-02T06:51:11.483Z,78.13
2023-04-02T06:56:12.759Z,76.24
2023-04-02T07:01:14.029Z,79.62
2023-04-02T07:06:16.978Z,80.28
2023-04-02T07:11:20.631Z,83.89
2023-04-02T07:16:22.276Z,85.26
2023-04-02T07:21:23.743Z,85.56
2023-04-02T07:26:25.487Z,86.13
2023-04-02T07:31:27.057Z,87.52
2023-04-02T07:36:28.563Z,87.28
2023-04-02T07:41:29.893Z,89.04
2023-04-02T07:46:31.213Z,88.33
2023-04-02T07:51:32.863Z,88.72
2023-04-02T07:56:35.164Z,87.84
2023-04-02T08:01:36.662Z,87.63
2023-04-02T08:06:37.912Z,90.55
2023-04-02T08:11:39.501Z,91.14
2023-04-02T08:16:40.829Z,90.75
2023-04-02T08:21:42.038Z,90.49
2023-04-02T08:26:44.996Z,89.34
2023-04-02T08:31:46.731Z,89.40
2023-04-02T08:36:48.012Z,90.14
2023-04-02T08:41:49.241Z,90.59
2023-04-02T08:46:50.546Z,90.36
2023-04-02T08:51:52.174Z,90.00
2023-04-02T08:56:53.563Z,90.82
2023-04-02T09:01:54.932Z,91.86
2023-04-02T09:06:56.664Z,91.90
2023-04-02T09:12:03.971Z,91.36
2023-04-02T09:17:05.228Z,88.49
2023-04-02T09:22:06.540Z,89.33
2023-04-02T09:27:07.807Z,89.79
2023-04-02T09:32:09.161Z,90.18
2023-04-02T09:37:10.450Z,91.41
2023-04-02T09:42:11.772Z,92.25
2023-04-02T09:47:13.323Z,91.83
2023-04-02T09:52:14.555Z,90.22
2023-04-02T09:57:15.809Z,91.45
2023-04-02T10:02:17.108Z,88.76
2023-04-02T10:07:18.368Z,88.74
2023-04-02T10:12:19.608Z,90.05
2023-04-02T10:17:21.132Z,87.19
2023-04-02T10:22:22.462Z,85.06
2023-04-02T10:27:25.655Z,84.82
2023-04-02T10:32:27.195Z,84.26
2023-04-02T10:37:28.457Z,83.97
2023-04-02T10:42:29.688Z,84.22
2023-04-02T10:47:32.206Z,84.33
2023-04-02T10:52:33.463Z,84.20
2023-04-02T10:57:35.189Z,84.75
2023-04-02T11:02:36.677Z,83.76
2023-04-02T11:07:38.000Z,84.14
2023-04-02T11:12:41.743Z,83.65
2023-04-02T11:17:43.423Z,84.77
2023-04-02T11:22:44.779Z,84.83
2023-04-02T11:27:46.050Z,83.41
2023-04-02T11:32:49.375Z,84.04
2023-04-02T11:37:51.238Z,81.25
2023-04-02T11:42:53.239Z,81.50
2023-04-02T11:47:54.529Z,78.62
2023-04-02T11:52:56.045Z,78.77
2023-04-02T11:57:57.498Z,79.64
2023-04-02T12:02:59.756Z,78.96
2023-04-02T12:08:05.971Z,79.23
2023-04-02T12:13:07.240Z,77.74
2023-04-02T12:18:08.531Z,77.18
2023-04-02T12:23:09.801Z,77.50
2023-04-02T12:28:11.354Z,74.46
2023-04-02T12:33:12.768Z,71.38
2023-04-02T12:38:14.043Z,71.62
2023-04-02T12:43:15.515Z,72.17
2023-04-02T12:48:16.795Z,69.58
2023-04-02T12:53:18.036Z,69.60
2023-04-02T12:58:19.341Z,68.24
2023-04-02T13:03:21.316Z,65.66
2023-04-02T13:08:22.679Z,66.85
2023-04-02T13:13:23.929Z,68.55
2023-04-02T13:18:25.198Z,70.96
2023-04-02T13:23:26.432Z,67.81
2023-04-02T13:28:27.954Z,59.87
2023-04-02T13:33:30.227Z,63.90
2023-04-02T13:38:31.516Z,61.39
2023-04-02T13:43:32.961Z,64.29
2023-04-02T13:48:34.260Z,67.28
2023-04-02T13:53:35.591Z,68.37
2023-04-02T13:58:36.803Z,68.54
2023-04-02T14:03:38.046Z,70.52
2023-04-02T14:08:39.295Z,72.64
2023-04-02T14:13:40.559Z,73.90
2023-04-02T14:18:42.034Z,73.37
2023-04-02T14:23:43.302Z,73.87
2023-04-02T14:28:44.573Z,74.56
2023-04-02T14:33:45.870Z,74.38
2023-04-02T14:38:47.200Z,74.62
2023-04-02T14:43:48.422Z,73.80
2023-04-02T14:48:50.435Z,74.20
2023-04-02T14:53:51.741Z,72.52
2023-04-02T14:58:52.968Z,70.96
2023-04-02T15:03:54.417Z,70.47
2023-04-02T15:09:08.311Z,69.66
2023-04-02T15:14:10.562Z,68.45
2023-04-02T15:19:11.882Z,68.71
2023-04-02T15:24:13.208Z,72.71
2023-04-02T15:29:27.821Z,68.92
2023-04-02T15:34:30.516Z,68.54
2023-04-02T15:39:31.888Z,68.72
2023-04-02T15:44:33.237Z,69.51
2023-04-02T15:49:34.531Z,65.59
2023-04-02T15:54:35.815Z,66.58
2023-04-02T15:59:37.333Z,65.29
2023-04-02T16:04:38.712Z,64.06
2023-04-02T16:09:40.055Z,64.99
2023-04-02T16:14:41.564Z,64.64
2023-04-02T16:19:42.797Z,63.44
2023-04-02T16:24:44.007Z,62.80
2023-04-02T16:29:54.369Z,63.46
2023-04-02T16:35:01.762Z,74.52
2023-04-02T16:40:14.394Z,62.20
2023-04-02T16:45:17.364Z,59.77
2023-04-02T16:50:19.964Z,60.54
2023-04-02T16:55:23.491Z,60.30
2023-04-02T17:00:24.933Z,59.03
2023-04-02T17:05:26.163Z,59.09
2023-04-02T17:10:27.518Z,59.75
2023-04-02T17:15:28.880Z,60.33
2023-04-02T17:20:30.349Z,60.03
2023-04-02T17:25:31.649Z,61.01
2023-04-02T17:30:33.059Z,61.19
2023-04-02T17:35:34.585Z,60.64
2023-04-02T17:40:36.208Z,60.66
2023-04-02T17:45:37.715Z,61.54
2023-04-02T17:50:39.237Z,62.51
2023-04-02T17:55:40.882Z,62.41
2023-04-02T18:00:42.205Z,62.33
2023-04-02T18:05:43.850Z,61.82
2023-04-02T18:10:45.218Z,63.26
2023-04-02T18:15:46.569Z,61.58
2023-04-02T18:20:47.904Z,62.60
2023-04-02T18:25:49.181Z,62.93
2023-04-02T18:30:51.031Z,64.04
2023-04-02T18:35:52.501Z,65.07
2023-04-02T18:40:53.832Z,64.88
2023-04-02T18:45:55.324Z,65.46
2023-04-02T18:50:56.852Z,65.30
2023-04-02T18:55:58.178Z,65.06
2023-04-02T19:00:59.491Z,64.89
2023-04-02T19:06:02.126Z,64.20
2023-04-02T19:11:03.539Z,63.27
2023-04-02T19:16:04.869Z,62.05
2023-04-02T19:21:06.317Z,62.07
2023-04-02T19:26:07.565Z,61.50
2023-04-02T19:31:09.411Z,61.89
2023-04-02T19:36:11.088Z,61.90
2023-04-02T19:41:12.335Z,61.73
2023-04-02T19:46:13.595Z,61.71
2023-04-02T19:51:14.839Z,61.71
2023-04-02T19:56:17.282Z,61.74
2023-04-02T20:01:18.617Z,60.92
2023-04-02T20:06:19.899Z,61.68
2023-04-02T20:11:21.375Z,61.90
2023-04-02T20:16:22.726Z,61.55
2023-04-02T20:21:24.004Z,61.16
2023-04-02T20:26:27.515Z,59.79
2023-04-02T20:31:28.854Z,61.22
2023-04-02T20:36:30.163Z,61.21
2023-04-02T20:41:31.614Z,60.87
2023-04-02T20:46:32.852Z,61.24
2023-04-02T20:51:34.456Z,61.31
2023-04-02T20:56:35.710Z,59.80
2023-04-02T21:01:37.594Z,60.39
2023-04-02T21:06:38.936Z,59.87
2023-04-02T21:11:40.251Z,59.79
2023-04-02T21:16:42.080Z,59.89
2023-04-02T21:21:44.857Z,59.30
2023-04-02T21:26:46.513Z,59.50
2023-04-02T21:31:47.853Z,59.10
2023-04-02T21:36:50.346Z,58.32
2023-04-02T21:41:51.890Z,58.20
2023-04-02T21:46:54.175Z,58.40
2023-04-02T21:51:55.797Z,58.93
2023-04-02T21:56:57.121Z,58.48
2023-04-02T22:01:58.549Z,57.75
2023-04-02T22:06:59.964Z,58.54
2023-04-02T22:12:02.246Z,58.33
2023-04-02T22:17:04.147Z,59.02
2023-04-02T22:22:05.661Z,59.95
2023-04-02T22:27:06.964Z,59.41
2023-04-02T22:32:08.261Z,59.60
2023-04-02T22:37:09.574Z,59.29
2023-04-02T22:42:10.980Z,59.51
2023-04-02T22:47:12.602Z,59.08
2023-04-02T22:52:13.831Z,59.13
2023-04-02T22:57:15.679Z,59.06
2023-04-02T23:02:17.293Z,60.00
2023-04-02T23:07:18.544Z,59.69
2023-04-02T23:12:19.827Z,59.97
2023-04-02T23:17:21.168Z,59.84
2023-04-02T23:22:22.433Z,61.65
2023-04-02T23:27:23.664Z,60.91
2023-04-02T23:32:25.199Z,60.80
2023-04-02T23:37:27.097Z,61.61
2023-04-02T23:42:28.454Z,61.41
2023-04-02T23:47:29.796Z,61.28
2023-04-02T23:52:31.272Z,61.05
2023-04-02T23:57:32.691Z,61.39
