createdAt,value
2019-01-26T00:00:04.889Z,3.60
2019-01-26T00:02:32.274Z,3.27
2019-01-26T00:04:59.780Z,3.27
2019-01-26T00:07:27.164Z,4.47
2019-01-26T00:09:54.577Z,3.20
2019-01-26T00:12:21.960Z,4.17
2019-01-26T00:14:49.447Z,2.97
2019-01-26T00:17:16.826Z,2.60
2019-01-26T00:19:44.240Z,3.67
2019-01-26T00:22:11.619Z,3.47
2019-01-26T00:24:38.998Z,2.87
2019-01-26T00:27:06.420Z,2.97
2019-01-26T00:29:33.797Z,3.30
2019-01-26T00:32:01.277Z,3.47
2019-01-26T00:34:28.661Z,3.53
2019-01-26T00:36:56.111Z,3.37
2019-01-26T00:39:23.540Z,3.07
2019-01-26T00:41:50.958Z,2.93
2019-01-26T00:44:18.335Z,3.63
2019-01-26T00:46:45.749Z,3.37
2019-01-26T00:49:13.188Z,2.70
2019-01-26T00:51:40.650Z,3.33
2019-01-26T00:54:08.063Z,3.53
2019-01-26T00:56:35.460Z,3.40
2019-01-26T00:59:02.940Z,3.63
2019-01-26T01:01:30.482Z,3.27
2019-01-26T01:03:57.903Z,3.87
2019-01-26T01:06:26.048Z,3.20
2019-01-26T01:08:53.654Z,2.67
2019-01-26T01:11:21.065Z,3.10
2019-01-26T01:13:48.446Z,3.03
2019-01-26T01:16:15.858Z,3.03
2019-01-26T01:18:43.237Z,3.10
2019-01-26T01:21:10.650Z,3.33
2019-01-26T01:23:38.053Z,2.90
2019-01-26T01:26:05.444Z,3.03
2019-01-26T01:28:32.853Z,3.80
2019-01-26T01:31:00.334Z,2.87
2019-01-26T01:33:27.713Z,2.90
2019-01-26T01:35:55.100Z,3.53
2019-01-26T01:38:22.520Z,2.93
2019-01-26T01:40:49.907Z,3.30
2019-01-26T01:43:17.387Z,2.87
2019-01-26T01:45:44.768Z,3.43
2019-01-26T01:48:12.273Z,3.00
2019-01-26T01:50:39.661Z,3.07
2019-01-26T01:53:07.189Z,3.37
2019-01-26T01:55:34.637Z,2.70
2019-01-26T01:58:02.054Z,3.27
2019-01-26T02:00:29.509Z,2.37
2019-01-26T02:02:56.920Z,2.80
2019-01-26T02:05:24.370Z,4.30
2019-01-26T02:07:51.783Z,2.70
2019-01-26T02:10:20.436Z,3.30
2019-01-26T02:12:48.151Z,3.00
2019-01-26T02:15:15.708Z,3.37
2019-01-26T02:17:43.296Z,3.00
2019-01-26T02:20:14.914Z,3.03
2019-01-26T02:22:42.321Z,2.80
2019-01-26T02:25:09.876Z,3.37
2019-01-26T02:27:37.352Z,2.90
2019-01-26T02:30:06.331Z,2.97
2019-01-26T02:32:33.711Z,2.63
2019-01-26T02:35:01.122Z,2.20
2019-01-26T02:37:28.500Z,3.33
2019-01-26T02:39:55.975Z,3.20
2019-01-26T02:42:23.362Z,2.97
2019-01-26T02:44:50.856Z,2.80
2019-01-26T02:47:18.310Z,2.43
2019-01-26T02:49:45.723Z,2.83
2019-01-26T02:52:13.107Z,3.37
2019-01-26T02:54:40.512Z,3.57
2019-01-26T02:57:08.169Z,2.12
2019-01-26T02:59:35.578Z,2.33
2019-01-26T03:02:02.957Z,3.10
2019-01-26T03:04:30.364Z,3.43
2019-01-26T03:06:57.750Z,3.30
2019-01-26T03:09:25.161Z,2.30
2019-01-26T03:11:52.549Z,2.80
2019-01-26T03:14:19.958Z,2.90
2019-01-26T03:16:47.338Z,2.83
2019-01-26T03:19:14.816Z,2.97
2019-01-26T03:21:45.125Z,2.80
2019-01-26T03:24:12.550Z,2.60
2019-01-26T03:26:39.927Z,2.60
2019-01-26T03:29:07.348Z,2.67
2019-01-26T03:31:34.765Z,2.03
2019-01-26T03:34:03.182Z,2.77
2019-01-26T03:36:30.609Z,2.53
2019-01-26T03:38:58.089Z,2.80
2019-01-26T03:41:25.525Z,2.70
2019-01-26T03:43:52.907Z,2.40
2019-01-26T03:46:20.385Z,2.30
2019-01-26T03:48:47.765Z,2.30
2019-01-26T03:51:15.188Z,2.20
2019-01-26T03:53:42.601Z,2.17
2019-01-26T03:56:10.282Z,2.77
2019-01-26T03:58:37.825Z,2.20
2019-01-26T04:01:05.334Z,2.40
2019-01-26T04:03:32.711Z,2.10
2019-01-26T04:06:00.123Z,3.13
2019-01-26T04:08:27.554Z,2.17
2019-01-26T04:10:54.963Z,2.80
2019-01-26T04:13:22.358Z,2.60
2019-01-26T04:15:49.842Z,2.43
2019-01-26T04:18:17.218Z,2.53
2019-01-26T04:20:44.639Z,2.50
2019-01-26T04:23:12.093Z,2.53
2019-01-26T04:25:39.504Z,1.80
2019-01-26T04:28:06.903Z,1.80
2019-01-26T04:30:34.314Z,2.30
2019-01-26T04:33:01.687Z,1.60
2019-01-26T04:35:29.175Z,2.47
2019-01-26T04:37:56.569Z,2.10
2019-01-26T04:40:23.986Z,2.20
2019-01-26T04:42:51.369Z,2.03
2019-01-26T04:45:19.751Z,2.27
2019-01-26T04:47:47.207Z,2.03
2019-01-26T04:50:15.690Z,2.23
2019-01-26T04:52:43.066Z,1.70
2019-01-26T04:55:10.748Z,2.37
2019-01-26T04:57:38.231Z,1.60
2019-01-26T05:00:07.228Z,2.27
2019-01-26T05:02:34.648Z,1.87
2019-01-26T05:05:02.038Z,2.50
2019-01-26T05:07:29.445Z,2.30
2019-01-26T05:09:56.826Z,2.27
2019-01-26T05:12:24.315Z,2.10
2019-01-26T05:14:51.688Z,1.70
2019-01-26T05:17:19.153Z,2.07
2019-01-26T05:19:46.598Z,2.37
2019-01-26T05:22:14.008Z,1.47
2019-01-26T05:24:41.393Z,2.00
2019-01-26T05:27:08.798Z,2.73
2019-01-26T05:29:36.204Z,1.73
2019-01-26T05:32:03.691Z,2.00
2019-01-26T05:34:31.087Z,1.60
2019-01-26T05:36:58.500Z,2.73
2019-01-26T05:39:25.889Z,1.60
2019-01-26T05:41:53.322Z,2.10
2019-01-26T05:44:20.705Z,2.00
2019-01-26T05:46:48.120Z,2.00
2019-01-26T05:49:15.509Z,1.70
2019-01-26T05:51:42.941Z,1.77
2019-01-26T05:54:10.331Z,1.60
2019-01-26T05:56:37.745Z,1.90
2019-01-26T05:59:05.200Z,1.90
2019-01-26T06:01:32.605Z,1.83
2019-01-26T06:03:59.990Z,1.83
2019-01-26T06:06:27.409Z,1.80
2019-01-26T06:08:54.799Z,1.50
2019-01-26T06:11:22.294Z,1.60
2019-01-26T06:13:49.678Z,1.87
2019-01-26T06:16:17.056Z,1.50
2019-01-26T06:18:44.468Z,1.50
2019-01-26T06:21:11.854Z,1.90
2019-01-26T06:23:39.435Z,1.57
2019-01-26T06:26:06.931Z,1.70
2019-01-26T06:28:34.353Z,1.40
2019-01-26T06:31:01.740Z,1.20
2019-01-26T06:33:29.160Z,2.07
2019-01-26T06:35:56.538Z,1.50
2019-01-26T06:38:24.017Z,1.43
2019-01-26T06:40:51.404Z,1.20
2019-01-26T06:43:18.830Z,1.80
2019-01-26T06:45:46.213Z,2.00
2019-01-26T06:48:13.626Z,1.70
2019-01-26T06:50:41.064Z,1.53
2019-01-26T06:53:08.470Z,1.77
2019-01-26T06:55:35.868Z,2.10
2019-01-26T06:58:03.284Z,3.27
2019-01-26T07:00:31.106Z,2.53
2019-01-26T07:02:58.585Z,2.97
2019-01-26T07:05:30.664Z,2.77
2019-01-26T07:07:58.046Z,2.23
2019-01-26T07:10:25.537Z,2.40
2019-01-26T07:12:53.055Z,123.87
2019-01-26T07:15:20.814Z,66.80
2019-01-26T07:17:48.330Z,51.97
2019-01-26T07:20:17.238Z,41.60
2019-01-26T07:22:44.730Z,35.40
2019-01-26T07:25:12.191Z,24.40
2019-01-26T07:27:39.681Z,20.10
2019-01-26T07:30:08.615Z,16.40
2019-01-26T07:32:36.001Z,16.23
2019-01-26T07:35:04.976Z,13.13
2019-01-26T07:37:32.476Z,11.40
2019-01-26T07:39:59.880Z,10.50
2019-01-26T07:42:27.268Z,10.37
2019-01-26T07:44:54.679Z,8.40
2019-01-26T07:47:22.079Z,8.60
2019-01-26T07:49:49.492Z,6.70
2019-01-26T07:52:16.877Z,6.43
2019-01-26T07:54:44.306Z,6.07
2019-01-26T07:57:11.723Z,6.00
2019-01-26T07:59:39.120Z,5.70
2019-01-26T08:02:06.678Z,4.50
2019-01-26T08:04:34.138Z,5.30
2019-01-26T08:07:01.524Z,4.47
2019-01-26T08:09:28.954Z,4.63
2019-01-26T08:11:56.333Z,3.80
2019-01-26T08:14:23.811Z,3.70
2019-01-26T08:16:51.186Z,3.30
2019-01-26T08:19:18.600Z,3.73
2019-01-26T08:21:45.988Z,2.50
2019-01-26T08:24:13.395Z,3.80
2019-01-26T08:26:40.781Z,2.03
2019-01-26T08:29:08.202Z,2.43
2019-01-26T08:31:35.573Z,2.20
2019-01-26T08:34:03.006Z,2.03
2019-01-26T08:36:30.383Z,1.87
2019-01-26T08:38:57.809Z,2.20
2019-01-26T08:41:25.265Z,1.60
2019-01-26T08:43:52.664Z,2.30
2019-01-26T08:46:20.048Z,1.83
2019-01-26T08:48:47.461Z,2.03
2019-01-26T08:51:14.909Z,1.97
2019-01-26T08:53:42.325Z,2.17
2019-01-26T08:56:09.737Z,2.00
2019-01-26T08:58:37.116Z,1.83
2019-01-26T09:01:04.532Z,1.57
2019-01-26T09:03:51.845Z,1.60
2019-01-26T09:06:20.896Z,1.67
2019-01-26T09:08:48.349Z,1.70
2019-01-26T09:11:15.769Z,1.87
2019-01-26T09:13:43.230Z,1.83
2019-01-26T09:16:10.646Z,1.80
2019-01-26T09:18:38.881Z,2.07
2019-01-26T09:21:06.720Z,2.40
2019-01-26T09:23:34.137Z,1.40
2019-01-26T09:26:01.730Z,1.63
2019-01-26T09:28:29.340Z,1.70
2019-01-26T09:30:56.744Z,1.43
2019-01-26T09:33:24.201Z,1.03
2019-01-26T09:35:51.614Z,1.70
2019-01-26T09:38:19.060Z,1.73
2019-01-26T09:40:46.470Z,1.47
2019-01-26T09:43:14.105Z,1.40
2019-01-26T09:45:41.589Z,1.30
2019-01-26T09:48:09.159Z,1.20
2019-01-26T09:50:36.572Z,1.57
2019-01-26T09:53:04.026Z,1.67
2019-01-26T09:55:31.436Z,1.60
2019-01-26T09:57:58.882Z,2.40
2019-01-26T10:00:27.163Z,2.83
2019-01-26T10:02:54.615Z,1.83
2019-01-26T10:05:22.107Z,1.67
2019-01-26T10:07:49.481Z,1.30
2019-01-26T10:10:17.369Z,1.60
2019-01-26T10:12:44.820Z,1.73
2019-01-26T10:15:16.361Z,1.65
2019-01-26T10:17:46.080Z,1.50
2019-01-26T10:20:14.417Z,1.57
2019-01-26T10:22:41.871Z,1.67
2019-01-26T10:25:10.624Z,1.33
2019-01-26T10:27:38.032Z,2.10
2019-01-26T10:30:09.821Z,1.00
2019-01-26T10:32:37.232Z,1.10
2019-01-26T10:35:05.583Z,1.20
2019-01-26T10:37:32.998Z,1.60
2019-01-26T10:40:00.641Z,1.87
2019-01-26T10:42:28.173Z,1.70
2019-01-26T10:44:55.617Z,1.73
2019-01-26T10:47:23.053Z,1.70
2019-01-26T10:49:50.501Z,1.73
2019-01-26T10:52:17.993Z,1.60
2019-01-26T10:54:45.372Z,2.20
2019-01-26T10:57:12.784Z,2.67
2019-01-26T10:59:40.161Z,1.97
2019-01-26T11:02:07.641Z,2.40
2019-01-26T11:04:35.035Z,2.80
2019-01-26T11:07:02.532Z,2.10
2019-01-26T11:09:29.913Z,1.90
2019-01-26T11:11:57.328Z,2.20
2019-01-26T11:14:24.714Z,2.20
2019-01-26T11:16:52.121Z,2.90
2019-01-26T11:19:19.562Z,1.73
2019-01-26T11:21:46.972Z,2.07
2019-01-26T11:24:14.395Z,2.07
2019-01-26T11:26:48.937Z,2.37
2019-01-26T11:29:11.200Z,1.60
2019-01-26T11:31:38.882Z,1.43
2019-01-26T11:34:06.341Z,1.60
2019-01-26T11:36:33.793Z,1.43
2019-01-26T11:39:01.230Z,1.60
2019-01-26T11:41:28.591Z,2.27
2019-01-26T11:43:56.011Z,1.70
2019-01-26T11:46:24.963Z,1.80
2019-01-26T11:48:52.450Z,1.97
2019-01-26T11:51:27.458Z,1.60
2019-01-26T11:53:54.937Z,1.63
2019-01-26T11:56:36.143Z,1.53
2019-01-26T11:59:03.623Z,1.80
2019-01-26T12:01:35.726Z,1.83
2019-01-26T12:04:20.079Z,2.00
2019-01-26T12:06:49.100Z,2.20
2019-01-26T12:09:17.711Z,2.07
2019-01-26T12:11:45.093Z,1.60
2019-01-26T12:14:12.506Z,1.43
2019-01-26T12:16:39.886Z,1.83
2019-01-26T12:19:07.368Z,1.63
2019-01-26T12:21:34.834Z,1.83
2019-01-26T12:24:02.255Z,1.87
2019-01-26T12:26:29.715Z,1.33
2019-01-26T12:28:57.166Z,2.50
2019-01-26T12:31:24.617Z,2.07
2019-01-26T12:33:52.025Z,1.50
2019-01-26T12:36:19.436Z,1.67
2019-01-26T12:38:46.913Z,1.63
2019-01-26T12:41:14.321Z,1.30
2019-01-26T12:43:41.803Z,1.30
2019-01-26T12:46:09.350Z,2.37
2019-01-26T12:48:36.756Z,1.50
2019-01-26T12:51:04.445Z,1.73
2019-01-26T12:53:31.904Z,1.90
2019-01-26T12:55:59.280Z,2.60
2019-01-26T12:58:26.702Z,2.83
2019-01-26T13:00:54.158Z,1.70
2019-01-26T13:03:21.542Z,1.67
2019-01-26T13:05:48.960Z,1.63
2019-01-26T13:08:16.339Z,1.67
2019-01-26T13:10:45.289Z,2.13
2019-01-26T13:13:12.836Z,1.70
2019-01-26T13:15:40.321Z,1.60
2019-01-26T13:18:07.993Z,1.43
2019-01-26T13:20:35.473Z,1.73
2019-01-26T13:23:02.852Z,1.40
2019-01-26T13:25:30.361Z,1.77
2019-01-26T13:27:57.777Z,1.40
2019-01-26T13:30:25.461Z,2.10
2019-01-26T13:32:52.867Z,1.63
2019-01-26T13:35:20.352Z,1.70
2019-01-26T13:37:47.734Z,1.43
2019-01-26T13:40:19.660Z,1.47
2019-01-26T13:42:47.052Z,1.53
2019-01-26T13:45:15.541Z,1.13
2019-01-26T13:47:43.088Z,1.67
2019-01-26T13:50:11.092Z,1.67
2019-01-26T13:52:38.457Z,1.50
2019-01-26T13:55:07.740Z,1.63
2019-01-26T13:57:35.136Z,1.47
2019-01-26T14:00:02.718Z,1.10
2019-01-26T14:02:30.109Z,1.47
2019-01-26T14:04:57.516Z,3.43
2019-01-26T14:07:24.899Z,1.67
2019-01-26T14:09:52.309Z,2.03
2019-01-26T14:12:19.703Z,1.43
2019-01-26T14:14:47.188Z,1.90
2019-01-26T14:17:14.573Z,1.60
2019-01-26T14:19:41.976Z,1.97
2019-01-26T14:22:09.386Z,1.40
2019-01-26T14:24:36.789Z,1.63
2019-01-26T14:27:04.345Z,1.60
2019-01-26T14:29:31.770Z,1.87
2019-01-26T14:31:59.153Z,1.50
2019-01-26T14:34:26.533Z,1.80
2019-01-26T14:36:53.959Z,1.87
2019-01-26T14:39:21.351Z,2.00
2019-01-26T14:41:48.816Z,1.43
2019-01-26T14:44:16.214Z,1.80
2019-01-26T14:46:43.635Z,1.63
2019-01-26T14:49:11.027Z,1.70
2019-01-26T14:51:38.461Z,1.63
2019-01-26T14:54:05.833Z,1.47
2019-01-26T14:56:33.326Z,1.97
2019-01-26T14:59:00.723Z,1.30
2019-01-26T15:01:28.173Z,1.27
2019-01-26T15:03:55.561Z,1.75
2019-01-26T15:06:23.407Z,1.53
2019-01-26T15:08:50.817Z,1.77
2019-01-26T15:11:18.235Z,2.17
2019-01-26T15:13:45.637Z,3.30
2019-01-26T15:16:13.126Z,2.10
2019-01-26T15:18:40.500Z,1.70
2019-01-26T15:21:07.927Z,2.10
2019-01-26T15:23:35.303Z,2.17
2019-01-26T15:26:02.717Z,1.67
2019-01-26T15:28:30.105Z,1.60
2019-01-26T15:30:57.556Z,1.87
2019-01-26T15:33:25.102Z,2.13
2019-01-26T15:35:52.641Z,2.30
2019-01-26T15:38:20.009Z,1.80
2019-01-26T15:40:47.432Z,2.97
2019-01-26T15:43:14.904Z,2.43
2019-01-26T15:45:43.186Z,2.42
2019-01-26T15:48:10.644Z,3.90
2019-01-26T15:50:38.169Z,1.60
2019-01-26T15:53:05.627Z,2.20
2019-01-26T15:55:34.822Z,1.93
2019-01-26T15:58:02.310Z,2.10
2019-01-26T16:00:31.236Z,2.23
2019-01-26T16:02:58.661Z,2.50
2019-01-26T16:05:26.098Z,2.70
2019-01-26T16:07:53.673Z,4.57
2019-01-26T16:10:22.198Z,2.50
2019-01-26T16:12:49.687Z,1.97
2019-01-26T16:15:18.265Z,2.50
2019-01-26T16:17:45.721Z,2.03
2019-01-26T16:20:20.205Z,1.80
2019-01-26T16:22:43.550Z,2.10
2019-01-26T16:25:11.097Z,2.33
2019-01-26T16:27:38.898Z,1.83
2019-01-26T16:30:10.737Z,2.13
2019-01-26T16:32:38.317Z,2.30
2019-01-26T16:35:07.234Z,2.60
2019-01-26T16:37:34.650Z,2.23
2019-01-26T16:40:02.214Z,2.10
2019-01-26T16:42:29.688Z,2.60
2019-01-26T16:44:57.082Z,2.50
2019-01-26T16:47:24.493Z,1.80
2019-01-26T16:49:51.987Z,4.00
2019-01-26T16:52:19.403Z,2.40
2019-01-26T16:54:46.779Z,2.70
2019-01-26T16:57:14.474Z,2.10
2019-01-26T16:59:41.850Z,2.20
2019-01-26T17:02:09.490Z,2.23
2019-01-26T17:04:36.890Z,1.97
2019-01-26T17:07:04.427Z,3.10
2019-01-26T17:09:31.814Z,2.10
2019-01-26T17:11:59.285Z,2.02
2019-01-26T17:14:26.690Z,2.07
2019-01-26T17:16:54.081Z,2.17
2019-01-26T17:19:21.508Z,2.10
2019-01-26T17:21:48.897Z,1.40
2019-01-26T17:24:16.325Z,1.50
2019-01-26T17:26:43.748Z,5.63
2019-01-26T17:29:11.230Z,3.23
2019-01-26T17:31:38.626Z,2.97
2019-01-26T17:34:06.408Z,3.40
2019-01-26T17:36:33.780Z,2.80
2019-01-26T17:39:01.201Z,3.17
2019-01-26T17:41:28.581Z,2.03
2019-01-26T17:43:55.996Z,2.97
2019-01-26T17:46:23.391Z,2.00
2019-01-26T17:48:50.913Z,2.33
2019-01-26T17:51:18.311Z,2.90
2019-01-26T17:53:45.813Z,2.30
2019-01-26T17:59:03.274Z,2.30
2019-01-26T18:01:30.906Z,2.40
2019-01-26T18:04:01.817Z,2.70
2019-01-26T18:06:33.511Z,2.27
2019-01-26T18:09:00.934Z,1.90
2019-01-26T18:11:28.380Z,3.00
2019-01-26T18:13:55.798Z,2.63
2019-01-26T18:16:23.195Z,2.70
2019-01-26T18:18:50.668Z,2.40
2019-01-26T18:21:19.007Z,2.08
2019-01-26T18:23:46.636Z,2.23
2019-01-26T18:26:14.021Z,2.40
2019-01-26T18:28:56.381Z,2.91
2019-01-26T18:31:23.782Z,5.20
2019-01-26T18:33:51.443Z,2.67
2019-01-26T18:36:22.241Z,2.43
2019-01-26T18:38:50.665Z,3.00
2019-01-26T18:41:18.056Z,2.57
2019-01-26T18:43:45.523Z,2.00
2019-01-26T18:46:12.970Z,3.97
2019-01-26T18:48:40.610Z,2.27
2019-01-26T18:51:08.139Z,3.00
2019-01-26T18:53:35.593Z,2.13
2019-01-26T18:56:03.016Z,2.50
2019-01-26T18:58:30.426Z,2.17
2019-01-26T19:00:57.847Z,2.37
2019-01-26T19:03:29.573Z,2.67
2019-01-26T19:05:58.171Z,2.90
2019-01-26T19:08:25.605Z,2.40
2019-01-26T19:10:53.042Z,1.70
2019-01-26T19:13:20.424Z,2.10
2019-01-26T19:15:47.905Z,2.40
2019-01-26T19:18:15.358Z,3.50
2019-01-26T19:20:42.840Z,2.27
2019-01-26T19:23:10.304Z,3.30
2019-01-26T19:25:38.179Z,2.67
2019-01-26T19:28:05.632Z,1.93
2019-01-26T19:30:33.042Z,2.17
2019-01-26T19:33:00.443Z,2.10
2019-01-26T19:35:28.266Z,2.20
2019-01-26T19:37:55.610Z,2.07
2019-01-26T19:40:23.818Z,2.40
2019-01-26T19:42:51.285Z,2.27
2019-01-26T19:45:19.608Z,2.00
2019-01-26T19:47:47.055Z,2.30
2019-01-26T19:50:18.702Z,2.50
2019-01-26T19:52:46.150Z,1.90
2019-01-26T19:55:14.237Z,2.10
2019-01-26T19:57:41.624Z,1.80
2019-01-26T20:00:09.719Z,1.60
2019-01-26T20:02:37.165Z,1.73
2019-01-26T20:05:12.422Z,2.20
2019-01-26T20:07:40.052Z,1.90
2019-01-26T20:10:08.947Z,1.80
2019-01-26T20:12:36.393Z,2.10
2019-01-26T20:15:05.336Z,1.80
2019-01-26T20:17:32.792Z,1.70
2019-01-26T20:20:00.201Z,1.60
2019-01-26T20:22:27.597Z,2.37
2019-01-26T20:24:55.152Z,2.90
2019-01-26T20:27:22.582Z,2.47
2019-01-26T20:29:49.964Z,2.13
2019-01-26T20:32:17.462Z,2.23
2019-01-26T20:34:44.850Z,1.80
2019-01-26T20:37:12.267Z,1.75
2019-01-26T20:39:39.660Z,2.00
2019-01-26T20:42:07.137Z,1.93
2019-01-26T20:44:34.533Z,1.90
2019-01-26T20:47:01.948Z,2.80
2019-01-26T20:49:29.339Z,2.07
2019-01-26T20:51:56.752Z,1.90
2019-01-26T20:54:24.202Z,1.80
2019-01-26T20:56:51.756Z,1.73
2019-01-26T20:59:19.119Z,1.90
2019-01-26T21:01:46.589Z,1.80
2019-01-26T21:04:13.973Z,1.97
2019-01-26T21:06:41.417Z,2.00
2019-01-26T21:09:08.972Z,1.73
2019-01-26T21:11:36.396Z,1.90
2019-01-26T21:14:04.150Z,1.77
2019-01-26T21:16:31.556Z,1.57
2019-01-26T21:18:58.941Z,2.20
2019-01-26T21:21:31.982Z,2.37
2019-01-26T21:23:55.381Z,2.17
2019-01-26T21:26:22.801Z,1.80
2019-01-26T21:28:50.196Z,2.03
2019-01-26T21:31:17.607Z,1.90
2019-01-26T21:33:44.979Z,2.07
2019-01-26T21:36:12.367Z,1.80
2019-01-26T21:38:39.872Z,1.90
2019-01-26T21:41:07.324Z,1.97
2019-01-26T21:43:34.849Z,1.63
2019-01-26T21:46:02.309Z,2.33
2019-01-26T21:48:29.728Z,2.70
2019-01-26T21:50:57.126Z,1.50
2019-01-26T21:53:24.539Z,1.40
2019-01-26T21:55:51.929Z,1.70
2019-01-26T21:58:19.355Z,2.40
2019-01-26T22:00:46.758Z,1.47
2019-01-26T22:03:14.176Z,2.03
2019-01-26T22:05:41.559Z,1.80
2019-01-26T22:08:09.087Z,1.67
2019-01-26T22:10:36.472Z,1.90
2019-01-26T22:13:03.989Z,1.70
2019-01-26T22:15:31.373Z,2.07
2019-01-26T22:17:58.786Z,1.60
2019-01-26T22:20:27.146Z,1.80
2019-01-26T22:22:54.854Z,2.27
2019-01-26T22:25:22.798Z,1.73
2019-01-26T22:27:50.542Z,1.90
2019-01-26T22:30:19.510Z,2.30
2019-01-26T22:32:46.897Z,1.47
2019-01-26T22:35:14.381Z,1.50
2019-01-26T22:37:41.852Z,2.00
2019-01-26T22:40:13.473Z,3.30
2019-01-26T22:42:40.850Z,1.70
2019-01-26T22:45:09.541Z,1.80
2019-01-26T22:47:36.935Z,1.60
2019-01-26T22:50:05.892Z,1.50
2019-01-26T22:52:33.279Z,1.50
2019-01-26T22:55:00.698Z,1.13
2019-01-26T22:57:28.080Z,2.57
2019-01-26T22:59:55.497Z,1.77
2019-01-26T23:02:23.035Z,1.50
2019-01-26T23:04:51.979Z,1.33
2019-01-26T23:07:21.635Z,1.47
2019-01-26T23:09:50.540Z,1.05
2019-01-26T23:12:28.777Z,1.53
2019-01-26T23:15:00.682Z,1.50
2019-01-26T23:17:32.542Z,1.60
2019-01-26T23:20:01.500Z,1.50
2019-01-26T23:22:46.952Z,1.97
2019-01-26T23:25:30.790Z,1.60
2019-01-26T23:28:14.785Z,1.00
2019-01-26T23:30:46.691Z,1.90
2019-01-26T23:33:14.238Z,1.73
2019-01-26T23:35:41.660Z,1.87
2019-01-26T23:38:09.071Z,2.90
2019-01-26T23:40:36.488Z,2.03
2019-01-26T23:43:03.941Z,1.93
2019-01-26T23:45:31.353Z,2.10
2019-01-26T23:47:58.742Z,1.63
2019-01-26T23:50:26.225Z,1.55
2019-01-26T23:52:53.606Z,2.27
2019-01-26T23:55:21.103Z,1.70
2019-01-26T23:57:48.490Z,1.50
