createdAt,value
2017-11-10T00:00:44.012Z,8.23
2017-11-10T00:03:11.945Z,8.21
2017-11-10T00:05:39.869Z,8.30
2017-11-10T00:08:07.831Z,8.23
2017-11-10T00:10:35.749Z,8.27
2017-11-10T00:13:04.579Z,8.34
2017-11-10T00:15:32.492Z,8.39
2017-11-10T00:18:00.410Z,8.45
2017-11-10T00:20:28.316Z,8.43
2017-11-10T00:22:56.672Z,8.35
2017-11-10T00:25:24.920Z,8.41
2017-11-10T00:27:52.921Z,8.36
2017-11-10T00:30:20.888Z,8.53
2017-11-10T00:32:48.803Z,8.56
2017-11-10T00:35:16.727Z,8.51
2017-11-10T00:37:44.630Z,8.58
2017-11-10T00:40:12.536Z,8.54
2017-11-10T00:42:40.523Z,8.54
2017-11-10T00:45:08.493Z,8.62
2017-11-10T00:47:36.520Z,8.51
2017-11-10T00:50:04.421Z,8.44
2017-11-10T00:52:32.326Z,8.41
2017-11-10T00:55:00.644Z,8.48
2017-11-10T00:57:28.553Z,8.38
2017-11-10T00:59:56.489Z,8.26
2017-11-10T01:02:24.397Z,8.16
2017-11-10T01:04:52.690Z,8.12
2017-11-10T01:07:20.620Z,8.02
2017-11-10T01:09:48.521Z,7.95
2017-11-10T01:12:17.149Z,7.99
2017-11-10T01:14:45.072Z,8.04
2017-11-10T01:17:13.419Z,8.04
2017-11-10T01:19:42.311Z,8.01
2017-11-10T01:22:12.706Z,8.03
2017-11-10T01:24:40.631Z,8.06
2017-11-10T01:27:08.981Z,8.02
2017-11-10T01:29:36.896Z,7.81
2017-11-10T01:32:04.868Z,7.88
2017-11-10T01:34:32.769Z,7.86
2017-11-10T01:37:00.699Z,7.83
2017-11-10T01:39:28.616Z,7.87
2017-11-10T01:41:56.602Z,7.86
2017-11-10T01:44:24.570Z,7.73
2017-11-10T01:46:52.478Z,7.70
2017-11-10T01:49:20.380Z,7.75
2017-11-10T01:51:48.277Z,7.65
2017-11-10T01:54:16.206Z,7.66
2017-11-10T01:56:44.149Z,7.59
2017-11-10T01:59:12.056Z,7.68
2017-11-10T02:01:40.042Z,7.65
2017-11-10T02:04:07.946Z,7.58
2017-11-10T02:06:36.272Z,7.61
2017-11-10T02:09:04.261Z,7.60
2017-11-10T02:11:32.218Z,7.56
2017-11-10T02:14:00.136Z,7.54
2017-11-10T02:16:28.048Z,7.44
2017-11-10T02:18:56.045Z,7.41
2017-11-10T02:21:24.020Z,7.44
2017-11-10T02:23:52.387Z,7.44
2017-11-10T02:26:20.301Z,7.46
2017-11-10T02:28:48.205Z,7.37
2017-11-10T02:31:16.189Z,7.37
2017-11-10T02:33:46.904Z,7.38
2017-11-10T02:36:14.814Z,7.46
2017-11-10T02:38:43.128Z,7.45
2017-11-10T02:41:11.141Z,7.49
2017-11-10T02:43:39.094Z,7.49
2017-11-10T02:46:06.988Z,7.48
2017-11-10T02:48:35.292Z,7.58
2017-11-10T02:51:03.198Z,7.42
2017-11-10T02:53:31.180Z,7.42
2017-11-10T02:55:59.159Z,7.50
2017-11-10T02:58:27.073Z,7.55
2017-11-10T03:00:55.000Z,7.54
2017-11-10T03:03:23.420Z,7.57
2017-11-10T03:05:51.324Z,7.55
2017-11-10T03:08:19.301Z,7.50
2017-11-10T03:10:47.274Z,7.47
2017-11-10T03:13:15.233Z,7.45
2017-11-10T03:15:43.165Z,7.51
2017-11-10T03:18:11.100Z,7.51
2017-11-10T03:20:39.415Z,7.50
2017-11-10T03:23:07.332Z,7.56
2017-11-10T03:25:35.305Z,7.55
2017-11-10T03:28:03.769Z,7.55
2017-11-10T03:30:31.673Z,7.57
2017-11-10T03:33:00.017Z,7.57
2017-11-10T03:35:27.932Z,7.45
2017-11-10T03:37:55.824Z,7.50
2017-11-10T03:40:23.821Z,7.46
2017-11-10T03:42:51.727Z,7.52
2017-11-10T03:45:20.064Z,7.47
2017-11-10T03:47:47.956Z,7.52
2017-11-10T03:50:16.283Z,7.54
2017-11-10T03:52:44.185Z,7.42
2017-11-10T03:55:12.091Z,7.58
2017-11-10T03:57:40.021Z,7.40
2017-11-10T04:00:07.933Z,7.43
2017-11-10T04:02:35.853Z,7.44
2017-11-10T04:05:03.760Z,7.47
2017-11-10T04:07:31.693Z,7.46
2017-11-10T04:09:59.597Z,7.44
2017-11-10T04:12:27.525Z,7.53
2017-11-10T04:14:55.427Z,7.57
2017-11-10T04:17:23.339Z,7.50
2017-11-10T04:19:51.248Z,7.50
2017-11-10T04:22:19.544Z,7.45
2017-11-10T04:24:47.451Z,7.44
2017-11-10T04:27:15.373Z,7.36
2017-11-10T04:29:43.286Z,7.46
2017-11-10T04:32:11.274Z,7.43
2017-11-10T04:34:39.181Z,7.52
2017-11-10T04:37:07.094Z,7.44
2017-11-10T04:39:35.091Z,7.48
2017-11-10T04:42:03.045Z,7.55
2017-11-10T04:44:30.945Z,7.51
2017-11-10T04:46:59.249Z,7.50
2017-11-10T04:49:27.164Z,7.53
2017-11-10T04:51:55.124Z,7.57
2017-11-10T04:54:23.037Z,7.59
2017-11-10T04:56:50.956Z,7.55
2017-11-10T04:59:18.886Z,7.63
2017-11-10T05:01:46.787Z,7.61
2017-11-10T05:04:14.722Z,7.62
2017-11-10T05:06:42.634Z,7.72
2017-11-10T05:09:10.548Z,7.71
2017-11-10T05:11:38.463Z,7.68
2017-11-10T05:14:06.411Z,7.72
2017-11-10T05:16:34.317Z,7.71
2017-11-10T05:19:03.106Z,7.74
2017-11-10T05:21:31.025Z,7.70
2017-11-10T05:23:59.034Z,7.67
2017-11-10T05:26:26.948Z,7.61
2017-11-10T05:28:54.844Z,7.65
2017-11-10T05:31:22.750Z,7.67
2017-11-10T05:33:50.676Z,7.68
2017-11-10T05:36:18.672Z,7.72
2017-11-10T05:38:46.589Z,7.77
2017-11-10T05:41:14.500Z,7.85
2017-11-10T05:43:42.482Z,7.81
2017-11-10T05:46:10.400Z,7.76
2017-11-10T05:48:38.319Z,7.82
2017-11-10T05:51:06.242Z,7.74
2017-11-10T05:53:34.164Z,7.83
2017-11-10T05:56:02.092Z,7.81
2017-11-10T05:58:30.007Z,7.84
2017-11-10T06:00:59.806Z,7.86
2017-11-10T06:03:27.713Z,7.80
2017-11-10T06:05:55.641Z,7.87
2017-11-10T06:08:23.555Z,7.81
2017-11-10T06:10:51.473Z,7.79
2017-11-10T06:13:19.390Z,7.86
2017-11-10T06:15:47.309Z,7.86
2017-11-10T06:18:15.222Z,7.90
2017-11-10T06:20:43.128Z,7.88
2017-11-10T06:23:11.029Z,7.87
2017-11-10T06:25:39.329Z,7.96
2017-11-10T06:28:07.258Z,7.99
2017-11-10T06:30:35.185Z,7.98
2017-11-10T06:33:03.097Z,7.90
2017-11-10T06:35:31.000Z,7.97
2017-11-10T06:37:58.903Z,8.01
2017-11-10T06:40:26.835Z,7.96
2017-11-10T06:42:54.757Z,8.01
2017-11-10T06:45:22.694Z,7.88
2017-11-10T06:47:50.698Z,8.01
2017-11-10T06:50:18.616Z,8.11
2017-11-10T06:52:46.674Z,8.02
2017-11-10T06:55:15.425Z,8.02
2017-11-10T06:57:43.334Z,8.05
2017-11-10T07:00:11.249Z,7.99
2017-11-10T07:02:39.141Z,8.00
2017-11-10T07:05:07.049Z,8.13
2017-11-10T07:07:35.839Z,8.16
2017-11-10T07:10:03.748Z,8.20
2017-11-10T07:12:31.664Z,8.21
2017-11-10T07:14:59.562Z,8.17
2017-11-10T07:17:27.549Z,8.15
2017-11-10T07:19:55.450Z,8.17
2017-11-10T07:22:23.816Z,8.22
2017-11-10T07:24:51.735Z,8.23
2017-11-10T07:27:19.755Z,8.15
2017-11-10T07:29:47.652Z,8.18
2017-11-10T07:32:15.574Z,8.13
2017-11-10T07:34:43.633Z,8.13
2017-11-10T07:37:11.617Z,8.15
2017-11-10T07:39:39.701Z,8.18
2017-11-10T07:42:08.053Z,8.12
2017-11-10T07:44:36.029Z,8.14
2017-11-10T07:47:03.947Z,8.18
2017-11-10T07:49:31.965Z,8.16
2017-11-10T07:51:59.875Z,8.10
2017-11-10T07:54:28.182Z,8.09
2017-11-10T07:56:56.077Z,8.15
2017-11-10T07:59:24.053Z,8.06
2017-11-10T08:01:51.961Z,8.13
2017-11-10T08:04:19.940Z,8.13
2017-11-10T08:06:47.897Z,8.07
2017-11-10T08:09:15.835Z,8.05
2017-11-10T08:11:43.792Z,8.03
2017-11-10T08:14:11.759Z,8.08
2017-11-10T08:16:39.729Z,8.07
2017-11-10T08:19:07.639Z,8.12
2017-11-10T08:21:35.933Z,8.14
2017-11-10T08:24:03.842Z,8.16
2017-11-10T08:26:31.765Z,8.27
2017-11-10T08:28:59.665Z,8.30
2017-11-10T08:31:27.745Z,8.37
2017-11-10T08:33:55.721Z,8.42
2017-11-10T08:36:23.643Z,8.37
2017-11-10T08:38:51.553Z,8.34
2017-11-10T08:41:19.477Z,8.42
2017-11-10T08:43:47.393Z,8.44
2017-11-10T08:46:15.312Z,8.47
2017-11-10T08:48:43.333Z,8.44
2017-11-10T08:51:11.247Z,8.53
2017-11-10T08:53:39.153Z,8.57
2017-11-10T08:56:07.077Z,8.40
2017-11-10T08:58:34.992Z,8.31
2017-11-10T09:01:02.982Z,8.27
2017-11-10T09:03:31.311Z,8.27
2017-11-10T09:05:59.229Z,8.37
2017-11-10T09:08:27.140Z,8.41
2017-11-10T09:10:55.065Z,8.34
2017-11-10T09:13:22.975Z,8.33
2017-11-10T09:15:50.949Z,8.36
2017-11-10T09:18:18.851Z,8.35
2017-11-10T09:20:46.887Z,8.39
2017-11-10T09:23:14.810Z,8.44
2017-11-10T09:25:43.125Z,8.47
2017-11-10T09:28:20.936Z,8.53
2017-11-10T09:30:52.369Z,8.54
2017-11-10T09:33:23.231Z,8.68
2017-11-10T09:35:56.107Z,8.64
2017-11-10T09:41:44.240Z,8.62
2017-11-10T09:44:18.230Z,8.50
2017-11-10T09:46:51.709Z,8.45
2017-11-10T09:52:27.666Z,8.56
2017-11-10T09:55:02.122Z,8.57
2017-11-10T09:57:31.820Z,8.58
2017-11-10T10:00:00.381Z,8.51
2017-11-10T10:02:44.085Z,8.44
2017-11-10T10:05:16.400Z,8.36
2017-11-10T10:07:59.188Z,8.30
2017-11-10T10:10:27.418Z,8.19
2017-11-10T10:13:08.861Z,8.22
2017-11-10T10:15:42.489Z,8.18
2017-11-10T10:18:17.742Z,8.21
2017-11-10T10:20:53.157Z,8.26
2017-11-10T10:23:21.075Z,8.29
2017-11-10T10:25:49.175Z,8.23
2017-11-10T10:28:17.085Z,8.27
2017-11-10T10:30:45.062Z,8.37
2017-11-10T10:33:13.022Z,8.44
2017-11-10T10:35:41.041Z,8.39
2017-11-10T10:38:08.953Z,8.51
2017-11-10T10:40:36.879Z,8.59
2017-11-10T10:43:04.781Z,8.60
2017-11-10T10:45:32.782Z,8.65
2017-11-10T10:48:00.711Z,8.85
2017-11-10T10:50:28.633Z,8.83
2017-11-10T10:52:56.977Z,8.90
2017-11-10T10:55:24.944Z,9.04
2017-11-10T10:57:52.844Z,9.16
2017-11-10T11:00:21.147Z,9.12
2017-11-10T11:02:49.054Z,9.17
2017-11-10T11:05:16.985Z,9.21
2017-11-10T11:07:44.914Z,9.31
2017-11-10T11:10:13.282Z,9.60
2017-11-10T11:12:41.250Z,9.60
2017-11-10T11:15:09.174Z,9.73
2017-11-10T11:17:37.177Z,9.84
2017-11-10T11:20:05.089Z,9.74
2017-11-10T11:22:33.006Z,9.57
2017-11-10T11:25:00.961Z,9.64
2017-11-10T11:27:29.015Z,9.71
2017-11-10T11:29:56.959Z,9.63
2017-11-10T11:32:25.289Z,9.62
2017-11-10T11:34:53.192Z,9.50
2017-11-10T11:37:21.562Z,9.34
2017-11-10T11:39:49.532Z,9.45
2017-11-10T11:42:18.181Z,9.33
2017-11-10T11:44:46.107Z,9.32
2017-11-10T11:47:14.422Z,9.30
2017-11-10T11:49:42.325Z,9.25
2017-11-10T11:52:10.256Z,9.27
2017-11-10T11:54:38.159Z,9.25
2017-11-10T11:57:06.538Z,9.23
2017-11-10T11:59:34.718Z,9.40
2017-11-10T12:02:02.723Z,9.28
2017-11-10T12:04:30.646Z,9.27
2017-11-10T12:06:58.556Z,9.18
2017-11-10T12:09:26.477Z,9.12
2017-11-10T12:11:54.385Z,9.14
2017-11-10T12:14:22.300Z,9.00
2017-11-10T12:16:50.212Z,8.89
2017-11-10T12:19:18.191Z,8.83
2017-11-10T12:21:46.130Z,8.89
2017-11-10T12:24:14.038Z,8.79
2017-11-10T12:26:41.950Z,8.73
2017-11-10T12:29:09.920Z,8.72
2017-11-10T12:31:37.824Z,8.65
2017-11-10T12:34:06.121Z,8.64
2017-11-10T12:36:34.034Z,8.49
2017-11-10T12:39:02.005Z,8.55
2017-11-10T12:41:29.916Z,8.41
2017-11-10T12:43:57.838Z,8.36
2017-11-10T12:46:25.806Z,8.37
2017-11-10T12:48:53.729Z,8.34
2017-11-10T12:51:21.681Z,8.30
2017-11-10T12:53:50.017Z,8.30
2017-11-10T12:56:18.028Z,8.36
2017-11-10T12:58:46.412Z,8.35
2017-11-10T13:01:14.333Z,8.36
2017-11-10T13:03:42.232Z,8.30
2017-11-10T13:06:10.546Z,8.24
2017-11-10T13:08:38.446Z,8.27
2017-11-10T13:11:06.367Z,8.42
2017-11-10T13:13:34.282Z,8.43
2017-11-10T13:16:02.220Z,8.48
2017-11-10T13:18:30.135Z,8.53
2017-11-10T13:20:58.078Z,8.52
2017-11-10T13:23:26.062Z,8.51
2017-11-10T13:25:53.962Z,8.55
2017-11-10T13:28:22.323Z,8.63
2017-11-10T13:30:50.465Z,8.54
2017-11-10T13:33:18.842Z,8.46
2017-11-10T13:35:46.847Z,8.45
2017-11-10T13:38:15.174Z,8.56
2017-11-10T13:40:43.140Z,8.60
2017-11-10T13:43:11.050Z,8.61
2017-11-10T13:45:39.213Z,8.56
2017-11-10T13:48:07.232Z,8.58
2017-11-10T13:50:35.239Z,8.56
2017-11-10T13:53:03.154Z,8.44
2017-11-10T13:55:31.471Z,8.41
2017-11-10T13:57:59.530Z,8.34
2017-11-10T14:00:27.437Z,8.47
2017-11-10T14:02:55.341Z,8.47
2017-11-10T14:05:23.655Z,8.48
2017-11-10T14:07:51.574Z,8.39
2017-11-10T14:10:19.909Z,8.46
2017-11-10T14:12:47.808Z,8.46
2017-11-10T14:15:15.736Z,8.47
2017-11-10T14:17:43.644Z,8.47
2017-11-10T14:20:11.574Z,8.46
2017-11-10T14:22:39.568Z,8.46
2017-11-10T14:25:07.541Z,8.52
2017-11-10T14:27:35.446Z,8.53
2017-11-10T14:30:03.782Z,8.51
2017-11-10T14:32:31.693Z,8.47
2017-11-10T14:34:59.597Z,8.44
2017-11-10T14:37:27.501Z,8.42
2017-11-10T14:39:55.412Z,8.35
2017-11-10T14:42:23.374Z,8.31
2017-11-10T14:44:51.379Z,8.27
2017-11-10T14:47:19.481Z,8.28
2017-11-10T14:49:47.462Z,8.33
2017-11-10T14:52:15.834Z,8.33
2017-11-10T14:54:44.203Z,8.30
2017-11-10T14:57:12.170Z,8.26
2017-11-10T14:59:40.105Z,8.19
2017-11-10T15:02:08.106Z,8.12
2017-11-10T15:04:36.014Z,8.07
2017-11-10T15:07:03.943Z,8.09
2017-11-10T15:09:31.843Z,8.08
2017-11-10T15:11:59.748Z,8.09
2017-11-10T15:14:27.668Z,8.10
2017-11-10T15:16:55.988Z,8.12
2017-11-10T15:19:23.983Z,8.13
2017-11-10T15:21:51.963Z,8.09
2017-11-10T15:24:19.869Z,8.05
2017-11-10T15:26:47.787Z,8.10
2017-11-10T15:29:15.700Z,8.12
2017-11-10T15:34:02.213Z,8.05
2017-11-10T15:36:30.134Z,8.07
2017-11-10T15:38:58.068Z,8.11
2017-11-10T15:41:25.969Z,8.05
2017-11-10T15:43:53.889Z,8.04
2017-11-10T15:46:21.813Z,8.06
2017-11-10T15:48:49.825Z,8.08
2017-11-10T15:51:17.751Z,8.02
2017-11-10T15:53:45.665Z,8.03
2017-11-10T15:56:13.603Z,8.01
2017-11-10T15:58:41.938Z,7.95
2017-11-10T16:01:09.857Z,7.96
2017-11-10T16:03:38.276Z,8.01
2017-11-10T16:06:06.284Z,7.96
2017-11-10T16:08:34.259Z,7.94
2017-11-10T16:11:02.193Z,8.01
2017-11-10T16:13:30.148Z,7.96
2017-11-10T16:15:58.101Z,7.95
2017-11-10T16:18:26.024Z,7.93
2017-11-10T16:20:53.995Z,7.89
2017-11-10T16:23:21.940Z,7.82
2017-11-10T16:25:49.933Z,7.82
2017-11-10T16:28:17.902Z,7.89
2017-11-10T16:30:45.865Z,7.89
2017-11-10T16:33:13.842Z,7.90
2017-11-10T16:35:41.804Z,7.89
2017-11-10T16:38:09.738Z,7.91
2017-11-10T16:40:37.649Z,7.99
2017-11-10T16:43:05.549Z,8.00
2017-11-10T16:45:33.890Z,8.03
2017-11-10T16:48:01.805Z,7.96
2017-11-10T16:50:29.717Z,8.03
2017-11-10T16:52:57.617Z,7.98
2017-11-10T16:55:25.922Z,7.94
2017-11-10T16:57:53.851Z,7.95
2017-11-10T17:00:21.758Z,8.02
2017-11-10T17:02:49.681Z,7.93
2017-11-10T17:05:17.588Z,7.97
2017-11-10T17:07:45.566Z,7.99
2017-11-10T17:10:13.469Z,7.98
2017-11-10T17:12:41.370Z,8.00
2017-11-10T17:15:09.669Z,8.01
2017-11-10T17:17:37.607Z,8.01
2017-11-10T17:20:05.921Z,7.98
2017-11-10T17:22:33.829Z,8.02
2017-11-10T17:25:01.753Z,7.96
2017-11-10T17:27:29.673Z,8.01
2017-11-10T17:29:57.579Z,7.99
2017-11-10T17:32:25.526Z,7.90
2017-11-10T17:34:53.889Z,7.94
2017-11-10T17:37:21.869Z,7.95
2017-11-10T17:39:49.788Z,7.90
2017-11-10T17:42:18.308Z,7.88
2017-11-10T17:44:46.200Z,7.87
2017-11-10T17:47:14.507Z,7.90
2017-11-10T17:49:42.402Z,7.83
2017-11-10T17:52:10.313Z,7.83
2017-11-10T17:54:38.607Z,7.85
2017-11-10T17:57:06.562Z,7.86
2017-11-10T17:59:34.890Z,7.85
2017-11-10T18:02:02.906Z,7.87
2017-11-10T18:04:31.207Z,7.88
2017-11-10T18:06:59.139Z,7.86
2017-11-10T18:09:27.469Z,7.84
2017-11-10T18:11:55.476Z,7.88
2017-11-10T18:14:23.372Z,7.81
2017-11-10T18:16:51.721Z,7.77
2017-11-10T18:19:19.654Z,7.78
2017-11-10T18:21:47.574Z,7.77
2017-11-10T18:24:15.870Z,7.68
2017-11-10T18:26:43.796Z,7.68
2017-11-10T18:29:11.708Z,7.66
2017-11-10T18:31:39.631Z,7.71
2017-11-10T18:34:07.553Z,7.70
2017-11-10T18:36:35.453Z,7.72
2017-11-10T18:39:03.364Z,7.79
2017-11-10T18:41:31.771Z,7.77
2017-11-10T18:43:59.670Z,7.75
2017-11-10T18:46:27.664Z,7.74
2017-11-10T18:48:57.389Z,7.73
2017-11-10T18:51:25.706Z,7.69
2017-11-10T18:53:53.601Z,7.58
2017-11-10T18:56:21.501Z,7.46
2017-11-10T18:58:49.805Z,7.40
2017-11-10T19:01:17.707Z,7.34
2017-11-10T19:03:45.618Z,7.23
2017-11-10T19:06:13.563Z,7.14
2017-11-10T19:08:41.529Z,7.07
2017-11-10T19:11:09.449Z,7.10
2017-11-10T19:13:37.361Z,7.13
2017-11-10T19:16:05.369Z,7.17
2017-11-10T19:18:33.262Z,7.23
2017-11-10T19:21:01.157Z,7.25
2017-11-10T19:23:29.059Z,7.28
2017-11-10T19:25:57.365Z,7.26
2017-11-10T19:28:25.275Z,7.28
2017-11-10T19:30:53.241Z,7.28
2017-11-10T19:33:21.161Z,7.22
2017-11-10T19:35:49.081Z,7.13
2017-11-10T19:38:16.979Z,7.01
2017-11-10T19:40:45.346Z,6.92
2017-11-10T19:43:13.654Z,6.87
2017-11-10T19:45:41.689Z,6.84
2017-11-10T19:48:10.057Z,6.76
2017-11-10T19:50:38.136Z,6.70
2017-11-10T19:53:06.100Z,6.65
2017-11-10T19:55:34.022Z,6.63
2017-11-10T19:58:01.928Z,6.58
2017-11-10T20:00:29.846Z,6.57
2017-11-10T20:02:57.761Z,6.52
2017-11-10T20:05:25.685Z,6.49
2017-11-10T20:07:53.593Z,6.50
2017-11-10T20:10:21.567Z,6.52
2017-11-10T20:12:49.479Z,6.51
2017-11-10T20:15:17.399Z,6.58
2017-11-10T20:17:45.377Z,6.61
2017-11-10T20:20:13.290Z,6.69
2017-11-10T20:22:41.205Z,6.65
2017-11-10T20:25:09.125Z,6.57
2017-11-10T20:27:37.033Z,6.55
2017-11-10T20:30:05.009Z,6.50
2017-11-10T20:32:32.937Z,6.52
2017-11-10T20:35:00.856Z,6.45
2017-11-10T20:37:28.777Z,6.44
2017-11-10T20:39:56.684Z,6.47
2017-11-10T20:42:24.611Z,6.41
2017-11-10T20:44:52.521Z,6.42
2017-11-10T20:47:20.428Z,6.41
2017-11-10T20:49:48.372Z,6.47
2017-11-10T20:52:16.963Z,6.49
2017-11-10T20:54:45.276Z,6.54
2017-11-10T20:57:13.201Z,6.58
2017-11-10T20:59:41.109Z,6.58
2017-11-10T21:02:09.040Z,6.43
2017-11-10T21:04:36.994Z,6.35
2017-11-10T21:07:04.910Z,6.29
2017-11-10T21:09:32.834Z,6.28
2017-11-10T21:12:00.804Z,6.18
2017-11-10T21:14:28.770Z,6.16
2017-11-10T21:16:56.682Z,6.15
2017-11-10T21:19:24.601Z,6.09
2017-11-10T21:21:52.534Z,6.11
2017-11-10T21:24:20.463Z,6.18
2017-11-10T21:26:48.414Z,6.30
2017-11-10T21:29:16.318Z,6.40
2017-11-10T21:31:44.244Z,6.46
2017-11-10T21:34:12.145Z,6.44
2017-11-10T22:20:41.430Z,6.31
2017-11-10T22:23:09.736Z,6.41
2017-11-10T22:25:37.719Z,6.48
2017-11-10T22:28:05.654Z,6.42
2017-11-10T22:30:33.967Z,6.42
2017-11-10T22:33:01.881Z,6.45
2017-11-10T22:35:30.201Z,6.47
2017-11-10T22:37:58.130Z,6.40
2017-11-10T22:40:26.474Z,6.42
2017-11-10T22:42:54.398Z,6.45
2017-11-10T22:45:22.377Z,6.39
2017-11-10T22:47:50.293Z,6.36
2017-11-10T22:50:18.232Z,6.27
2017-11-10T22:52:46.158Z,6.30
2017-11-10T22:55:14.089Z,6.25
2017-11-10T22:57:42.012Z,6.21
2017-11-10T23:00:09.963Z,6.24
2017-11-10T23:02:38.268Z,6.16
2017-11-10T23:05:06.343Z,6.13
2017-11-10T23:07:34.377Z,6.12
2017-11-10T23:10:02.685Z,6.14
2017-11-10T23:12:30.606Z,6.14
2017-11-10T23:14:58.521Z,6.09
2017-11-10T23:17:26.475Z,6.11
2017-11-10T23:19:54.385Z,6.02
2017-11-10T23:22:22.366Z,6.04
2017-11-10T23:24:50.289Z,6.06
2017-11-10T23:27:18.215Z,6.10
2017-11-10T23:29:46.610Z,6.14
2017-11-10T23:32:14.918Z,6.12
2017-11-10T23:34:42.854Z,6.14
2017-11-10T23:37:11.186Z,6.20
2017-11-10T23:39:39.112Z,6.19
2017-11-10T23:42:07.044Z,6.19
2017-11-10T23:44:34.973Z,6.19
2017-11-10T23:47:02.917Z,6.23
2017-11-10T23:49:30.861Z,6.18
2017-11-10T23:51:58.790Z,6.21
2017-11-10T23:54:26.699Z,6.17
2017-11-10T23:56:55.039Z,6.16
2017-11-10T23:59:23.047Z,6.22
