createdAt,value
2018-05-06T00:01:45.385Z,10.24
2018-05-06T00:04:13.006Z,9.42
2018-05-06T00:06:41.257Z,9.68
2018-05-06T00:09:09.534Z,11.84
2018-05-06T00:11:37.825Z,10.44
2018-05-06T00:14:06.229Z,13.60
2018-05-06T00:16:35.195Z,12.30
2018-05-06T00:19:04.524Z,14.56
2018-05-06T00:21:32.826Z,13.48
2018-05-06T00:24:00.354Z,10.96
2018-05-06T00:26:27.858Z,16.36
2018-05-06T00:28:55.413Z,9.34
2018-05-06T00:31:23.681Z,11.90
2018-05-06T00:33:51.985Z,10.86
2018-05-06T00:36:20.256Z,9.42
2018-05-06T00:38:48.549Z,7.02
2018-05-06T00:41:16.854Z,11.04
2018-05-06T00:43:44.339Z,12.02
2018-05-06T00:46:12.653Z,10.00
2018-05-06T00:48:40.916Z,13.76
2018-05-06T00:51:09.180Z,10.76
2018-05-06T00:53:37.494Z,16.42
2018-05-06T00:56:05.753Z,11.24
2018-05-06T00:58:33.274Z,8.80
2018-05-06T01:01:01.586Z,10.86
2018-05-06T01:03:33.586Z,20.14
2018-05-06T01:06:01.875Z,15.14
2018-05-06T01:08:32.558Z,13.72
2018-05-06T01:11:00.863Z,11.78
2018-05-06T01:13:28.350Z,15.60
2018-05-06T01:15:55.928Z,14.26
2018-05-06T01:18:23.429Z,15.62
2018-05-06T01:20:51.705Z,12.96
2018-05-06T01:23:19.239Z,16.20
2018-05-06T01:25:46.770Z,12.36
2018-05-06T01:28:16.249Z,10.56
2018-05-06T01:30:44.519Z,12.70
2018-05-06T01:33:12.046Z,12.60
2018-05-06T01:35:39.565Z,9.90
2018-05-06T01:38:08.089Z,12.20
2018-05-06T01:40:36.357Z,15.08
2018-05-06T01:43:03.873Z,11.24
2018-05-06T01:45:31.374Z,10.32
2018-05-06T01:47:58.900Z,13.08
2018-05-06T01:50:28.272Z,12.20
2018-05-06T01:52:56.909Z,13.92
2018-05-06T01:55:24.412Z,13.24
2018-05-06T01:57:51.912Z,13.22
2018-05-06T02:00:20.205Z,12.32
2018-05-06T02:02:47.703Z,12.74
2018-05-06T02:05:15.242Z,12.48
2018-05-06T02:07:42.733Z,15.66
2018-05-06T02:10:11.040Z,12.04
2018-05-06T02:12:38.532Z,13.76
2018-05-06T02:15:07.201Z,13.16
2018-05-06T02:17:34.726Z,9.48
2018-05-06T02:20:03.000Z,8.76
2018-05-06T02:22:30.489Z,10.84
2018-05-06T02:24:58.015Z,11.06
2018-05-06T02:27:28.955Z,11.30
2018-05-06T02:29:58.329Z,13.54
2018-05-06T02:32:27.502Z,12.52
2018-05-06T02:34:55.033Z,10.50
2018-05-06T02:37:28.811Z,8.78
2018-05-06T02:39:58.464Z,11.88
2018-05-06T02:42:25.998Z,11.12
2018-05-06T02:44:53.526Z,11.98
2018-05-06T02:47:21.013Z,10.88
2018-05-06T02:49:49.274Z,14.74
2018-05-06T02:52:16.818Z,11.18
2018-05-06T02:54:44.336Z,10.24
2018-05-06T02:57:15.418Z,15.16
2018-05-06T02:59:43.705Z,9.92
2018-05-06T03:02:11.208Z,13.54
2018-05-06T03:04:38.736Z,10.52
2018-05-06T03:07:06.240Z,12.10
2018-05-06T03:09:34.547Z,8.84
2018-05-06T03:12:08.272Z,9.80
2018-05-06T03:14:37.065Z,10.36
2018-05-06T03:17:11.287Z,10.98
2018-05-06T03:19:39.581Z,9.52
2018-05-06T03:22:08.097Z,9.10
2018-05-06T03:24:36.661Z,11.58
2018-05-06T03:27:04.931Z,12.48
2018-05-06T03:29:33.201Z,13.32
2018-05-06T03:32:00.737Z,12.34
2018-05-06T03:34:28.233Z,17.08
2018-05-06T03:36:56.624Z,16.84
2018-05-06T03:39:24.929Z,12.72
2018-05-06T03:41:52.438Z,14.44
2018-05-06T03:44:19.962Z,11.88
2018-05-06T03:46:47.484Z,9.88
2018-05-06T03:49:15.745Z,13.26
2018-05-06T03:51:46.733Z,11.86
2018-05-06T03:54:14.251Z,13.64
2018-05-06T03:57:06.064Z,12.84
2018-05-06T03:59:46.076Z,12.92
2018-05-06T04:02:32.050Z,12.46
2018-05-06T04:04:59.592Z,14.82
2018-05-06T04:07:28.056Z,13.16
2018-05-06T04:09:57.154Z,22.24
2018-05-06T04:12:24.697Z,17.76
2018-05-06T04:14:52.965Z,15.62
2018-05-06T04:17:24.252Z,22.10
2018-05-06T04:19:52.541Z,16.58
2018-05-06T04:22:26.705Z,18.22
2018-05-06T04:24:54.209Z,23.72
2018-05-06T04:27:23.683Z,25.40
2018-05-06T04:29:51.967Z,22.78
2018-05-06T04:32:19.475Z,28.02
2018-05-06T04:34:47.779Z,30.00
2018-05-06T04:37:15.284Z,35.98
2018-05-06T04:39:43.615Z,34.02
2018-05-06T04:42:13.090Z,34.72
2018-05-06T04:44:40.595Z,37.88
2018-05-06T04:47:08.140Z,38.90
2018-05-06T04:49:36.421Z,31.88
2018-05-06T04:52:08.075Z,28.98
2018-05-06T04:54:36.345Z,24.94
2018-05-06T04:57:03.845Z,31.70
2018-05-06T04:59:32.146Z,29.60
2018-05-06T05:01:59.653Z,24.98
2018-05-06T05:04:28.289Z,23.98
2018-05-06T05:06:56.452Z,16.70
2018-05-06T05:09:24.718Z,22.30
2018-05-06T05:11:52.210Z,22.00
2018-05-06T05:14:20.529Z,18.94
2018-05-06T05:16:48.046Z,18.92
2018-05-06T05:19:16.336Z,16.16
2018-05-06T05:21:50.385Z,12.44
2018-05-06T05:24:18.679Z,13.62
2018-05-06T05:26:46.937Z,16.62
2018-05-06T05:29:15.237Z,10.22
2018-05-06T05:31:46.199Z,18.38
2018-05-06T05:34:13.720Z,11.52
2018-05-06T05:36:41.227Z,12.48
2018-05-06T05:39:09.536Z,11.80
2018-05-06T05:41:39.011Z,17.68
2018-05-06T05:44:07.666Z,12.34
2018-05-06T05:46:42.989Z,10.82
2018-05-06T05:49:11.249Z,12.30
2018-05-06T05:51:42.488Z,10.72
2018-05-06T05:54:10.001Z,11.16
2018-05-06T05:56:41.364Z,12.32
2018-05-06T05:59:09.628Z,15.42
2018-05-06T06:01:38.137Z,11.68
2018-05-06T06:04:06.685Z,12.70
2018-05-06T06:06:34.186Z,15.42
2018-05-06T06:09:02.480Z,13.42
2018-05-06T06:11:37.193Z,11.30
2018-05-06T06:14:05.486Z,9.28
2018-05-06T06:16:37.620Z,9.94
2018-05-06T06:19:07.146Z,16.24
2018-05-06T06:21:37.617Z,12.46
2018-05-06T06:24:06.326Z,13.18
2018-05-06T06:26:34.632Z,14.24
2018-05-06T06:29:02.890Z,9.14
2018-05-06T06:31:31.180Z,7.92
2018-05-06T06:33:58.741Z,11.18
2018-05-06T06:36:26.957Z,9.98
2018-05-06T06:38:54.440Z,9.66
2018-05-06T06:41:22.737Z,8.56
2018-05-06T06:43:50.263Z,11.54
2018-05-06T06:46:17.782Z,9.98
2018-05-06T06:48:46.250Z,9.90
2018-05-06T06:51:14.507Z,10.28
2018-05-06T06:53:45.566Z,28.34
2018-05-06T06:56:16.011Z,29.70
2018-05-06T06:58:44.309Z,30.10
2018-05-06T07:01:12.577Z,30.76
2018-05-06T07:03:40.097Z,28.12
2018-05-06T07:06:07.799Z,27.02
2018-05-06T07:08:35.890Z,24.46
2018-05-06T07:11:07.838Z,22.98
2018-05-06T07:13:35.904Z,24.80
2018-05-06T07:16:04.398Z,27.94
2018-05-06T07:18:31.957Z,22.54
2018-05-06T07:21:00.227Z,25.98
2018-05-06T07:23:27.747Z,20.08
2018-05-06T07:25:55.287Z,18.44
2018-05-06T07:28:23.717Z,19.26
2018-05-06T07:30:51.952Z,14.68
2018-05-06T07:33:20.437Z,15.78
2018-05-06T07:35:48.724Z,22.04
2018-05-06T07:38:17.018Z,19.34
2018-05-06T07:40:45.314Z,17.60
2018-05-06T07:43:12.811Z,12.42
2018-05-06T07:45:40.356Z,17.64
2018-05-06T07:48:08.640Z,7.14
2018-05-06T07:50:37.629Z,14.30
2018-05-06T07:53:05.103Z,7.40
2018-05-06T07:55:33.393Z,10.32
2018-05-06T07:58:00.921Z,8.66
2018-05-06T08:00:29.212Z,10.92
2018-05-06T08:02:58.016Z,10.64
2018-05-06T08:05:26.056Z,9.88
2018-05-06T08:07:54.319Z,7.38
2018-05-06T08:10:22.596Z,8.52
2018-05-06T08:12:50.887Z,5.94
2018-05-06T08:15:18.402Z,8.22
2018-05-06T08:17:46.689Z,6.14
2018-05-06T08:20:14.958Z,7.92
2018-05-06T08:22:42.509Z,7.52
2018-05-06T08:25:10.764Z,11.98
2018-05-06T08:27:39.627Z,9.60
2018-05-06T08:30:07.935Z,7.22
2018-05-06T08:32:37.141Z,7.44
2018-05-06T08:35:06.194Z,8.48
2018-05-06T08:37:33.748Z,8.88
2018-05-06T08:40:01.993Z,6.78
2018-05-06T08:42:30.289Z,6.74
2018-05-06T08:44:57.784Z,6.66
2018-05-06T08:47:26.834Z,10.96
2018-05-06T08:49:55.123Z,9.02
2018-05-06T08:52:23.419Z,10.54
2018-05-06T08:54:50.941Z,10.30
2018-05-06T08:57:18.468Z,7.76
2018-05-06T08:59:46.741Z,12.74
2018-05-06T09:02:15.033Z,9.66
2018-05-06T09:04:43.315Z,10.06
2018-05-06T09:07:11.608Z,13.72
2018-05-06T09:09:39.905Z,11.46
2018-05-06T09:12:08.513Z,11.54
2018-05-06T09:14:37.906Z,13.56
2018-05-06T09:17:07.165Z,13.22
2018-05-06T09:19:36.237Z,11.08
2018-05-06T09:22:03.683Z,13.68
2018-05-06T09:24:31.217Z,10.88
2018-05-06T09:26:59.497Z,13.92
2018-05-06T09:29:27.755Z,12.24
2018-05-06T09:31:55.281Z,16.46
2018-05-06T09:34:22.769Z,7.58
2018-05-06T09:36:50.298Z,10.82
2018-05-06T09:39:18.560Z,8.96
2018-05-06T09:41:48.017Z,14.24
2018-05-06T09:44:15.521Z,10.44
2018-05-06T09:46:43.018Z,11.12
2018-05-06T09:49:11.309Z,9.10
2018-05-06T09:51:39.585Z,8.50
2018-05-06T09:54:07.889Z,8.62
2018-05-06T09:56:35.971Z,15.36
2018-05-06T09:59:04.254Z,7.56
2018-05-06T10:01:31.760Z,9.22
2018-05-06T10:04:00.668Z,9.34
2018-05-06T10:06:28.211Z,10.32
2018-05-06T10:08:56.544Z,13.86
2018-05-06T10:11:24.034Z,8.88
2018-05-06T10:13:52.310Z,12.56
2018-05-06T10:16:20.572Z,10.26
2018-05-06T10:18:48.107Z,18.48
2018-05-06T10:21:16.466Z,20.56
2018-05-06T10:23:44.765Z,14.58
2018-05-06T10:26:12.333Z,15.70
2018-05-06T10:28:39.778Z,14.18
2018-05-06T10:31:08.073Z,9.70
2018-05-06T10:33:36.570Z,9.76
2018-05-06T10:36:04.107Z,10.18
2018-05-06T10:38:32.402Z,9.38
2018-05-06T10:41:01.527Z,15.44
2018-05-06T10:43:30.324Z,10.98
2018-05-06T10:45:57.825Z,9.16
2018-05-06T10:48:26.107Z,9.64
2018-05-06T10:50:54.398Z,9.42
2018-05-06T10:53:21.917Z,6.64
2018-05-06T10:55:49.459Z,8.34
2018-05-06T10:58:16.988Z,10.14
2018-05-06T11:00:45.275Z,12.48
2018-05-06T11:03:13.601Z,9.14
2018-05-06T11:05:41.878Z,10.24
2018-05-06T11:08:09.401Z,8.34
2018-05-06T11:10:37.689Z,12.88
2018-05-06T11:13:05.772Z,7.76
2018-05-06T11:15:33.335Z,10.56
2018-05-06T11:18:01.369Z,8.42
2018-05-06T11:20:29.707Z,7.58
2018-05-06T11:22:57.733Z,8.24
2018-05-06T11:25:25.254Z,13.36
2018-05-06T11:27:52.827Z,7.64
2018-05-06T11:30:21.096Z,7.84
2018-05-06T11:32:48.638Z,7.50
2018-05-06T11:35:16.137Z,6.72
2018-05-06T11:37:44.389Z,5.96
2018-05-06T11:40:12.672Z,5.60
2018-05-06T11:42:40.164Z,6.46
2018-05-06T11:45:09.210Z,7.10
2018-05-06T11:47:37.816Z,6.02
2018-05-06T11:50:06.972Z,6.28
2018-05-06T11:52:35.914Z,9.34
2018-05-06T11:55:04.197Z,8.12
2018-05-06T11:57:32.829Z,6.44
2018-05-06T12:00:01.456Z,9.92
2018-05-06T12:02:29.758Z,7.70
2018-05-06T12:04:57.246Z,7.06
2018-05-06T12:07:24.747Z,7.88
2018-05-06T12:09:53.113Z,12.60
2018-05-06T12:12:20.567Z,7.88
2018-05-06T12:14:48.108Z,6.44
2018-05-06T12:17:16.381Z,10.56
2018-05-06T12:19:44.694Z,8.32
2018-05-06T12:22:13.175Z,5.86
2018-05-06T12:24:41.475Z,8.80
2018-05-06T12:27:09.762Z,10.88
2018-05-06T12:29:38.094Z,6.74
2018-05-06T12:32:06.349Z,7.00
2018-05-06T12:34:34.658Z,7.70
2018-05-06T12:37:02.859Z,5.68
2018-05-06T12:39:32.319Z,5.84
2018-05-06T12:42:00.982Z,6.52
2018-05-06T12:44:28.509Z,4.68
2018-05-06T12:46:56.040Z,6.78
2018-05-06T12:49:24.311Z,10.56
2018-05-06T12:51:51.881Z,9.66
2018-05-06T12:54:20.162Z,6.24
2018-05-06T12:56:48.517Z,5.90
2018-05-06T12:59:16.808Z,5.34
2018-05-06T13:01:45.078Z,4.42
2018-05-06T13:04:13.353Z,5.52
2018-05-06T13:06:41.704Z,6.28
2018-05-06T13:09:09.958Z,6.74
2018-05-06T13:11:37.459Z,6.24
2018-05-06T13:14:04.992Z,7.08
2018-05-06T13:16:33.262Z,6.20
2018-05-06T13:19:02.521Z,8.82
2018-05-06T13:21:31.229Z,10.72
2018-05-06T13:23:59.481Z,7.70
2018-05-06T13:26:27.794Z,8.06
2018-05-06T13:28:56.058Z,7.78
2018-05-06T13:31:23.569Z,5.70
2018-05-06T13:33:51.875Z,3.42
2018-05-06T13:36:20.172Z,4.00
2018-05-06T13:38:48.546Z,7.42
2018-05-06T13:41:16.803Z,7.44
2018-05-06T13:43:44.333Z,4.76
2018-05-06T13:46:12.594Z,5.96
2018-05-06T13:48:40.901Z,10.64
2018-05-06T13:51:12.027Z,4.62
2018-05-06T13:53:40.314Z,6.06
2018-05-06T13:56:08.121Z,7.06
2018-05-06T13:58:36.458Z,5.40
2018-05-06T14:01:04.734Z,4.44
2018-05-06T14:03:32.370Z,5.98
2018-05-06T14:05:59.865Z,6.12
2018-05-06T14:08:28.173Z,6.02
2018-05-06T14:10:56.431Z,5.38
2018-05-06T14:13:24.707Z,10.56
2018-05-06T14:15:52.242Z,7.28
2018-05-06T14:18:19.739Z,4.02
2018-05-06T14:20:48.025Z,4.22
2018-05-06T14:23:15.554Z,6.40
2018-05-06T14:25:43.060Z,5.12
2018-05-06T14:28:10.588Z,3.68
2018-05-06T14:30:38.891Z,5.44
2018-05-06T14:33:07.195Z,5.54
2018-05-06T14:35:36.420Z,5.88
2018-05-06T14:38:03.964Z,4.16
2018-05-06T14:40:32.800Z,4.18
2018-05-06T14:43:01.540Z,4.04
2018-05-06T14:45:29.039Z,7.32
2018-05-06T14:48:08.360Z,5.48
2018-05-06T14:50:37.779Z,4.86
2018-05-06T14:53:05.321Z,6.30
2018-05-06T14:55:33.561Z,4.82
2018-05-06T14:58:01.541Z,5.60
2018-05-06T15:00:29.834Z,3.42
2018-05-06T15:02:57.329Z,3.34
2018-05-06T15:05:24.861Z,9.76
2018-05-06T15:07:53.150Z,4.10
2018-05-06T15:10:21.514Z,5.56
2018-05-06T15:12:48.974Z,10.66
2018-05-06T15:15:17.251Z,4.72
2018-05-06T15:17:44.783Z,6.14
2018-05-06T15:20:13.350Z,4.24
2018-05-06T15:22:40.890Z,4.22
2018-05-06T15:25:09.146Z,3.28
2018-05-06T15:27:37.429Z,4.10
2018-05-06T15:30:06.765Z,6.20
2018-05-06T15:32:36.244Z,4.32
2018-05-06T15:35:03.774Z,5.36
2018-05-06T15:37:31.263Z,4.42
2018-05-06T15:39:59.558Z,4.32
2018-05-06T15:42:27.824Z,6.14
2018-05-06T15:44:56.111Z,3.68
2018-05-06T15:47:23.621Z,3.80
2018-05-06T15:49:51.941Z,5.66
2018-05-06T15:52:19.442Z,6.62
2018-05-06T15:54:47.717Z,3.54
2018-05-06T15:57:16.007Z,10.48
2018-05-06T15:59:44.270Z,4.38
2018-05-06T16:02:32.434Z,6.28
2018-05-06T16:05:00.720Z,4.54
2018-05-06T16:07:28.245Z,3.90
2018-05-06T16:09:56.534Z,5.02
2018-05-06T16:12:24.803Z,4.42
2018-05-06T16:14:53.112Z,6.00
2018-05-06T16:17:20.618Z,4.98
2018-05-06T16:19:48.878Z,3.26
2018-05-06T16:22:17.207Z,6.94
2018-05-06T16:24:44.790Z,3.20
2018-05-06T16:27:12.338Z,4.46
2018-05-06T16:29:40.715Z,4.26
2018-05-06T16:32:08.923Z,6.62
2018-05-06T16:34:36.803Z,3.90
2018-05-06T16:37:04.324Z,3.66
2018-05-06T16:39:32.612Z,3.74
2018-05-06T16:42:00.197Z,7.50
2018-05-06T16:44:27.641Z,4.34
2018-05-06T16:46:55.910Z,3.66
2018-05-06T16:49:24.182Z,4.50
2018-05-06T16:51:51.770Z,4.60
2018-05-06T16:54:19.302Z,3.06
2018-05-06T16:56:47.602Z,3.44
2018-05-06T16:59:15.898Z,7.12
2018-05-06T17:01:43.419Z,3.78
2018-05-06T17:04:11.690Z,3.12
2018-05-06T17:06:39.234Z,3.16
2018-05-06T17:09:07.498Z,4.54
2018-05-06T17:11:36.922Z,4.38
2018-05-06T17:14:05.933Z,3.66
2018-05-06T17:16:34.189Z,5.00
2018-05-06T17:19:02.525Z,3.80
2018-05-06T17:21:30.808Z,6.56
2018-05-06T17:23:58.350Z,3.86
2018-05-06T17:26:26.654Z,4.24
2018-05-06T17:28:54.145Z,3.62
2018-05-06T17:31:22.417Z,3.82
2018-05-06T17:33:51.629Z,3.48
2018-05-06T17:36:19.113Z,3.66
2018-05-06T17:38:46.641Z,3.22
2018-05-06T17:41:14.925Z,4.16
2018-05-06T17:43:42.469Z,3.30
2018-05-06T17:46:10.386Z,5.22
2018-05-06T17:48:38.647Z,5.06
2018-05-06T17:51:08.182Z,4.06
2018-05-06T17:53:37.277Z,3.90
2018-05-06T17:56:04.778Z,5.18
2018-05-06T17:58:33.287Z,4.40
2018-05-06T18:01:01.577Z,3.54
2018-05-06T18:03:29.871Z,3.46
2018-05-06T18:05:58.139Z,4.12
2018-05-06T18:08:25.676Z,5.44
2018-05-06T18:10:53.986Z,3.28
2018-05-06T18:13:22.237Z,3.62
2018-05-06T18:15:49.754Z,4.32
2018-05-06T18:18:18.018Z,4.22
2018-05-06T18:20:46.323Z,4.08
2018-05-06T18:23:13.805Z,5.96
2018-05-06T18:25:42.102Z,3.98
2018-05-06T18:28:09.601Z,4.42
2018-05-06T18:30:37.902Z,5.04
2018-05-06T18:33:05.449Z,3.88
2018-05-06T18:35:33.855Z,4.32
2018-05-06T18:38:02.188Z,4.28
2018-05-06T18:40:30.469Z,4.50
2018-05-06T18:42:58.741Z,4.76
2018-05-06T18:45:26.290Z,3.02
2018-05-06T18:47:54.604Z,4.62
2018-05-06T18:50:22.866Z,4.38
2018-05-06T18:52:51.134Z,3.74
2018-05-06T18:55:19.637Z,5.44
2018-05-06T18:57:47.129Z,7.44
2018-05-06T19:00:15.429Z,5.70
2018-05-06T19:02:43.012Z,3.34
2018-05-06T19:05:10.470Z,5.20
2018-05-06T19:07:37.973Z,4.42
2018-05-06T19:10:06.234Z,12.56
2018-05-06T19:12:34.547Z,6.14
2018-05-06T19:15:03.265Z,4.68
2018-05-06T19:17:32.329Z,4.24
2018-05-06T19:20:01.626Z,6.72
2018-05-06T19:22:29.898Z,4.20
2018-05-06T19:24:58.161Z,6.16
2018-05-06T19:27:26.485Z,8.82
2018-05-06T19:29:54.743Z,4.64
2018-05-06T19:32:22.253Z,5.10
2018-05-06T19:34:49.777Z,7.70
2018-05-06T19:37:17.277Z,3.84
2018-05-06T19:39:45.583Z,4.80
2018-05-06T19:42:14.023Z,8.32
2018-05-06T19:44:41.512Z,7.16
2018-05-06T19:47:09.038Z,8.56
2018-05-06T19:49:38.203Z,6.08
2018-05-06T19:52:06.886Z,4.16
2018-05-06T19:54:34.377Z,5.54
2018-05-06T19:57:01.910Z,6.38
2018-05-06T19:59:30.208Z,5.28
2018-05-06T20:01:57.708Z,5.80
2018-05-06T20:04:37.755Z,6.52
2018-05-06T20:07:05.869Z,6.16
2018-05-06T20:09:34.125Z,5.24
2018-05-06T20:12:02.439Z,5.84
2018-05-06T20:14:29.945Z,7.06
2018-05-06T20:16:57.439Z,8.34
2018-05-06T20:19:25.786Z,7.92
2018-05-06T20:21:53.355Z,7.04
2018-05-06T20:24:20.841Z,8.14
2018-05-06T20:26:48.337Z,11.46
2018-05-06T20:29:16.630Z,6.02
2018-05-06T20:31:45.244Z,10.38
2018-05-06T20:34:14.072Z,8.04
2018-05-06T20:36:42.307Z,10.48
2018-05-06T20:39:10.619Z,8.04
2018-05-06T20:41:38.122Z,11.02
2018-05-06T20:44:06.686Z,10.24
2018-05-06T20:46:34.958Z,9.96
2018-05-06T20:49:03.238Z,15.00
2018-05-06T20:51:30.733Z,7.48
2018-05-06T20:53:58.252Z,5.76
2018-05-06T20:56:26.529Z,6.18
2018-05-06T20:58:54.304Z,9.28
2018-05-06T21:01:22.575Z,10.88
2018-05-06T21:03:50.901Z,10.06
2018-05-06T21:06:19.154Z,9.12
2018-05-06T21:08:46.661Z,10.28
2018-05-06T21:11:14.941Z,14.64
2018-05-06T21:13:42.468Z,11.28
2018-05-06T21:16:10.755Z,8.10
2018-05-06T21:18:38.274Z,11.06
2018-05-06T21:21:07.649Z,10.76
2018-05-06T21:23:35.935Z,6.32
2018-05-06T21:26:04.222Z,8.84
2018-05-06T21:28:31.743Z,12.20
2018-05-06T21:31:00.067Z,10.62
2018-05-06T21:33:27.623Z,7.58
2018-05-06T21:35:55.148Z,9.02
2018-05-06T21:38:23.433Z,10.28
2018-05-06T21:40:51.693Z,7.16
2018-05-06T21:43:19.267Z,7.84
2018-05-06T21:45:46.745Z,7.68
2018-05-06T21:48:15.162Z,7.96
2018-05-06T21:50:43.450Z,10.22
2018-05-06T21:53:11.734Z,11.36
2018-05-06T21:55:39.245Z,6.10
2018-05-06T21:58:07.850Z,8.34
2018-05-06T22:00:37.088Z,9.94
2018-05-06T22:03:04.581Z,7.06
2018-05-06T22:05:34.046Z,10.92
2018-05-06T22:08:01.548Z,7.64
2018-05-06T22:10:29.865Z,10.82
2018-05-06T22:12:58.132Z,9.96
2018-05-06T22:15:25.631Z,9.20
2018-05-06T22:17:53.925Z,8.80
2018-05-06T22:20:22.522Z,14.16
2018-05-06T22:22:50.046Z,8.90
2018-05-06T22:25:17.541Z,7.96
2018-05-06T22:27:46.378Z,9.20
2018-05-06T22:30:15.885Z,7.38
2018-05-06T22:32:44.762Z,8.32
2018-05-06T22:35:12.315Z,8.20
2018-05-06T22:37:39.847Z,5.38
2018-05-06T22:40:08.111Z,6.98
2018-05-06T22:42:36.741Z,6.02
2018-05-06T22:45:06.574Z,8.74
2018-05-06T22:47:34.091Z,8.96
2018-05-06T22:50:02.392Z,7.28
2018-05-06T22:52:29.913Z,6.68
2018-05-06T22:54:57.448Z,5.20
2018-05-06T22:57:25.723Z,6.16
2018-05-06T22:59:54.020Z,9.72
2018-05-06T23:02:21.518Z,5.72
2018-05-06T23:04:49.018Z,7.78
2018-05-06T23:07:16.549Z,5.14
2018-05-06T23:09:44.855Z,7.26
2018-05-06T23:12:12.375Z,5.34
2018-05-06T23:14:40.650Z,7.78
2018-05-06T23:17:08.187Z,5.62
2018-05-06T23:19:37.529Z,5.58
2018-05-06T23:22:06.710Z,4.84
2018-05-06T23:24:34.969Z,4.06
2018-05-06T23:27:02.489Z,4.96
2018-05-06T23:29:30.758Z,5.22
2018-05-06T23:31:59.062Z,4.28
2018-05-06T23:34:26.559Z,5.30
2018-05-06T23:36:54.095Z,4.96
2018-05-06T23:39:22.360Z,5.58
2018-05-06T23:41:49.899Z,16.24
2018-05-06T23:44:17.405Z,4.80
2018-05-06T23:46:44.937Z,4.32
2018-05-06T23:49:13.191Z,5.50
2018-05-06T23:51:40.719Z,6.76
2018-05-06T23:54:08.236Z,5.26
2018-05-06T23:56:37.430Z,5.50
2018-05-06T23:59:06.778Z,5.58
