createdAt,value
2023-04-27T00:00:29.969Z,23.70
2023-04-27T00:05:35.969Z,23.70
2023-04-27T00:10:38.971Z,23.70
2023-04-27T00:15:45.294Z,23.70
2023-04-27T00:20:48.213Z,23.70
2023-04-27T00:25:51.302Z,23.70
2023-04-27T00:30:55.506Z,23.70
2023-04-27T00:36:00.724Z,23.70
2023-04-27T00:41:03.708Z,23.60
2023-04-27T00:46:07.919Z,23.60
2023-04-27T00:51:10.781Z,23.60
2023-04-27T00:56:14.012Z,23.60
2023-04-27T01:01:20.628Z,23.50
2023-04-27T01:06:23.583Z,23.60
2023-04-27T01:11:26.429Z,23.60
2023-04-27T01:16:30.676Z,23.50
2023-04-27T01:21:33.506Z,23.60
2023-04-27T01:26:37.667Z,23.60
2023-04-27T01:31:40.905Z,23.50
2023-04-27T01:36:43.816Z,23.50
2023-04-27T01:41:48.001Z,23.50
2023-04-27T01:46:50.977Z,23.50
2023-04-27T01:51:54.036Z,23.50
2023-04-27T01:56:59.231Z,23.50
2023-04-27T02:02:02.272Z,23.50
2023-04-27T02:07:05.164Z,23.50
2023-04-27T02:12:11.688Z,23.50
2023-04-27T02:17:14.618Z,23.50
2023-04-27T02:22:17.466Z,23.50
2023-04-27T02:27:21.602Z,23.50
2023-04-27T02:32:24.914Z,23.50
2023-04-27T02:37:27.840Z,23.40
2023-04-27T02:42:32.233Z,23.50
2023-04-27T02:47:35.305Z,23.40
2023-04-27T02:52:38.201Z,23.40
2023-04-27T02:57:42.426Z,23.40
2023-04-27T03:02:45.367Z,23.40
2023-04-27T03:07:48.284Z,23.40
2023-04-27T03:12:52.469Z,23.40
2023-04-27T03:17:55.507Z,23.30
2023-04-27T03:22:58.336Z,23.40
2023-04-27T03:28:02.464Z,23.40
2023-04-27T03:33:05.391Z,23.30
2023-04-27T03:38:08.246Z,23.40
2023-04-27T03:43:12.427Z,23.40
2023-04-27T03:48:16.322Z,23.40
2023-04-27T03:53:19.630Z,23.30
2023-04-27T03:58:23.821Z,23.30
2023-04-27T04:03:26.793Z,23.30
2023-04-27T04:08:29.734Z,23.30
2023-04-27T04:13:33.945Z,23.30
2023-04-27T04:18:37.675Z,23.30
2023-04-27T04:23:41.635Z,23.30
2023-04-27T04:28:45.986Z,23.30
2023-04-27T04:33:48.828Z,23.20
2023-04-27T04:38:51.682Z,23.20
2023-04-27T04:43:56.023Z,23.30
2023-04-27T04:48:58.848Z,23.30
2023-04-27T04:54:02.373Z,23.30
2023-04-27T04:59:06.630Z,23.40
2023-04-27T05:04:09.667Z,23.40
2023-04-27T05:09:12.706Z,23.40
2023-04-27T05:14:20.424Z,23.40
2023-04-27T05:19:23.296Z,23.40
2023-04-27T05:24:26.278Z,23.40
2023-04-27T05:29:30.492Z,23.40
2023-04-27T05:34:33.409Z,23.40
2023-04-27T05:39:36.410Z,23.40
2023-04-27T05:44:40.689Z,23.50
2023-04-27T05:49:43.590Z,23.50
2023-04-27T05:54:48.018Z,23.60
2023-04-27T05:59:52.592Z,23.50
2023-04-27T06:04:56.011Z,23.60
2023-04-27T06:09:58.888Z,23.50
2023-04-27T06:15:07.984Z,23.60
2023-04-27T06:20:11.954Z,23.60
2023-04-27T06:25:14.775Z,23.60
2023-04-27T06:30:19.071Z,23.60
2023-04-27T06:35:22.690Z,23.50
2023-04-27T06:40:26.883Z,23.60
2023-04-27T06:45:31.082Z,23.60
2023-04-27T06:50:33.866Z,23.60
2023-04-27T06:55:37.019Z,23.60
2023-04-27T07:00:41.294Z,23.60
2023-04-27T07:05:44.192Z,23.60
2023-04-27T07:10:47.031Z,23.70
2023-04-27T07:15:58.211Z,23.60
2023-04-27T07:21:01.135Z,23.50
2023-04-27T07:26:04.045Z,23.70
2023-04-27T07:31:08.404Z,23.80
2023-04-27T07:36:11.619Z,23.70
2023-04-27T07:41:14.550Z,23.80
2023-04-27T07:46:19.227Z,22.10
2023-04-27T07:51:22.166Z,21.30
2023-04-27T08:00:48.720Z,23.50
2023-04-27T08:10:43.928Z,24.00
2023-04-27T08:15:46.732Z,24.20
2023-04-27T08:20:49.512Z,24.10
2023-04-27T08:25:53.686Z,24.00
2023-04-27T08:30:56.604Z,23.80
2023-04-27T08:35:59.450Z,23.80
2023-04-27T08:41:14.527Z,23.80
2023-04-27T08:46:25.268Z,23.90
2023-04-27T08:51:28.936Z,23.90
2023-04-27T08:56:33.079Z,23.90
2023-04-27T09:01:35.931Z,23.70
2023-04-27T09:06:38.798Z,23.90
2023-04-27T09:11:42.970Z,23.90
2023-04-27T09:16:46.414Z,23.80
2023-04-27T09:21:50.826Z,24.00
2023-04-27T09:26:55.014Z,24.10
2023-04-27T09:31:57.897Z,24.30
2023-04-27T09:37:00.804Z,24.20
2023-04-27T09:42:05.479Z,24.30
2023-04-27T09:47:08.550Z,24.30
2023-04-27T09:52:12.245Z,24.10
2023-04-27T09:57:24.521Z,24.20
2023-04-27T10:02:27.976Z,24.10
2023-04-27T10:07:33.232Z,24.40
2023-04-27T10:12:37.868Z,24.40
2023-04-27T10:17:40.923Z,24.30
2023-04-27T10:22:46.185Z,24.60
2023-04-27T10:27:54.788Z,24.90
2023-04-27T10:32:58.732Z,24.90
2023-04-27T10:38:07.269Z,25.00
2023-04-27T10:43:12.324Z,25.10
2023-04-27T10:48:16.128Z,25.00
2023-04-27T10:53:19.027Z,25.10
2023-04-27T10:58:28.132Z,24.90
2023-04-27T11:03:40.167Z,24.70
2023-04-27T11:08:45.324Z,24.80
2023-04-27T11:13:52.770Z,25.20
2023-04-27T11:18:56.591Z,25.30
2023-04-27T11:24:04.987Z,25.40
2023-04-27T11:29:12.381Z,25.50
2023-04-27T11:34:19.753Z,25.50
2023-04-27T11:39:23.854Z,25.50
2023-04-27T11:44:28.603Z,25.50
2023-04-27T11:49:31.570Z,25.40
2023-04-27T11:54:34.465Z,25.50
2023-04-27T11:59:38.647Z,25.50
2023-04-27T12:04:42.327Z,25.60
2023-04-27T12:09:45.596Z,25.50
2023-04-27T12:14:49.958Z,25.60
2023-04-27T12:19:52.834Z,25.60
2023-04-27T12:24:56.050Z,25.80
2023-04-27T12:30:00.543Z,25.90
2023-04-27T12:35:03.522Z,26.00
2023-04-27T12:40:08.957Z,26.00
2023-04-27T12:45:13.819Z,25.30
2023-04-27T12:50:16.705Z,25.20
2023-04-27T12:55:32.118Z,25.00
2023-04-27T13:00:38.561Z,24.90
2023-04-27T13:05:41.944Z,25.00
2023-04-27T13:10:45.284Z,25.00
2023-04-27T13:15:49.509Z,25.30
2023-04-27T13:20:52.482Z,25.30
2023-04-27T13:25:55.345Z,25.20
2023-04-27T13:31:00.506Z,25.40
2023-04-27T13:36:03.918Z,25.50
2023-04-27T13:41:07.353Z,25.60
2023-04-27T13:46:11.732Z,25.50
2023-04-27T13:51:14.654Z,25.40
2023-04-27T13:56:17.494Z,25.70
2023-04-27T14:01:22.346Z,26.20
2023-04-27T14:06:25.265Z,26.10
2023-04-27T14:11:28.123Z,25.80
2023-04-27T14:16:32.327Z,25.60
2023-04-27T14:21:35.508Z,26.00
2023-04-27T14:26:38.719Z,25.90
2023-04-27T14:31:43.051Z,26.40
2023-04-27T14:36:45.965Z,26.40
2023-04-27T14:41:48.801Z,26.30
2023-04-27T14:46:53.029Z,26.80
2023-04-27T14:51:55.902Z,26.80
2023-04-27T14:56:59.049Z,27.30
2023-04-27T15:02:03.707Z,27.60
2023-04-27T15:07:06.984Z,28.40
2023-04-27T15:12:11.178Z,29.40
2023-04-27T15:17:16.194Z,30.40
2023-04-27T15:22:19.034Z,30.10
2023-04-27T15:27:22.107Z,31.80
2023-04-27T15:32:30.086Z,32.10
2023-04-27T15:37:35.644Z,32.90
2023-04-27T15:42:38.854Z,32.70
2023-04-27T15:47:43.094Z,32.40
2023-04-27T15:52:46.146Z,32.20
2023-04-27T15:57:49.059Z,32.00
2023-04-27T16:02:53.577Z,32.20
2023-04-27T16:07:56.670Z,31.90
2023-04-27T16:13:03.114Z,31.60
2023-04-27T16:18:08.354Z,31.10
2023-04-27T16:23:11.256Z,32.00
2023-04-27T16:28:14.043Z,31.50
2023-04-27T16:38:20.493Z,31.70
2023-04-27T16:43:23.744Z,31.20
2023-04-27T16:48:27.372Z,31.60
2023-04-27T16:53:31.497Z,31.50
2023-04-27T16:58:35.992Z,31.50
2023-04-27T17:03:39.000Z,30.50
2023-04-27T17:08:43.221Z,30.30
2023-04-27T17:13:46.743Z,30.10
2023-04-27T17:18:49.569Z,29.90
2023-04-27T17:23:53.802Z,29.60
2023-04-27T17:28:59.969Z,29.80
2023-04-27T17:34:03.696Z,30.00
2023-04-27T17:39:08.075Z,30.20
2023-04-27T17:44:12.488Z,29.10
2023-04-27T17:49:16.827Z,28.30
2023-04-27T17:54:21.521Z,27.70
2023-04-27T17:59:24.763Z,27.60
2023-04-27T18:04:27.815Z,27.30
2023-04-27T18:09:33.068Z,27.20
2023-04-27T18:14:36.037Z,27.00
2023-04-27T18:19:38.811Z,26.90
2023-04-27T18:24:43.564Z,26.80
2023-04-27T18:29:46.423Z,26.70
2023-04-27T18:34:49.789Z,26.50
2023-04-27T18:39:53.974Z,26.50
2023-04-27T18:45:00.488Z,26.50
2023-04-27T18:50:04.166Z,26.40
2023-04-27T18:55:10.098Z,26.30
2023-04-27T19:00:14.050Z,26.30
2023-04-27T19:05:17.017Z,26.10
2023-04-27T19:10:21.499Z,26.10
2023-04-27T19:15:24.567Z,26.00
2023-04-27T19:20:27.404Z,25.90
2023-04-27T19:25:32.313Z,25.80
2023-04-27T19:30:35.753Z,25.80
2023-04-27T19:35:38.553Z,25.70
2023-04-27T19:40:42.726Z,25.60
2023-04-27T19:45:45.603Z,25.60
2023-04-27T19:50:48.423Z,25.60
2023-04-27T19:55:52.910Z,25.60
2023-04-27T20:00:56.036Z,25.50
2023-04-27T20:06:00.451Z,25.50
2023-04-27T20:11:04.757Z,25.40
2023-04-27T20:16:09.723Z,25.40
2023-04-27T20:21:12.699Z,25.40
2023-04-27T20:26:17.627Z,25.40
2023-04-27T20:31:21.859Z,25.40
2023-04-27T20:36:25.730Z,25.40
2023-04-27T20:41:30.432Z,25.30
2023-04-27T20:46:33.270Z,25.20
2023-04-27T20:51:36.759Z,25.30
2023-04-27T20:56:40.892Z,25.20
2023-04-27T21:01:43.933Z,25.20
2023-04-27T21:06:46.891Z,25.30
2023-04-27T21:11:51.091Z,25.20
2023-04-27T21:16:54.064Z,25.10
2023-04-27T21:21:57.166Z,25.20
2023-04-27T21:27:03.734Z,25.10
2023-04-27T21:32:06.799Z,25.10
2023-04-27T21:37:09.658Z,25.20
2023-04-27T21:42:14.045Z,25.10
2023-04-27T21:47:17.853Z,25.10
2023-04-27T21:52:21.497Z,25.10
2023-04-27T21:57:25.938Z,25.10
2023-04-27T22:02:29.450Z,25.00
2023-04-27T22:07:32.506Z,25.10
2023-04-27T22:12:36.722Z,25.00
2023-04-27T22:17:40.577Z,25.10
2023-04-27T22:22:43.451Z,25.00
2023-04-27T22:27:47.642Z,25.00
2023-04-27T22:32:50.992Z,25.00
2023-04-27T22:37:54.981Z,25.10
2023-04-27T22:42:59.122Z,25.00
2023-04-27T22:48:02.021Z,25.00
2023-04-27T22:53:04.919Z,25.00
2023-04-27T22:58:09.125Z,25.00
2023-04-27T23:03:12.166Z,25.00
2023-04-27T23:08:16.869Z,25.00
2023-04-27T23:13:21.190Z,24.90
2023-04-27T23:18:24.014Z,24.90
2023-04-27T23:23:26.873Z,24.90
2023-04-27T23:28:31.124Z,24.90
2023-04-27T23:33:34.441Z,24.90
2023-04-27T23:38:37.269Z,24.90
2023-04-27T23:43:41.598Z,24.90
2023-04-27T23:48:44.397Z,24.90
2023-04-27T23:53:47.195Z,24.80
2023-04-27T23:58:51.524Z,24.80
