createdAt,value
2022-12-07T00:02:21.046Z,66.80
2022-12-07T00:04:50.466Z,66.70
2022-12-07T00:07:18.343Z,66.70
2022-12-07T00:09:47.361Z,66.70
2022-12-07T00:12:15.250Z,66.80
2022-12-07T00:14:43.153Z,66.70
2022-12-07T00:17:11.165Z,67.10
2022-12-07T00:19:40.417Z,67.00
2022-12-07T00:22:08.277Z,66.70
2022-12-07T00:24:36.161Z,66.30
2022-12-07T00:27:04.048Z,66.20
2022-12-07T00:29:32.013Z,66.30
2022-12-07T00:31:59.932Z,66.40
2022-12-07T00:34:28.039Z,66.50
2022-12-07T00:36:57.305Z,66.40
2022-12-07T00:39:25.375Z,66.40
2022-12-07T00:41:53.232Z,66.50
2022-12-07T00:44:21.105Z,67.20
2022-12-07T00:46:49.011Z,66.50
2022-12-07T00:49:16.900Z,66.90
2022-12-07T00:51:44.953Z,66.70
2022-12-07T00:54:14.205Z,66.70
2022-12-07T00:56:42.089Z,66.60
2022-12-07T00:59:14.053Z,66.60
2022-12-07T01:01:42.050Z,66.70
2022-12-07T01:04:10.241Z,66.80
2022-12-07T01:06:38.163Z,66.70
2022-12-07T01:09:07.082Z,66.70
2022-12-07T01:11:36.311Z,66.70
2022-12-07T01:14:04.436Z,66.70
2022-12-07T01:16:33.299Z,66.80
2022-12-07T01:19:01.467Z,67.50
2022-12-07T01:21:30.246Z,67.00
2022-12-07T01:23:59.063Z,67.00
2022-12-07T01:26:27.091Z,66.70
2022-12-07T01:28:56.770Z,66.20
2022-12-07T01:31:25.749Z,65.90
2022-12-07T01:33:54.511Z,65.90
2022-12-07T01:36:23.278Z,65.90
2022-12-07T01:38:53.529Z,66.10
2022-12-07T01:41:21.945Z,65.90
2022-12-07T01:44:20.638Z,66.00
2022-12-07T01:46:49.172Z,66.20
2022-12-07T01:49:20.552Z,66.30
2022-12-07T01:51:48.580Z,66.30
2022-12-07T01:54:16.596Z,66.60
2022-12-07T01:56:45.399Z,66.50
2022-12-07T01:59:14.664Z,66.60
2022-12-07T02:01:42.656Z,66.50
2022-12-07T02:04:10.607Z,66.50
2022-12-07T02:06:40.334Z,66.60
2022-12-07T02:09:08.201Z,66.80
2022-12-07T02:11:36.394Z,67.00
2022-12-07T02:14:04.244Z,66.70
2022-12-07T02:16:36.844Z,66.30
2022-12-07T02:19:16.402Z,66.10
2022-12-07T02:21:47.477Z,66.00
2022-12-07T02:24:33.000Z,66.10
2022-12-07T02:27:30.662Z,66.40
2022-12-07T02:30:02.793Z,66.20
2022-12-07T02:32:34.721Z,66.20
2022-12-07T02:35:06.219Z,66.30
2022-12-07T02:37:37.687Z,66.40
2022-12-07T02:40:08.036Z,66.40
2022-12-07T02:42:38.677Z,66.50
2022-12-07T02:45:08.874Z,66.50
2022-12-07T02:47:36.787Z,66.40
2022-12-07T02:50:05.555Z,66.40
2022-12-07T02:52:33.441Z,66.50
2022-12-07T02:55:01.336Z,66.60
2022-12-07T02:57:37.670Z,66.80
2022-12-07T03:00:08.869Z,66.60
2022-12-07T03:02:43.690Z,66.70
2022-12-07T03:05:19.971Z,66.60
2022-12-07T03:07:51.737Z,66.60
2022-12-07T03:10:21.920Z,66.60
2022-12-07T03:12:53.474Z,66.90
2022-12-07T03:15:25.410Z,66.90
2022-12-07T03:17:55.467Z,66.60
2022-12-07T03:20:24.012Z,66.10
2022-12-07T03:22:51.860Z,65.60
2022-12-07T03:25:20.006Z,65.80
2022-12-07T03:27:50.793Z,65.90
2022-12-07T03:30:20.089Z,66.00
2022-12-07T03:32:51.575Z,65.90
2022-12-07T03:35:20.786Z,66.00
2022-12-07T03:37:50.255Z,65.90
2022-12-07T03:40:21.480Z,66.10
2022-12-07T03:42:49.549Z,66.20
2022-12-07T03:45:17.732Z,67.10
2022-12-07T03:47:49.256Z,66.30
2022-12-07T03:50:19.510Z,66.40
2022-12-07T03:52:48.646Z,66.40
2022-12-07T03:55:18.566Z,66.40
2022-12-07T03:57:46.808Z,66.50
2022-12-07T04:00:15.708Z,66.70
2022-12-07T04:02:43.717Z,66.50
2022-12-07T04:05:13.208Z,66.50
2022-12-07T04:07:41.301Z,66.40
2022-12-07T04:10:10.125Z,66.60
2022-12-07T04:12:37.997Z,66.60
2022-12-07T04:15:07.032Z,66.80
2022-12-07T04:17:34.903Z,66.90
2022-12-07T04:20:03.016Z,66.60
2022-12-07T04:22:32.333Z,66.30
2022-12-07T04:25:00.211Z,65.80
2022-12-07T04:27:28.349Z,65.70
2022-12-07T04:29:57.061Z,65.90
2022-12-07T04:32:24.954Z,66.20
2022-12-07T04:34:55.765Z,66.00
2022-12-07T04:37:23.955Z,66.10
2022-12-07T04:39:53.186Z,66.10
2022-12-07T04:42:21.089Z,66.20
2022-12-07T04:44:48.940Z,66.20
2022-12-07T04:47:17.061Z,66.40
2022-12-07T04:49:45.194Z,66.30
2022-12-07T04:52:13.052Z,66.20
2022-12-07T04:54:40.920Z,66.30
2022-12-07T04:57:10.150Z,66.20
2022-12-07T04:59:42.411Z,66.20
2022-12-07T05:02:13.341Z,66.30
2022-12-07T05:04:41.298Z,66.60
2022-12-07T05:07:09.176Z,66.40
2022-12-07T05:09:37.066Z,66.10
2022-12-07T05:12:05.204Z,65.60
2022-12-07T05:14:34.452Z,65.70
2022-12-07T05:17:02.361Z,65.80
2022-12-07T05:19:30.320Z,65.90
2022-12-07T05:21:58.188Z,65.90
2022-12-07T05:24:26.097Z,65.90
2022-12-07T05:26:53.978Z,66.00
2022-12-07T05:29:21.853Z,66.00
2022-12-07T05:31:51.281Z,66.00
2022-12-07T05:34:19.248Z,66.10
2022-12-07T05:36:47.100Z,66.10
2022-12-07T05:39:14.984Z,66.20
2022-12-07T05:42:00.452Z,66.20
2022-12-07T05:44:28.516Z,66.20
2022-12-07T05:46:57.755Z,66.10
2022-12-07T05:49:25.633Z,66.20
2022-12-07T05:51:53.516Z,66.50
2022-12-07T05:54:21.635Z,66.50
2022-12-07T05:56:49.541Z,66.10
2022-12-07T05:59:28.395Z,65.60
2022-12-07T06:01:59.277Z,66.20
2022-12-07T06:04:27.964Z,65.60
2022-12-07T06:06:55.850Z,65.90
2022-12-07T06:09:26.658Z,65.70
2022-12-07T06:12:12.047Z,65.90
2022-12-07T06:14:40.093Z,65.90
2022-12-07T06:17:09.308Z,65.80
2022-12-07T06:19:37.304Z,66.00
2022-12-07T06:22:06.044Z,66.10
2022-12-07T06:24:33.957Z,66.20
2022-12-07T06:27:02.060Z,66.20
2022-12-07T06:29:29.943Z,66.20
2022-12-07T06:31:57.868Z,66.10
2022-12-07T06:34:28.244Z,66.10
2022-12-07T06:36:56.680Z,66.10
2022-12-07T06:39:25.557Z,66.40
2022-12-07T06:41:53.834Z,66.20
2022-12-07T06:44:22.583Z,66.20
2022-12-07T06:46:50.641Z,66.20
2022-12-07T06:49:18.730Z,66.10
2022-12-07T06:51:47.992Z,66.30
2022-12-07T06:54:16.532Z,66.20
2022-12-07T06:56:44.610Z,66.60
2022-12-07T06:59:12.522Z,66.40
2022-12-07T07:01:40.446Z,66.00
2022-12-07T07:04:08.405Z,65.50
2022-12-07T07:06:36.290Z,65.40
2022-12-07T07:09:05.632Z,65.50
2022-12-07T07:11:33.595Z,65.80
2022-12-07T07:14:03.298Z,65.60
2022-12-07T07:16:32.243Z,65.70
2022-12-07T07:19:00.465Z,65.90
2022-12-07T07:21:28.467Z,65.90
2022-12-07T07:23:57.288Z,65.90
2022-12-07T07:26:26.540Z,66.20
2022-12-07T07:28:54.401Z,66.10
2022-12-07T07:31:22.493Z,66.10
2022-12-07T07:33:50.448Z,66.20
2022-12-07T07:36:18.474Z,66.20
2022-12-07T07:38:46.348Z,66.20
2022-12-07T07:41:14.267Z,66.20
2022-12-07T07:43:43.541Z,66.70
2022-12-07T07:46:11.653Z,66.50
2022-12-07T07:48:39.608Z,66.00
2022-12-07T07:51:08.686Z,65.90
2022-12-07T07:53:36.624Z,65.90
2022-12-07T07:56:04.800Z,65.90
2022-12-07T07:58:32.683Z,66.10
2022-12-07T08:01:07.205Z,66.10
2022-12-07T08:03:35.462Z,66.10
2022-12-07T08:06:04.047Z,66.10
2022-12-07T08:08:31.917Z,66.10
2022-12-07T08:11:01.620Z,66.20
2022-12-07T08:13:31.542Z,66.20
2022-12-07T08:15:59.998Z,66.50
2022-12-07T08:18:29.289Z,66.40
2022-12-07T08:21:01.525Z,66.10
2022-12-07T08:23:34.958Z,65.90
2022-12-07T08:26:08.304Z,65.90
2022-12-07T08:28:36.152Z,65.80
2022-12-07T08:31:05.029Z,66.10
2022-12-07T08:33:34.651Z,66.10
2022-12-07T08:36:02.885Z,66.10
2022-12-07T08:38:32.181Z,66.20
2022-12-07T08:41:00.715Z,66.10
2022-12-07T08:43:28.613Z,66.20
2022-12-07T08:46:01.443Z,66.30
2022-12-07T08:48:29.342Z,66.70
2022-12-07T08:50:58.722Z,66.50
2022-12-07T08:53:26.675Z,66.10
2022-12-07T08:55:54.583Z,65.90
2022-12-07T08:58:22.628Z,66.00
2022-12-07T09:00:50.905Z,66.00
2022-12-07T09:03:18.803Z,66.20
2022-12-07T09:05:46.718Z,66.10
2022-12-07T09:08:16.101Z,66.20
2022-12-07T09:10:44.108Z,66.30
2022-12-07T09:13:12.190Z,66.30
2022-12-07T09:15:40.439Z,66.30
2022-12-07T09:18:08.386Z,66.40
2022-12-07T09:20:36.332Z,66.50
2022-12-07T09:23:04.219Z,66.40
2022-12-07T09:25:33.483Z,66.40
2022-12-07T09:28:01.423Z,66.40
2022-12-07T09:30:29.492Z,66.40
2022-12-07T09:32:57.665Z,66.40
2022-12-07T09:35:25.736Z,66.50
2022-12-07T09:37:53.668Z,66.60
2022-12-07T09:40:22.773Z,66.40
2022-12-07T09:42:53.260Z,66.00
2022-12-07T09:45:22.804Z,65.60
2022-12-07T09:47:50.784Z,65.70
2022-12-07T09:50:19.697Z,65.70
2022-12-07T09:52:48.420Z,66.00
2022-12-07T09:55:17.181Z,65.90
2022-12-07T09:57:45.126Z,65.90
2022-12-07T10:00:16.949Z,65.80
2022-12-07T10:02:46.770Z,66.00
2022-12-07T10:05:22.108Z,66.10
2022-12-07T10:07:52.116Z,66.40
2022-12-07T10:10:22.241Z,66.30
2022-12-07T10:13:03.662Z,66.30
2022-12-07T10:15:47.268Z,66.40
2022-12-07T10:18:29.491Z,66.40
2022-12-07T10:21:06.085Z,66.30
2022-12-07T10:23:33.969Z,66.50
2022-12-07T10:26:01.940Z,66.70
2022-12-07T10:28:40.481Z,66.40
2022-12-07T10:31:18.020Z,66.10
2022-12-07T10:33:51.436Z,66.00
2022-12-07T10:36:21.556Z,66.10
2022-12-07T10:38:50.432Z,66.00
2022-12-07T10:41:18.396Z,66.20
2022-12-07T10:43:53.797Z,66.10
2022-12-07T10:46:44.812Z,66.10
2022-12-07T10:49:54.396Z,66.30
2022-12-07T10:52:32.152Z,66.20
2022-12-07T10:55:09.883Z,66.30
2022-12-07T10:57:43.483Z,66.60
2022-12-07T11:00:15.909Z,66.60
2022-12-07T11:03:25.239Z,66.20
2022-12-07T11:05:56.160Z,65.70
2022-12-07T11:08:35.951Z,65.70
2022-12-07T11:11:07.167Z,65.80
2022-12-07T11:13:39.324Z,66.10
2022-12-07T11:16:15.714Z,66.00
2022-12-07T11:18:49.099Z,66.10
2022-12-07T11:21:19.523Z,66.00
2022-12-07T11:23:50.718Z,66.10
2022-12-07T11:26:25.504Z,66.20
2022-12-07T11:29:07.422Z,66.20
2022-12-07T11:31:38.275Z,66.10
2022-12-07T11:34:09.868Z,65.90
2022-12-07T11:36:39.848Z,66.00
2022-12-07T11:39:25.759Z,65.90
2022-12-07T11:41:54.822Z,65.90
2022-12-07T11:44:28.339Z,66.20
2022-12-07T11:46:58.170Z,66.50
2022-12-07T11:49:29.801Z,66.10
2022-12-07T11:52:00.031Z,65.80
2022-12-07T11:54:29.044Z,65.90
2022-12-07T11:56:56.961Z,65.80
2022-12-07T11:59:27.945Z,65.80
2022-12-07T12:01:57.469Z,65.90
2022-12-07T12:04:34.133Z,65.80
2022-12-07T12:09:53.417Z,65.80
2022-12-07T12:15:29.939Z,65.90
2022-12-07T12:18:07.851Z,66.30
2022-12-07T12:20:38.719Z,66.30
2022-12-07T12:23:09.034Z,65.70
2022-12-07T12:25:39.862Z,65.60
2022-12-07T12:28:07.785Z,65.70
2022-12-07T12:30:37.132Z,65.80
2022-12-07T12:33:14.381Z,65.90
2022-12-07T12:35:43.713Z,65.80
2022-12-07T12:38:29.763Z,66.00
2022-12-07T12:40:57.859Z,66.00
2022-12-07T12:43:50.179Z,66.10
2022-12-07T12:46:52.320Z,66.10
2022-12-07T12:49:37.430Z,66.40
2022-12-07T12:52:51.332Z,66.40
2022-12-07T12:55:32.048Z,66.00
2022-12-07T12:58:35.564Z,65.70
2022-12-07T13:01:47.201Z,65.80
2022-12-07T13:04:41.603Z,65.90
2022-12-07T13:07:16.190Z,65.90
2022-12-07T13:09:45.610Z,66.10
2022-12-07T13:12:17.974Z,66.10
2022-12-07T13:14:57.165Z,66.10
2022-12-07T13:18:03.040Z,66.10
2022-12-07T13:20:50.564Z,66.20
2022-12-07T13:23:26.769Z,66.20
2022-12-07T13:25:58.440Z,66.20
2022-12-07T13:28:29.052Z,66.20
2022-12-07T13:31:05.182Z,66.30
2022-12-07T13:33:33.323Z,66.30
2022-12-07T13:36:02.147Z,66.40
2022-12-07T13:38:31.340Z,66.50
2022-12-07T13:41:13.616Z,66.40
2022-12-07T13:43:47.326Z,66.00
2022-12-07T13:46:18.354Z,65.60
2022-12-07T13:48:48.282Z,65.60
2022-12-07T13:51:20.794Z,65.70
2022-12-07T13:53:49.512Z,65.90
2022-12-07T13:56:17.594Z,65.90
2022-12-07T13:58:46.858Z,66.00
2022-12-07T14:01:15.388Z,66.00
2022-12-07T14:03:43.295Z,66.10
2022-12-07T14:06:26.153Z,65.90
2022-12-07T14:09:11.595Z,66.00
2022-12-07T14:11:39.525Z,65.80
2022-12-07T14:14:13.062Z,65.90
2022-12-07T14:16:41.201Z,65.90
2022-12-07T14:19:47.913Z,65.90
2022-12-07T14:22:28.420Z,66.00
2022-12-07T14:25:04.496Z,66.10
2022-12-07T14:27:34.946Z,66.10
2022-12-07T14:30:05.160Z,66.10
2022-12-07T14:32:33.149Z,66.10
2022-12-07T14:35:02.973Z,66.10
2022-12-07T14:37:31.846Z,66.00
2022-12-07T14:39:59.737Z,66.10
2022-12-07T14:42:29.664Z,66.20
2022-12-07T14:44:57.779Z,66.00
2022-12-07T14:50:16.411Z,65.40
2022-12-07T14:55:33.623Z,65.30
2022-12-07T14:58:01.567Z,65.40
2022-12-07T15:00:29.911Z,65.40
2022-12-07T15:02:59.252Z,65.30
2022-12-07T15:05:27.297Z,65.40
2022-12-07T15:07:55.330Z,65.60
2022-12-07T15:10:24.883Z,65.70
2022-12-07T15:12:52.822Z,65.90
2022-12-07T15:15:20.705Z,65.80
2022-12-07T15:17:48.617Z,65.80
2022-12-07T15:20:18.492Z,65.90
2022-12-07T15:22:46.572Z,65.90
2022-12-07T15:25:15.106Z,65.80
2022-12-07T15:27:43.367Z,66.00
2022-12-07T15:30:11.772Z,66.20
2022-12-07T15:32:39.781Z,65.90
2022-12-07T15:35:08.571Z,65.60
2022-12-07T15:37:37.999Z,65.60
2022-12-07T15:40:08.245Z,65.60
2022-12-07T15:42:37.206Z,65.60
2022-12-07T15:45:05.389Z,65.80
2022-12-07T15:47:44.182Z,65.80
2022-12-07T15:50:21.681Z,65.80
2022-12-07T15:52:51.036Z,65.80
2022-12-07T15:55:19.103Z,65.90
2022-12-07T15:57:47.012Z,65.90
2022-12-07T16:00:15.963Z,66.20
2022-12-07T16:02:44.256Z,66.20
2022-12-07T16:05:12.251Z,65.80
2022-12-07T16:07:40.350Z,65.70
2022-12-07T16:10:10.844Z,65.60
2022-12-07T16:12:38.742Z,65.60
2022-12-07T16:15:07.857Z,65.80
2022-12-07T16:17:35.768Z,66.00
2022-12-07T16:20:03.865Z,65.90
2022-12-07T16:22:32.197Z,66.00
2022-12-07T16:25:00.241Z,66.00
2022-12-07T16:27:29.725Z,66.00
2022-12-07T16:29:57.605Z,66.00
2022-12-07T16:32:25.748Z,66.20
2022-12-07T16:34:53.725Z,66.20
2022-12-07T16:37:21.672Z,65.90
2022-12-07T16:39:49.589Z,65.60
2022-12-07T16:42:17.518Z,65.60
2022-12-07T16:44:46.794Z,65.50
2022-12-07T16:47:15.027Z,65.70
2022-12-07T16:49:42.966Z,65.80
2022-12-07T16:52:26.246Z,65.80
2022-12-07T16:54:54.170Z,65.70
2022-12-07T16:57:23.733Z,65.80
2022-12-07T16:59:53.647Z,65.80
2022-12-07T17:02:21.717Z,65.80
2022-12-07T17:04:49.593Z,65.90
2022-12-07T17:07:17.486Z,65.80
2022-12-07T17:09:45.541Z,65.90
2022-12-07T17:12:13.449Z,65.80
2022-12-07T17:14:59.127Z,65.80
2022-12-07T17:17:28.338Z,65.70
2022-12-07T17:19:56.277Z,65.90
2022-12-07T17:22:24.255Z,66.10
2022-12-07T17:24:52.157Z,65.80
2022-12-07T17:27:20.044Z,65.30
2022-12-07T17:29:47.949Z,65.10
2022-12-07T17:32:16.447Z,65.10
2022-12-07T17:34:45.950Z,65.20
2022-12-07T17:37:13.964Z,65.40
2022-12-07T17:39:42.132Z,65.30
2022-12-07T17:42:28.122Z,65.30
2022-12-07T17:44:55.999Z,65.30
2022-12-07T17:47:23.917Z,65.40
2022-12-07T17:49:53.180Z,65.50
2022-12-07T17:52:38.673Z,65.60
2022-12-07T17:55:07.417Z,65.50
2022-12-07T17:57:35.550Z,65.70
2022-12-07T18:00:04.003Z,65.60
2022-12-07T18:02:39.734Z,65.70
2022-12-07T18:05:11.192Z,65.80
2022-12-07T18:07:39.164Z,65.80
2022-12-07T18:10:09.190Z,65.80
2022-12-07T18:12:37.125Z,65.80
2022-12-07T18:15:06.032Z,65.80
2022-12-07T18:17:34.134Z,65.70
2022-12-07T18:20:01.983Z,65.80
2022-12-07T18:22:31.521Z,65.80
2022-12-07T18:24:59.392Z,66.10
2022-12-07T18:27:27.314Z,65.90
2022-12-07T18:29:55.782Z,65.50
2022-12-07T18:32:23.849Z,65.20
2022-12-07T18:34:51.956Z,65.10
2022-12-07T18:37:19.849Z,65.10
2022-12-07T18:39:50.178Z,65.30
2022-12-07T18:42:18.032Z,65.00
2022-12-07T18:44:45.923Z,65.10
2022-12-07T18:47:13.981Z,65.10
2022-12-07T18:49:41.853Z,65.20
2022-12-07T18:52:09.727Z,65.30
2022-12-07T18:54:37.775Z,65.20
2022-12-07T18:57:07.290Z,65.20
2022-12-07T18:59:50.337Z,65.10
2022-12-07T19:02:19.075Z,65.20
2022-12-07T19:04:47.168Z,65.30
2022-12-07T19:07:15.065Z,65.20
2022-12-07T19:09:42.929Z,65.30
2022-12-07T19:12:13.853Z,65.70
2022-12-07T19:14:41.971Z,65.70
2022-12-07T19:17:10.890Z,65.30
2022-12-07T19:19:39.832Z,65.10
2022-12-07T19:22:08.028Z,65.10
2022-12-07T19:24:36.097Z,65.10
2022-12-07T19:27:05.085Z,65.40
2022-12-07T19:29:34.427Z,65.30
2022-12-07T19:32:02.966Z,65.20
2022-12-07T19:34:30.985Z,65.20
2022-12-07T19:36:58.862Z,65.20
2022-12-07T19:39:26.856Z,65.40
2022-12-07T19:41:54.799Z,65.40
2022-12-07T19:44:25.285Z,65.90
2022-12-07T19:47:00.927Z,65.70
2022-12-07T19:49:32.670Z,65.70
2022-12-07T19:52:02.556Z,65.20
2022-12-07T19:54:31.205Z,65.30
2022-12-07T19:56:59.173Z,65.30
2022-12-07T19:59:28.349Z,65.20
2022-12-07T20:01:57.614Z,65.40
2022-12-07T20:04:26.366Z,65.20
2022-12-07T20:06:55.135Z,66.00
2022-12-07T20:09:23.132Z,65.30
2022-12-07T20:12:08.549Z,65.40
2022-12-07T20:14:36.516Z,65.50
2022-12-07T20:17:05.847Z,65.80
2022-12-07T20:19:33.906Z,65.60
2022-12-07T20:22:01.848Z,65.30
2022-12-07T20:24:29.793Z,65.10
2022-12-07T20:26:57.679Z,65.10
2022-12-07T20:29:25.809Z,65.20
2022-12-07T20:31:54.305Z,65.20
2022-12-07T20:34:25.171Z,65.20
2022-12-07T20:36:53.243Z,65.20
2022-12-07T20:39:23.315Z,65.20
2022-12-07T20:42:08.945Z,65.20
2022-12-07T20:44:36.876Z,65.40
2022-12-07T20:47:05.358Z,65.40
2022-12-07T20:49:34.738Z,65.80
2022-12-07T20:52:02.668Z,65.50
2022-12-07T20:54:30.855Z,65.30
2022-12-07T20:56:58.786Z,65.20
2022-12-07T20:59:26.765Z,65.20
2022-12-07T21:01:54.697Z,65.30
2022-12-07T21:04:22.735Z,65.30
2022-12-07T21:06:52.076Z,65.30
2022-12-07T21:09:26.515Z,65.20
2022-12-07T21:11:54.885Z,65.30
2022-12-07T21:14:22.838Z,65.40
2022-12-07T21:16:50.771Z,65.50
2022-12-07T21:19:18.696Z,65.60
2022-12-07T21:21:46.606Z,65.90
2022-12-07T21:24:15.849Z,65.70
2022-12-07T21:26:43.909Z,65.40
2022-12-07T21:29:11.953Z,65.00
2022-12-07T21:31:39.941Z,65.10
2022-12-07T21:34:08.269Z,65.20
2022-12-07T21:36:36.207Z,65.20
2022-12-07T21:39:04.375Z,65.20
2022-12-07T21:41:34.632Z,65.30
2022-12-07T21:44:02.769Z,65.20
2022-12-07T21:46:34.048Z,65.30
2022-12-07T21:49:04.348Z,65.50
2022-12-07T21:51:32.413Z,65.60
2022-12-07T21:54:00.761Z,65.50
2022-12-07T21:56:29.527Z,65.50
2022-12-07T21:59:00.899Z,65.50
2022-12-07T22:01:30.065Z,65.60
2022-12-07T22:03:58.022Z,65.50
2022-12-07T22:06:26.704Z,65.60
2022-12-07T22:08:54.829Z,65.80
2022-12-07T22:11:22.708Z,65.70
2022-12-07T22:14:10.668Z,65.60
2022-12-07T22:16:40.354Z,65.60
2022-12-07T22:19:08.623Z,65.50
2022-12-07T22:21:38.167Z,65.60
2022-12-07T22:24:06.796Z,65.80
2022-12-07T22:26:34.791Z,66.00
2022-12-07T22:29:02.907Z,65.70
2022-12-07T22:31:30.832Z,65.30
2022-12-07T22:34:00.186Z,65.00
2022-12-07T22:36:29.325Z,64.80
2022-12-07T22:38:57.349Z,64.90
2022-12-07T22:41:26.100Z,65.20
2022-12-07T22:43:54.063Z,65.00
2022-12-07T22:46:23.260Z,65.00
2022-12-07T22:48:51.468Z,65.10
2022-12-07T22:51:22.745Z,65.20
2022-12-07T22:53:50.765Z,65.20
2022-12-07T22:56:18.699Z,65.40
2022-12-07T22:58:46.657Z,65.40
2022-12-07T23:01:15.227Z,65.40
2022-12-07T23:03:43.537Z,65.40
2022-12-07T23:06:13.447Z,65.50
2022-12-07T23:08:42.750Z,65.40
2022-12-07T23:11:10.880Z,65.80
2022-12-07T23:13:38.176Z,65.90
2022-12-07T23:16:10.663Z,65.70
2022-12-07T23:18:38.867Z,65.30
2022-12-07T23:21:07.119Z,65.00
2022-12-07T23:23:35.032Z,65.00
2022-12-07T23:26:04.936Z,65.10
2022-12-07T23:28:32.976Z,65.30
2022-12-07T23:31:04.504Z,65.30
2022-12-07T23:33:32.532Z,65.30
2022-12-07T23:36:08.660Z,65.30
2022-12-07T23:38:36.551Z,65.20
2022-12-07T23:41:07.658Z,65.30
2022-12-07T23:43:36.088Z,65.70
2022-12-07T23:46:04.118Z,65.40
2022-12-07T23:48:31.982Z,65.50
2022-12-07T23:51:00.019Z,65.60
2022-12-07T23:53:29.288Z,65.50
2022-12-07T23:55:57.476Z,65.50
2022-12-07T23:58:26.749Z,65.70
