createdAt,value
2018-02-08T04:00:40.620Z,90.16
2018-02-08T04:01:40.202Z,90.07
2018-02-08T04:04:23.540Z,89.88
2018-02-08T04:05:23.526Z,89.69
2018-02-08T04:08:07.912Z,90.07
2018-02-08T04:09:08.208Z,90.16
2018-02-08T04:11:52.596Z,90.45
2018-02-08T04:12:52.523Z,90.82
2018-02-08T04:15:36.617Z,90.92
2018-02-08T04:16:36.937Z,90.26
2018-02-08T04:19:20.945Z,90.64
2018-02-08T04:20:20.876Z,90.92
2018-02-08T04:21:20.850Z,91.20
2018-02-08T04:22:20.847Z,90.82
2018-02-08T04:23:20.816Z,90.73
2018-02-08T04:24:20.824Z,90.73
2018-02-08T04:25:20.829Z,90.64
2018-02-08T04:26:21.237Z,90.26
2018-02-08T04:27:21.323Z,90.64
2018-02-08T04:28:21.109Z,90.45
2018-02-08T04:29:21.088Z,90.73
2018-02-08T04:30:21.152Z,90.45
2018-02-08T04:31:21.146Z,90.07
2018-02-08T04:32:21.093Z,89.59
2018-02-08T04:33:21.123Z,89.59
2018-02-08T04:34:20.695Z,89.97
2018-02-08T04:35:21.039Z,89.69
2018-02-08T04:36:20.962Z,89.88
2018-02-08T04:37:20.937Z,90.73
2018-02-08T04:38:20.943Z,90.54
2018-02-08T04:39:21.013Z,90.26
2018-02-08T04:40:20.910Z,90.64
2018-02-08T04:41:20.992Z,90.26
2018-02-08T04:42:20.982Z,90.64
2018-02-08T04:43:20.586Z,90.54
2018-02-08T04:44:21.024Z,90.64
2018-02-08T04:45:20.867Z,90.64
2018-02-08T04:46:20.866Z,90.64
2018-02-08T04:47:20.903Z,90.73
2018-02-08T04:48:20.883Z,91.01
2018-02-08T04:49:20.840Z,91.30
2018-02-08T04:50:20.946Z,91.11
2018-02-08T04:51:20.885Z,91.11
2018-02-08T04:52:20.880Z,90.82
2018-02-08T04:53:20.777Z,90.92
2018-02-08T04:54:20.784Z,91.20
2018-02-08T04:55:20.819Z,91.01
2018-02-08T04:56:20.807Z,91.01
2018-02-08T04:57:20.901Z,90.92
2018-02-08T04:58:20.773Z,91.01
2018-02-08T04:59:20.766Z,91.01
2018-02-08T05:00:20.672Z,91.11
2018-02-08T05:01:20.680Z,91.39
2018-02-08T05:02:21.228Z,91.20
2018-02-08T05:03:20.772Z,91.39
2018-02-08T05:04:20.762Z,91.11
2018-02-08T05:05:20.267Z,91.20
2018-02-08T05:06:20.250Z,91.35
2018-02-08T05:07:20.238Z,91.01
2018-02-08T05:08:20.233Z,91.30
2018-02-08T05:09:20.226Z,91.11
2018-02-08T05:10:20.207Z,90.92
2018-02-08T05:11:20.180Z,91.20
2018-02-08T05:12:20.179Z,90.82
2018-02-08T05:13:20.184Z,91.20
2018-02-08T05:14:20.173Z,91.11
2018-02-08T05:15:20.148Z,90.73
2018-02-08T05:16:20.120Z,90.92
2018-02-08T05:17:20.113Z,90.82
2018-02-08T05:18:20.111Z,91.58
2018-02-08T05:19:20.099Z,90.92
2018-02-08T05:20:20.071Z,91.11
2018-02-08T05:21:20.054Z,91.11
2018-02-08T05:22:20.039Z,90.73
2018-02-08T05:23:20.045Z,90.45
2018-02-08T05:24:20.013Z,90.64
2018-02-08T05:25:20.919Z,90.35
2018-02-08T05:26:19.995Z,90.73
2018-02-08T05:27:21.541Z,90.16
2018-02-08T05:28:19.979Z,89.97
2018-02-08T05:29:19.964Z,90.07
2018-02-08T05:30:19.938Z,89.97
2018-02-08T05:31:19.929Z,89.97
2018-02-08T05:32:19.906Z,89.78
2018-02-08T05:33:19.898Z,89.97
2018-02-08T05:34:19.890Z,90.16
2018-02-08T05:35:19.876Z,89.50
2018-02-08T05:36:19.860Z,89.59
2018-02-08T05:37:19.842Z,89.59
2018-02-08T05:38:19.851Z,89.31
2018-02-08T05:39:19.819Z,89.50
2018-02-08T05:40:19.830Z,89.78
2018-02-08T05:41:19.799Z,89.97
2018-02-08T05:41:31.789Z,89.40
2018-02-08T05:43:19.786Z,89.88
2018-02-08T05:44:19.755Z,90.07
2018-02-08T05:45:19.745Z,90.07
2018-02-08T05:46:19.727Z,90.16
2018-02-08T05:47:19.715Z,89.69
2018-02-08T05:48:19.733Z,89.50
2018-02-08T05:49:19.706Z,90.26
2018-02-08T05:50:20.089Z,89.88
2018-02-08T05:51:19.663Z,90.07
2018-02-08T05:52:19.673Z,90.07
2018-02-08T05:53:19.646Z,89.78
2018-02-08T05:54:19.649Z,90.16
2018-02-08T05:55:19.650Z,89.97
2018-02-08T05:56:19.617Z,90.07
2018-02-08T05:57:19.694Z,89.59
2018-02-08T05:58:19.620Z,89.69
2018-02-08T05:59:19.643Z,90.26
2018-02-08T06:00:19.541Z,89.97
2018-02-08T06:01:19.529Z,89.97
2018-02-08T06:02:19.513Z,89.97
2018-02-08T06:03:19.520Z,90.54
2018-02-08T06:04:19.506Z,90.26
2018-02-08T06:05:19.470Z,90.40
2018-02-08T06:06:19.472Z,90.92
2018-02-08T06:07:19.453Z,90.59
2018-02-08T06:08:19.435Z,90.64
2018-02-08T06:09:19.444Z,91.35
2018-02-08T06:10:19.417Z,91.01
2018-02-08T06:11:19.406Z,91.06
2018-02-08T06:12:19.401Z,91.35
2018-02-08T06:13:19.394Z,91.53
2018-02-08T06:14:19.374Z,91.44
2018-02-08T06:15:19.349Z,91.35
2018-02-08T06:16:19.337Z,91.53
2018-02-08T06:17:19.348Z,91.53
2018-02-08T06:18:19.310Z,91.16
2018-02-08T06:19:19.288Z,90.97
2018-02-08T06:20:19.298Z,91.06
2018-02-08T06:21:19.264Z,91.06
2018-02-08T06:22:19.254Z,91.06
2018-02-08T06:23:19.247Z,90.97
2018-02-08T06:24:19.286Z,90.78
2018-02-08T06:25:19.228Z,91.35
2018-02-08T06:26:19.535Z,91.06
2018-02-08T06:27:19.800Z,91.16
2018-02-08T06:28:20.651Z,91.63
2018-02-08T06:29:19.183Z,91.35
2018-02-08T06:30:19.154Z,91.53
2018-02-08T06:31:19.142Z,91.72
2018-02-08T06:32:19.123Z,91.53
2018-02-08T06:33:19.114Z,91.82
2018-02-08T06:34:20.649Z,92.19
2018-02-08T06:35:19.088Z,91.72
2018-02-08T06:36:19.085Z,91.63
2018-02-08T06:37:20.341Z,91.82
2018-02-08T06:38:19.048Z,91.63
2018-02-08T06:39:19.036Z,92.00
2018-02-08T06:40:19.027Z,91.72
2018-02-08T06:41:19.065Z,91.63
2018-02-08T06:42:19.000Z,91.72
2018-02-08T06:43:18.980Z,91.91
2018-02-08T06:44:18.959Z,91.82
2018-02-08T06:45:18.953Z,91.63
2018-02-08T06:46:18.933Z,91.82
2018-02-08T06:47:18.927Z,91.91
2018-02-08T06:48:18.920Z,91.63
2018-02-08T06:49:18.915Z,92.38
2018-02-08T06:50:18.889Z,92.19
2018-02-08T06:51:20.451Z,92.38
2018-02-08T06:52:18.857Z,91.63
2018-02-08T06:53:18.855Z,91.91
2018-02-08T06:54:18.856Z,91.63
2018-02-08T06:55:18.833Z,92.10
2018-02-08T06:56:18.855Z,91.53
2018-02-08T06:57:18.802Z,91.35
2018-02-08T06:58:18.781Z,91.35
2018-02-08T06:59:18.775Z,91.35
2018-02-08T07:00:18.756Z,91.16
2018-02-08T07:01:18.739Z,91.53
2018-02-08T07:02:18.724Z,90.87
2018-02-08T07:03:18.734Z,90.87
2018-02-08T07:04:18.709Z,90.87
2018-02-08T07:05:18.714Z,91.63
2018-02-08T07:06:18.680Z,91.35
2018-02-08T07:07:18.683Z,91.63
2018-02-08T07:08:18.691Z,91.35
2018-02-08T07:09:20.458Z,91.25
2018-02-08T07:10:18.644Z,91.16
2018-02-08T07:11:18.646Z,91.35
2018-02-08T07:12:18.609Z,91.35
2018-02-08T07:13:22.359Z,91.35
2018-02-08T07:14:19.198Z,90.87
2018-02-08T07:15:18.561Z,91.11
2018-02-08T07:16:18.961Z,91.20
2018-02-08T07:17:19.105Z,91.11
2018-02-08T07:18:19.325Z,91.16
2018-02-08T07:19:19.307Z,91.20
2018-02-08T07:20:19.895Z,90.97
2018-02-08T07:21:18.940Z,90.82
2018-02-08T07:22:18.744Z,91.06
2018-02-08T07:23:19.026Z,90.82
2018-02-08T07:24:18.930Z,90.82
2018-02-08T07:25:18.447Z,90.12
2018-02-08T07:26:18.421Z,90.45
2018-02-08T07:27:18.443Z,90.64
2018-02-08T07:28:18.399Z,91.01
2018-02-08T07:29:18.412Z,90.26
2018-02-08T07:30:18.385Z,90.45
2018-02-08T07:31:18.355Z,90.54
2018-02-08T07:32:18.360Z,90.45
2018-02-08T07:33:18.339Z,90.54
2018-02-08T07:34:18.324Z,90.92
2018-02-08T07:35:18.325Z,90.64
2018-02-08T07:36:18.311Z,91.39
2018-02-08T07:37:18.291Z,90.82
2018-02-08T07:38:18.266Z,90.45
2018-02-08T07:39:18.261Z,91.01
2018-02-08T07:40:18.244Z,90.45
2018-02-08T07:41:18.228Z,90.35
2018-02-08T07:42:18.234Z,90.16
2018-02-08T07:43:18.206Z,90.64
2018-02-08T07:44:18.205Z,90.16
2018-02-08T07:45:18.186Z,89.97
2018-02-08T07:46:18.179Z,89.97
2018-02-08T07:47:18.158Z,89.69
2018-02-08T07:48:18.141Z,89.59
2018-02-08T07:49:18.153Z,89.40
2018-02-08T07:50:18.126Z,89.31
2018-02-08T07:51:18.109Z,89.59
2018-02-08T07:52:18.091Z,89.12
2018-02-08T07:53:18.103Z,88.93
2018-02-08T07:54:18.073Z,88.18
2018-02-08T07:55:18.051Z,88.18
2018-02-08T07:56:18.030Z,88.09
2018-02-08T07:57:18.048Z,88.18
2018-02-08T07:58:18.005Z,87.43
2018-02-08T07:59:18.005Z,88.28
2018-02-08T08:00:17.989Z,88.18
2018-02-08T08:01:18.003Z,87.80
2018-02-08T08:02:17.961Z,87.43
2018-02-08T08:03:17.968Z,87.90
2018-02-08T08:04:17.938Z,87.62
2018-02-08T08:05:17.925Z,87.71
2018-02-08T08:06:17.920Z,87.75
2018-02-08T08:07:17.912Z,87.47
2018-02-08T08:08:17.897Z,87.85
2018-02-08T08:09:17.874Z,87.75
2018-02-08T08:10:17.879Z,87.56
2018-02-08T08:11:17.853Z,87.18
2018-02-08T08:12:17.829Z,86.24
2018-02-08T08:13:17.841Z,85.86
2018-02-08T08:14:17.912Z,85.39
2018-02-08T08:15:17.802Z,84.92
2018-02-08T08:16:17.782Z,85.58
2018-02-08T08:17:17.777Z,84.82
2018-02-08T08:18:17.780Z,85.20
2018-02-08T08:19:17.744Z,85.20
2018-02-08T08:20:17.751Z,84.64
2018-02-08T08:21:17.720Z,84.45
2018-02-08T08:22:17.727Z,84.54
2018-02-08T08:23:17.694Z,84.16
2018-02-08T08:24:17.696Z,84.07
2018-02-08T08:25:17.671Z,83.78
2018-02-08T08:26:17.674Z,83.59
2018-02-08T08:27:17.654Z,83.12
2018-02-08T08:28:17.643Z,82.75
2018-02-08T08:29:17.623Z,82.84
2018-02-08T08:30:17.675Z,82.88
2018-02-08T08:31:17.615Z,82.69
2018-02-08T08:32:17.596Z,82.79
2018-02-08T08:33:17.585Z,82.50
2018-02-08T08:34:17.566Z,82.88
2018-02-08T08:35:17.550Z,82.60
2018-02-08T08:36:17.539Z,82.31
2018-02-08T08:37:17.520Z,82.22
2018-02-08T08:38:17.515Z,81.84
2018-02-08T08:39:17.508Z,82.03
2018-02-08T08:40:17.478Z,81.56
2018-02-08T08:41:17.470Z,81.18
2018-02-08T08:42:17.468Z,80.90
2018-02-08T08:43:17.453Z,81.18
2018-02-08T08:44:17.432Z,80.80
2018-02-08T08:45:17.428Z,80.24
2018-02-08T08:46:17.414Z,79.76
2018-02-08T08:47:17.401Z,79.76
2018-02-08T08:48:17.406Z,80.05
2018-02-08T08:49:17.381Z,80.05
2018-02-08T08:50:17.392Z,80.24
2018-02-08T08:51:17.357Z,80.05
2018-02-08T08:52:17.340Z,79.95
2018-02-08T08:53:17.355Z,79.57
2018-02-08T08:54:17.322Z,79.67
2018-02-08T08:55:17.317Z,79.67
2018-02-08T08:56:17.301Z,79.86
2018-02-08T08:57:17.310Z,79.33
2018-02-08T08:58:17.277Z,79.05
2018-02-08T08:59:17.268Z,78.39
2018-02-08T09:00:17.269Z,78.10
2018-02-08T09:01:17.255Z,78.39
2018-02-08T09:02:17.218Z,78.20
2018-02-08T09:03:17.225Z,78.01
2018-02-08T09:04:17.213Z,78.20
2018-02-08T09:05:17.189Z,77.53
2018-02-08T09:06:17.166Z,77.44
2018-02-08T09:07:17.157Z,78.01
2018-02-08T09:08:17.166Z,78.20
2018-02-08T09:09:17.155Z,77.34
2018-02-08T09:10:17.126Z,77.63
2018-02-08T09:11:17.132Z,78.01
2018-02-08T09:12:17.178Z,77.63
2018-02-08T09:13:17.088Z,77.44
2018-02-08T09:14:17.091Z,77.44
2018-02-08T09:15:17.075Z,77.63
2018-02-08T09:16:17.051Z,78.20
2018-02-08T09:17:17.046Z,78.29
2018-02-08T09:18:17.061Z,77.44
2018-02-08T09:19:17.064Z,78.10
2018-02-08T09:20:17.007Z,77.72
2018-02-08T09:21:16.994Z,77.06
2018-02-08T09:22:16.994Z,77.06
2018-02-08T09:23:16.991Z,76.78
2018-02-08T09:24:16.959Z,76.97
2018-02-08T09:25:16.977Z,76.68
2018-02-08T09:26:16.929Z,77.25
2018-02-08T09:27:16.926Z,76.87
2018-02-08T09:28:16.919Z,77.25
2018-02-08T09:29:16.906Z,76.50
2018-02-08T09:30:16.883Z,76.02
2018-02-08T09:31:16.917Z,76.12
2018-02-08T09:32:16.865Z,76.02
2018-02-08T09:33:16.863Z,76.68
2018-02-08T09:34:16.857Z,76.50
2018-02-08T09:35:16.845Z,76.59
2018-02-08T09:36:16.812Z,76.68
2018-02-08T09:37:16.801Z,76.72
2018-02-08T09:38:16.813Z,76.34
2018-02-08T09:39:16.785Z,76.06
2018-02-08T09:40:16.771Z,76.06
2018-02-08T09:41:16.769Z,75.87
2018-02-08T09:42:16.747Z,75.87
2018-02-08T09:43:16.734Z,75.02
2018-02-08T09:44:16.759Z,75.21
2018-02-08T09:45:16.732Z,74.83
2018-02-08T09:46:16.703Z,74.83
2018-02-08T09:47:16.698Z,75.49
2018-02-08T09:48:16.675Z,75.21
2018-02-08T09:49:16.664Z,75.59
2018-02-08T09:50:16.678Z,74.83
2018-02-08T09:51:16.661Z,75.12
2018-02-08T09:52:16.639Z,74.26
2018-02-08T09:53:16.636Z,74.64
2018-02-08T09:54:16.661Z,74.74
2018-02-08T09:55:16.624Z,75.12
2018-02-08T09:56:16.602Z,74.83
2018-02-08T09:57:16.606Z,75.21
2018-02-08T09:58:16.571Z,74.26
2018-02-08T09:59:16.564Z,74.55
2018-02-08T10:00:16.542Z,74.26
2018-02-08T10:01:16.547Z,74.17
2018-02-08T10:02:16.541Z,74.64
2018-02-08T10:03:16.520Z,74.07
2018-02-08T10:04:16.493Z,74.07
2018-02-08T10:05:16.504Z,73.88
2018-02-08T10:06:16.481Z,73.88
2018-02-08T10:07:16.481Z,73.79
2018-02-08T10:08:16.475Z,74.30
2018-02-08T10:09:16.448Z,74.36
2018-02-08T10:10:16.470Z,74.17
2018-02-08T10:11:16.425Z,74.45
2018-02-08T10:12:16.448Z,74.36
2018-02-08T10:13:16.423Z,74.36
2018-02-08T10:14:16.410Z,74.55
2018-02-08T10:15:16.403Z,74.26
2018-02-08T10:16:16.374Z,74.36
2018-02-08T10:17:16.417Z,74.26
2018-02-08T10:18:16.366Z,73.98
2018-02-08T10:19:16.367Z,74.07
2018-02-08T10:20:16.334Z,74.07
2018-02-08T10:21:16.323Z,74.36
2018-02-08T10:22:16.324Z,74.74
2018-02-08T10:23:16.310Z,74.64
2018-02-08T10:24:16.281Z,74.36
2018-02-08T10:25:16.290Z,74.55
2018-02-08T10:26:16.262Z,74.55
2018-02-08T10:27:16.256Z,74.55
2018-02-08T10:28:16.245Z,74.74
2018-02-08T10:29:16.241Z,74.64
2018-02-08T10:30:16.217Z,74.26
2018-02-08T10:31:16.207Z,74.21
2018-02-08T10:32:16.198Z,73.69
2018-02-08T10:33:16.201Z,74.07
2018-02-08T10:34:16.196Z,74.17
2018-02-08T10:35:16.172Z,74.26
2018-02-08T10:36:16.145Z,74.36
2018-02-08T10:37:16.164Z,74.30
2018-02-08T10:38:16.153Z,74.58
2018-02-08T10:39:16.124Z,74.74
2018-02-08T10:40:16.125Z,74.40
2018-02-08T10:41:16.121Z,74.40
2018-02-08T10:42:16.101Z,74.58
2018-02-08T10:43:16.093Z,74.49
2018-02-08T10:44:16.062Z,74.11
2018-02-08T10:45:16.063Z,73.64
2018-02-08T10:46:16.054Z,73.54
2018-02-08T10:47:16.036Z,73.45
2018-02-08T10:48:16.023Z,73.35
2018-02-08T10:49:16.005Z,73.64
2018-02-08T10:50:16.005Z,73.26
2018-02-08T10:51:15.990Z,73.35
2018-02-08T10:52:16.033Z,73.26
2018-02-08T10:53:15.964Z,73.45
2018-02-08T10:54:15.950Z,73.35
2018-02-08T10:55:15.951Z,73.54
2018-02-08T10:56:15.931Z,73.45
2018-02-08T10:57:15.942Z,73.54
2018-02-08T10:58:15.947Z,73.26
2018-02-08T10:59:15.907Z,72.88
2018-02-08T11:00:15.891Z,73.35
2018-02-08T11:01:15.912Z,72.97
2018-02-08T11:02:15.920Z,73.07
2018-02-08T11:03:15.878Z,73.54
2018-02-08T11:04:15.876Z,73.07
2018-02-08T11:05:15.858Z,72.97
2018-02-08T11:06:15.835Z,72.60
2018-02-08T11:07:15.809Z,72.69
2018-02-08T11:08:15.799Z,73.07
2018-02-08T11:09:15.818Z,72.60
2018-02-08T11:10:15.777Z,72.69
2018-02-08T11:11:15.772Z,72.88
2018-02-08T11:12:15.760Z,72.69
2018-02-08T11:13:15.755Z,73.07
2018-02-08T11:14:15.725Z,73.16
2018-02-08T11:15:15.723Z,72.88
2018-02-08T11:16:15.708Z,72.88
2018-02-08T11:17:15.704Z,72.50
2018-02-08T11:18:15.692Z,72.69
2018-02-08T11:19:15.697Z,72.60
2018-02-08T11:20:15.669Z,73.07
2018-02-08T11:21:15.668Z,72.78
2018-02-08T11:22:15.648Z,72.60
2018-02-08T11:23:15.651Z,72.41
2018-02-08T11:24:15.626Z,72.50
2018-02-08T11:25:15.632Z,72.50
2018-02-08T11:26:15.618Z,72.31
2018-02-08T11:27:15.601Z,72.31
2018-02-08T11:28:15.597Z,72.88
2018-02-08T11:29:15.570Z,72.31
2018-02-08T11:30:15.557Z,72.03
2018-02-08T11:31:15.541Z,72.03
2018-02-08T11:32:15.548Z,72.22
2018-02-08T11:33:15.516Z,71.93
2018-02-08T11:34:15.520Z,72.60
2018-02-08T11:35:15.505Z,73.26
2018-02-08T11:36:15.493Z,73.07
2018-02-08T11:37:15.483Z,73.07
2018-02-08T11:38:15.485Z,72.22
2018-02-08T11:39:15.486Z,72.41
2018-02-08T11:40:15.452Z,72.41
2018-02-08T11:41:15.453Z,72.78
2018-02-08T11:42:15.428Z,72.60
2018-02-08T11:43:15.417Z,72.50
2018-02-08T11:44:15.399Z,73.07
2018-02-08T11:45:15.389Z,73.16
2018-02-08T11:46:15.383Z,73.07
2018-02-08T11:47:15.371Z,72.88
2018-02-08T11:48:15.366Z,73.16
2018-02-08T11:49:15.376Z,72.53
2018-02-08T11:50:15.361Z,72.78
2018-02-08T11:51:15.341Z,71.93
2018-02-08T11:52:15.343Z,70.89
2018-02-08T11:53:15.308Z,71.17
2018-02-08T11:54:15.302Z,71.65
2018-02-08T11:55:15.281Z,71.93
2018-02-08T11:56:15.281Z,71.74
2018-02-08T11:57:15.263Z,72.25
2018-02-08T11:58:15.285Z,72.88
2018-02-08T11:59:15.233Z,72.41
2018-02-08T12:00:15.222Z,72.50
2018-02-08T12:01:15.229Z,72.60
2018-02-08T12:02:15.235Z,71.97
2018-02-08T12:03:15.213Z,72.06
2018-02-08T12:04:15.188Z,71.78
2018-02-08T12:05:15.192Z,72.25
2018-02-08T12:06:15.164Z,71.84
2018-02-08T12:07:15.151Z,71.84
2018-02-08T12:08:15.157Z,72.03
2018-02-08T12:09:15.148Z,71.84
2018-02-08T12:10:15.127Z,72.12
2018-02-08T12:11:15.144Z,71.55
2018-02-08T12:12:15.120Z,71.74
2018-02-08T12:13:15.082Z,71.65
2018-02-08T12:14:15.084Z,72.03
2018-02-08T12:15:15.071Z,72.03
2018-02-08T12:16:15.070Z,71.93
2018-02-08T12:17:15.038Z,71.65
2018-02-08T12:18:15.033Z,71.84
2018-02-08T12:19:15.027Z,71.74
2018-02-08T12:20:15.011Z,70.98
2018-02-08T12:21:15.013Z,71.74
2018-02-08T12:22:14.984Z,71.55
2018-02-08T12:23:14.978Z,71.65
2018-02-08T12:24:14.993Z,71.84
2018-02-08T12:25:14.950Z,71.74
2018-02-08T12:26:14.962Z,72.03
2018-02-08T12:27:14.939Z,71.93
2018-02-08T12:28:14.943Z,71.93
2018-02-08T12:29:14.929Z,72.22
2018-02-08T12:30:14.905Z,71.46
2018-02-08T12:31:14.966Z,71.74
2018-02-08T12:32:14.894Z,71.46
2018-02-08T12:33:14.886Z,70.42
2018-02-08T12:34:14.863Z,70.93
2018-02-08T12:35:14.848Z,71.02
2018-02-08T12:36:14.843Z,71.02
2018-02-08T12:37:14.851Z,70.64
2018-02-08T12:38:14.816Z,70.83
2018-02-08T12:39:14.804Z,71.21
2018-02-08T12:40:15.388Z,71.36
2018-02-08T12:41:14.799Z,71.88
2018-02-08T12:42:15.181Z,71.50
2018-02-08T12:43:14.755Z,71.02
2018-02-08T12:44:14.763Z,70.93
2018-02-08T12:45:14.739Z,70.55
2018-02-08T12:46:14.729Z,70.93
2018-02-08T12:47:14.733Z,70.55
2018-02-08T12:48:14.723Z,70.74
2018-02-08T12:49:17.571Z,71.50
2018-02-08T12:50:15.316Z,70.93
2018-02-08T12:51:15.873Z,70.64
2018-02-08T12:52:14.682Z,70.17
2018-02-08T12:53:14.655Z,69.79
2018-02-08T12:54:14.641Z,70.55
2018-02-08T12:55:14.645Z,70.17
2018-02-08T12:56:14.656Z,70.36
2018-02-08T12:57:14.625Z,70.36
2018-02-08T12:58:14.605Z,69.89
2018-02-08T12:59:14.641Z,70.17
2018-02-08T13:00:14.619Z,70.17
2018-02-08T13:01:14.678Z,70.36
2018-02-08T13:02:14.625Z,70.45
2018-02-08T13:03:14.545Z,70.45
2018-02-08T13:04:14.533Z,70.26
2018-02-08T13:05:14.919Z,70.07
2018-02-08T13:06:14.593Z,69.79
2018-02-08T13:07:14.510Z,70.07
2018-02-08T13:08:14.495Z,70.17
2018-02-08T13:09:14.512Z,70.07
2018-02-08T13:10:14.465Z,70.17
2018-02-08T13:11:14.477Z,70.17
2018-02-08T13:12:14.452Z,70.36
2018-02-08T13:13:14.430Z,70.64
2018-02-08T13:14:14.416Z,70.45
2018-02-08T13:15:14.425Z,70.55
2018-02-08T13:16:14.402Z,70.74
2018-02-08T13:17:14.400Z,70.74
2018-02-08T13:18:14.393Z,70.64
2018-02-08T13:19:14.375Z,70.55
2018-02-08T13:20:14.419Z,70.74
2018-02-08T13:21:14.472Z,70.64
2018-02-08T13:22:14.356Z,70.83
2018-02-08T13:23:14.327Z,70.64
2018-02-08T13:24:14.321Z,70.74
2018-02-08T13:25:14.313Z,70.74
2018-02-08T13:26:14.310Z,71.02
2018-02-08T13:27:14.300Z,70.93
2018-02-08T13:28:14.271Z,70.83
2018-02-08T13:29:14.254Z,70.83
2018-02-08T13:30:14.254Z,70.93
2018-02-08T13:31:14.247Z,70.74
2018-02-08T13:32:14.313Z,70.36
2018-02-08T13:33:14.339Z,69.70
2018-02-08T13:34:14.207Z,70.26
2018-02-08T13:35:14.218Z,70.07
2018-02-08T13:36:14.181Z,69.79
2018-02-08T13:37:14.192Z,69.32
2018-02-08T13:38:14.168Z,68.84
2018-02-08T13:39:14.164Z,68.75
2018-02-08T13:40:14.151Z,68.84
2018-02-08T13:41:14.153Z,68.94
2018-02-08T13:42:14.134Z,68.65
2018-02-08T13:43:14.118Z,68.75
2018-02-08T13:44:14.096Z,69.41
2018-02-08T13:45:14.121Z,69.32
2018-02-08T13:46:14.070Z,69.60
2018-02-08T13:47:14.068Z,69.70
2018-02-08T13:48:14.069Z,70.07
2018-02-08T13:49:14.051Z,70.45
2018-02-08T13:50:14.066Z,69.98
2018-02-08T13:51:14.230Z,70.17
2018-02-08T13:52:14.015Z,70.17
2018-02-08T13:53:13.996Z,69.32
2018-02-08T13:54:14.002Z,69.51
2018-02-08T13:55:13.998Z,69.51
2018-02-08T13:56:13.969Z,69.51
2018-02-08T13:57:13.976Z,68.94
2018-02-08T13:58:13.953Z,69.03
2018-02-08T13:59:13.944Z,68.84
2018-02-08T14:00:13.944Z,68.08
2018-02-08T14:01:13.928Z,67.71
2018-02-08T14:02:13.931Z,67.90
2018-02-08T14:03:13.922Z,67.52
2018-02-08T14:04:13.876Z,67.33
2018-02-08T14:05:13.877Z,67.43
2018-02-08T14:06:13.865Z,67.05
2018-02-08T14:07:13.852Z,67.33
2018-02-08T14:08:13.855Z,67.61
2018-02-08T14:09:13.825Z,67.90
2018-02-08T14:10:13.836Z,67.33
2018-02-08T14:11:13.818Z,67.61
2018-02-08T14:12:13.808Z,67.52
2018-02-08T14:13:13.818Z,67.71
2018-02-08T14:14:13.792Z,67.99
2018-02-08T14:15:13.833Z,67.43
2018-02-08T14:16:13.763Z,66.95
2018-02-08T14:17:13.741Z,66.57
2018-02-08T14:18:13.745Z,66.28
2018-02-08T14:19:13.717Z,65.53
2018-02-08T14:20:13.706Z,65.34
2018-02-08T14:21:13.715Z,65.44
2018-02-08T14:22:13.745Z,65.81
2018-02-08T14:23:13.725Z,65.63
2018-02-08T14:24:13.659Z,66.28
2018-02-08T14:25:13.664Z,66.47
2018-02-08T14:26:13.655Z,66.47
2018-02-08T14:27:13.691Z,66.57
2018-02-08T14:28:13.649Z,66.67
2018-02-08T14:29:13.607Z,66.67
2018-02-08T14:30:13.601Z,67.24
2018-02-08T14:31:13.588Z,66.76
2018-02-08T14:32:13.599Z,66.67
2018-02-08T14:33:13.566Z,67.43
2018-02-08T14:34:13.562Z,67.24
2018-02-08T14:35:13.560Z,67.33
2018-02-08T14:36:13.538Z,67.33
2018-02-08T14:37:13.531Z,67.52
2018-02-08T14:38:13.528Z,66.95
2018-02-08T14:39:13.516Z,66.76
2018-02-08T14:40:13.559Z,66.95
2018-02-08T14:41:13.509Z,67.61
2018-02-08T14:42:13.465Z,66.00
2018-02-08T14:43:13.657Z,66.00
2018-02-08T14:44:13.440Z,66.00
2018-02-08T14:45:13.459Z,65.63
2018-02-08T14:46:13.435Z,65.63
2018-02-08T14:47:13.820Z,66.00
2018-02-08T14:48:13.447Z,66.19
2018-02-08T14:49:13.398Z,65.72
2018-02-08T14:50:13.379Z,66.47
2018-02-08T14:51:13.387Z,66.09
2018-02-08T14:52:13.371Z,67.05
2018-02-08T14:53:13.362Z,66.95
2018-02-08T14:54:13.340Z,66.57
2018-02-08T14:55:13.331Z,66.57
2018-02-08T14:56:13.315Z,66.67
2018-02-08T14:57:13.310Z,66.57
2018-02-08T14:58:13.290Z,67.14
2018-02-08T14:59:13.293Z,66.47
2018-02-08T15:00:13.281Z,66.35
2018-02-08T15:01:13.271Z,65.40
2018-02-08T15:02:13.251Z,65.50
2018-02-08T15:03:13.240Z,65.34
2018-02-08T15:04:13.247Z,65.59
2018-02-08T15:05:13.214Z,65.44
2018-02-08T15:06:13.226Z,65.97
2018-02-08T15:07:13.216Z,65.91
2018-02-08T15:08:13.183Z,65.69
2018-02-08T15:08:25.195Z,66.38
2018-02-08T15:10:13.188Z,65.59
2018-02-08T15:11:13.182Z,65.25
2018-02-08T15:12:13.137Z,64.39
2018-02-08T15:13:13.150Z,64.30
2018-02-08T15:14:13.120Z,64.68
2018-02-08T15:15:13.112Z,64.20
2018-02-08T15:16:13.100Z,63.32
2018-02-08T15:17:13.102Z,63.16
2018-02-08T15:18:13.086Z,62.09
2018-02-08T15:19:13.075Z,62.47
2018-02-08T15:20:13.063Z,62.56
2018-02-08T15:21:13.054Z,62.75
2018-02-08T15:22:13.037Z,62.75
2018-02-08T15:23:13.022Z,63.51
2018-02-08T15:24:13.012Z,63.04
2018-02-08T15:25:13.014Z,62.94
2018-02-08T15:26:12.994Z,63.98
2018-02-08T15:27:12.993Z,63.60
2018-02-08T15:28:12.968Z,63.70
2018-02-08T15:29:12.949Z,63.98
2018-02-08T15:30:12.950Z,63.70
2018-02-08T15:31:12.975Z,64.26
2018-02-08T15:32:12.935Z,63.98
2018-02-08T15:33:12.908Z,64.45
2018-02-08T15:34:12.918Z,65.02
2018-02-08T15:35:13.030Z,65.40
2018-02-08T15:36:12.875Z,65.50
2018-02-08T15:37:12.867Z,64.74
2018-02-08T15:38:12.864Z,64.83
2018-02-08T15:39:12.847Z,64.64
2018-02-08T15:40:12.834Z,65.31
2018-02-08T15:41:12.843Z,65.50
2018-02-08T15:42:12.823Z,66.35
2018-02-08T15:43:12.827Z,66.44
2018-02-08T15:44:12.788Z,65.88
2018-02-08T15:45:12.771Z,65.88
2018-02-08T15:46:12.771Z,65.97
2018-02-08T15:47:12.756Z,66.82
2018-02-08T15:48:12.757Z,66.53
2018-02-08T15:49:12.741Z,66.92
2018-02-08T15:50:12.715Z,67.01
2018-02-08T15:51:12.703Z,67.20
2018-02-08T15:52:12.690Z,67.39
2018-02-08T15:53:12.695Z,68.33
2018-02-08T15:54:12.679Z,68.15
2018-02-08T15:55:12.657Z,68.24
2018-02-08T15:56:13.142Z,68.71
2018-02-08T15:57:12.663Z,68.81
2018-02-08T15:58:12.934Z,68.33
2018-02-08T15:59:12.669Z,68.87
2018-02-08T16:00:12.917Z,69.28
2018-02-08T16:01:16.972Z,69.47
2018-02-08T16:02:16.791Z,69.82
2018-02-08T16:03:12.578Z,70.20
2018-02-08T16:04:15.442Z,69.53
2018-02-08T16:05:12.567Z,69.91
2018-02-08T16:06:12.553Z,70.39
2018-02-08T16:07:12.526Z,70.20
2018-02-08T16:08:12.512Z,71.14
2018-02-08T16:09:12.495Z,70.86
2018-02-08T16:10:12.506Z,70.29
2018-02-08T16:11:12.475Z,70.48
2018-02-08T16:12:12.476Z,70.39
2018-02-08T16:13:12.462Z,70.86
2018-02-08T16:14:12.444Z,70.76
2018-02-08T16:15:12.450Z,70.86
2018-02-08T16:16:12.443Z,71.61
2018-02-08T16:17:12.408Z,72.28
2018-02-08T16:18:12.402Z,73.03
2018-02-08T16:19:12.388Z,73.13
2018-02-08T16:20:12.375Z,73.13
2018-02-08T16:21:12.363Z,72.85
2018-02-08T16:22:12.356Z,73.03
2018-02-08T16:23:12.347Z,73.32
2018-02-08T16:24:12.337Z,73.79
2018-02-08T16:25:12.311Z,74.26
2018-02-08T16:26:12.315Z,74.41
2018-02-08T16:26:24.315Z,75.07
2018-02-08T16:28:12.284Z,75.17
2018-02-08T16:29:12.294Z,75.36
2018-02-08T16:30:12.276Z,75.07
2018-02-08T16:31:12.247Z,75.07
2018-02-08T16:32:27.705Z,75.55
2018-02-08T16:33:18.083Z,75.55
2018-02-08T16:34:18.084Z,75.83
2018-02-08T16:35:18.060Z,75.55
2018-02-08T16:36:18.051Z,75.64
2018-02-08T16:37:18.049Z,75.64
2018-02-08T16:38:18.022Z,75.74
2018-02-08T16:39:18.055Z,75.74
2018-02-08T16:40:18.155Z,75.45
2018-02-08T16:41:17.999Z,76.12
2018-02-08T16:42:17.997Z,75.64
2018-02-08T16:43:17.976Z,76.12
2018-02-08T16:44:17.968Z,76.31
2018-02-08T16:45:17.963Z,76.87
2018-02-08T16:46:17.946Z,77.06
2018-02-08T16:47:17.939Z,77.25
2018-02-08T16:48:17.973Z,77.63
2018-02-08T16:49:17.903Z,78.10
2018-02-08T16:50:17.911Z,78.48
2018-02-08T16:51:17.869Z,77.91
2018-02-08T16:52:17.858Z,77.82
2018-02-08T16:53:17.841Z,78.20
2018-02-08T16:54:17.845Z,78.29
2018-02-08T16:55:17.833Z,78.29
2018-02-08T16:56:17.797Z,77.72
2018-02-08T16:57:17.820Z,78.20
2018-02-08T16:58:17.774Z,78.29
2018-02-08T16:59:17.783Z,78.29
2018-02-08T17:00:17.754Z,78.10
2018-02-08T17:01:17.758Z,79.29