createdAt,value
2019-04-24T00:01:13.457Z,"  17.50"
2019-04-24T00:02:15.617Z,"  17.50"
2019-04-24T00:03:08.577Z,"  17.50"
2019-04-24T00:04:23.211Z,"  17.50"
2019-04-24T00:05:28.598Z,"  17.50"
2019-04-24T00:08:29.472Z,"  17.50"
2019-04-24T00:09:12.723Z,"  17.50"
2019-04-24T00:10:22.020Z,"  17.50"
2019-04-24T00:16:15.466Z,"  17.44"
2019-04-24T00:17:19.153Z,"  17.44"
2019-04-24T00:19:10.871Z,"  17.44"
2019-04-24T00:21:15.639Z,"  17.37"
2019-04-24T00:23:18.719Z,"  17.31"
2019-04-24T00:24:14.438Z,"  17.37"
2019-04-24T00:25:08.764Z,"  17.37"
2019-04-24T00:26:16.034Z,"  17.31"
2019-04-24T00:27:12.072Z,"  17.31"
2019-04-24T00:28:20.583Z,"  17.31"
2019-04-24T00:29:11.826Z,"  17.25"
2019-04-24T00:30:01.786Z,"  17.31"
2019-04-24T00:31:16.839Z,"  17.25"
2019-04-24T00:32:16.584Z,"  17.25"
2019-04-24T00:38:20.722Z,"  17.19"
2019-04-24T00:40:08.179Z,"  17.19"
2019-04-24T00:41:24.035Z,"  17.19"
2019-04-24T00:42:14.934Z,"  17.12"
2019-04-24T00:43:32.321Z,"  17.12"
2019-04-24T00:44:11.551Z,"  17.12"
2019-04-24T00:45:25.706Z,"  17.06"
2019-04-24T00:48:23.295Z,"  17.06"
2019-04-24T00:49:24.019Z,"  17.00"
2019-04-24T00:50:02.855Z,"  17.06"
2019-04-24T00:52:04.221Z,"  17.00"
2019-04-24T00:55:10.546Z,"  16.94"
2019-04-24T00:56:32.044Z,"  17.00"
2019-04-24T00:57:11.963Z,"  16.94"
2019-04-24T00:58:18.906Z,"  17.00"
2019-04-24T00:59:17.914Z,"  17.00"
2019-04-24T01:00:16.828Z,"  17.00"
2019-04-24T01:01:21.891Z,"  16.94"
2019-04-24T01:02:12.503Z,"  16.94"
2019-04-24T01:03:11.975Z,"  16.94"
2019-04-24T01:04:49.598Z,"  16.94"
2019-04-24T01:06:17.479Z,"  16.87"
2019-04-24T01:07:26.002Z,"  16.87"
2019-04-24T01:08:19.406Z,"  16.87"
2019-04-24T01:09:22.410Z,"  16.94"
2019-04-24T01:12:28.223Z,"  16.87"
2019-04-24T01:13:09.686Z,"  16.87"
2019-04-24T01:14:08.948Z,"  16.87"
2019-04-24T01:16:21.526Z,"  16.87"
2019-04-24T01:17:21.547Z,"  16.87"
2019-04-24T01:18:14.629Z,"  16.81"
2019-04-24T01:19:15.890Z,"  16.87"
2019-04-24T01:20:28.454Z,"  16.81"
2019-04-24T01:21:22.737Z,"  16.81"
2019-04-24T01:22:28.746Z,"  16.87"
2019-04-24T01:24:22.961Z,"  16.81"
2019-04-24T01:25:30.036Z,"  16.75"
2019-04-24T01:26:18.698Z,"  16.75"
2019-04-24T01:27:18.320Z,"  16.75"
2019-04-24T01:28:22.120Z,"  16.75"
2019-04-24T01:29:08.778Z,"  16.69"
2019-04-24T01:30:35.465Z,"  16.69"
2019-04-24T01:31:18.805Z,"  16.69"
2019-04-24T01:32:21.567Z,"  16.69"
2019-04-24T01:33:15.482Z,"  16.69"
2019-04-24T01:34:24.841Z,"  16.69"
2019-04-24T01:35:12.877Z,"  16.62"
2019-04-24T01:36:27.680Z,"  16.62"
2019-04-24T01:37:24.171Z,"  16.62"
2019-04-24T01:39:24.646Z,"  16.56"
2019-04-24T01:42:21.701Z,"  16.56"
2019-04-24T01:44:07.452Z,"  16.56"
2019-04-24T01:45:21.629Z,"  16.56"
2019-04-24T01:46:14.709Z,"  16.56"
2019-04-24T01:48:28.076Z,"  16.50"
2019-04-24T01:50:07.884Z,"  16.44"
2019-04-24T01:51:21.157Z,"  16.50"
2019-04-24T01:52:40.427Z,"  16.44"
2019-04-24T01:53:04.698Z,"  16.50"
2019-04-24T01:54:28.133Z,"  16.50"
2019-04-24T01:55:07.072Z,"  16.44"
2019-04-24T01:56:11.952Z,"  16.44"
2019-04-24T01:58:20.061Z,"  16.44"
2019-04-24T02:03:04.875Z,"  16.19"
2019-04-24T02:04:03.548Z,"  16.19"
2019-04-24T02:05:16.275Z,"  16.19"
2019-04-24T02:06:09.504Z,"  16.19"
2019-04-24T02:07:25.353Z,"  16.12"
2019-04-24T02:11:28.470Z,"  16.19"
2019-04-24T02:12:08.176Z,"  16.19"
2019-04-24T02:14:24.826Z,"  16.19"
2019-04-24T02:15:23.350Z,"  16.19"
2019-04-24T02:16:11.775Z,"  16.12"
2019-04-24T02:18:32.948Z,"  16.19"
2019-04-24T02:19:02.296Z,"  16.19"
2019-04-24T02:20:31.100Z,"  16.19"
2019-04-24T02:21:01.571Z,"  16.19"
2019-04-24T02:25:30.783Z,"  16.12"
2019-04-24T02:26:12.432Z,"  16.12"
2019-04-24T02:27:22.647Z,"  16.12"
2019-04-24T02:30:19.117Z,"  16.12"
2019-04-24T02:33:41.300Z,"  16.12"
2019-04-24T02:35:39.384Z,"  16.12"
2019-04-24T02:36:34.248Z,"  16.12"
2019-04-24T02:37:28.181Z,"  16.12"
2019-04-24T02:38:48.491Z,"  16.12"
2019-04-24T02:40:28.943Z,"  16.12"
2019-04-24T02:42:32.502Z,"  16.12"
2019-04-24T02:43:18.854Z,"  16.12"
2019-04-24T02:45:24.425Z,"  16.06"
2019-04-24T02:47:07.588Z,"  16.12"
2019-04-24T02:48:44.120Z,"  16.12"
2019-04-24T02:49:43.239Z,"  16.06"
2019-04-24T02:50:09.477Z,"  16.06"
2019-04-24T02:55:13.293Z,"  16.06"
2019-04-24T02:56:19.152Z,"  16.06"
2019-04-24T03:00:36.256Z,"  16.00"
2019-04-24T03:03:26.192Z,"  16.00"
2019-04-24T03:04:11.024Z,"  15.94"
2019-04-24T03:05:30.120Z,"  15.94"
2019-04-24T03:06:28.470Z,"  16.00"
2019-04-24T03:09:29.090Z,"  15.94"
2019-04-24T03:11:12.379Z,"  15.88"
2019-04-24T03:12:52.587Z,"  15.88"
2019-04-24T03:13:36.943Z,"  15.88"
2019-04-24T03:14:29.150Z,"  15.94"
2019-04-24T03:17:35.563Z,"  15.88"
2019-04-24T03:18:26.832Z,"  15.88"
2019-04-24T03:19:32.701Z,"  15.88"
2019-04-24T03:20:38.792Z,"  15.88"
2019-04-24T03:21:38.833Z,"  15.88"
2019-04-24T03:22:13.798Z,"  15.81"
2019-04-24T03:24:40.598Z,"  15.81"
2019-04-24T03:25:40.079Z,"  15.81"
2019-04-24T03:26:52.799Z,"  15.81"
2019-04-24T03:28:15.248Z,"  15.81"
2019-04-24T03:30:44.051Z,"  15.75"
2019-04-24T03:32:12.610Z,"  15.75"
2019-04-24T03:33:00.210Z,"  15.75"
2019-04-24T03:34:05.327Z,"  15.75"
2019-04-24T03:34:47.070Z,"  15.75"
2019-04-24T03:35:57.756Z,"  15.75"
2019-04-24T03:37:33.057Z,"  15.75"
2019-04-24T03:39:40.787Z,"  15.69"
2019-04-24T03:41:56.525Z,"  15.63"
2019-04-24T03:42:59.735Z,"  15.63"
2019-04-24T03:43:39.269Z,"  15.63"
2019-04-24T03:45:06.860Z,"  15.56"
2019-04-24T03:46:06.826Z,"  15.63"
2019-04-24T03:47:36.909Z,"  15.56"
2019-04-24T03:48:30.537Z,"  15.56"
2019-04-24T03:49:13.118Z,"  15.50"
2019-04-24T03:50:17.531Z,"  15.50"
2019-04-24T03:52:30.328Z,"  15.50"
2019-04-24T03:55:38.802Z,"  15.56"
2019-04-24T03:56:15.557Z,"  15.56"
2019-04-24T03:58:29.414Z,"  15.50"
2019-04-24T03:59:24.377Z,"  15.50"
2019-04-24T04:00:22.354Z,"  15.50"
2019-04-24T04:01:11.438Z,"  15.44"
2019-04-24T04:03:18.502Z,"  15.44"
2019-04-24T04:04:34.059Z,"  15.38"
2019-04-24T04:05:12.460Z,"  15.44"
2019-04-24T04:07:21.147Z,"  15.44"
2019-04-24T04:08:42.918Z,"  15.44"
2019-04-24T04:11:09.471Z,"  15.38"
2019-04-24T04:12:46.335Z,"  15.31"
2019-04-24T04:14:31.679Z,"  15.31"
2019-04-24T04:15:21.490Z,"  15.31"
2019-04-24T04:18:35.328Z,"  15.25"
2019-04-24T04:20:13.795Z,"  15.25"
2019-04-24T04:21:25.530Z,"  15.19"
2019-04-24T04:23:50.590Z,"  15.19"
2019-04-24T04:24:26.377Z,"  15.19"
2019-04-24T04:25:40.590Z,"  15.25"
2019-04-24T04:26:27.128Z,"  15.19"
2019-04-24T04:27:15.454Z,"  15.19"
2019-04-24T04:28:09.248Z,"  15.19"
2019-04-24T04:31:36.232Z,"  15.25"
2019-04-24T04:32:37.358Z,"  15.19"
2019-04-24T04:33:43.009Z,"  15.19"
2019-04-24T04:37:16.415Z,"  15.13"
2019-04-24T04:38:35.198Z,"  15.13"
2019-04-24T04:40:37.740Z,"  15.06"
2019-04-24T04:41:29.351Z,"  15.06"
2019-04-24T04:42:17.703Z,"  15.06"
2019-04-24T04:43:36.618Z,"  15.06"
2019-04-24T04:44:26.271Z,"  15.06"
2019-04-24T04:47:14.529Z,"  15.00"
2019-04-24T04:48:36.335Z,"  15.00"
2019-04-24T04:49:38.289Z,"  15.00"
2019-04-24T04:50:18.334Z,"  15.00"
2019-04-24T04:53:35.113Z,"  14.94"
2019-04-24T04:55:53.349Z,"  14.87"
2019-04-24T04:56:31.617Z,"  14.87"
2019-04-24T04:57:16.393Z,"  14.87"
2019-04-24T05:00:27.035Z,"  14.81"
2019-04-24T05:01:32.981Z,"  14.87"
2019-04-24T05:02:18.557Z,"  14.87"
2019-04-24T05:03:39.862Z,"  14.81"
2019-04-24T05:04:37.516Z,"  14.81"
2019-04-24T05:05:18.119Z,"  14.81"
2019-04-24T05:09:01.588Z,"  14.81"
2019-04-24T05:11:34.344Z,"  14.81"
2019-04-24T05:13:13.411Z,"  14.81"
2019-04-24T05:15:07.868Z,"  14.87"
2019-04-24T05:17:28.864Z,"  14.81"
2019-04-24T05:18:36.290Z,"  14.81"
2019-04-24T05:20:25.040Z,"  14.75"
2019-04-24T05:21:10.845Z,"  14.81"
2019-04-24T05:23:36.805Z,"  14.75"
2019-04-24T05:24:25.559Z,"  14.75"
2019-04-24T05:25:27.364Z,"  14.75"
2019-04-24T05:28:15.258Z,"  14.75"
2019-04-24T05:29:29.768Z,"  14.81"
2019-04-24T05:32:21.894Z,"  14.81"
2019-04-24T05:33:29.444Z,"  14.87"
2019-04-24T05:35:26.505Z,"  14.87"
2019-04-24T05:36:14.083Z,"  14.87"
2019-04-24T05:37:25.423Z,"  14.87"
2019-04-24T05:38:12.847Z,"  14.87"
2019-04-24T05:39:32.354Z,"  14.87"
2019-04-24T05:40:25.186Z,"  14.87"
2019-04-24T05:40:54.833Z,"  14.94"
2019-04-24T05:42:32.189Z,"  14.87"
2019-04-24T05:43:32.406Z,"  14.94"
2019-04-24T05:44:09.683Z,"  14.94"
2019-04-24T05:47:18.748Z,"  14.94"
2019-04-24T05:48:22.907Z,"  14.94"
2019-04-24T05:49:03.701Z,"  14.94"
2019-04-24T05:50:21.899Z,"  14.94"
2019-04-24T05:51:06.997Z,"  14.94"
2019-04-24T05:52:24.837Z,"  15.00"
2019-04-24T05:54:12.226Z,"  15.00"
2019-04-24T05:56:18.539Z,"  15.00"
2019-04-24T05:57:34.414Z,"  15.06"
2019-04-24T05:58:21.686Z,"  15.06"
2019-04-24T05:59:26.811Z,"  15.06"
2019-04-24T06:02:20.564Z,"  15.06"
2019-04-24T06:03:04.759Z,"  15.13"
2019-04-24T06:04:29.072Z,"  15.13"
2019-04-24T06:05:24.069Z,"  15.13"
2019-04-24T06:06:36.048Z,"  15.13"
2019-04-24T06:07:17.189Z,"  15.13"
2019-04-24T06:08:18.976Z,"  15.13"
2019-04-24T06:09:08.453Z,"  15.19"
2019-04-24T06:10:14.591Z,"  15.19"
2019-04-24T06:11:29.903Z,"  15.19"
2019-04-24T06:12:17.688Z,"  15.25"
2019-04-24T06:13:31.570Z,"  15.19"
2019-04-24T06:14:26.984Z,"  15.25"
2019-04-24T06:15:20.065Z,"  15.25"
2019-04-24T06:16:21.278Z,"  15.25"
2019-04-24T06:17:08.405Z,"  15.31"
2019-04-24T06:20:15.648Z,"  15.38"
2019-04-24T06:23:16.556Z,"  15.44"
2019-04-24T06:24:23.718Z,"  15.44"
2019-04-24T06:26:31.726Z,"  15.50"
2019-04-24T06:27:15.177Z,"  15.44"
2019-04-24T06:28:41.603Z,"  15.50"
2019-04-24T06:31:17.533Z,"  15.56"
2019-04-24T06:33:18.117Z,"  15.50"
2019-04-24T06:36:20.560Z,"  15.56"
2019-04-24T06:37:15.411Z,"  15.50"
2019-04-24T06:39:26.016Z,"  15.56"
2019-04-24T06:40:29.847Z,"  15.56"
2019-04-24T06:43:20.721Z,"  15.69"
2019-04-24T06:44:37.107Z,"  15.69"
2019-04-24T06:46:15.753Z,"  15.75"
2019-04-24T06:47:50.498Z,"  15.75"
2019-04-24T06:48:11.978Z,"  15.81"
2019-04-24T06:50:25.304Z,"  15.88"
2019-04-24T06:53:19.065Z,"  15.94"
2019-04-24T06:54:21.786Z,"  15.94"
2019-04-24T06:55:03.532Z,"  16.00"
2019-04-24T06:57:22.970Z,"  16.00"
2019-04-24T06:58:11.524Z,"  16.00"
2019-04-24T06:59:16.666Z,"  16.00"
2019-04-24T07:00:37.439Z,"  16.00"
2019-04-24T07:01:16.680Z,"  16.06"
2019-04-24T07:02:13.249Z,"  16.06"
2019-04-24T07:03:16.534Z,"  16.06"
2019-04-24T07:04:36.170Z,"  16.06"
2019-04-24T07:05:33.119Z,"  16.12"
2019-04-24T07:06:22.366Z,"  16.12"
2019-04-24T07:07:25.335Z,"  16.19"
2019-04-24T07:07:59.682Z,"  16.19"
2019-04-24T07:09:15.713Z,"  16.19"
2019-04-24T07:10:22.929Z,"  16.19"
2019-04-24T07:11:25.878Z,"  16.25"
2019-04-24T07:12:06.508Z,"  16.19"
2019-04-24T07:13:23.204Z,"  16.19"
2019-04-24T07:14:05.824Z,"  16.19"
2019-04-24T07:15:24.328Z,"  16.19"
2019-04-24T07:16:17.060Z,"  16.19"
2019-04-24T07:18:22.183Z,"  16.19"
2019-04-24T07:19:08.243Z,"  16.25"
2019-04-24T07:20:05.406Z,"  16.31"
2019-04-24T07:21:11.960Z,"  16.31"
2019-04-24T07:22:08.635Z,"  16.37"
2019-04-24T07:23:07.260Z,"  16.44"
2019-04-24T07:24:25.297Z,"  16.44"
2019-04-24T07:26:16.263Z,"  16.50"
2019-04-24T07:27:06.292Z,"  16.37"
2019-04-24T07:28:27.519Z,"  16.37"
2019-04-24T07:31:27.013Z,"  16.44"
2019-04-24T07:32:08.997Z,"  16.50"
2019-04-24T07:33:25.169Z,"  16.56"
2019-04-24T07:34:16.092Z,"  16.56"
2019-04-24T07:36:15.594Z,"  16.69"
2019-04-24T07:37:21.606Z,"  16.75"
2019-04-24T07:38:18.569Z,"  16.75"
2019-04-24T07:39:21.308Z,"  16.75"
2019-04-24T07:40:00.470Z,"  16.81"
2019-04-24T07:42:03.060Z,"  16.81"
2019-04-24T07:46:19.937Z,"  16.87"
2019-04-24T07:48:20.836Z,"  16.94"
2019-04-24T07:49:14.427Z,"  16.94"
2019-04-24T07:52:20.180Z,"  16.94"
2019-04-24T07:54:22.997Z,"  17.00"
2019-04-24T07:57:13.996Z,"  17.19"
2019-04-24T07:58:20.748Z,"  17.19"
2019-04-24T07:59:09.687Z,"  17.19"
2019-04-24T08:03:09.439Z,"  17.37"
2019-04-24T08:04:07.282Z,"  17.37"
2019-04-24T08:05:10.494Z,"  17.37"
2019-04-24T08:06:23.625Z,"  17.44"
2019-04-24T08:07:09.545Z,"  17.44"
2019-04-24T08:08:06.777Z,"  17.50"
2019-04-24T08:09:21.283Z,"  17.56"
2019-04-24T08:10:25.443Z,"  17.56"
2019-04-24T08:11:09.109Z,"  17.62"
2019-04-24T08:12:18.303Z,"  17.69"
2019-04-24T08:14:32.126Z,"  17.69"
2019-04-24T08:16:09.157Z,"  17.62"
2019-04-24T08:17:33.043Z,"  17.56"
2019-04-24T08:18:14.587Z,"  17.56"
2019-04-24T08:19:31.572Z,"  17.56"
2019-04-24T08:20:23.047Z,"  17.56"
2019-04-24T08:20:58.965Z,"  17.56"
2019-04-24T08:23:11.976Z,"  17.62"
2019-04-24T08:25:12.539Z,"  17.69"
2019-04-24T08:26:12.912Z,"  17.81"
2019-04-24T08:28:04.817Z,"  17.94"
2019-04-24T08:29:08.200Z,"  18.00"
2019-04-24T08:30:14.210Z,"  18.00"
2019-04-24T08:31:12.961Z,"  18.06"
2019-04-24T08:32:11.087Z,"  18.06"
2019-04-24T08:34:34.750Z,"  18.12"
2019-04-24T08:35:20.029Z,"  18.19"
2019-04-24T08:36:17.517Z,"  18.25"
2019-04-24T08:37:16.953Z,"  18.25"
2019-04-24T08:38:23.167Z,"  18.19"
2019-04-24T08:39:36.784Z,"  18.19"
2019-04-24T08:40:07.875Z,"  18.19"
2019-04-24T08:41:24.299Z,"  18.19"
2019-04-24T08:44:14.256Z,"  18.19"
2019-04-24T08:45:14.447Z,"  18.12"
2019-04-24T08:46:17.175Z,"  18.06"
2019-04-24T08:48:33.332Z,"  18.12"
2019-04-24T08:49:23.944Z,"  18.06"
2019-04-24T08:50:44.104Z,"  18.12"
2019-04-24T08:51:27.306Z,"  18.12"
2019-04-24T08:52:44.704Z,"  18.19"
2019-04-24T08:53:02.049Z,"  18.25"
2019-04-24T08:54:10.945Z,"  18.25"
2019-04-24T09:00:20.103Z,"  18.37"
2019-04-24T09:01:06.244Z,"  18.37"
2019-04-24T09:02:04.928Z,"  18.44"
2019-04-24T09:04:07.900Z,"  18.56"
2019-04-24T09:05:03.091Z,"  18.62"
2019-04-24T09:06:03.512Z,"  18.75"
2019-04-24T09:07:16.871Z,"  18.75"
2019-04-24T09:08:17.957Z,"  18.81"
2019-04-24T09:09:04.596Z,"  18.81"
2019-04-24T09:11:10.401Z,"  18.87"
2019-04-24T09:12:16.574Z,"  18.94"
2019-04-24T09:13:32.313Z,"  19.00"
2019-04-24T09:14:15.811Z,"  19.00"
2019-04-24T09:15:11.699Z,"  19.06"
2019-04-24T09:17:10.535Z,"  19.19"
2019-04-24T09:18:09.797Z,"  19.19"
2019-04-24T09:19:16.848Z,"  19.31"
2019-04-24T09:20:23.716Z,"  19.37"
2019-04-24T09:21:02.577Z,"  19.37"
2019-04-24T09:22:06.523Z,"  19.44"
2019-04-24T09:23:13.705Z,"  19.56"
2019-04-24T09:25:09.665Z,"  19.56"
2019-04-24T09:26:44.806Z,"  19.69"
2019-04-24T09:27:18.977Z,"  19.69"
2019-04-24T09:28:22.205Z,"  19.75"
2019-04-24T09:29:23.088Z,"  19.87"
2019-04-24T09:32:34.573Z,"  20.06"
2019-04-24T09:34:07.486Z,"  20.12"
2019-04-24T09:35:15.194Z,"  20.19"
2019-04-24T09:36:31.540Z,"  20.19"
2019-04-24T09:37:15.923Z,"  20.31"
2019-04-24T09:38:23.555Z,"  20.31"
2019-04-24T09:39:06.084Z,"  20.31"
2019-04-24T09:40:54.799Z,"  20.31"
2019-04-24T09:41:49.764Z,"  20.37"
2019-04-24T09:42:47.942Z,"  20.37"
2019-04-24T09:43:35.210Z,"  20.44"
2019-04-24T09:44:00.948Z,"  20.50"
2019-04-24T09:45:06.793Z,"  20.50"
2019-04-24T09:46:18.552Z,"  20.50"
2019-04-24T09:47:04.918Z,"  20.44"
2019-04-24T09:48:55.999Z,"  20.50"
2019-04-24T09:49:02.503Z,"  20.56"
2019-04-24T09:50:11.792Z,"  20.69"
2019-04-24T09:51:19.515Z,"  20.69"
2019-04-24T09:52:17.759Z,"  20.69"
2019-04-24T09:54:12.531Z,"  20.62"
2019-04-24T09:56:01.146Z,"  20.69"
2019-04-24T09:57:21.206Z,"  20.69"
2019-04-24T09:58:12.216Z,"  20.69"
2019-04-24T09:59:06.290Z,"  20.69"
2019-04-24T09:59:57.031Z,"  20.75"
2019-04-24T10:01:21.421Z,"  20.75"
2019-04-24T10:02:10.543Z,"  20.88"
2019-04-24T10:03:18.607Z,"  20.94"
2019-04-24T10:05:13.065Z,"  21.12"
2019-04-24T10:06:18.828Z,"  21.19"
2019-04-24T10:09:18.473Z,"  21.19"
2019-04-24T10:11:10.943Z,"  21.31"
2019-04-24T10:12:31.582Z,"  21.25"
2019-04-24T10:12:59.525Z,"  21.25"
2019-04-24T10:14:09.378Z,"  21.31"
2019-04-24T10:15:08.895Z,"  21.25"
2019-04-24T10:16:05.710Z,"  21.19"
2019-04-24T10:17:08.558Z,"  21.19"
2019-04-24T10:18:06.872Z,"  21.25"
2019-04-24T10:19:11.836Z,"  21.31"
2019-04-24T10:21:14.256Z,"  21.37"
2019-04-24T10:21:58.691Z,"  21.37"
2019-04-24T10:23:05.136Z,"  21.37"
2019-04-24T10:26:13.524Z,"  21.31"
2019-04-24T10:27:07.057Z,"  21.31"
2019-04-24T10:28:27.085Z,"  21.44"
2019-04-24T10:30:00.862Z,"  21.44"
2019-04-24T10:31:00.513Z,"  21.44"
2019-04-24T10:32:31.314Z,"  21.50"
2019-04-24T10:33:12.469Z,"  21.62"
2019-04-24T10:35:20.015Z,"  21.69"
2019-04-24T10:36:15.205Z,"  21.75"
2019-04-24T10:37:19.355Z,"  21.81"
2019-04-24T10:38:23.198Z,"  21.87"
2019-04-24T10:39:25.902Z,"  21.94"
2019-04-24T10:44:24.194Z,"  21.81"
2019-04-24T10:45:14.377Z,"  21.81"
2019-04-24T10:49:13.562Z,"  21.75"
2019-04-24T10:50:03.161Z,"  21.75"
2019-04-24T10:52:14.478Z,"  21.81"
2019-04-24T10:53:17.588Z,"  21.75"
2019-04-24T10:53:56.228Z,"  21.81"
2019-04-24T10:55:19.910Z,"  21.75"
2019-04-24T10:56:22.107Z,"  21.75"
2019-04-24T10:57:13.114Z,"  21.81"
2019-04-24T10:58:05.356Z,"  21.87"
2019-04-24T10:59:09.240Z,"  21.87"
2019-04-24T11:03:17.144Z,"  22.19"
2019-04-24T11:05:28.478Z,"  22.25"
2019-04-24T11:06:12.734Z,"  22.25"
2019-04-24T11:07:09.822Z,"  22.25"
2019-04-24T11:08:25.463Z,"  22.25"
2019-04-24T11:09:16.773Z,"  22.13"
2019-04-24T11:10:30.139Z,"  22.13"
2019-04-24T11:11:00.638Z,"  22.06"
2019-04-24T11:12:17.111Z,"  22.13"
2019-04-24T11:13:08.096Z,"  22.19"
2019-04-24T11:14:08.472Z,"  22.25"
2019-04-24T11:15:23.910Z,"  22.25"
2019-04-24T11:16:27.102Z,"  22.31"
2019-04-24T11:18:24.628Z,"  22.50"
2019-04-24T11:19:20.446Z,"  22.50"
2019-04-24T11:20:02.380Z,"  22.50"
2019-04-24T11:22:14.768Z,"  22.69"
2019-04-24T11:23:27.886Z,"  22.62"
2019-04-24T11:24:11.301Z,"  22.50"
2019-04-24T11:25:21.707Z,"  22.56"
2019-04-24T11:26:19.184Z,"  22.56"
2019-04-24T11:28:25.980Z,"  22.56"
2019-04-24T11:29:07.575Z,"  22.69"
2019-04-24T11:30:13.987Z,"  22.69"
2019-04-24T11:31:20.253Z,"  22.75"
2019-04-24T11:32:22.683Z,"  22.69"
2019-04-24T11:35:09.955Z,"  22.69"
2019-04-24T11:37:07.180Z,"  22.81"
2019-04-24T11:38:23.359Z,"  22.94"
2019-04-24T11:39:09.212Z,"  23.00"
2019-04-24T11:41:09.068Z,"  23.00"
2019-04-24T11:42:08.464Z,"  23.00"
2019-04-24T11:43:03.124Z,"  23.00"
2019-04-24T11:45:21.364Z,"  23.12"
2019-04-24T11:46:02.433Z,"  23.19"
2019-04-24T11:48:18.070Z,"  23.31"
2019-04-24T11:50:35.035Z,"  23.31"
2019-04-24T11:52:19.706Z,"  23.31"
2019-04-24T11:53:09.940Z,"  23.31"
2019-04-24T11:54:02.481Z,"  23.44"
2019-04-24T11:56:04.126Z,"  23.38"
2019-04-24T11:57:27.363Z,"  23.38"
2019-04-24T11:58:47.970Z,"  23.50"
2019-04-24T11:59:53.347Z,"  23.56"
2019-04-24T12:00:59.509Z,"  23.62"
2019-04-24T12:02:13.340Z,"  23.50"
2019-04-24T12:03:01.654Z,"  23.50"
2019-04-24T12:04:17.023Z,"  23.56"
2019-04-24T12:05:24.235Z,"  23.50"
2019-04-24T12:06:14.017Z,"  23.44"
2019-04-24T12:07:11.673Z,"  23.38"
2019-04-24T12:09:02.858Z,"  23.50"
2019-04-24T12:11:26.220Z,"  23.62"
2019-04-24T12:12:08.082Z,"  23.69"
2019-04-24T12:13:10.441Z,"  23.75"
2019-04-24T12:14:13.825Z,"  23.81"
2019-04-24T12:15:09.727Z,"  23.81"
2019-04-24T12:16:59.592Z,"  23.94"
2019-04-24T12:18:06.436Z,"  23.94"
2019-04-24T12:19:07.449Z,"  23.94"
2019-04-24T12:20:16.507Z,"  24.00"
2019-04-24T12:21:18.381Z,"  24.00"
2019-04-24T12:22:03.850Z,"  24.06"
2019-04-24T12:23:04.540Z,"  24.12"
2019-04-24T12:24:07.425Z,"  24.25"
2019-04-24T12:25:02.641Z,"  24.25"
2019-04-24T12:26:17.511Z,"  24.31"
2019-04-24T12:27:06.734Z,"  24.31"
2019-04-24T12:28:15.517Z,"  24.37"
2019-04-24T12:29:10.595Z,"  24.44"
2019-04-24T12:30:00.905Z,"  24.50"
2019-04-24T12:31:05.064Z,"  24.56"
2019-04-24T12:32:09.877Z,"  24.50"
2019-04-24T12:33:13.558Z,"  24.50"
2019-04-24T12:34:08.118Z,"  24.50"
2019-04-24T12:35:08.051Z,"  24.50"
2019-04-24T12:36:05.908Z,"  24.56"
2019-04-24T12:38:14.419Z,"  24.63"
2019-04-24T12:39:08.286Z,"  24.69"
2019-04-24T12:40:18.765Z,"  24.75"
2019-04-24T12:41:10.329Z,"  24.75"
2019-04-24T12:42:20.851Z,"  24.81"
2019-04-24T12:43:14.028Z,"  24.81"
2019-04-24T12:44:18.176Z,"  24.87"
2019-04-24T12:45:10.575Z,"  24.87"
2019-04-24T12:46:15.735Z,"  24.94"
2019-04-24T12:48:08.110Z,"  25.00"
2019-04-24T12:49:11.652Z,"  24.81"
2019-04-24T12:50:06.859Z,"  24.87"
2019-04-24T12:51:10.561Z,"  24.87"
2019-04-24T12:52:06.493Z,"  24.94"
2019-04-24T12:53:10.111Z,"  25.00"
2019-04-24T12:54:12.466Z,"  25.06"
2019-04-24T12:55:10.512Z,"  25.06"
2019-04-24T12:56:14.877Z,"  24.94"
2019-04-24T12:57:24.889Z,"  24.94"
2019-04-24T12:58:18.258Z,"  25.00"
2019-04-24T12:59:19.573Z,"  25.06"
2019-04-24T13:00:17.233Z,"  25.19"
2019-04-24T13:01:16.511Z,"  25.25"
2019-04-24T13:02:03.727Z,"  25.25"
2019-04-24T13:03:23.888Z,"  25.31"
2019-04-24T13:04:21.686Z,"  25.37"
2019-04-24T13:05:08.304Z,"  25.44"
2019-04-24T13:08:04.986Z,"  25.50"
2019-04-24T13:09:16.011Z,"  25.56"
2019-04-24T13:11:15.986Z,"  25.31"
2019-04-24T13:13:12.835Z,"  25.56"
2019-04-24T13:14:23.918Z,"  25.62"
2019-04-24T13:15:18.268Z,"  25.69"
2019-04-24T13:16:13.355Z,"  25.81"
2019-04-24T13:17:22.552Z,"  25.75"
2019-04-24T13:18:15.588Z,"  25.81"
2019-04-24T13:19:16.766Z,"  25.94"
2019-04-24T13:19:46.928Z,"  25.81"
2019-04-24T13:20:47.164Z,"  25.69"
2019-04-24T13:21:49.816Z,"  25.75"
2019-04-24T13:22:57.144Z,"  25.88"
2019-04-24T13:23:58.400Z,"  25.94"
2019-04-24T13:25:07.120Z,"  26.00"
2019-04-24T13:26:13.048Z,"  26.00"
2019-04-24T13:28:28.634Z,"  26.12"
2019-04-24T13:29:06.854Z,"  26.25"
2019-04-24T13:30:19.477Z,"  26.25"
2019-04-24T13:32:07.708Z,"  26.25"
2019-04-24T13:33:18.037Z,"  26.25"
2019-04-24T13:34:21.426Z,"  26.25"
2019-04-24T13:36:18.224Z,"  26.31"
2019-04-24T13:38:10.053Z,"  26.12"
2019-04-24T13:39:22.075Z,"  26.25"
2019-04-24T13:39:57.939Z,"  26.31"
2019-04-24T13:42:15.807Z,"  26.37"
2019-04-24T13:43:26.553Z,"  26.37"
2019-04-24T13:45:17.152Z,"  26.25"
2019-04-24T13:47:14.408Z,"  25.94"
2019-04-24T13:48:23.691Z,"  25.94"
2019-04-24T13:50:19.952Z,"  26.00"
2019-04-24T13:51:10.160Z,"  26.00"
2019-04-24T13:53:26.075Z,"  26.12"
2019-04-24T13:55:19.860Z,"  26.25"
2019-04-24T13:55:59.965Z,"  26.25"
2019-04-24T13:59:10.350Z,"  26.37"
2019-04-24T14:00:25.662Z,"  26.37"
2019-04-24T14:01:14.965Z,"  26.37"
2019-04-24T14:02:09.544Z,"  26.44"
2019-04-24T14:07:15.773Z,"  26.31"
2019-04-24T14:08:33.077Z,"  26.37"
2019-04-24T14:10:41.493Z,"  26.37"
2019-04-24T14:11:41.179Z,"  26.37"
2019-04-24T14:13:09.882Z,"  26.31"
2019-04-24T14:14:07.711Z,"  26.31"
2019-04-24T14:15:14.201Z,"  26.31"
2019-04-24T14:16:06.343Z,"  26.31"
2019-04-24T14:17:04.011Z,"  26.31"
2019-04-24T14:19:19.893Z,"  26.37"
2019-04-24T14:21:11.199Z,"  26.25"
2019-04-24T14:22:00.694Z,"  26.31"
2019-04-24T14:24:19.005Z,"  26.31"
2019-04-24T14:25:21.668Z,"  26.31"
2019-04-24T14:26:01.161Z,"  26.25"
2019-04-24T14:27:08.809Z,"  26.25"
2019-04-24T14:28:16.089Z,"  26.25"
2019-04-24T14:29:13.233Z,"  26.25"
2019-04-24T14:30:10.234Z,"  26.25"
2019-04-24T14:32:06.671Z,"  26.25"
2019-04-24T14:33:23.791Z,"  26.25"
2019-04-24T14:34:09.536Z,"  26.25"
2019-04-24T14:36:19.590Z,"  26.31"
2019-04-24T14:37:05.172Z,"  26.25"
2019-04-24T14:39:09.730Z,"  26.25"
2019-04-24T14:40:23.976Z,"  26.31"
2019-04-24T14:41:17.237Z,"  26.37"
2019-04-24T14:42:19.474Z,"  26.44"
2019-04-24T14:43:30.249Z,"  26.44"
2019-04-24T14:46:20.190Z,"  26.62"
2019-04-24T14:47:24.560Z,"  26.69"
2019-04-24T14:48:14.894Z,"  26.81"
2019-04-24T14:49:11.727Z,"  26.94"
2019-04-24T14:50:24.921Z,"  27.00"
2019-04-24T14:51:03.387Z,"  27.06"
2019-04-24T14:52:09.230Z,"  27.06"
2019-04-24T14:53:05.823Z,"  27.06"
2019-04-24T14:54:15.929Z,"  27.06"
2019-04-24T14:55:25.060Z,"  27.19"
2019-04-24T14:56:13.436Z,"  27.31"
2019-04-24T14:57:16.526Z,"  27.37"
2019-04-24T14:59:17.726Z,"  27.37"
2019-04-24T15:00:18.550Z,"  27.37"
2019-04-24T15:01:03.341Z,"  27.37"
2019-04-24T15:03:11.967Z,"  27.37"
2019-04-24T15:04:16.298Z,"  27.44"
2019-04-24T15:07:04.461Z,"  27.50"
2019-04-24T15:08:17.079Z,"  27.50"
2019-04-24T15:10:14.208Z,"  27.44"
2019-04-24T15:11:12.996Z,"  27.37"
2019-04-24T15:12:19.483Z,"  27.31"
2019-04-24T15:13:25.865Z,"  27.37"
2019-04-24T15:14:28.865Z,"  27.31"
2019-04-24T15:15:22.187Z,"  27.19"
2019-04-24T15:17:09.653Z,"  27.31"
2019-04-24T15:18:11.126Z,"  27.37"
2019-04-24T15:19:22.617Z,"  27.50"
2019-04-24T15:20:09.176Z,"  27.56"
2019-04-24T15:22:19.612Z,"  27.62"
2019-04-24T15:23:14.251Z,"  27.56"
2019-04-24T15:24:29.186Z,"  27.62"
2019-04-24T15:26:17.706Z,"  27.69"
2019-04-24T15:27:06.663Z,"  27.69"
2019-04-24T15:29:20.269Z,"  27.81"
2019-04-24T15:30:02.334Z,"  27.87"
2019-04-24T15:31:10.449Z,"  27.94"
2019-04-24T15:32:18.166Z,"  28.06"
2019-04-24T15:34:18.687Z,"  28.25"
2019-04-24T15:35:18.654Z,"  28.25"
2019-04-24T15:36:14.388Z,"  28.19"
2019-04-24T15:37:21.921Z,"  28.25"
2019-04-24T15:38:07.425Z,"  28.31"
2019-04-24T15:41:09.526Z,"  28.50"
2019-04-24T15:43:13.275Z,"  28.38"
2019-04-24T15:45:16.347Z,"  28.06"
2019-04-24T15:47:26.209Z,"  27.62"
2019-04-24T15:49:04.135Z,"  27.44"
2019-04-24T15:50:17.660Z,"  27.31"