createdAt,value
2022-11-26T00:01:45.051Z,12.85
2022-11-26T00:04:15.890Z,11.95
2022-11-26T00:06:44.987Z,13.27
2022-11-26T00:09:19.871Z,12.68
2022-11-26T00:11:47.373Z,13.57
2022-11-26T00:14:15.993Z,13.18
2022-11-26T00:16:44.029Z,12.95
2022-11-26T00:19:11.545Z,13.93
2022-11-26T00:21:41.419Z,13.50
2022-11-26T00:24:28.194Z,13.00
2022-11-26T00:26:57.856Z,12.57
2022-11-26T00:29:25.694Z,15.32
2022-11-26T00:31:53.319Z,13.35
2022-11-26T00:34:20.973Z,14.40
2022-11-26T00:36:49.093Z,13.68
2022-11-26T00:39:23.864Z,13.57
2022-11-26T00:41:52.535Z,12.50
2022-11-26T00:44:25.678Z,12.05
2022-11-26T00:46:53.403Z,11.77
2022-11-26T00:49:21.232Z,11.45
2022-11-26T00:51:49.063Z,12.07
2022-11-26T00:54:18.853Z,13.13
2022-11-26T00:56:48.372Z,12.90
2022-11-26T00:59:21.618Z,12.95
2022-11-26T01:01:49.648Z,13.50
2022-11-26T01:04:17.234Z,14.23
2022-11-26T01:06:45.659Z,14.13
2022-11-26T01:09:22.251Z,14.00
2022-11-26T01:11:53.707Z,15.40
2022-11-26T01:14:22.734Z,14.15
2022-11-26T01:16:51.527Z,15.20
2022-11-26T01:19:19.069Z,15.35
2022-11-26T01:21:46.892Z,15.88
2022-11-26T01:24:14.402Z,16.08
2022-11-26T01:26:44.283Z,15.45
2022-11-26T01:29:17.541Z,14.85
2022-11-26T01:31:45.761Z,15.82
2022-11-26T01:34:13.734Z,16.90
2022-11-26T01:36:42.502Z,15.73
2022-11-26T01:39:09.932Z,15.98
2022-11-26T01:41:44.893Z,16.40
2022-11-26T01:44:22.635Z,15.55
2022-11-26T01:46:51.490Z,16.13
2022-11-26T01:49:38.804Z,15.52
2022-11-26T01:52:30.092Z,16.27
2022-11-26T01:54:57.765Z,16.13
2022-11-26T01:57:29.973Z,15.18
2022-11-26T02:00:01.662Z,17.55
2022-11-26T02:02:40.555Z,17.15
2022-11-26T02:05:24.761Z,15.18
2022-11-26T02:07:53.372Z,15.85
2022-11-26T02:10:20.934Z,16.60
2022-11-26T02:12:49.410Z,17.45
2022-11-26T02:15:16.940Z,17.77
2022-11-26T02:17:52.704Z,17.48
2022-11-26T02:20:49.462Z,16.73
2022-11-26T02:23:42.983Z,17.15
2022-11-26T02:26:58.575Z,16.50
2022-11-26T02:29:41.594Z,17.08
2022-11-26T02:32:28.314Z,16.50
2022-11-26T02:35:02.685Z,15.77
2022-11-26T02:37:58.054Z,16.05
2022-11-26T02:40:26.224Z,16.48
2022-11-26T02:42:53.734Z,16.40
2022-11-26T02:45:26.119Z,16.88
2022-11-26T02:47:56.484Z,17.05
2022-11-26T02:50:35.313Z,17.52
2022-11-26T02:53:05.631Z,16.83
2022-11-26T02:55:37.866Z,17.30
2022-11-26T02:58:06.444Z,17.50
2022-11-26T03:00:36.983Z,17.63
2022-11-26T03:03:11.042Z,16.92
2022-11-26T03:05:41.896Z,17.88
2022-11-26T03:08:09.642Z,18.30
2022-11-26T03:10:37.034Z,18.25
2022-11-26T03:13:04.592Z,17.52
2022-11-26T03:15:32.104Z,17.75
2022-11-26T03:17:59.806Z,16.48
2022-11-26T03:20:27.225Z,16.55
2022-11-26T03:22:54.874Z,16.83
2022-11-26T03:25:22.313Z,17.15
2022-11-26T03:27:49.742Z,16.75
2022-11-26T03:30:17.612Z,16.20
2022-11-26T03:32:45.304Z,16.27
2022-11-26T03:35:12.995Z,17.15
2022-11-26T03:37:40.505Z,17.40
2022-11-26T03:40:08.934Z,15.95
2022-11-26T03:42:36.973Z,16.70
2022-11-26T03:45:04.860Z,16.95
2022-11-26T03:47:32.365Z,14.40
2022-11-26T03:49:59.881Z,14.27
2022-11-26T03:52:27.514Z,13.25
2022-11-26T03:54:54.995Z,12.43
2022-11-26T03:57:22.524Z,8.88
2022-11-26T03:59:50.050Z,9.25
2022-11-26T04:02:17.571Z,9.93
2022-11-26T04:04:45.070Z,9.95
2022-11-26T04:07:12.686Z,9.93
2022-11-26T04:09:40.251Z,10.15
2022-11-26T04:12:07.775Z,9.30
2022-11-26T04:14:35.396Z,11.05
2022-11-26T04:17:03.177Z,11.48
2022-11-26T04:19:30.873Z,11.85
2022-11-26T04:21:58.623Z,11.98
2022-11-26T04:24:26.100Z,12.48
2022-11-26T04:26:53.693Z,12.15
2022-11-26T04:29:21.146Z,13.35
2022-11-26T04:31:48.740Z,12.93
2022-11-26T04:34:16.273Z,13.30
2022-11-26T04:36:43.855Z,13.32
2022-11-26T04:39:12.752Z,13.35
2022-11-26T04:41:40.283Z,13.02
2022-11-26T04:44:07.814Z,13.85
2022-11-26T04:46:35.263Z,15.55
2022-11-26T04:49:03.086Z,15.73
2022-11-26T04:51:30.573Z,16.75
2022-11-26T04:54:02.563Z,16.90
2022-11-26T04:56:31.054Z,17.52
2022-11-26T04:58:58.490Z,17.65
2022-11-26T05:01:26.110Z,18.58
2022-11-26T05:03:53.625Z,18.13
2022-11-26T05:06:21.243Z,18.30
2022-11-26T05:08:48.695Z,20.52
2022-11-26T05:11:16.303Z,19.90
2022-11-26T05:13:43.974Z,21.77
2022-11-26T05:16:11.547Z,20.52
2022-11-26T05:18:39.090Z,20.88
2022-11-26T05:21:06.965Z,19.13
2022-11-26T05:23:34.695Z,20.73
2022-11-26T05:26:02.211Z,20.13
2022-11-26T05:28:29.715Z,20.58
2022-11-26T05:31:01.859Z,21.67
2022-11-26T05:33:29.784Z,20.70
2022-11-26T05:35:57.372Z,19.80
2022-11-26T05:38:24.976Z,19.58
2022-11-26T05:40:52.511Z,19.35
2022-11-26T05:43:20.073Z,18.92
2022-11-26T05:45:47.668Z,19.00
2022-11-26T05:48:15.375Z,19.23
2022-11-26T05:50:42.994Z,18.40
2022-11-26T05:53:10.620Z,18.45
2022-11-26T05:55:38.247Z,18.73
2022-11-26T05:58:05.863Z,18.10
2022-11-26T06:00:33.321Z,18.75
2022-11-26T06:03:00.882Z,19.73
2022-11-26T06:05:28.384Z,19.23
2022-11-26T06:07:56.008Z,18.92
2022-11-26T06:10:23.600Z,19.35
2022-11-26T06:12:51.263Z,19.25
2022-11-26T06:15:18.951Z,17.40
2022-11-26T06:17:46.521Z,18.23
2022-11-26T06:20:14.304Z,18.08
2022-11-26T06:22:43.422Z,18.55
2022-11-26T06:25:14.236Z,20.02
2022-11-26T06:27:42.611Z,19.52
2022-11-26T06:30:11.795Z,20.35
2022-11-26T06:32:39.285Z,21.75
2022-11-26T06:35:07.030Z,20.67
2022-11-26T06:37:34.612Z,22.75
2022-11-26T06:40:02.605Z,22.42
2022-11-26T06:42:30.203Z,23.92
2022-11-26T06:44:59.935Z,23.52
2022-11-26T06:47:28.206Z,21.95
2022-11-26T06:49:55.769Z,22.33
2022-11-26T06:52:23.291Z,23.23
2022-11-26T06:54:51.126Z,21.80
2022-11-26T06:57:18.644Z,20.70
2022-11-26T06:59:46.169Z,21.83
2022-11-26T07:02:13.787Z,20.40
2022-11-26T07:04:41.621Z,20.23
2022-11-26T07:07:09.559Z,17.50
2022-11-26T07:09:37.063Z,17.92
2022-11-26T07:12:04.699Z,18.58
2022-11-26T07:14:32.344Z,17.33
2022-11-26T07:16:59.877Z,18.27
2022-11-26T07:19:27.408Z,17.48
2022-11-26T07:21:54.966Z,16.38
2022-11-26T07:24:22.503Z,17.00
2022-11-26T07:26:50.019Z,17.65
2022-11-26T07:29:17.635Z,18.65
2022-11-26T07:31:45.225Z,18.55
2022-11-26T07:34:12.770Z,17.83
2022-11-26T07:36:43.353Z,17.92
2022-11-26T07:39:12.129Z,19.17
2022-11-26T07:41:39.745Z,18.80
2022-11-26T07:44:07.204Z,18.65
2022-11-26T07:46:34.727Z,17.42
2022-11-26T07:49:02.229Z,17.88
2022-11-26T07:51:31.689Z,16.88
2022-11-26T07:54:03.274Z,17.23
2022-11-26T07:56:30.882Z,16.63
2022-11-26T07:58:58.744Z,17.08
2022-11-26T08:01:29.892Z,15.65
2022-11-26T08:03:59.327Z,15.63
2022-11-26T08:06:29.869Z,14.88
2022-11-26T08:08:59.876Z,15.75
2022-11-26T08:11:29.210Z,14.88
2022-11-26T08:14:01.740Z,14.82
2022-11-26T08:16:29.507Z,14.35
2022-11-26T08:18:58.425Z,14.40
2022-11-26T08:21:26.935Z,13.48
2022-11-26T08:23:55.476Z,13.60
2022-11-26T08:26:31.412Z,13.80
2022-11-26T08:29:00.689Z,11.75
2022-11-26T08:31:28.632Z,12.35
2022-11-26T08:33:58.145Z,13.10
2022-11-26T08:36:28.351Z,11.57
2022-11-26T08:38:56.050Z,11.95
2022-11-26T08:41:23.568Z,11.05
2022-11-26T08:44:06.120Z,11.30
2022-11-26T08:46:34.883Z,10.27
2022-11-26T08:49:02.573Z,9.85
2022-11-26T08:51:30.085Z,10.65
2022-11-26T08:53:57.510Z,10.27
2022-11-26T08:56:25.056Z,9.38
2022-11-26T08:58:52.671Z,10.18
2022-11-26T09:01:26.894Z,9.98
2022-11-26T09:03:58.056Z,9.82
2022-11-26T09:06:27.939Z,9.40
2022-11-26T09:09:14.493Z,9.32
2022-11-26T09:11:49.800Z,9.02
2022-11-26T09:14:20.600Z,8.45
2022-11-26T09:16:48.289Z,9.00
2022-11-26T09:19:16.475Z,9.77
2022-11-26T09:21:45.241Z,8.85
2022-11-26T09:24:13.269Z,8.52
2022-11-26T09:26:41.163Z,9.30
2022-11-26T09:29:12.779Z,8.98
2022-11-26T09:32:00.623Z,8.43
2022-11-26T09:34:27.845Z,8.15
2022-11-26T09:36:55.429Z,7.38
2022-11-26T09:39:23.009Z,6.53
2022-11-26T09:42:04.320Z,8.18
2022-11-26T09:45:12.573Z,7.88
2022-11-26T09:47:43.568Z,7.97
2022-11-26T09:50:10.983Z,6.50
2022-11-26T09:53:03.512Z,6.50
2022-11-26T09:55:33.828Z,5.82
2022-11-26T09:58:16.431Z,5.90
2022-11-26T10:00:50.403Z,5.82
2022-11-26T10:03:23.507Z,5.00
2022-11-26T10:05:56.772Z,5.38
2022-11-26T10:08:45.730Z,5.63
2022-11-26T10:11:31.293Z,5.50
2022-11-26T10:14:23.514Z,5.70
2022-11-26T10:17:21.598Z,5.10
2022-11-26T10:20:14.089Z,5.80
2022-11-26T10:23:02.889Z,6.00
2022-11-26T10:25:39.410Z,6.40
2022-11-26T10:28:18.410Z,6.20
2022-11-26T10:30:51.598Z,6.03
2022-11-26T10:33:20.701Z,5.90
2022-11-26T10:35:50.050Z,5.45
2022-11-26T10:38:17.920Z,5.65
2022-11-26T10:40:45.401Z,5.80
2022-11-26T10:43:22.423Z,5.43
2022-11-26T10:45:52.488Z,5.07
2022-11-26T10:48:22.414Z,4.90
2022-11-26T10:51:02.000Z,4.93
2022-11-26T10:53:34.991Z,4.93
2022-11-26T10:56:07.274Z,4.43
2022-11-26T10:58:42.978Z,5.50
2022-11-26T11:01:14.517Z,4.70
2022-11-26T11:04:13.855Z,5.22
2022-11-26T11:06:43.480Z,4.50
2022-11-26T11:09:23.165Z,5.68
2022-11-26T11:12:08.402Z,5.22
2022-11-26T11:14:41.091Z,5.28
2022-11-26T11:17:29.700Z,4.90
2022-11-26T11:20:11.800Z,4.70
2022-11-26T11:22:39.368Z,4.90
2022-11-26T11:25:21.481Z,4.47
2022-11-26T11:27:49.710Z,5.38
2022-11-26T11:30:25.839Z,4.47
2022-11-26T11:32:57.712Z,4.40
2022-11-26T11:35:30.410Z,5.88
2022-11-26T11:37:58.888Z,5.05
2022-11-26T11:40:30.494Z,4.65
2022-11-26T11:43:01.877Z,4.57
2022-11-26T11:45:34.590Z,4.75
2022-11-26T11:48:28.794Z,4.50
2022-11-26T11:51:08.580Z,5.60
2022-11-26T11:54:11.190Z,5.10
2022-11-26T11:56:48.920Z,4.75
2022-11-26T11:59:19.450Z,4.18
2022-11-26T12:01:59.278Z,5.07
2022-11-26T12:04:45.246Z,5.20
2022-11-26T12:07:29.747Z,5.05
2022-11-26T12:10:05.536Z,4.80
2022-11-26T12:12:37.396Z,5.57
2022-11-26T12:15:13.193Z,5.38
2022-11-26T12:17:55.566Z,4.55
2022-11-26T12:20:27.700Z,5.20
2022-11-26T12:23:09.025Z,4.47
2022-11-26T12:25:39.837Z,5.82
2022-11-26T12:28:18.294Z,5.30
2022-11-26T12:31:30.011Z,4.50
2022-11-26T12:34:16.947Z,4.40
2022-11-26T12:36:51.331Z,4.75
2022-11-26T12:39:24.490Z,4.07
2022-11-26T12:42:19.949Z,5.45
2022-11-26T12:44:51.876Z,4.97
2022-11-26T12:47:30.601Z,5.50
2022-11-26T12:50:24.067Z,5.00
2022-11-26T12:53:12.629Z,5.55
2022-11-26T12:55:52.870Z,5.05
2022-11-26T12:58:24.500Z,5.35
2022-11-26T13:00:55.788Z,4.60
2022-11-26T13:03:33.827Z,5.35
2022-11-26T13:06:13.043Z,5.40
2022-11-26T13:09:36.277Z,4.90
2022-11-26T13:12:09.550Z,4.70
2022-11-26T13:15:12.209Z,4.75
2022-11-26T13:17:51.039Z,4.25
2022-11-26T13:20:43.456Z,4.78
2022-11-26T13:23:27.396Z,5.10
2022-11-26T13:26:13.651Z,4.40
2022-11-26T13:29:02.979Z,4.68
2022-11-26T13:32:09.908Z,4.60
2022-11-26T13:34:59.142Z,5.03
2022-11-26T13:37:44.696Z,5.32
2022-11-26T13:40:35.162Z,4.82
2022-11-26T13:43:40.098Z,4.28
2022-11-26T13:46:07.607Z,4.65
2022-11-26T13:48:45.693Z,4.82
2022-11-26T13:51:31.186Z,5.80
2022-11-26T13:54:06.619Z,4.85
2022-11-26T13:56:37.350Z,4.40
2022-11-26T13:59:28.592Z,4.78
2022-11-26T14:01:56.764Z,4.72
2022-11-26T14:04:24.198Z,4.13
2022-11-26T14:07:03.996Z,4.55
2022-11-26T14:09:44.485Z,4.40
2022-11-26T14:12:16.681Z,4.35
2022-11-26T14:14:49.210Z,4.05
2022-11-26T14:17:32.416Z,3.78
2022-11-26T14:20:02.318Z,4.30
2022-11-26T14:22:32.797Z,4.82
2022-11-26T14:25:03.319Z,4.45
2022-11-26T14:27:30.783Z,4.13
2022-11-26T14:30:06.952Z,4.35
2022-11-26T14:32:41.135Z,5.28
2022-11-26T14:35:36.229Z,4.80
2022-11-26T14:38:06.263Z,4.35
2022-11-26T14:40:38.430Z,4.32
2022-11-26T14:43:24.129Z,4.10
2022-11-26T14:46:12.564Z,4.40
2022-11-26T14:48:49.759Z,5.00
2022-11-26T14:51:23.425Z,3.75
2022-11-26T14:53:51.831Z,4.20
2022-11-26T14:56:21.717Z,3.40
2022-11-26T14:58:54.009Z,3.97
2022-11-26T15:01:24.570Z,3.78
2022-11-26T15:03:59.932Z,3.67
2022-11-26T15:06:38.581Z,4.15
2022-11-26T15:09:15.548Z,4.18
2022-11-26T15:11:50.677Z,4.32
2022-11-26T15:14:29.968Z,4.00
2022-11-26T15:17:02.910Z,4.30
2022-11-26T15:19:36.336Z,4.80
2022-11-26T15:22:07.967Z,4.15
2022-11-26T15:24:36.404Z,3.83
2022-11-26T15:27:03.999Z,4.97
2022-11-26T15:29:37.421Z,4.15
2022-11-26T15:32:05.189Z,3.65
2022-11-26T15:34:33.409Z,4.38
2022-11-26T15:37:01.049Z,4.65
2022-11-26T15:39:31.389Z,4.90
2022-11-26T15:42:04.849Z,5.40
2022-11-26T15:44:42.391Z,5.50
2022-11-26T15:47:20.631Z,5.10
2022-11-26T15:49:52.929Z,6.28
2022-11-26T15:52:32.999Z,5.43
2022-11-26T15:55:12.357Z,6.07
2022-11-26T15:57:42.261Z,6.10
2022-11-26T16:00:30.760Z,8.02
2022-11-26T16:02:58.445Z,6.95
2022-11-26T16:05:39.500Z,8.98
2022-11-26T16:08:30.469Z,8.40
2022-11-26T16:11:06.781Z,8.57
2022-11-26T16:13:36.191Z,9.10
2022-11-26T16:16:21.851Z,8.98
2022-11-26T16:19:00.410Z,8.73
2022-11-26T16:21:32.413Z,8.60
2022-11-26T16:24:05.722Z,9.65
2022-11-26T16:26:52.771Z,9.40
2022-11-26T16:29:20.306Z,8.55
2022-11-26T16:31:47.710Z,8.80
2022-11-26T16:34:15.230Z,8.88
2022-11-26T16:36:43.261Z,9.10
2022-11-26T16:39:15.050Z,9.45
2022-11-26T16:41:43.475Z,8.48
2022-11-26T16:44:10.987Z,8.57
2022-11-26T16:46:38.897Z,9.05
2022-11-26T16:49:06.731Z,8.13
2022-11-26T16:51:34.240Z,8.60
2022-11-26T16:54:01.851Z,8.98
2022-11-26T16:56:40.103Z,9.23
2022-11-26T16:59:18.527Z,8.38
2022-11-26T17:01:46.491Z,9.10
2022-11-26T17:04:14.724Z,8.90
2022-11-26T17:06:43.409Z,8.68
2022-11-26T17:09:17.809Z,8.70
2022-11-26T17:11:45.846Z,7.85
2022-11-26T17:14:13.446Z,8.35
2022-11-26T17:16:41.224Z,9.05
2022-11-26T17:19:14.040Z,8.93
2022-11-26T17:21:41.539Z,8.43
2022-11-26T17:24:09.342Z,9.20
2022-11-26T17:26:36.920Z,9.00
2022-11-26T17:29:04.577Z,9.63
2022-11-26T17:31:32.165Z,9.43
2022-11-26T17:33:59.720Z,9.98
2022-11-26T17:36:27.359Z,9.82
2022-11-26T17:38:54.990Z,9.35
2022-11-26T17:41:22.479Z,9.07
2022-11-26T17:43:50.051Z,9.70
2022-11-26T17:46:20.467Z,9.90
2022-11-26T17:48:49.369Z,9.50
2022-11-26T17:51:17.329Z,9.10
2022-11-26T17:53:45.199Z,9.05
2022-11-26T17:56:18.849Z,11.00
2022-11-26T17:58:46.909Z,10.23
2022-11-26T18:01:15.895Z,10.90
2022-11-26T18:03:43.884Z,10.73
2022-11-26T18:06:16.601Z,10.18
2022-11-26T18:08:44.976Z,11.02
2022-11-26T18:11:14.356Z,10.65
2022-11-26T18:13:41.871Z,11.05
2022-11-26T18:16:09.359Z,10.35
2022-11-26T18:18:36.849Z,10.07
2022-11-26T18:21:05.062Z,10.70
2022-11-26T18:23:32.879Z,10.35
2022-11-26T18:26:00.969Z,9.07
2022-11-26T18:28:28.780Z,8.75
2022-11-26T18:30:59.910Z,9.85
2022-11-26T18:33:27.528Z,10.02
2022-11-26T18:35:55.017Z,11.32
2022-11-26T18:38:22.630Z,11.07
2022-11-26T18:40:59.837Z,8.70
2022-11-26T18:43:27.410Z,9.23
2022-11-26T18:45:54.890Z,8.10
2022-11-26T18:48:22.446Z,9.98
2022-11-26T18:50:59.799Z,9.48
2022-11-26T18:53:28.317Z,9.55
2022-11-26T18:55:57.118Z,8.80
2022-11-26T18:58:25.464Z,10.90
2022-11-26T19:00:58.784Z,10.63
2022-11-26T19:03:27.610Z,14.05
2022-11-26T19:05:55.390Z,12.05
2022-11-26T19:08:24.049Z,11.85
2022-11-26T19:10:51.774Z,11.32
2022-11-26T19:13:19.241Z,10.85
2022-11-26T19:15:46.710Z,10.60
2022-11-26T19:18:14.786Z,11.45
2022-11-26T19:20:50.432Z,9.38
2022-11-26T19:23:24.120Z,9.45
2022-11-26T19:25:52.029Z,9.80
2022-11-26T19:28:19.698Z,9.75
2022-11-26T19:31:01.109Z,8.80
2022-11-26T19:33:28.811Z,9.05
2022-11-26T19:35:56.810Z,9.15
2022-11-26T19:38:24.838Z,8.57
2022-11-26T19:40:59.730Z,8.15
2022-11-26T19:47:33.366Z,8.68
2022-11-26T19:50:00.838Z,8.60
2022-11-26T19:52:28.342Z,7.78
2022-11-26T19:54:55.891Z,9.00
2022-11-26T19:57:23.375Z,8.30
2022-11-26T19:59:51.446Z,9.15
2022-11-26T20:02:18.984Z,8.98
2022-11-26T20:04:46.426Z,9.63
2022-11-26T20:07:13.888Z,9.00
2022-11-26T20:09:41.649Z,8.88
2022-11-26T20:12:09.371Z,9.13
2022-11-26T20:14:36.826Z,8.95
2022-11-26T20:17:04.539Z,9.75
2022-11-26T20:19:32.174Z,9.20
2022-11-26T20:21:59.702Z,8.82
2022-11-26T20:24:27.169Z,8.43
2022-11-26T20:26:54.736Z,9.18
2022-11-26T20:29:23.075Z,9.88
2022-11-26T20:31:52.154Z,9.00
2022-11-26T20:34:24.715Z,10.02
2022-11-26T20:36:52.656Z,8.80
2022-11-26T20:39:21.997Z,8.32
2022-11-26T20:41:50.002Z,9.30
2022-11-26T20:44:17.607Z,9.55
2022-11-26T20:46:45.093Z,9.07
2022-11-26T20:49:12.637Z,10.15
2022-11-26T20:51:40.276Z,9.23
2022-11-26T20:54:07.764Z,9.10
2022-11-26T20:56:35.365Z,9.25
2022-11-26T20:59:02.896Z,8.43
2022-11-26T21:01:31.678Z,9.65
2022-11-26T21:03:59.979Z,9.25
2022-11-26T21:06:30.581Z,8.13
2022-11-26T21:09:03.709Z,8.60
2022-11-26T21:11:31.682Z,8.73
2022-11-26T21:14:01.658Z,8.38
2022-11-26T21:16:30.684Z,8.00
2022-11-26T21:18:58.842Z,7.78
2022-11-26T21:21:28.135Z,7.43
2022-11-26T21:23:57.372Z,7.40
2022-11-26T21:26:26.587Z,7.13
2022-11-26T21:28:56.184Z,6.85
2022-11-26T21:31:24.500Z,6.10
2022-11-26T21:33:58.047Z,6.63
2022-11-26T21:36:26.522Z,6.03
2022-11-26T21:38:54.405Z,7.57
2022-11-26T21:41:23.016Z,6.80
2022-11-26T21:43:51.235Z,6.88
2022-11-26T21:46:24.001Z,7.15
2022-11-26T21:48:53.097Z,6.72
2022-11-26T21:51:21.446Z,7.50
2022-11-26T21:53:49.969Z,8.57
2022-11-26T21:56:20.361Z,7.65
2022-11-26T21:58:48.563Z,8.35
2022-11-26T22:01:23.050Z,8.32
2022-11-26T22:03:52.842Z,8.30
2022-11-26T22:06:21.677Z,8.23
2022-11-26T22:08:49.864Z,8.80
2022-11-26T22:11:38.966Z,8.52
2022-11-26T22:14:08.027Z,9.18
2022-11-26T22:16:35.824Z,8.32
2022-11-26T22:19:05.126Z,9.07
2022-11-26T22:21:39.316Z,9.95
2022-11-26T22:24:10.427Z,9.68
2022-11-26T22:26:38.076Z,9.23
2022-11-26T22:29:06.221Z,10.63
2022-11-26T22:31:38.598Z,10.00
2022-11-26T22:34:10.154Z,10.65
2022-11-26T22:36:38.594Z,9.93
2022-11-26T22:39:10.967Z,10.60
2022-11-26T22:41:40.646Z,10.50
2022-11-26T22:44:08.308Z,10.20
2022-11-26T22:46:38.409Z,10.95
2022-11-26T22:49:07.182Z,10.32
2022-11-26T22:51:35.724Z,9.70
2022-11-26T22:54:07.083Z,10.73
2022-11-26T22:56:38.005Z,10.30
2022-11-26T22:59:07.240Z,10.30
2022-11-26T23:01:36.631Z,10.45
2022-11-26T23:04:07.312Z,10.95
2022-11-26T23:06:35.815Z,10.32
2022-11-26T23:09:05.906Z,10.02
2022-11-26T23:11:37.624Z,10.35
2022-11-26T23:14:07.609Z,10.40
2022-11-26T23:16:37.120Z,10.10
2022-11-26T23:19:04.953Z,11.43
2022-11-26T23:21:35.655Z,10.65
2022-11-26T23:24:03.248Z,9.88
2022-11-26T23:26:33.018Z,9.60
2022-11-26T23:29:02.414Z,10.15
2022-11-26T23:31:36.932Z,9.57
2022-11-26T23:34:05.701Z,10.35
2022-11-26T23:36:34.368Z,9.77
2022-11-26T23:39:04.268Z,9.25
2022-11-26T23:41:31.926Z,8.15
2022-11-26T23:43:59.427Z,8.35
2022-11-26T23:46:29.678Z,9.07
2022-11-26T23:48:57.798Z,8.50
2022-11-26T23:51:28.227Z,8.25
2022-11-26T23:53:56.078Z,8.18
2022-11-26T23:56:26.457Z,8.10
2022-11-26T23:58:56.413Z,7.97
