createdAt,value
2022-10-05T00:02:20.209Z,3.49
2022-10-05T00:05:10.918Z,3.52
2022-10-05T00:08:01.624Z,3.48
2022-10-05T00:10:47.527Z,3.45
2022-10-05T00:13:33.563Z,3.44
2022-10-05T00:16:22.577Z,3.45
2022-10-05T00:19:19.373Z,3.44
2022-10-05T00:22:17.144Z,3.43
2022-10-05T00:25:11.048Z,3.44
2022-10-05T00:27:58.766Z,3.49
2022-10-05T00:30:44.458Z,3.55
2022-10-05T00:33:30.001Z,3.56
2022-10-05T00:36:15.375Z,3.56
2022-10-05T00:39:02.085Z,3.50
2022-10-05T00:42:08.788Z,3.47
2022-10-05T00:45:15.950Z,3.45
2022-10-05T00:48:21.286Z,3.44
2022-10-05T00:51:25.595Z,3.43
2022-10-05T00:54:22.907Z,3.38
2022-10-05T00:57:18.343Z,3.36
2022-10-05T01:00:17.344Z,3.34
2022-10-05T01:03:20.838Z,3.32
2022-10-05T01:06:33.398Z,3.33
2022-10-05T01:09:33.328Z,3.28
2022-10-05T01:12:25.274Z,3.25
2022-10-05T01:15:42.600Z,3.24
2022-10-05T01:18:50.351Z,3.24
2022-10-05T01:21:49.371Z,3.24
2022-10-05T01:24:40.805Z,3.24
2022-10-05T01:27:41.297Z,3.19
2022-10-05T01:30:56.138Z,3.17
2022-10-05T01:34:33.987Z,3.17
2022-10-05T01:37:53.926Z,3.19
2022-10-05T01:40:47.267Z,3.16
2022-10-05T01:44:21.008Z,3.11
2022-10-05T01:47:36.607Z,3.07
2022-10-05T01:50:31.005Z,3.04
2022-10-05T01:53:34.900Z,3.04
2022-10-05T01:57:08.803Z,3.02
2022-10-05T02:00:10.242Z,2.96
2022-10-05T02:03:17.402Z,2.93
2022-10-05T02:06:15.210Z,2.94
2022-10-05T02:09:08.261Z,2.96
2022-10-05T02:12:04.765Z,2.99
2022-10-05T02:14:56.950Z,3.01
2022-10-05T02:17:48.567Z,3.05
2022-10-05T02:20:40.129Z,3.07
2022-10-05T02:23:31.047Z,3.07
2022-10-05T02:26:16.844Z,3.04
2022-10-05T02:29:07.681Z,3.00
2022-10-05T02:32:19.983Z,3.02
2022-10-05T02:35:14.553Z,3.05
2022-10-05T02:38:03.477Z,3.06
2022-10-05T02:40:55.635Z,3.05
2022-10-05T02:44:03.098Z,3.06
2022-10-05T02:46:58.231Z,3.06
2022-10-05T02:50:01.613Z,3.05
2022-10-05T02:52:47.152Z,3.02
2022-10-05T02:56:14.559Z,2.96
2022-10-05T02:59:06.334Z,2.96
2022-10-05T03:02:21.320Z,2.91
2022-10-05T03:05:23.856Z,2.83
2022-10-05T03:08:14.535Z,2.72
2022-10-05T03:11:15.052Z,2.68
2022-10-05T03:14:28.501Z,2.67
2022-10-05T03:17:25.568Z,2.66
2022-10-05T03:20:35.272Z,2.65
2022-10-05T03:23:52.114Z,2.66
2022-10-05T03:27:03.670Z,2.67
2022-10-05T03:30:04.814Z,2.68
2022-10-05T03:33:02.024Z,2.67
2022-10-05T03:36:15.262Z,2.65
2022-10-05T03:39:12.129Z,2.59
2022-10-05T03:42:04.033Z,2.54
2022-10-05T03:44:58.278Z,2.50
2022-10-05T03:48:09.347Z,2.44
2022-10-05T03:51:13.344Z,2.43
2022-10-05T03:54:26.469Z,2.44
2022-10-05T03:57:28.236Z,2.45
2022-10-05T04:00:17.931Z,2.48
2022-10-05T04:03:44.553Z,2.49
2022-10-05T04:06:36.536Z,2.49
2022-10-05T04:09:45.650Z,2.49
2022-10-05T04:12:40.304Z,2.48
2022-10-05T04:15:50.412Z,2.45
2022-10-05T04:18:40.266Z,2.39
2022-10-05T04:21:41.379Z,2.35
2022-10-05T04:24:52.756Z,2.35
2022-10-05T04:27:43.968Z,2.34
2022-10-05T04:30:32.867Z,2.34
2022-10-05T04:33:18.478Z,2.34
2022-10-05T04:36:22.526Z,2.33
2022-10-05T04:39:27.507Z,2.32
2022-10-05T04:42:25.735Z,2.32
2022-10-05T04:45:24.441Z,2.28
2022-10-05T04:48:44.622Z,2.23
2022-10-05T04:51:53.719Z,2.20
2022-10-05T04:54:54.045Z,2.18
2022-10-05T04:58:17.242Z,2.19
2022-10-05T05:01:23.082Z,2.19
2022-10-05T05:04:20.830Z,2.19
2022-10-05T05:07:19.746Z,2.19
2022-10-05T05:10:42.739Z,2.13
2022-10-05T05:13:31.387Z,2.14
2022-10-05T05:16:35.832Z,2.15
2022-10-05T05:19:50.528Z,2.16
2022-10-05T05:22:52.763Z,2.14
2022-10-05T05:26:15.105Z,2.11
2022-10-05T05:29:46.092Z,2.13
2022-10-05T05:32:54.280Z,2.12
2022-10-05T05:35:47.081Z,2.12
2022-10-05T05:38:41.587Z,2.16
2022-10-05T05:41:37.764Z,2.20
2022-10-05T05:44:27.848Z,2.21
2022-10-05T05:47:35.403Z,2.22
2022-10-05T05:50:48.040Z,2.25
2022-10-05T05:53:44.328Z,2.30
2022-10-05T05:56:34.769Z,2.32
2022-10-05T05:59:33.630Z,2.36
2022-10-05T06:02:25.389Z,2.43
2022-10-05T06:05:23.698Z,2.45
2022-10-05T06:08:17.871Z,2.48
2022-10-05T06:11:17.792Z,2.52
2022-10-05T06:14:16.349Z,2.61
2022-10-05T06:17:11.021Z,2.64
2022-10-05T06:20:03.984Z,2.70
2022-10-05T06:22:54.386Z,2.81
2022-10-05T06:26:11.107Z,2.96
2022-10-05T06:29:04.205Z,3.08
2022-10-05T06:32:14.977Z,3.19
2022-10-05T06:35:11.729Z,3.30
2022-10-05T06:38:22.874Z,3.41
2022-10-05T06:41:14.481Z,3.51
2022-10-05T06:44:06.501Z,3.59
2022-10-05T06:47:07.416Z,3.68
2022-10-05T06:50:18.996Z,3.79
2022-10-05T06:53:57.698Z,3.89
2022-10-05T06:57:00.018Z,3.96
2022-10-05T07:00:01.037Z,4.05
2022-10-05T07:03:22.436Z,4.14
2022-10-05T07:06:16.644Z,4.22
2022-10-05T07:09:14.280Z,4.31
2022-10-05T07:12:39.646Z,4.41
2022-10-05T07:15:52.858Z,4.55
2022-10-05T07:19:16.170Z,4.66
2022-10-05T07:22:11.009Z,4.79
2022-10-05T07:25:10.556Z,4.91
2022-10-05T07:28:27.366Z,5.06
2022-10-05T07:31:29.771Z,5.22
2022-10-05T07:34:29.653Z,5.40
2022-10-05T07:37:44.394Z,5.53
2022-10-05T07:40:47.740Z,5.73
2022-10-05T07:44:16.046Z,5.89
2022-10-05T07:47:15.740Z,6.04
2022-10-05T07:50:38.807Z,6.17
2022-10-05T07:53:36.760Z,6.32
2022-10-05T07:56:32.145Z,6.48
2022-10-05T07:59:31.889Z,6.63
2022-10-05T08:02:44.502Z,6.79
2022-10-05T08:05:32.829Z,6.91
2022-10-05T08:08:36.737Z,7.04
2022-10-05T08:11:36.510Z,7.16
2022-10-05T08:14:34.982Z,7.26
2022-10-05T08:17:35.774Z,7.39
2022-10-05T08:20:49.241Z,7.52
2022-10-05T08:23:49.514Z,7.63
2022-10-05T08:26:51.622Z,7.77
2022-10-05T08:29:58.500Z,7.93
2022-10-05T08:32:57.419Z,8.09
2022-10-05T08:35:46.169Z,8.21
2022-10-05T08:38:33.695Z,8.37
2022-10-05T08:41:41.108Z,8.55
2022-10-05T08:45:03.176Z,8.72
2022-10-05T08:48:23.233Z,8.92
2022-10-05T08:51:42.639Z,9.10
2022-10-05T08:54:42.159Z,9.28
2022-10-05T08:57:50.561Z,9.49
2022-10-05T09:00:57.876Z,9.66
2022-10-05T09:03:58.618Z,9.83
2022-10-05T09:07:13.346Z,9.99
2022-10-05T09:10:33.123Z,10.19
2022-10-05T09:13:42.904Z,10.35
2022-10-05T09:16:36.678Z,10.54
2022-10-05T09:19:40.589Z,10.71
2022-10-05T09:22:38.317Z,10.85
2022-10-05T09:25:29.253Z,11.02
2022-10-05T09:28:37.771Z,11.17
2022-10-05T09:31:42.026Z,11.34
2022-10-05T09:34:36.568Z,11.50
2022-10-05T09:37:54.381Z,11.71
2022-10-05T09:41:10.870Z,11.87
2022-10-05T09:44:34.542Z,12.07
2022-10-05T09:47:59.834Z,12.24
2022-10-05T09:51:13.956Z,12.41
2022-10-05T09:54:38.008Z,12.56
2022-10-05T09:57:42.397Z,12.71
2022-10-05T10:01:29.111Z,12.83
2022-10-05T10:04:52.143Z,13.04
2022-10-05T10:07:51.533Z,13.20
2022-10-05T10:10:49.684Z,13.38
2022-10-05T10:14:00.484Z,13.56
2022-10-05T10:17:08.717Z,13.72
2022-10-05T10:20:19.348Z,13.87
2022-10-05T10:23:21.422Z,14.03
2022-10-05T10:26:18.152Z,14.16
2022-10-05T10:29:29.874Z,14.27
2022-10-05T10:32:51.230Z,14.40
2022-10-05T10:35:39.912Z,14.51
2022-10-05T10:38:49.665Z,14.61
2022-10-05T10:42:08.604Z,14.76
2022-10-05T10:44:53.870Z,14.88
2022-10-05T10:48:03.315Z,15.00
2022-10-05T10:51:13.745Z,15.13
2022-10-05T10:54:09.077Z,15.24
2022-10-05T10:57:00.719Z,15.35
2022-10-05T11:00:19.279Z,15.47
2022-10-05T11:03:39.416Z,15.63
2022-10-05T11:06:46.950Z,15.84
2022-10-05T11:09:56.976Z,16.23
2022-10-05T11:13:19.765Z,16.57
2022-10-05T11:16:20.529Z,16.87
2022-10-05T11:19:24.882Z,17.12
2022-10-05T11:22:53.611Z,17.36
2022-10-05T11:26:13.331Z,17.52
2022-10-05T11:29:23.288Z,17.62
2022-10-05T11:32:17.897Z,17.72
2022-10-05T11:35:18.305Z,17.79
2022-10-05T11:38:28.332Z,17.84
2022-10-05T11:41:28.290Z,17.91
2022-10-05T11:44:28.905Z,17.98
2022-10-05T11:47:31.878Z,18.04
2022-10-05T11:50:21.760Z,18.10
2022-10-05T11:53:29.402Z,18.17
2022-10-05T11:56:25.521Z,18.24
2022-10-05T11:59:23.229Z,18.32
2022-10-05T12:02:58.218Z,18.35
2022-10-05T12:06:16.887Z,18.40
2022-10-05T12:09:21.714Z,18.45
2022-10-05T12:12:10.275Z,18.47
2022-10-05T12:15:15.038Z,18.46
2022-10-05T12:18:15.440Z,18.43
2022-10-05T12:21:31.882Z,18.42
2022-10-05T12:24:29.543Z,18.42
2022-10-05T12:27:23.372Z,18.42
2022-10-05T12:30:16.692Z,18.41
2022-10-05T12:33:15.427Z,18.43
2022-10-05T12:36:14.371Z,18.44
2022-10-05T12:39:14.794Z,18.46
2022-10-05T12:42:16.948Z,18.48
2022-10-05T12:45:22.447Z,18.49
2022-10-05T12:48:27.584Z,18.52
2022-10-05T12:51:31.873Z,18.52
2022-10-05T12:54:33.154Z,18.53
2022-10-05T12:58:16.072Z,18.53
2022-10-05T13:01:17.340Z,18.57
2022-10-05T13:04:48.015Z,18.60
2022-10-05T13:08:05.512Z,18.65
2022-10-05T13:11:02.244Z,18.67
2022-10-05T13:14:07.416Z,18.67
2022-10-05T13:17:04.833Z,18.68
2022-10-05T13:20:02.468Z,18.67
2022-10-05T13:22:59.903Z,18.62
2022-10-05T13:26:10.365Z,18.57
2022-10-05T13:29:05.857Z,18.58
2022-10-05T13:31:55.608Z,18.57
2022-10-05T13:34:58.087Z,18.54
2022-10-05T13:37:43.533Z,18.53
2022-10-05T13:40:32.592Z,18.49
2022-10-05T13:43:28.246Z,18.47
2022-10-05T13:46:37.013Z,18.44
2022-10-05T13:49:49.352Z,18.42
2022-10-05T13:53:03.174Z,18.42
2022-10-05T13:55:59.102Z,18.42
2022-10-05T13:58:50.968Z,18.48
2022-10-05T14:02:00.759Z,18.51
2022-10-05T14:04:51.006Z,18.57
2022-10-05T14:07:36.737Z,18.65
2022-10-05T14:10:34.341Z,18.75
2022-10-05T14:13:19.854Z,18.85
2022-10-05T14:16:21.569Z,18.95
2022-10-05T14:19:06.858Z,19.10
2022-10-05T14:22:02.226Z,19.29
2022-10-05T14:24:55.615Z,19.43
2022-10-05T14:27:58.390Z,19.49
2022-10-05T14:31:00.232Z,19.39
2022-10-05T14:33:45.582Z,19.28
2022-10-05T14:36:39.509Z,19.20
2022-10-05T14:39:27.925Z,19.16
2022-10-05T14:42:16.565Z,19.10
2022-10-05T14:45:17.748Z,19.02
2022-10-05T14:48:10.534Z,18.97
2022-10-05T14:50:59.418Z,18.92
2022-10-05T14:53:57.164Z,18.88
2022-10-05T14:56:42.623Z,18.88
2022-10-05T14:59:45.865Z,18.86
2022-10-05T15:03:04.254Z,18.82
2022-10-05T15:06:01.549Z,18.78
2022-10-05T15:08:54.306Z,18.76
2022-10-05T15:11:51.341Z,18.73
2022-10-05T15:14:43.033Z,18.69
2022-10-05T15:17:43.419Z,18.63
2022-10-05T15:20:31.657Z,18.56
2022-10-05T15:23:27.338Z,18.49
2022-10-05T15:26:49.192Z,18.38
2022-10-05T15:29:54.901Z,18.28
2022-10-05T15:33:09.307Z,18.23
2022-10-05T15:36:16.358Z,18.11
2022-10-05T15:39:28.505Z,18.02
2022-10-05T15:42:17.465Z,17.94
2022-10-05T15:45:34.192Z,17.86
2022-10-05T15:48:35.829Z,17.74
2022-10-05T15:51:50.318Z,17.65
2022-10-05T15:55:07.679Z,17.61
2022-10-05T15:58:16.528Z,17.49
2022-10-05T16:01:11.821Z,17.41
2022-10-05T16:04:19.070Z,17.30
2022-10-05T16:07:39.089Z,17.16
2022-10-05T16:10:26.276Z,17.03
2022-10-05T16:13:41.572Z,16.90
2022-10-05T16:16:37.596Z,16.79
2022-10-05T16:19:55.386Z,16.69
2022-10-05T16:22:51.684Z,16.54
2022-10-05T16:25:58.325Z,16.39
2022-10-05T16:28:56.052Z,16.19
2022-10-05T16:32:04.399Z,16.04
2022-10-05T16:34:56.207Z,15.87
2022-10-05T16:37:49.542Z,15.72
2022-10-05T16:40:47.936Z,15.56
2022-10-05T16:43:53.412Z,15.32
2022-10-05T16:47:28.277Z,15.17
2022-10-05T16:50:32.348Z,15.00
2022-10-05T16:53:31.875Z,14.68
2022-10-05T16:56:22.408Z,14.43
2022-10-05T16:59:17.119Z,14.29
2022-10-05T17:02:30.025Z,14.05
2022-10-05T17:05:55.209Z,13.85
2022-10-05T17:09:02.022Z,13.73
2022-10-05T17:12:12.680Z,13.55
2022-10-05T17:15:08.962Z,13.34
2022-10-05T17:18:23.843Z,13.19
2022-10-05T17:21:16.366Z,13.01
2022-10-05T17:24:30.021Z,12.87
2022-10-05T17:27:33.240Z,12.74
2022-10-05T17:30:28.499Z,12.60
2022-10-05T17:33:20.007Z,12.36
2022-10-05T17:36:08.433Z,12.16
2022-10-05T17:39:14.221Z,12.08
2022-10-05T17:42:31.581Z,11.90
2022-10-05T17:45:20.132Z,11.81
2022-10-05T17:48:09.694Z,11.66
2022-10-05T17:51:13.950Z,11.49
2022-10-05T17:54:18.146Z,11.26
2022-10-05T17:57:04.581Z,11.08
2022-10-05T17:59:53.011Z,10.93
2022-10-05T18:02:42.866Z,10.81
2022-10-05T18:05:29.818Z,10.66
2022-10-05T18:08:16.572Z,10.49
2022-10-05T18:11:17.166Z,10.37
2022-10-05T18:14:19.513Z,10.28
2022-10-05T18:17:14.268Z,10.20
2022-10-05T18:20:21.796Z,10.07
2022-10-05T18:23:07.310Z,9.89
2022-10-05T18:26:01.374Z,9.71
2022-10-05T18:29:14.539Z,9.60
2022-10-05T18:32:08.012Z,9.53
2022-10-05T18:35:25.192Z,9.40
2022-10-05T18:38:35.675Z,9.34
2022-10-05T18:41:51.484Z,9.31
2022-10-05T18:44:46.256Z,9.27
2022-10-05T18:47:46.916Z,9.21
2022-10-05T18:50:41.839Z,9.16
2022-10-05T18:53:35.849Z,9.11
2022-10-05T18:56:48.699Z,9.04
2022-10-05T18:59:40.222Z,9.01
2022-10-05T19:02:40.508Z,8.93
2022-10-05T19:05:54.473Z,8.87
2022-10-05T19:08:58.075Z,8.75
2022-10-05T19:12:00.251Z,8.67
2022-10-05T19:15:06.980Z,8.78
2022-10-05T19:17:55.288Z,8.89
2022-10-05T19:20:53.287Z,8.86
2022-10-05T19:24:04.507Z,8.75
2022-10-05T19:27:19.475Z,8.70
2022-10-05T19:30:20.687Z,8.66
2022-10-05T19:33:18.351Z,8.61
2022-10-05T19:36:18.963Z,8.57
2022-10-05T19:39:16.937Z,8.50
2022-10-05T19:42:11.775Z,8.31
2022-10-05T19:45:09.668Z,8.19
2022-10-05T19:47:58.141Z,8.16
2022-10-05T19:50:57.456Z,8.13
2022-10-05T19:53:47.140Z,8.13
2022-10-05T19:56:35.380Z,8.12
2022-10-05T19:59:25.127Z,8.09
2022-10-05T20:02:16.094Z,8.06
2022-10-05T20:05:07.426Z,8.01
2022-10-05T20:07:53.084Z,7.98
2022-10-05T20:10:38.297Z,7.95
2022-10-05T20:13:23.889Z,7.89
2022-10-05T20:16:47.770Z,7.82
2022-10-05T20:19:36.075Z,7.74
2022-10-05T20:22:46.552Z,7.69
2022-10-05T20:25:32.560Z,7.67
2022-10-05T20:28:38.339Z,7.60
2022-10-05T20:31:23.585Z,7.48
2022-10-05T20:34:09.049Z,7.44
2022-10-05T20:36:54.355Z,7.35
2022-10-05T20:39:40.390Z,7.33
2022-10-05T20:42:26.728Z,7.34
2022-10-05T20:45:13.241Z,7.31
2022-10-05T20:47:58.690Z,7.30
2022-10-05T20:50:44.504Z,7.28
2022-10-05T20:53:30.164Z,7.28
2022-10-05T20:56:16.169Z,7.30
2022-10-05T20:59:01.586Z,7.29
2022-10-05T21:01:50.449Z,7.27
2022-10-05T21:04:43.080Z,7.26
2022-10-05T21:07:28.536Z,7.21
2022-10-05T21:10:14.263Z,7.12
2022-10-05T21:13:02.871Z,7.04
2022-10-05T21:15:48.949Z,7.03
2022-10-05T21:18:34.576Z,7.05
2022-10-05T21:21:19.851Z,7.03
2022-10-05T21:24:05.975Z,6.99
2022-10-05T21:26:51.644Z,6.99
2022-10-05T21:29:37.312Z,7.01
2022-10-05T21:32:22.709Z,7.03
2022-10-05T21:35:08.496Z,7.06
2022-10-05T21:37:54.220Z,7.09
2022-10-05T21:40:39.694Z,7.12
2022-10-05T21:43:25.666Z,7.14
2022-10-05T21:46:14.597Z,7.07
2022-10-05T21:49:00.367Z,7.05
2022-10-05T21:51:45.872Z,7.03
2022-10-05T21:54:32.724Z,7.04
2022-10-05T21:57:18.723Z,7.04
2022-10-05T22:00:08.034Z,7.01
2022-10-05T22:02:53.377Z,6.98
2022-10-05T22:05:38.785Z,7.01
2022-10-05T22:08:29.350Z,7.02
2022-10-05T22:11:17.913Z,7.02
2022-10-05T22:14:03.800Z,7.03
2022-10-05T22:16:49.355Z,7.02
2022-10-05T22:19:34.682Z,7.02
2022-10-05T22:22:20.879Z,7.04
2022-10-05T22:25:06.862Z,7.04
2022-10-05T22:27:52.034Z,7.03
2022-10-05T22:30:38.550Z,7.02
2022-10-05T22:33:24.181Z,7.00
2022-10-05T22:36:09.836Z,7.01
2022-10-05T22:38:55.312Z,6.97
2022-10-05T22:41:40.603Z,6.93
2022-10-05T22:44:26.017Z,6.93
2022-10-05T22:47:11.421Z,6.91
2022-10-05T22:49:56.754Z,6.90
2022-10-05T22:52:42.657Z,6.90
2022-10-05T22:55:27.919Z,6.94
2022-10-05T22:58:13.533Z,6.99
2022-10-05T23:01:04.094Z,7.07
2022-10-05T23:03:49.951Z,7.15
2022-10-05T23:06:35.181Z,7.24
2022-10-05T23:09:20.732Z,7.54
2022-10-05T23:12:06.559Z,7.78
2022-10-05T23:14:52.360Z,7.92
2022-10-05T23:17:39.246Z,8.10
2022-10-05T23:20:24.891Z,8.32
2022-10-05T23:23:10.823Z,8.70
2022-10-05T23:26:00.916Z,9.07
2022-10-05T23:28:47.319Z,9.55
2022-10-05T23:31:33.676Z,10.10
2022-10-05T23:34:19.331Z,10.69
2022-10-05T23:37:05.003Z,11.26
2022-10-05T23:39:50.125Z,11.69
2022-10-05T23:42:35.898Z,12.02
2022-10-05T23:45:21.622Z,12.24
2022-10-05T23:48:07.007Z,12.48
2022-10-05T23:50:53.097Z,12.64
2022-10-05T23:53:38.646Z,12.74
2022-10-05T23:56:24.034Z,12.79
2022-10-05T23:59:09.478Z,12.79
