createdAt,value
2018-07-17T00:00:16.454Z,82.3
2018-07-17T00:01:16.561Z,82.4
2018-07-17T00:02:16.831Z,82.4
2018-07-17T00:03:17.105Z,82.4
2018-07-17T00:04:16.393Z,82.8
2018-07-17T00:05:16.677Z,82.9
2018-07-17T00:06:16.957Z,82.8
2018-07-17T00:07:17.269Z,82.7
2018-07-17T00:08:16.579Z,82.6
2018-07-17T00:09:16.836Z,82.7
2018-07-17T00:10:17.107Z,82.7
2018-07-17T00:11:17.161Z,82.6
2018-07-17T00:12:16.426Z,82.6
2018-07-17T00:13:16.697Z,82.6
2018-07-17T00:14:16.956Z,82.7
2018-07-17T00:15:17.232Z,83.0
2018-07-17T00:16:16.494Z,83.0
2018-07-17T00:17:16.773Z,82.9
2018-07-17T00:18:17.035Z,82.7
2018-07-17T00:19:16.293Z,82.4
2018-07-17T00:20:16.562Z,82.3
2018-07-17T00:21:16.602Z,82.0
2018-07-17T00:22:16.868Z,81.8
2018-07-17T00:23:17.124Z,81.5
2018-07-17T00:24:16.388Z,81.6
2018-07-17T00:25:16.656Z,80.8
2018-07-17T00:26:16.918Z,81.5
2018-07-17T00:27:17.468Z,81.6
2018-07-17T00:28:16.725Z,81.7
2018-07-17T00:29:16.980Z,81.5
2018-07-17T00:30:17.251Z,81.9
2018-07-17T00:31:16.291Z,82.0
2018-07-17T00:32:16.565Z,81.9
2018-07-17T00:33:16.826Z,82.3
2018-07-17T00:34:17.085Z,82.6
2018-07-17T00:35:16.357Z,82.7
2018-07-17T00:36:16.616Z,83.2
2018-07-17T00:37:16.876Z,83.3
2018-07-17T00:38:17.135Z,83.3
2018-07-17T00:39:16.394Z,83.3
2018-07-17T00:40:16.663Z,83.2
2018-07-17T00:41:16.710Z,83.1
2018-07-17T00:42:16.986Z,83.1
2018-07-17T00:43:17.247Z,83.3
2018-07-17T00:44:16.512Z,83.1
2018-07-17T00:45:16.769Z,83.2
2018-07-17T00:46:17.023Z,83.1
2018-07-17T00:47:16.283Z,83.0
2018-07-17T00:48:16.547Z,83.0
2018-07-17T00:49:16.809Z,83.0
2018-07-17T00:50:17.084Z,82.9
2018-07-17T00:51:17.127Z,82.5
2018-07-17T00:52:16.380Z,82.3
2018-07-17T00:53:16.639Z,82.2
2018-07-17T00:54:16.907Z,82.0
2018-07-17T00:55:17.174Z,82.1
2018-07-17T00:56:16.440Z,82.0
2018-07-17T00:57:16.700Z,82.1
2018-07-17T00:58:16.966Z,82.1
2018-07-17T00:59:17.228Z,82.2
2018-07-17T01:00:16.505Z,82.3
2018-07-17T01:01:16.553Z,82.3
2018-07-17T01:02:16.813Z,82.3
2018-07-17T01:03:17.078Z,82.4
2018-07-17T01:04:16.341Z,82.4
2018-07-17T01:05:16.615Z,82.4
2018-07-17T01:06:16.877Z,82.5
2018-07-17T01:07:17.353Z,82.2
2018-07-17T01:08:16.636Z,82.3
2018-07-17T01:09:16.906Z,82.5
2018-07-17T01:10:17.185Z,82.7
2018-07-17T01:11:17.229Z,82.5
2018-07-17T01:12:16.488Z,82.6
2018-07-17T01:13:16.743Z,82.5
2018-07-17T01:14:17.007Z,82.2
2018-07-17T01:15:16.264Z,82.1
2018-07-17T01:16:16.518Z,82.1
2018-07-17T01:17:16.773Z,82.2
2018-07-17T01:18:17.025Z,82.5
2018-07-17T01:19:16.276Z,82.2
2018-07-17T01:20:16.543Z,82.2
2018-07-17T01:21:16.584Z,81.9
2018-07-17T01:22:16.844Z,82.1
2018-07-17T01:23:17.098Z,82.5
2018-07-17T01:24:16.354Z,83.0
2018-07-17T01:25:16.630Z,82.8
2018-07-17T01:26:16.893Z,82.9
2018-07-17T01:27:17.180Z,82.9
2018-07-17T01:28:16.436Z,83.2
2018-07-17T01:29:16.695Z,82.7
2018-07-17T01:30:16.956Z,82.9
2018-07-17T01:31:17.001Z,82.4
2018-07-17T01:32:16.262Z,82.3
2018-07-17T01:33:16.521Z,82.4
2018-07-17T01:34:16.780Z,82.3
2018-07-17T01:35:17.040Z,82.6
2018-07-17T01:36:16.297Z,82.7
2018-07-17T01:37:16.563Z,82.8
2018-07-17T01:38:16.938Z,82.7
2018-07-17T01:39:17.214Z,82.7
2018-07-17T01:40:16.473Z,82.7
2018-07-17T01:41:16.522Z,82.8
2018-07-17T01:42:16.786Z,82.9
2018-07-17T01:43:17.041Z,83.1
2018-07-17T01:44:16.304Z,83.3
2018-07-17T01:45:16.572Z,83.1
2018-07-17T01:46:16.838Z,83.0
2018-07-17T01:47:17.098Z,83.0
2018-07-17T01:48:16.362Z,82.9
2018-07-17T01:49:16.621Z,82.8
2018-07-17T01:50:16.890Z,82.6
2018-07-17T01:51:16.926Z,82.8
2018-07-17T01:52:17.187Z,82.8
2018-07-17T01:53:16.453Z,82.9
2018-07-17T01:54:16.720Z,83.1
2018-07-17T01:55:16.991Z,83.0
2018-07-17T01:56:17.259Z,83.2
2018-07-17T01:57:16.517Z,83.1
2018-07-17T01:58:16.778Z,83.1
2018-07-17T01:59:17.034Z,83.2
2018-07-17T02:00:16.306Z,83.4
2018-07-17T02:01:16.350Z,83.4
2018-07-17T02:02:16.606Z,83.3
2018-07-17T02:03:16.868Z,83.3
2018-07-17T02:04:17.132Z,83.4
2018-07-17T02:05:16.414Z,83.5
2018-07-17T02:06:16.679Z,83.5
2018-07-17T02:07:16.945Z,83.5
2018-07-17T02:08:17.203Z,83.7
2018-07-17T02:09:16.464Z,83.9
2018-07-17T02:10:16.741Z,84.1
2018-07-17T02:11:16.768Z,84.1
2018-07-17T02:12:17.028Z,84.1
2018-07-17T02:13:16.292Z,84.2
2018-07-17T02:14:16.554Z,84.4
2018-07-17T02:15:16.815Z,84.5
2018-07-17T02:16:17.074Z,85.1
2018-07-17T02:17:16.333Z,85.5
2018-07-17T02:18:16.595Z,85.6
2018-07-17T02:19:16.863Z,85.4
2018-07-17T02:20:17.134Z,85.5
2018-07-17T02:21:17.176Z,85.6
2018-07-17T02:22:16.437Z,85.6
2018-07-17T02:23:16.698Z,85.4
2018-07-17T02:24:16.969Z,85.5
2018-07-17T02:25:17.232Z,85.8
2018-07-17T02:26:16.497Z,86.3
2018-07-17T02:27:16.769Z,86.1
2018-07-17T02:28:17.043Z,85.9
2018-07-17T02:29:16.304Z,85.7
2018-07-17T02:30:16.576Z,85.5
2018-07-17T02:31:16.610Z,85.1
2018-07-17T02:32:16.881Z,84.8
2018-07-17T02:33:17.156Z,84.6
2018-07-17T02:34:16.422Z,84.4
2018-07-17T02:35:16.721Z,84.3
2018-07-17T02:36:17.000Z,84.5
2018-07-17T02:37:16.262Z,84.5
2018-07-17T02:38:16.838Z,84.5
2018-07-17T02:39:17.101Z,84.6
2018-07-17T02:40:16.371Z,85.0
2018-07-17T02:41:16.429Z,85.5
2018-07-17T02:42:16.774Z,85.5
2018-07-17T02:43:17.065Z,85.7
2018-07-17T02:44:16.331Z,85.1
2018-07-17T02:45:16.597Z,85.2
2018-07-17T02:46:16.858Z,84.5
2018-07-17T02:47:17.136Z,84.5
2018-07-17T02:48:16.398Z,84.2
2018-07-17T02:49:16.656Z,84.3
2018-07-17T02:50:16.932Z,84.3
2018-07-17T02:51:16.984Z,84.2
2018-07-17T02:52:17.259Z,84.4
2018-07-17T02:53:16.513Z,84.4
2018-07-17T02:54:16.781Z,84.9
2018-07-17T02:55:17.042Z,85.1
2018-07-17T02:56:16.299Z,85.2
2018-07-17T02:57:16.563Z,85.4
2018-07-17T02:58:16.819Z,85.4
2018-07-17T02:59:17.086Z,85.3
2018-07-17T03:00:16.347Z,85.3
2018-07-17T03:01:16.409Z,85.3
2018-07-17T03:02:16.669Z,85.2
2018-07-17T03:03:16.928Z,85.2
2018-07-17T03:04:17.208Z,85.1
2018-07-17T03:05:16.472Z,84.9
2018-07-17T03:06:16.736Z,84.7
2018-07-17T03:07:16.985Z,84.5
2018-07-17T03:08:17.256Z,84.2
2018-07-17T03:09:16.530Z,84.2
2018-07-17T03:10:16.814Z,84.5
2018-07-17T03:11:16.848Z,84.4
2018-07-17T03:12:17.100Z,84.5
2018-07-17T03:13:16.356Z,84.5
2018-07-17T03:14:16.635Z,84.2
2018-07-17T03:15:16.920Z,84.1
2018-07-17T03:16:17.189Z,84.0
2018-07-17T03:17:16.512Z,84.9
2018-07-17T03:18:16.777Z,85.5
2018-07-17T03:19:17.063Z,86.1
2018-07-17T03:20:16.335Z,86.1
2018-07-17T03:21:16.393Z,86.2
2018-07-17T03:22:16.671Z,85.9
2018-07-17T03:23:16.939Z,85.7
2018-07-17T03:24:17.487Z,85.6
2018-07-17T03:25:16.763Z,85.7
2018-07-17T03:26:17.028Z,85.7
2018-07-17T03:27:16.285Z,85.8
2018-07-17T03:28:16.554Z,86.3
2018-07-17T03:29:16.809Z,86.0
2018-07-17T03:30:17.088Z,85.9
2018-07-17T03:31:17.101Z,86.0
2018-07-17T03:32:16.366Z,85.9
2018-07-17T03:33:16.631Z,86.0
2018-07-17T03:34:16.893Z,85.9
2018-07-17T03:35:17.157Z,86.1
2018-07-17T03:36:16.528Z,86.2
2018-07-17T03:37:16.785Z,86.2
2018-07-17T03:38:17.054Z,86.0
2018-07-17T03:39:16.321Z,86.2
2018-07-17T03:40:16.591Z,86.3
2018-07-17T03:41:16.623Z,86.3
2018-07-17T03:42:16.897Z,86.1
2018-07-17T03:43:17.167Z,86.1
2018-07-17T03:44:16.440Z,85.9
2018-07-17T03:45:16.695Z,85.7
2018-07-17T03:46:16.957Z,85.7
2018-07-17T03:47:17.217Z,85.6
2018-07-17T03:48:16.474Z,85.6
2018-07-17T03:49:16.736Z,85.4
2018-07-17T03:50:17.010Z,85.4
2018-07-17T03:51:17.066Z,85.3
2018-07-17T03:52:16.330Z,85.3
2018-07-17T03:53:16.598Z,85.2
2018-07-17T03:54:16.856Z,85.1
2018-07-17T03:55:17.114Z,85.0
2018-07-17T03:56:16.374Z,84.7
2018-07-17T03:57:16.625Z,84.9
2018-07-17T03:58:16.889Z,84.9
2018-07-17T03:59:17.147Z,84.9
2018-07-17T04:00:16.417Z,84.9
2018-07-17T04:01:16.486Z,85.0
2018-07-17T04:02:16.747Z,85.1
2018-07-17T04:03:16.999Z,85.4
2018-07-17T04:04:16.323Z,85.4
2018-07-17T04:05:16.597Z,85.4
2018-07-17T04:06:16.658Z,85.4
2018-07-17T04:07:16.916Z,85.4
2018-07-17T04:08:17.180Z,85.4
2018-07-17T04:09:16.453Z,85.6
2018-07-17T04:10:16.725Z,85.6
2018-07-17T04:11:16.768Z,85.5
2018-07-17T04:12:17.039Z,85.6
2018-07-17T04:13:16.366Z,85.9
2018-07-17T04:14:16.650Z,85.8
2018-07-17T04:15:16.916Z,85.5
2018-07-17T04:16:17.204Z,85.0
2018-07-17T04:17:16.460Z,84.7
2018-07-17T04:18:16.722Z,84.4
2018-07-17T04:19:16.989Z,84.1
2018-07-17T04:20:17.252Z,83.8
2018-07-17T04:21:16.297Z,83.7
2018-07-17T04:22:16.550Z,83.4
2018-07-17T04:23:16.810Z,83.2
2018-07-17T04:24:17.086Z,83.0
2018-07-17T04:25:16.356Z,82.6
2018-07-17T04:26:16.692Z,82.5
2018-07-17T04:27:16.954Z,82.2
2018-07-17T04:28:17.212Z,82.0
2018-07-17T04:29:16.477Z,82.4
2018-07-17T04:30:16.749Z,82.6
2018-07-17T04:31:16.779Z,82.5
2018-07-17T04:32:17.037Z,82.7
2018-07-17T04:33:16.296Z,82.7
2018-07-17T04:34:16.560Z,83.0
2018-07-17T04:35:16.836Z,82.8
2018-07-17T04:36:17.100Z,82.4
2018-07-17T04:37:16.359Z,82.2
2018-07-17T04:38:16.742Z,82.2
2018-07-17T04:39:17.016Z,81.7
2018-07-17T04:40:16.282Z,82.3
2018-07-17T04:41:16.330Z,82.8
2018-07-17T04:42:16.590Z,82.8
2018-07-17T04:43:16.858Z,82.3
2018-07-17T04:44:17.314Z,82.9
2018-07-17T04:45:16.695Z,82.5
2018-07-17T04:46:16.958Z,82.2
2018-07-17T04:47:17.217Z,81.1
2018-07-17T04:48:16.480Z,81.6
2018-07-17T04:49:16.733Z,81.6
2018-07-17T04:50:17.023Z,80.8
2018-07-17T04:51:17.049Z,80.6
2018-07-17T04:52:16.312Z,79.9
2018-07-17T04:53:16.616Z,80.8
2018-07-17T04:54:16.878Z,80.8
2018-07-17T04:55:17.140Z,80.2
2018-07-17T04:56:16.398Z,79.9
2018-07-17T04:57:16.674Z,80.2
2018-07-17T04:58:16.937Z,79.8
2018-07-17T04:59:17.200Z,80.2
2018-07-17T05:00:16.488Z,79.8
2018-07-17T05:01:16.510Z,79.8
2018-07-17T05:02:16.766Z,79.8
2018-07-17T05:03:17.029Z,79.8
2018-07-17T05:04:16.285Z,78.6
2018-07-17T05:05:16.571Z,78.3
2018-07-17T05:06:16.834Z,78.6
2018-07-17T05:07:17.358Z,78.5
2018-07-17T05:08:16.625Z,77.7
2018-07-17T05:09:16.885Z,77.6
2018-07-17T05:10:17.151Z,76.6
2018-07-17T05:11:17.174Z,76.2
2018-07-17T05:12:16.430Z,76.7
2018-07-17T05:13:16.682Z,77.6
2018-07-17T05:14:16.948Z,78.1
2018-07-17T05:15:17.207Z,77.8
2018-07-17T05:16:16.555Z,77.6
2018-07-17T05:17:16.835Z,77.4
2018-07-17T05:18:17.106Z,77.1
2018-07-17T05:19:16.381Z,77.3
2018-07-17T05:20:16.783Z,77.6
2018-07-17T05:21:16.703Z,76.7
2018-07-17T05:22:16.970Z,76.3
2018-07-17T05:23:17.248Z,75.5
2018-07-17T05:24:16.507Z,74.7
2018-07-17T05:25:16.774Z,74.6
2018-07-17T05:26:17.037Z,74.7
2018-07-17T05:27:16.285Z,75.3
2018-07-17T05:28:16.557Z,74.7
2018-07-17T05:29:16.819Z,74.7
2018-07-17T05:30:17.098Z,74.4
2018-07-17T05:31:17.133Z,74.8
2018-07-17T05:32:16.390Z,75.4
2018-07-17T05:33:16.655Z,74.4
2018-07-17T05:34:16.929Z,74.1
2018-07-17T05:35:17.443Z,73.5
2018-07-17T05:36:16.869Z,73.0
2018-07-17T05:37:17.154Z,72.8
2018-07-17T05:38:16.502Z,73.7
2018-07-17T05:39:16.782Z,73.5
2018-07-17T05:40:17.060Z,73.2
2018-07-17T05:41:17.084Z,74.2
2018-07-17T05:42:16.337Z,73.7
2018-07-17T05:43:16.872Z,72.9
2018-07-17T05:44:17.158Z,72.1
2018-07-17T05:45:16.427Z,72.0
2018-07-17T05:46:16.698Z,71.3
2018-07-17T05:47:16.950Z,71.5
2018-07-17T05:48:17.217Z,71.4
2018-07-17T05:49:16.473Z,70.9
2018-07-17T05:50:16.738Z,71.6
2018-07-17T05:51:16.794Z,71.6
2018-07-17T05:52:17.050Z,72.1
2018-07-17T05:53:16.309Z,72.0
2018-07-17T05:54:16.572Z,70.9
2018-07-17T05:55:16.849Z,71.7
2018-07-17T05:56:17.116Z,72.1
2018-07-17T05:57:16.372Z,71.7
2018-07-17T05:58:16.638Z,73.4
2018-07-17T05:59:16.913Z,73.0
2018-07-17T06:00:17.167Z,73.0
2018-07-17T06:01:17.230Z,72.3
2018-07-17T06:02:16.503Z,72.2
2018-07-17T06:03:16.833Z,72.0
2018-07-17T06:04:17.173Z,72.4
2018-07-17T06:05:16.438Z,71.6
2018-07-17T06:06:16.700Z,70.6
2018-07-17T06:07:16.966Z,69.2
2018-07-17T06:08:17.236Z,68.2
2018-07-17T06:09:16.505Z,68.1
2018-07-17T06:10:16.985Z,68.7
2018-07-17T06:11:16.802Z,68.7
2018-07-17T06:12:17.065Z,68.5
2018-07-17T06:13:16.322Z,69.5
2018-07-17T06:14:16.585Z,67.7
2018-07-17T06:15:16.913Z,66.5
2018-07-17T06:16:17.186Z,66.3
2018-07-17T06:17:16.452Z,65.8
2018-07-17T06:18:16.716Z,66.0
2018-07-17T06:19:16.980Z,65.6
2018-07-17T06:20:17.253Z,65.4
2018-07-17T06:21:16.300Z,65.2
2018-07-17T06:22:16.556Z,65.0
2018-07-17T06:23:16.820Z,64.9
2018-07-17T06:24:17.095Z,64.1
2018-07-17T06:25:16.397Z,63.4
2018-07-17T06:26:16.677Z,62.4
2018-07-17T06:27:16.931Z,63.7
2018-07-17T06:28:17.186Z,63.8
2018-07-17T06:29:16.462Z,63.0
2018-07-17T06:30:16.732Z,62.4
2018-07-17T06:31:16.771Z,62.1
2018-07-17T06:32:17.042Z,62.3
2018-07-17T06:33:16.293Z,62.7
2018-07-17T06:34:16.550Z,61.6
2018-07-17T06:35:16.837Z,60.6
2018-07-17T06:36:17.097Z,60.1
2018-07-17T06:37:16.366Z,60.1
2018-07-17T06:38:16.638Z,59.2
2018-07-17T06:39:16.902Z,57.9
2018-07-17T06:40:17.179Z,59.1
2018-07-17T06:41:17.213Z,57.5
2018-07-17T06:42:16.471Z,57.3
2018-07-17T06:43:16.724Z,56.7
2018-07-17T06:44:16.987Z,56.4
2018-07-17T06:45:17.252Z,55.3
2018-07-17T06:46:16.515Z,54.2
2018-07-17T06:47:16.775Z,54.2
2018-07-17T06:48:17.040Z,53.8
2018-07-17T06:49:16.298Z,54.1
2018-07-17T06:50:16.781Z,51.4
2018-07-17T06:51:16.579Z,51.0
2018-07-17T06:52:16.835Z,51.0
2018-07-17T06:53:17.089Z,52.1
2018-07-17T06:54:16.351Z,51.2
2018-07-17T06:55:16.609Z,50.0
2018-07-17T06:56:16.869Z,48.3
2018-07-17T06:57:17.213Z,47.8
2018-07-17T06:58:16.484Z,46.8
2018-07-17T06:59:16.751Z,47.6
2018-07-17T07:00:17.026Z,49.5
2018-07-17T07:01:17.061Z,51.1
2018-07-17T07:02:16.322Z,50.5
2018-07-17T07:03:16.592Z,50.5
2018-07-17T07:04:16.851Z,49.5
2018-07-17T07:05:17.390Z,48.3
2018-07-17T07:06:16.659Z,46.8
2018-07-17T07:07:16.916Z,49.3
2018-07-17T07:08:17.177Z,48.6
2018-07-17T07:09:16.438Z,47.2
2018-07-17T07:10:16.709Z,47.9
2018-07-17T07:11:16.893Z,47.3
2018-07-17T07:12:17.180Z,46.4
2018-07-17T07:13:16.447Z,47.2
2018-07-17T07:14:16.719Z,46.7
2018-07-17T07:15:16.987Z,43.5
2018-07-17T07:16:17.246Z,42.2
2018-07-17T07:17:16.511Z,40.7
2018-07-17T07:18:16.774Z,41.0
2018-07-17T07:19:17.046Z,40.8
2018-07-17T07:20:16.330Z,44.4
2018-07-17T07:21:16.344Z,45.6
2018-07-17T07:22:16.604Z,43.3
2018-07-17T07:23:16.940Z,42.6
2018-07-17T07:24:17.468Z,40.3
2018-07-17T07:25:16.728Z,40.0
2018-07-17T07:26:16.987Z,38.6
2018-07-17T07:27:17.246Z,38.2
2018-07-17T07:28:16.510Z,36.6
2018-07-17T07:29:16.763Z,35.8
2018-07-17T07:30:17.027Z,36.1
2018-07-17T07:31:17.076Z,38.8
2018-07-17T07:32:16.337Z,38.4
2018-07-17T07:33:16.594Z,37.6
2018-07-17T07:34:16.860Z,37.7
2018-07-17T07:35:17.122Z,37.9
2018-07-17T07:36:16.377Z,37.3
2018-07-17T07:37:16.741Z,37.6
2018-07-17T07:38:17.014Z,36.6
2018-07-17T07:39:16.276Z,36.6
2018-07-17T07:40:16.539Z,38.0
2018-07-17T07:41:16.596Z,35.8
2018-07-17T07:42:16.848Z,34.6
2018-07-17T07:43:17.224Z,34.2
2018-07-17T07:44:16.489Z,33.3
2018-07-17T07:45:16.745Z,32.8
2018-07-17T07:46:17.014Z,33.6
2018-07-17T07:47:16.269Z,33.7
2018-07-17T07:48:16.531Z,33.7
2018-07-17T07:49:16.966Z,38.3
2018-07-17T07:50:17.258Z,39.1
2018-07-17T07:51:16.304Z,37.3
2018-07-17T07:52:16.562Z,38.1
2018-07-17T07:53:16.818Z,37.6
2018-07-17T07:54:17.078Z,35.9
2018-07-17T07:55:16.356Z,35.6
2018-07-17T07:56:16.618Z,34.6
2018-07-17T07:57:16.871Z,38.1
2018-07-17T07:58:17.140Z,38.3
2018-07-17T07:59:16.398Z,36.3
2018-07-17T08:00:16.664Z,32.6
2018-07-17T08:01:16.689Z,32.7
2018-07-17T08:02:16.952Z,31.1
2018-07-17T08:03:17.202Z,29.8
2018-07-17T08:04:16.471Z,30.5
2018-07-17T08:05:16.748Z,30.5
2018-07-17T08:06:17.011Z,29.7
2018-07-17T08:07:16.276Z,31.2
2018-07-17T08:08:16.542Z,31.5
2018-07-17T08:09:16.802Z,32.4
2018-07-17T08:10:17.065Z,30.9
2018-07-17T08:11:17.085Z,32.7
2018-07-17T08:12:16.695Z,29.8
2018-07-17T08:13:17.019Z,29.1
2018-07-17T08:14:16.285Z,28.5
2018-07-17T08:15:16.547Z,27.8
2018-07-17T08:16:16.808Z,27.9
2018-07-17T08:17:17.066Z,27.6
2018-07-17T08:18:16.317Z,28.7
2018-07-17T08:19:16.583Z,27.6
2018-07-17T08:20:16.856Z,28.1
2018-07-17T08:21:16.903Z,26.9
2018-07-17T08:22:17.167Z,27.1
2018-07-17T08:23:16.422Z,25.6
2018-07-17T08:24:16.726Z,25.0
2018-07-17T08:25:17.005Z,27.3
2018-07-17T08:26:16.280Z,26.9
2018-07-17T08:27:16.545Z,26.2
2018-07-17T08:28:16.799Z,25.0
2018-07-17T08:29:17.069Z,23.7
2018-07-17T08:30:16.332Z,27.2
2018-07-17T08:31:16.380Z,27.2
2018-07-17T08:32:16.642Z,27.7
2018-07-17T08:33:16.905Z,27.4
2018-07-17T08:34:17.172Z,26.6
2018-07-17T08:35:16.440Z,26.2
2018-07-17T08:36:16.711Z,27.5
2018-07-17T08:37:16.989Z,28.6
2018-07-17T08:38:17.258Z,27.6
2018-07-17T08:39:16.520Z,26.3
2018-07-17T08:40:16.789Z,26.0
2018-07-17T08:41:16.813Z,25.4
2018-07-17T08:42:17.084Z,25.4
2018-07-17T08:43:16.476Z,25.6
2018-07-17T08:44:16.753Z,25.3
2018-07-17T08:45:17.013Z,23.6
2018-07-17T08:46:16.279Z,24.1
2018-07-17T08:47:16.538Z,23.1
2018-07-17T08:48:16.790Z,23.1
2018-07-17T08:49:17.225Z,25.8
2018-07-17T08:50:16.588Z,30.1
2018-07-17T08:51:16.624Z,31.1
2018-07-17T08:52:16.892Z,29.3
2018-07-17T08:53:17.160Z,27.5
2018-07-17T08:54:16.425Z,27.7
2018-07-17T08:55:16.693Z,27.4
2018-07-17T08:56:16.956Z,26.3
2018-07-17T08:57:17.210Z,30.8
2018-07-17T08:58:16.474Z,31.6
2018-07-17T08:59:16.761Z,31.3
2018-07-17T09:00:17.433Z,28.8
2018-07-17T09:01:17.064Z,29.4
2018-07-17T09:02:16.321Z,27.8
2018-07-17T09:03:16.579Z,29.4
2018-07-17T09:04:16.838Z,28.1
2018-07-17T09:05:17.107Z,26.8
2018-07-17T09:06:16.365Z,27.8
2018-07-17T09:07:16.629Z,26.5
2018-07-17T09:08:16.897Z,26.6
2018-07-17T09:09:17.163Z,24.9
2018-07-17T09:10:16.427Z,26.0
2018-07-17T09:11:16.466Z,25.2
2018-07-17T09:12:16.725Z,24.1
2018-07-17T09:13:16.983Z,25.6
2018-07-17T09:14:17.245Z,24.8
2018-07-17T09:15:16.512Z,25.8
2018-07-17T09:16:16.775Z,25.8
2018-07-17T09:17:17.038Z,24.3
2018-07-17T09:18:16.300Z,23.5
2018-07-17T09:19:16.575Z,23.1
2018-07-17T09:20:16.848Z,25.3
2018-07-17T09:21:16.881Z,26.2
2018-07-17T09:22:17.134Z,27.5
2018-07-17T09:23:16.406Z,28.6
2018-07-17T09:24:16.667Z,28.6
2018-07-17T09:25:16.921Z,28.4
2018-07-17T09:26:17.182Z,26.9
2018-07-17T09:27:16.444Z,25.0
2018-07-17T09:28:16.869Z,24.2
2018-07-17T09:29:17.202Z,23.6
2018-07-17T09:30:16.473Z,23.1
2018-07-17T09:31:16.512Z,24.4
2018-07-17T09:32:16.756Z,24.7
2018-07-17T09:33:17.015Z,23.7
2018-07-17T09:34:16.275Z,24.4
2018-07-17T09:35:16.549Z,25.6
2018-07-17T09:36:16.818Z,26.7
2018-07-17T09:37:17.079Z,27.1
2018-07-17T09:38:16.359Z,26.9
2018-07-17T09:39:16.627Z,25.8
2018-07-17T09:40:16.894Z,25.9
2018-07-17T09:41:16.928Z,26.9
2018-07-17T09:42:17.193Z,26.3
2018-07-17T09:43:16.455Z,25.6
2018-07-17T09:44:16.763Z,26.6
2018-07-17T09:45:17.036Z,24.5
2018-07-17T09:46:16.304Z,24.7
2018-07-17T09:47:16.564Z,24.4
2018-07-17T09:48:16.831Z,24.8
2018-07-17T09:49:17.098Z,24.3
2018-07-17T09:50:16.376Z,25.4
2018-07-17T09:51:16.402Z,24.5
2018-07-17T09:52:16.656Z,24.0
2018-07-17T09:53:16.913Z,23.4
2018-07-17T09:54:17.317Z,23.4
2018-07-17T09:55:16.654Z,23.1
2018-07-17T09:56:16.909Z,22.6
2018-07-17T09:57:17.179Z,21.1
2018-07-17T09:58:16.444Z,20.5
2018-07-17T09:59:16.698Z,22.3
2018-07-17T10:00:16.962Z,22.2
2018-07-17T10:01:17.000Z,21.8
2018-07-17T10:02:16.259Z,21.5
2018-07-17T10:03:16.644Z,21.3
2018-07-17T10:04:16.903Z,21.1
2018-07-17T10:05:17.162Z,21.3
2018-07-17T10:06:16.534Z,21.6
2018-07-17T10:07:16.805Z,21.7
2018-07-17T10:08:17.069Z,21.7
2018-07-17T10:09:16.336Z,21.5
2018-07-17T10:10:16.599Z,20.8
2018-07-17T10:11:16.642Z,22.2
2018-07-17T10:12:16.904Z,25.1
2018-07-17T10:13:17.171Z,25.3
2018-07-17T10:14:16.434Z,24.6
2018-07-17T10:15:16.707Z,23.4
2018-07-17T10:16:16.974Z,24.2
2018-07-17T10:17:17.501Z,25.6
2018-07-17T10:18:16.752Z,23.0
2018-07-17T10:19:17.014Z,21.9
2018-07-17T10:20:16.441Z,23.8
2018-07-17T10:21:16.332Z,24.6
2018-07-17T10:22:16.590Z,24.9
2018-07-17T10:23:16.849Z,24.8
2018-07-17T10:24:17.114Z,23.2
2018-07-17T10:25:16.372Z,24.0
2018-07-17T10:26:16.775Z,24.5
2018-07-17T10:27:17.052Z,24.3
2018-07-17T10:28:16.313Z,24.9
2018-07-17T10:29:16.580Z,24.7
2018-07-17T10:30:16.861Z,25.0
2018-07-17T10:31:16.896Z,25.3
2018-07-17T10:32:17.160Z,25.1
2018-07-17T10:33:16.428Z,23.3
2018-07-17T10:34:16.694Z,24.0
2018-07-17T10:35:16.956Z,23.4
2018-07-17T10:36:17.221Z,22.4
2018-07-17T10:37:16.487Z,22.0
2018-07-17T10:38:16.759Z,21.9
2018-07-17T10:39:17.019Z,21.7
2018-07-17T10:40:16.281Z,22.9
2018-07-17T10:41:16.336Z,23.2
2018-07-17T10:42:16.606Z,21.1
2018-07-17T10:43:16.868Z,20.8
2018-07-17T10:44:17.125Z,22.2
2018-07-17T10:45:16.381Z,22.5
2018-07-17T10:46:16.643Z,21.7
2018-07-17T10:47:16.920Z,22.9
2018-07-17T10:48:17.192Z,22.7
2018-07-17T10:49:16.453Z,22.9
2018-07-17T10:50:16.723Z,23.1
2018-07-17T10:51:16.788Z,23.8
2018-07-17T10:52:17.042Z,24.1
2018-07-17T10:53:16.304Z,24.1
2018-07-17T10:54:16.568Z,25.7
2018-07-17T10:55:16.833Z,26.1
2018-07-17T10:56:17.095Z,26.0
2018-07-17T10:57:16.352Z,26.0
2018-07-17T10:58:16.609Z,26.1
2018-07-17T10:59:16.872Z,27.9
2018-07-17T11:00:17.132Z,28.0
2018-07-17T11:01:17.183Z,28.4
2018-07-17T11:02:16.449Z,28.4
2018-07-17T11:03:16.706Z,28.1
2018-07-17T11:04:16.967Z,28.9
2018-07-17T11:05:17.243Z,30.0
2018-07-17T11:06:16.508Z,29.2
2018-07-17T11:07:16.768Z,29.7
2018-07-17T11:08:17.127Z,29.9
2018-07-17T11:09:16.401Z,29.7
2018-07-17T11:10:16.676Z,30.1
2018-07-17T11:11:16.714Z,31.2
2018-07-17T11:12:16.981Z,32.3
2018-07-17T11:13:17.242Z,32.0
2018-07-17T11:14:16.500Z,31.2
2018-07-17T11:15:16.758Z,31.9
2018-07-17T11:16:17.019Z,32.0
2018-07-17T11:17:16.284Z,32.5
2018-07-17T11:18:16.551Z,31.6
2018-07-17T11:19:16.808Z,31.7
2018-07-17T11:20:17.068Z,30.9
2018-07-17T11:21:17.113Z,30.4
2018-07-17T11:22:16.381Z,30.4
2018-07-17T11:23:16.645Z,28.8
2018-07-17T11:24:16.902Z,27.5
2018-07-17T11:25:17.157Z,27.6
2018-07-17T11:26:16.412Z,25.0
2018-07-17T11:27:16.668Z,25.0
2018-07-17T11:28:16.928Z,25.4
2018-07-17T11:29:17.180Z,24.1
2018-07-17T11:30:16.453Z,23.0
2018-07-17T11:31:16.493Z,22.2
2018-07-17T11:32:16.762Z,21.8
2018-07-17T11:33:17.034Z,21.4
2018-07-17T11:34:16.292Z,21.2
2018-07-17T11:35:16.566Z,21.7
2018-07-17T11:36:16.885Z,22.6
2018-07-17T11:37:17.153Z,21.9
2018-07-17T11:38:16.407Z,22.6
2018-07-17T11:39:16.669Z,22.9
2018-07-17T11:40:16.929Z,23.4
2018-07-17T11:41:16.970Z,22.3
2018-07-17T11:42:17.236Z,21.9
2018-07-17T11:43:16.503Z,21.6
2018-07-17T11:44:16.775Z,23.0
2018-07-17T11:45:17.041Z,23.0
2018-07-17T11:46:16.304Z,23.2
2018-07-17T11:47:16.564Z,23.8
2018-07-17T11:48:17.108Z,24.0
2018-07-17T11:49:16.366Z,25.0
2018-07-17T11:50:16.640Z,25.2
2018-07-17T11:51:16.674Z,24.9
2018-07-17T11:52:16.932Z,24.6
2018-07-17T11:53:17.247Z,24.6
2018-07-17T11:54:16.526Z,24.8
2018-07-17T11:55:16.787Z,24.6
2018-07-17T11:56:17.050Z,24.2
2018-07-17T11:57:16.309Z,24.3
2018-07-17T11:58:16.556Z,23.3
2018-07-17T11:59:17.060Z,23.4
2018-07-17T12:00:16.419Z,24.2
2018-07-17T12:01:16.479Z,23.4
2018-07-17T12:02:16.738Z,23.4
2018-07-17T12:03:17.007Z,23.7
2018-07-17T12:04:16.280Z,23.4
2018-07-17T12:05:16.544Z,23.7
2018-07-17T12:06:16.799Z,23.6
2018-07-17T12:07:17.060Z,23.3
2018-07-17T12:08:16.318Z,24.5
2018-07-17T12:09:16.581Z,24.8
2018-07-17T12:10:16.860Z,24.7
2018-07-17T12:11:16.894Z,24.4
2018-07-17T12:12:17.161Z,24.7
2018-07-17T12:13:16.426Z,24.3
2018-07-17T12:14:16.694Z,25.2
2018-07-17T12:15:16.966Z,24.8
2018-07-17T12:16:17.231Z,24.8
2018-07-17T12:17:16.489Z,24.5
2018-07-17T12:18:16.749Z,24.5
2018-07-17T12:19:17.005Z,24.6
2018-07-17T12:20:16.430Z,24.2
2018-07-17T12:21:16.319Z,25.3
2018-07-17T12:22:16.578Z,25.3
2018-07-17T12:23:16.840Z,25.8
2018-07-17T12:24:17.108Z,26.0
2018-07-17T12:25:16.382Z,26.0
2018-07-17T12:26:16.648Z,26.3
2018-07-17T12:27:16.906Z,25.6
2018-07-17T12:28:17.180Z,26.4
2018-07-17T12:29:16.436Z,25.8
2018-07-17T12:30:16.703Z,24.6
2018-07-17T12:31:16.749Z,24.4
2018-07-17T12:32:17.024Z,24.9
2018-07-17T12:33:16.295Z,25.3
2018-07-17T12:34:16.559Z,25.9
2018-07-17T12:35:16.827Z,25.7
2018-07-17T12:36:17.088Z,25.4
2018-07-17T12:37:16.358Z,24.4
2018-07-17T12:38:16.625Z,24.3
2018-07-17T12:39:16.887Z,24.7
2018-07-17T12:40:17.147Z,25.0
2018-07-17T12:41:17.199Z,25.0
2018-07-17T12:42:16.459Z,25.3
2018-07-17T12:43:16.714Z,25.2
2018-07-17T12:44:17.073Z,25.1
2018-07-17T12:45:16.343Z,25.6
2018-07-17T12:46:16.605Z,25.6
2018-07-17T12:47:16.880Z,25.7
2018-07-17T12:48:17.156Z,25.9
2018-07-17T12:49:16.415Z,25.8
2018-07-17T12:50:16.736Z,25.9
2018-07-17T12:51:16.732Z,25.9
2018-07-17T12:52:17.000Z,26.0
2018-07-17T12:53:16.270Z,25.7
2018-07-17T12:54:16.533Z,26.7
2018-07-17T12:55:16.797Z,25.8
2018-07-17T12:56:17.417Z,26.3
2018-07-17T12:57:16.690Z,26.5
2018-07-17T12:58:16.952Z,26.4
2018-07-17T12:59:17.246Z,26.2
2018-07-17T13:00:16.518Z,26.4
2018-07-17T13:01:16.547Z,26.3
2018-07-17T13:02:16.803Z,26.2
2018-07-17T13:03:17.076Z,26.3
2018-07-17T13:04:16.347Z,26.4
2018-07-17T13:05:16.619Z,26.5
2018-07-17T13:06:16.883Z,26.1
2018-07-17T13:07:17.141Z,26.1
2018-07-17T13:08:16.401Z,25.9
2018-07-17T13:09:16.672Z,25.8
2018-07-17T13:10:16.932Z,26.4
2018-07-17T13:11:16.999Z,26.0
2018-07-17T13:12:16.258Z,26.1
2018-07-17T13:13:16.553Z,26.0
2018-07-17T13:14:16.806Z,26.4
2018-07-17T13:15:17.085Z,26.2
2018-07-17T13:16:16.343Z,26.2
2018-07-17T13:17:16.602Z,26.2
2018-07-17T13:18:16.860Z,25.5