createdAt,value
2023-05-23T00:02:09.774Z,100.00
2023-05-23T00:04:38.487Z,100.00
2023-05-23T00:07:07.504Z,100.00
2023-05-23T00:09:36.265Z,100.00
2023-05-23T00:12:05.321Z,100.00
2023-05-23T00:14:35.559Z,100.00
2023-05-23T00:17:05.385Z,100.00
2023-05-23T00:19:36.011Z,100.00
2023-05-23T00:22:04.883Z,100.00
2023-05-23T00:24:33.693Z,100.00
2023-05-23T00:27:03.979Z,100.00
2023-05-23T00:29:32.664Z,100.00
2023-05-23T00:32:01.307Z,100.00
2023-05-23T00:34:30.681Z,100.00
2023-05-23T00:36:59.988Z,100.00
2023-05-23T00:39:28.649Z,100.00
2023-05-23T00:41:58.046Z,100.00
2023-05-23T00:44:26.739Z,100.00
2023-05-23T00:46:58.092Z,100.00
2023-05-23T00:49:28.387Z,100.00
2023-05-23T00:51:57.137Z,100.00
2023-05-23T00:54:31.625Z,100.00
2023-05-23T00:57:00.656Z,100.00
2023-05-23T00:59:30.186Z,100.00
2023-05-23T01:02:03.261Z,100.00
2023-05-23T01:04:34.537Z,100.00
2023-05-23T01:07:03.647Z,100.00
2023-05-23T01:09:33.356Z,100.00
2023-05-23T01:12:37.134Z,100.00
2023-05-23T01:15:17.908Z,100.00
2023-05-23T01:17:55.547Z,100.00
2023-05-23T01:20:28.556Z,100.00
2023-05-23T01:23:03.911Z,100.00
2023-05-23T01:25:48.005Z,100.00
2023-05-23T01:28:19.972Z,100.00
2023-05-23T01:30:51.727Z,100.00
2023-05-23T01:33:23.723Z,100.00
2023-05-23T01:35:52.976Z,100.00
2023-05-23T01:38:21.733Z,100.00
2023-05-23T01:40:50.632Z,100.00
2023-05-23T01:43:19.605Z,100.00
2023-05-23T01:45:49.307Z,100.00
2023-05-23T01:48:19.643Z,100.00
2023-05-23T01:50:49.039Z,100.00
2023-05-23T01:53:23.573Z,100.00
2023-05-23T01:55:54.006Z,100.00
2023-05-23T01:58:22.781Z,100.00
2023-05-23T02:00:51.696Z,100.00
2023-05-23T02:03:20.860Z,100.00
2023-05-23T02:05:49.714Z,100.00
2023-05-23T02:08:18.390Z,100.00
2023-05-23T02:10:47.032Z,100.00
2023-05-23T02:13:15.784Z,100.00
2023-05-23T02:15:44.549Z,100.00
2023-05-23T02:18:13.307Z,100.00
2023-05-23T02:20:42.027Z,100.00
2023-05-23T02:23:11.536Z,100.00
2023-05-23T02:25:40.632Z,100.00
2023-05-23T02:28:13.141Z,100.00
2023-05-23T02:30:41.864Z,100.00
2023-05-23T02:33:11.000Z,100.00
2023-05-23T02:35:39.877Z,100.00
2023-05-23T02:38:08.800Z,100.00
2023-05-23T02:40:37.452Z,100.00
2023-05-23T02:43:06.247Z,100.00
2023-05-23T02:45:35.056Z,100.00
2023-05-23T02:48:03.752Z,100.00
2023-05-23T02:50:32.443Z,100.00
2023-05-23T02:53:01.156Z,100.00
2023-05-23T02:55:29.970Z,100.00
2023-05-23T02:57:58.941Z,100.00
2023-05-23T03:00:28.674Z,100.00
2023-05-23T03:02:57.528Z,100.00
2023-05-23T03:05:26.515Z,100.00
2023-05-23T03:07:55.233Z,100.00
2023-05-23T03:10:24.082Z,100.00
2023-05-23T03:12:52.884Z,100.00
2023-05-23T03:15:21.615Z,100.00
2023-05-23T03:17:50.321Z,100.00
2023-05-23T03:20:18.994Z,100.00
2023-05-23T03:22:48.694Z,100.00
2023-05-23T03:25:17.544Z,100.00
2023-05-23T03:27:46.232Z,100.00
2023-05-23T03:30:17.852Z,100.00
2023-05-23T03:32:46.618Z,100.00
2023-05-23T03:35:15.652Z,100.00
2023-05-23T03:37:44.353Z,100.00
2023-05-23T03:40:13.030Z,100.00
2023-05-23T03:42:41.745Z,100.00
2023-05-23T03:45:10.473Z,100.00
2023-05-23T03:47:39.159Z,100.00
2023-05-23T03:50:08.559Z,100.00
2023-05-23T03:52:37.235Z,100.00
2023-05-23T03:55:06.854Z,100.00
2023-05-23T03:57:35.470Z,100.00
2023-05-23T04:00:06.646Z,100.00
2023-05-23T04:02:35.584Z,100.00
2023-05-23T04:05:04.401Z,100.00
2023-05-23T04:07:35.526Z,100.00
2023-05-23T04:10:05.659Z,100.00
2023-05-23T04:12:34.621Z,100.00
2023-05-23T04:15:04.002Z,100.00
2023-05-23T04:17:32.611Z,100.00
2023-05-23T04:20:01.742Z,100.00
2023-05-23T04:22:30.405Z,100.00
2023-05-23T04:24:59.140Z,100.00
2023-05-23T04:27:27.841Z,100.00
2023-05-23T04:29:58.283Z,100.00
2023-05-23T04:32:27.220Z,100.00
2023-05-23T04:34:57.041Z,100.00
2023-05-23T04:37:26.497Z,100.00
2023-05-23T04:39:55.526Z,100.00
2023-05-23T04:42:26.065Z,100.00
2023-05-23T04:44:56.704Z,100.00
2023-05-23T04:47:27.192Z,100.00
2023-05-23T04:49:57.719Z,100.00
2023-05-23T04:52:31.001Z,100.00
2023-05-23T04:55:00.306Z,100.00
2023-05-23T05:01:10.397Z,100.00
2023-05-23T05:03:38.994Z,100.00
2023-05-23T05:06:08.154Z,100.00
2023-05-23T05:11:31.805Z,100.00
2023-05-23T05:14:08.592Z,100.00
2023-05-23T05:16:38.091Z,100.00
2023-05-23T05:19:07.462Z,100.00
2023-05-23T05:21:37.188Z,100.00
2023-05-23T05:24:06.250Z,100.00
2023-05-23T05:26:36.915Z,100.00
2023-05-23T05:29:06.276Z,100.00
2023-05-23T05:31:38.170Z,100.00
2023-05-23T05:34:11.738Z,100.00
2023-05-23T05:37:03.270Z,100.00
2023-05-23T05:39:35.143Z,100.00
2023-05-23T05:42:09.938Z,100.00
2023-05-23T05:44:48.373Z,100.00
2023-05-23T05:47:18.550Z,100.00
2023-05-23T05:49:47.779Z,100.00
2023-05-23T05:52:16.524Z,100.00
2023-05-23T05:54:45.538Z,100.00
2023-05-23T05:57:17.401Z,100.00
2023-05-23T05:59:47.752Z,100.00
2023-05-23T06:02:16.666Z,100.00
2023-05-23T06:04:47.153Z,100.00
2023-05-23T06:07:17.315Z,100.00
2023-05-23T06:09:50.877Z,100.00
2023-05-23T06:12:19.559Z,100.00
2023-05-23T06:14:48.314Z,100.00
2023-05-23T06:17:17.464Z,100.00
2023-05-23T06:19:46.158Z,100.00
2023-05-23T06:22:14.969Z,100.00
2023-05-23T06:24:45.367Z,100.00
2023-05-23T06:27:31.249Z,100.00
2023-05-23T06:29:53.601Z,100.00
2023-05-23T06:32:22.657Z,100.00
2023-05-23T06:34:51.515Z,100.00
2023-05-23T06:37:20.222Z,100.00
2023-05-23T06:39:48.994Z,100.00
2023-05-23T06:42:17.731Z,100.00
2023-05-23T06:44:46.393Z,100.00
2023-05-23T06:47:16.690Z,100.00
2023-05-23T06:49:51.502Z,100.00
2023-05-23T06:52:20.274Z,100.00
2023-05-23T06:54:48.977Z,100.00
2023-05-23T06:57:19.179Z,100.00
2023-05-23T06:59:47.989Z,100.00
2023-05-23T07:02:16.938Z,100.00
2023-05-23T07:04:45.854Z,100.00
2023-05-23T07:07:14.993Z,100.00
2023-05-23T07:12:34.864Z,100.00
2023-05-23T07:15:03.909Z,100.00
2023-05-23T07:17:33.075Z,100.00
2023-05-23T07:20:12.521Z,100.00
2023-05-23T07:22:38.755Z,100.00
2023-05-23T07:25:10.710Z,100.00
2023-05-23T07:27:39.413Z,100.00
2023-05-23T07:30:10.055Z,100.00
2023-05-23T07:32:38.895Z,100.00
2023-05-23T07:35:16.280Z,100.00
2023-05-23T07:37:54.691Z,100.00
2023-05-23T07:40:28.794Z,100.00
2023-05-23T07:43:00.318Z,100.00
2023-05-23T07:45:29.066Z,100.00
2023-05-23T07:47:58.061Z,100.00
2023-05-23T07:50:30.295Z,100.00
2023-05-23T07:52:59.168Z,100.00
2023-05-23T07:55:27.881Z,100.00
2023-05-23T07:58:14.061Z,100.00
2023-05-23T08:00:47.869Z,100.00
2023-05-23T08:03:17.978Z,100.00
2023-05-23T08:05:46.952Z,100.00
2023-05-23T08:08:17.722Z,100.00
2023-05-23T08:10:47.309Z,100.00
2023-05-23T08:13:17.776Z,100.00
2023-05-23T08:15:46.503Z,100.00
2023-05-23T08:18:16.976Z,100.00
2023-05-23T08:20:46.050Z,100.00
2023-05-23T08:23:14.905Z,100.00
2023-05-23T08:25:46.907Z,100.00
2023-05-23T08:28:15.655Z,100.00
2023-05-23T08:30:47.062Z,100.00
2023-05-23T08:33:15.922Z,100.00
2023-05-23T08:35:44.676Z,100.00
2023-05-23T08:38:13.657Z,100.00
2023-05-23T08:43:25.509Z,100.00
2023-05-23T08:46:02.171Z,100.00
2023-05-23T08:48:42.164Z,100.00
2023-05-23T08:51:23.803Z,100.00
2023-05-23T08:53:55.566Z,100.00
2023-05-23T08:56:27.180Z,100.00
2023-05-23T08:58:56.886Z,100.00
2023-05-23T09:01:27.879Z,100.00
2023-05-23T09:04:13.441Z,100.00
2023-05-23T09:06:41.947Z,100.00
2023-05-23T09:09:11.124Z,100.00
2023-05-23T09:11:40.391Z,100.00
2023-05-23T09:14:13.702Z,100.00
2023-05-23T09:16:44.087Z,100.00
2023-05-23T09:19:28.501Z,100.00
2023-05-23T09:21:57.521Z,100.00
2023-05-23T09:24:32.493Z,100.00
2023-05-23T09:27:02.021Z,100.00
2023-05-23T09:32:31.574Z,100.00
2023-05-23T09:35:03.468Z,100.00
2023-05-23T09:37:38.033Z,100.00
2023-05-23T09:40:15.531Z,83.58
2023-05-23T09:42:47.090Z,68.37
2023-05-23T09:45:24.400Z,69.98
2023-05-23T09:48:18.017Z,68.95
2023-05-23T09:50:52.702Z,68.71
2023-05-23T09:53:29.253Z,65.64
2023-05-23T09:56:00.928Z,52.19
2023-05-23T09:58:33.540Z,53.26
2023-05-23T10:01:04.060Z,53.60
2023-05-23T10:03:46.845Z,52.19
2023-05-23T10:06:45.865Z,51.53
2023-05-23T10:09:17.564Z,49.42
2023-05-23T10:12:17.509Z,49.32
2023-05-23T10:14:48.944Z,47.01
2023-05-23T10:17:20.852Z,45.87
2023-05-23T10:19:58.577Z,46.19
2023-05-23T10:22:27.712Z,46.12
2023-05-23T10:24:57.617Z,47.52
2023-05-23T10:27:30.588Z,47.89
2023-05-23T10:30:10.369Z,43.89
2023-05-23T10:32:40.986Z,44.13
2023-05-23T10:35:33.566Z,42.75
2023-05-23T10:38:20.358Z,43.09
2023-05-23T10:40:57.166Z,43.26
2023-05-23T10:43:34.792Z,43.76
2023-05-23T10:46:05.430Z,43.03
2023-05-23T10:48:40.081Z,42.73
2023-05-23T10:51:17.661Z,42.28
2023-05-23T10:53:54.503Z,43.49
2023-05-23T10:56:25.328Z,45.22
2023-05-23T10:58:55.994Z,42.03
2023-05-23T11:01:25.525Z,40.25
2023-05-23T11:03:56.279Z,39.76
2023-05-23T11:06:33.881Z,39.28
2023-05-23T11:09:23.704Z,40.62
2023-05-23T11:12:14.391Z,39.65
2023-05-23T11:14:57.977Z,39.74
2023-05-23T11:17:47.640Z,38.67
2023-05-23T11:23:37.244Z,39.38
2023-05-23T11:26:06.190Z,39.25
2023-05-23T11:28:46.545Z,39.07
2023-05-23T11:31:15.368Z,39.33
2023-05-23T11:33:50.641Z,38.57
2023-05-23T11:39:18.334Z,38.96
2023-05-23T11:41:46.860Z,38.73
2023-05-23T11:44:15.613Z,38.12
2023-05-23T11:46:47.345Z,38.56
2023-05-23T11:49:19.609Z,38.05
2023-05-23T11:51:47.918Z,38.78
2023-05-23T11:54:18.471Z,39.72
2023-05-23T11:56:47.381Z,39.29
2023-05-23T11:59:18.322Z,38.73
2023-05-23T12:01:49.770Z,39.09
2023-05-23T12:04:21.581Z,38.70
2023-05-23T12:06:53.132Z,37.33
2023-05-23T12:09:22.314Z,37.42
2023-05-23T12:11:52.622Z,37.96
2023-05-23T12:14:25.726Z,38.65
2023-05-23T12:17:05.488Z,38.41
2023-05-23T12:19:40.189Z,38.42
2023-05-23T12:22:11.717Z,38.48
2023-05-23T12:24:43.400Z,38.03
2023-05-23T12:27:12.145Z,37.64
2023-05-23T12:29:43.826Z,36.53
2023-05-23T12:32:12.641Z,37.25
2023-05-23T12:34:44.463Z,36.99
2023-05-23T12:40:23.006Z,36.05
2023-05-23T12:43:00.975Z,38.14
2023-05-23T12:46:23.994Z,36.04
2023-05-23T12:48:36.218Z,33.84
2023-05-23T12:51:05.498Z,33.63
2023-05-23T12:53:41.153Z,34.03
2023-05-23T12:56:10.084Z,32.90
2023-05-23T12:58:57.294Z,32.12
2023-05-23T13:01:53.847Z,32.27
2023-05-23T13:04:22.407Z,33.41
2023-05-23T13:06:56.716Z,34.00
2023-05-23T13:09:32.144Z,33.52
2023-05-23T13:15:07.488Z,31.21
2023-05-23T13:17:49.954Z,31.60
2023-05-23T13:23:21.293Z,33.44
2023-05-23T13:25:53.247Z,34.13
2023-05-23T13:28:25.543Z,35.56
2023-05-23T13:30:54.520Z,34.75
2023-05-23T13:33:23.894Z,34.53
2023-05-23T13:35:53.047Z,34.79
2023-05-23T13:38:36.590Z,34.53
2023-05-23T13:41:07.355Z,34.41
2023-05-23T13:43:51.422Z,33.95
2023-05-23T13:46:18.976Z,33.58
2023-05-23T13:48:47.710Z,34.08
2023-05-23T13:51:19.698Z,33.12
2023-05-23T13:57:02.004Z,32.41
2023-05-23T13:59:31.008Z,32.86
2023-05-23T14:02:09.935Z,32.84
2023-05-23T14:04:38.973Z,32.46
2023-05-23T14:07:23.537Z,32.41
2023-05-23T14:09:52.911Z,32.41
2023-05-23T14:12:21.312Z,31.24
2023-05-23T14:14:50.206Z,29.16
2023-05-23T14:17:19.216Z,28.41
2023-05-23T14:22:38.919Z,26.36
2023-05-23T14:25:13.677Z,24.61
2023-05-23T14:27:42.412Z,24.09
2023-05-23T14:30:13.087Z,22.27
2023-05-23T14:32:47.777Z,22.77
2023-05-23T14:35:16.548Z,24.07
2023-05-23T14:37:48.255Z,24.75
2023-05-23T14:43:12.877Z,22.35
2023-05-23T14:52:01.781Z,25.73
2023-05-23T14:57:50.833Z,20.67
2023-05-23T15:00:25.770Z,20.60
2023-05-23T15:05:49.169Z,22.02
2023-05-23T15:08:18.634Z,24.28
2023-05-23T15:11:16.086Z,26.52
2023-05-23T15:14:02.749Z,27.09
2023-05-23T15:16:25.690Z,26.42
2023-05-23T15:18:54.484Z,27.60
2023-05-23T15:21:23.280Z,27.28
2023-05-23T15:24:00.925Z,28.51
2023-05-23T15:26:29.980Z,28.40
2023-05-23T15:28:59.060Z,27.30
2023-05-23T15:31:28.402Z,25.96
2023-05-23T15:33:57.207Z,26.00
2023-05-23T15:36:27.568Z,25.88
2023-05-23T15:38:57.760Z,26.54
2023-05-23T15:41:36.587Z,26.24
2023-05-23T15:44:06.088Z,24.57
2023-05-23T15:46:37.088Z,22.77
2023-05-23T15:49:24.552Z,21.69
2023-05-23T15:52:11.593Z,22.50
2023-05-23T15:54:40.446Z,23.65
2023-05-23T15:57:12.211Z,23.68
2023-05-23T15:59:42.526Z,23.12
2023-05-23T16:02:11.387Z,22.20
2023-05-23T16:07:40.836Z,22.76
2023-05-23T16:10:27.962Z,21.49
2023-05-23T16:12:58.178Z,22.52
2023-05-23T16:15:26.953Z,22.56
2023-05-23T16:17:55.813Z,23.88
2023-05-23T16:20:24.737Z,22.90
2023-05-23T16:22:53.538Z,23.21
2023-05-23T16:25:22.588Z,23.52
2023-05-23T16:27:57.071Z,23.54
2023-05-23T16:30:45.301Z,24.99
2023-05-23T16:36:09.462Z,26.77
2023-05-23T16:38:47.784Z,28.82
2023-05-23T16:41:30.594Z,32.15
2023-05-23T16:44:05.711Z,35.02
2023-05-23T16:46:36.600Z,37.00
2023-05-23T16:49:30.437Z,37.85
2023-05-23T16:51:59.179Z,38.55
2023-05-23T16:54:30.894Z,39.35
2023-05-23T16:57:01.262Z,39.83
2023-05-23T16:59:31.861Z,37.14
2023-05-23T17:02:00.758Z,35.12
2023-05-23T17:04:29.620Z,34.53
2023-05-23T17:07:05.989Z,34.47
2023-05-23T17:09:48.131Z,34.93
2023-05-23T17:12:18.510Z,34.77
2023-05-23T17:14:49.042Z,35.66
2023-05-23T17:17:17.874Z,36.37
2023-05-23T17:19:46.697Z,36.26
2023-05-23T17:22:15.434Z,36.15
2023-05-23T17:24:44.116Z,36.38
2023-05-23T17:27:17.370Z,36.53
2023-05-23T17:29:46.176Z,37.16
2023-05-23T17:32:15.358Z,38.65
2023-05-23T17:34:44.385Z,39.22
2023-05-23T17:37:20.018Z,39.60
2023-05-23T17:39:50.405Z,39.91
2023-05-23T17:42:19.163Z,41.19
2023-05-23T17:44:47.938Z,42.13
2023-05-23T17:47:18.387Z,42.37
2023-05-23T17:49:48.693Z,42.36
2023-05-23T17:52:17.790Z,42.98
2023-05-23T17:54:47.564Z,42.57
2023-05-23T17:57:17.743Z,43.05
2023-05-23T17:59:46.716Z,42.02
2023-05-23T18:02:29.437Z,42.32
2023-05-23T18:04:47.672Z,41.72
2023-05-23T18:07:18.740Z,41.77
2023-05-23T18:09:48.488Z,42.41
2023-05-23T18:12:17.916Z,42.37
2023-05-23T18:14:46.771Z,43.34
2023-05-23T18:17:17.493Z,43.84
2023-05-23T18:19:49.622Z,44.03
2023-05-23T18:22:20.018Z,45.49
2023-05-23T18:24:48.689Z,46.73
2023-05-23T18:27:17.633Z,47.66
2023-05-23T18:29:46.335Z,48.91
2023-05-23T18:32:16.560Z,48.90
2023-05-23T18:34:45.194Z,50.73
2023-05-23T18:37:16.260Z,52.65
2023-05-23T18:39:45.011Z,53.35
2023-05-23T18:42:16.648Z,53.84
2023-05-23T18:44:49.997Z,54.28
2023-05-23T18:47:18.571Z,56.33
2023-05-23T18:49:50.489Z,56.62
2023-05-23T18:52:23.200Z,56.96
2023-05-23T18:54:55.047Z,57.64
2023-05-23T18:57:24.222Z,58.27
2023-05-23T18:59:52.987Z,58.60
2023-05-23T19:02:21.815Z,59.82
2023-05-23T19:04:56.758Z,61.13
2023-05-23T19:07:25.221Z,62.41
2023-05-23T19:09:54.128Z,63.06
2023-05-23T19:12:22.792Z,62.38
2023-05-23T19:14:52.058Z,64.44
2023-05-23T19:17:20.919Z,64.96
2023-05-23T19:19:53.727Z,65.07
2023-05-23T19:22:27.876Z,65.50
2023-05-23T19:24:55.178Z,65.89
2023-05-23T19:27:26.134Z,65.89
2023-05-23T19:30:02.724Z,67.45
2023-05-23T19:32:33.705Z,69.31
2023-05-23T19:38:18.984Z,69.14
2023-05-23T19:40:49.970Z,72.24
2023-05-23T19:43:22.289Z,71.98
2023-05-23T19:46:03.484Z,73.76
2023-05-23T19:48:42.934Z,73.81
2023-05-23T19:51:13.873Z,74.20
2023-05-23T19:53:54.092Z,74.37
2023-05-23T20:03:05.416Z,74.03
2023-05-23T20:05:37.362Z,79.10
2023-05-23T20:08:06.435Z,78.97
2023-05-23T20:10:35.485Z,81.24
2023-05-23T20:13:08.597Z,82.83
2023-05-23T20:15:39.945Z,85.68
2023-05-23T20:18:08.281Z,84.63
2023-05-23T20:20:43.249Z,85.20
2023-05-23T20:23:23.320Z,86.38
2023-05-23T20:26:09.570Z,90.35
2023-05-23T20:28:39.743Z,89.77
2023-05-23T20:34:21.052Z,89.13
2023-05-23T20:36:50.230Z,91.51
2023-05-23T20:39:21.832Z,94.64
2023-05-23T20:41:49.593Z,96.41
2023-05-23T20:44:18.499Z,100.00
2023-05-23T20:46:47.665Z,100.00
2023-05-23T20:49:25.339Z,100.00
2023-05-23T20:51:54.528Z,100.00
2023-05-23T20:54:28.430Z,100.00
2023-05-23T20:57:50.312Z,100.00
2023-05-23T21:00:20.869Z,100.00
2023-05-23T21:02:54.163Z,100.00
2023-05-23T21:05:30.685Z,100.00
2023-05-23T21:08:05.742Z,100.00
2023-05-23T21:10:34.557Z,100.00
2023-05-23T21:13:03.935Z,100.00
2023-05-23T21:15:32.728Z,100.00
2023-05-23T21:18:07.896Z,100.00
2023-05-23T21:20:38.382Z,100.00
2023-05-23T21:23:11.577Z,100.00
2023-05-23T21:25:40.440Z,100.00
2023-05-23T21:28:09.167Z,100.00
2023-05-23T21:30:41.684Z,100.00
2023-05-23T21:33:13.484Z,100.00
2023-05-23T21:35:42.457Z,100.00
2023-05-23T21:38:11.603Z,100.00
2023-05-23T21:40:40.980Z,100.00
2023-05-23T21:43:09.929Z,100.00
2023-05-23T21:45:38.654Z,100.00
2023-05-23T21:48:07.382Z,100.00
2023-05-23T21:50:36.164Z,100.00
2023-05-23T21:53:04.772Z,100.00
2023-05-23T21:55:33.385Z,100.00
2023-05-23T21:58:03.733Z,100.00
2023-05-23T22:00:32.462Z,100.00
2023-05-23T22:03:01.217Z,100.00
2023-05-23T22:05:30.015Z,100.00
2023-05-23T22:07:58.634Z,100.00
2023-05-23T22:10:27.329Z,100.00
2023-05-23T22:13:17.605Z,100.00
2023-05-23T22:15:46.744Z,100.00
2023-05-23T22:18:16.299Z,100.00
2023-05-23T22:20:45.324Z,100.00
2023-05-23T22:23:15.575Z,100.00
2023-05-23T22:25:44.773Z,100.00
2023-05-23T22:28:13.599Z,100.00
2023-05-23T22:30:42.477Z,100.00
2023-05-23T22:33:13.890Z,100.00
2023-05-23T22:35:43.409Z,100.00
2023-05-23T22:38:14.699Z,100.00
2023-05-23T22:40:43.728Z,100.00
2023-05-23T22:43:12.586Z,100.00
2023-05-23T22:45:42.617Z,100.00
2023-05-23T22:48:11.866Z,100.00
2023-05-23T22:50:44.593Z,100.00
2023-05-23T22:53:15.423Z,100.00
2023-05-23T22:55:44.482Z,100.00
2023-05-23T22:58:13.887Z,100.00
2023-05-23T23:00:43.764Z,100.00
2023-05-23T23:03:15.537Z,100.00
2023-05-23T23:05:44.558Z,100.00
2023-05-23T23:08:13.477Z,100.00
2023-05-23T23:10:45.389Z,100.00
2023-05-23T23:13:16.894Z,100.00
2023-05-23T23:15:48.734Z,100.00
2023-05-23T23:18:19.087Z,100.00
2023-05-23T23:20:48.557Z,100.00
2023-05-23T23:23:17.429Z,100.00
2023-05-23T23:25:47.798Z,100.00
2023-05-23T23:28:17.749Z,100.00
2023-05-23T23:30:46.936Z,100.00
2023-05-23T23:33:16.085Z,100.00
2023-05-23T23:35:46.683Z,100.00
2023-05-23T23:38:16.445Z,100.00
2023-05-23T23:40:45.841Z,100.00
2023-05-23T23:43:19.386Z,100.00
2023-05-23T23:45:48.115Z,100.00
2023-05-23T23:48:16.833Z,100.00
2023-05-23T23:50:46.999Z,100.00
2023-05-23T23:53:16.907Z,100.00
2023-05-23T23:55:45.745Z,100.00
2023-05-23T23:58:14.581Z,100.00
