createdAt,value
2019-04-07T00:01:34.552Z,98294.63
2019-04-07T00:07:39.270Z,98303.73
2019-04-07T00:13:43.871Z,98298.41
2019-04-07T00:19:48.786Z,98295.72
2019-04-07T00:25:53.519Z,98308.92
2019-04-07T00:31:58.100Z,98312.30
2019-04-07T00:38:02.731Z,98305.03
2019-04-07T00:44:07.351Z,98308.73
2019-04-07T00:50:12.945Z,98310.98
2019-04-07T00:56:18.287Z,98315.52
2019-04-07T01:02:23.245Z,98314.05
2019-04-07T01:08:28.168Z,98314.52
2019-04-07T01:14:33.592Z,98316.16
2019-04-07T01:20:38.266Z,98318.23
2019-04-07T01:26:42.829Z,98319.38
2019-04-07T01:32:47.561Z,98318.72
2019-04-07T01:38:52.181Z,98320.35
2019-04-07T01:45:10.533Z,98318.34
2019-04-07T01:51:21.124Z,98315.11
2019-04-07T01:57:25.701Z,98315.62
2019-04-07T02:03:35.697Z,98313.66
2019-04-07T02:09:41.964Z,98310.43
2019-04-07T02:15:48.235Z,98312.84
2019-04-07T02:21:54.635Z,98319.17
2019-04-07T02:28:12.720Z,98317.55
2019-04-07T02:34:30.872Z,98316.04
2019-04-07T02:40:37.315Z,98315.42
2019-04-07T02:46:49.619Z,98316.13
2019-04-07T02:52:54.664Z,98310.95
2019-04-07T02:59:10.170Z,98321.41
2019-04-07T03:05:31.693Z,98325.98
2019-04-07T03:11:44.610Z,98329.47
2019-04-07T03:18:03.036Z,98331.25
2019-04-07T03:24:28.499Z,98331.71
2019-04-07T03:30:37.558Z,98331.47
2019-04-07T03:37:13.840Z,98333.50
2019-04-07T03:42:55.291Z,98333.08
2019-04-07T03:48:59.952Z,98339.18
2019-04-07T03:55:08.720Z,98336.81
2019-04-07T04:01:19.382Z,98328.81
2019-04-07T04:07:32.343Z,98328.97
2019-04-07T04:13:39.040Z,98337.61
2019-04-07T04:19:44.035Z,98334.95
2019-04-07T04:25:49.105Z,98342.42
2019-04-07T04:31:54.541Z,98340.33
2019-04-07T04:37:59.771Z,98340.50
2019-04-07T04:44:05.160Z,98333.91
2019-04-07T04:50:10.947Z,98340.83
2019-04-07T04:56:15.547Z,98338.95
2019-04-07T05:02:20.092Z,98336.62
2019-04-07T05:08:24.754Z,98345.72
2019-04-07T05:14:29.276Z,98353.95
2019-04-07T05:20:34.443Z,98356.63
2019-04-07T05:26:39.048Z,98360.20
2019-04-07T05:32:44.367Z,98361.02
2019-04-07T05:38:48.904Z,98366.87
2019-04-07T05:44:53.632Z,98375.67
2019-04-07T05:50:59.931Z,98378.98
2019-04-07T05:57:05.366Z,98390.20
2019-04-07T06:03:10.076Z,98397.69
2019-04-07T06:09:15.880Z,98412.05
2019-04-07T06:15:22.176Z,98417.67
2019-04-07T06:21:27.795Z,98425.83
2019-04-07T06:27:32.607Z,98426.23
2019-04-07T06:33:38.211Z,98432.80
2019-04-07T06:39:44.073Z,98428.95
2019-04-07T06:46:07.058Z,98435.09
2019-04-07T06:52:17.321Z,98428.55
2019-04-07T06:58:24.276Z,98426.23
2019-04-07T07:04:33.283Z,98422.36
2019-04-07T07:10:56.312Z,98430.31
2019-04-07T07:17:19.709Z,98426.73
2019-04-07T07:23:29.537Z,98430.31
2019-04-07T07:29:34.096Z,98439.50
2019-04-07T07:35:38.864Z,98440.49
2019-04-07T07:41:43.686Z,98440.13
2019-04-07T07:47:51.205Z,98445.37
2019-04-07T07:53:56.604Z,98449.10
2019-04-07T08:00:05.115Z,98443.81
2019-04-07T08:06:08.389Z,98446.55
2019-04-07T08:12:13.112Z,98448.65
2019-04-07T08:18:19.847Z,98442.14
2019-04-07T08:24:24.058Z,98449.15
2019-04-07T08:30:28.896Z,98455.47
2019-04-07T08:36:33.848Z,98458.09
2019-04-07T08:42:39.185Z,98456.48
2019-04-07T08:48:44.364Z,98456.39
2019-04-07T08:54:52.182Z,98457.22
2019-04-07T09:00:57.366Z,98463.92
2019-04-07T09:07:03.843Z,98455.66
2019-04-07T09:13:10.146Z,98450.66
2019-04-07T09:19:18.172Z,98455.12
2019-04-07T09:25:24.532Z,98442.75
2019-04-07T09:31:36.445Z,98447.08
2019-04-07T09:37:48.309Z,98439.95
2019-04-07T09:44:01.133Z,98440.25
2019-04-07T09:50:06.744Z,98432.81
2019-04-07T09:56:16.236Z,98429.69
2019-04-07T10:02:35.693Z,98430.36
2019-04-07T10:08:47.906Z,98432.42
2019-04-07T10:15:11.792Z,98428.22
2019-04-07T10:21:35.045Z,98415.94
2019-04-07T10:27:59.423Z,98413.70
2019-04-07T10:34:06.247Z,98411.92
2019-04-07T10:40:35.402Z,98407.45
2019-04-07T10:46:44.938Z,98404.18
2019-04-07T10:52:58.062Z,98407.61
2019-04-07T10:59:07.508Z,98396.77
2019-04-07T11:05:30.407Z,98394.73
2019-04-07T11:11:44.711Z,98391.84
2019-04-07T11:18:06.659Z,98383.67
2019-04-07T11:24:15.520Z,98385.16
2019-04-07T11:30:27.235Z,98385.13
2019-04-07T11:36:43.235Z,98380.19
2019-04-07T11:43:03.350Z,98379.84
2019-04-07T11:49:26.676Z,98380.53
2019-04-07T11:55:48.757Z,98381.06
2019-04-07T12:01:53.245Z,98371.16
2019-04-07T12:08:06.085Z,98381.33
2019-04-07T12:14:17.035Z,98387.88
2019-04-07T12:20:33.835Z,98389.61
2019-04-07T12:26:56.700Z,98379.63
2019-04-07T12:33:01.187Z,98381.72
2019-04-07T12:39:16.318Z,98380.32
2019-04-07T12:45:38.553Z,98374.26
2019-04-07T12:51:44.867Z,98375.08
2019-04-07T12:57:59.980Z,98375.55
2019-04-07T13:04:10.059Z,98372.20
2019-04-07T13:10:16.838Z,98365.05
2019-04-07T13:16:26.000Z,98365.36
2019-04-07T13:22:43.896Z,98364.00
2019-04-07T13:29:00.691Z,98362.02
2019-04-07T13:35:24.317Z,98354.77
2019-04-07T13:41:38.708Z,98356.20
2019-04-07T13:47:55.766Z,98348.87
2019-04-07T13:54:05.463Z,98351.06
2019-04-07T14:00:24.202Z,98340.86
2019-04-07T14:06:29.451Z,98346.28
2019-04-07T14:12:34.601Z,98338.95
2019-04-07T14:18:44.494Z,98340.17
2019-04-07T14:24:56.715Z,98345.05
2019-04-07T14:31:28.219Z,98339.80
2019-04-07T14:37:35.982Z,98344.41
2019-04-07T14:43:43.127Z,98349.61
2019-04-07T14:49:56.137Z,98353.53
2019-04-07T14:56:05.883Z,98355.71
2019-04-07T15:02:10.396Z,98365.31
2019-04-07T15:08:23.629Z,98366.89
2019-04-07T15:14:31.427Z,98363.52
2019-04-07T15:20:34.763Z,98359.17
2019-04-07T15:26:40.083Z,98358.96
2019-04-07T15:32:44.728Z,98358.87
2019-04-07T15:38:49.743Z,98370.91
2019-04-07T15:44:54.587Z,98367.85
2019-04-07T15:51:02.485Z,98374.53
2019-04-07T15:57:05.744Z,98376.86
2019-04-07T16:03:12.735Z,98384.67
2019-04-07T16:09:30.689Z,98382.66
2019-04-07T16:15:23.295Z,98384.11
2019-04-07T16:21:29.729Z,98393.60
2019-04-07T16:27:36.461Z,98394.75
2019-04-07T16:33:40.991Z,98405.74
2019-04-07T16:39:45.774Z,98408.02
2019-04-07T16:45:50.666Z,98412.60
2019-04-07T16:51:58.367Z,98409.81
2019-04-07T16:58:02.916Z,98418.62
2019-04-07T17:04:08.328Z,98425.38
2019-04-07T17:10:13.400Z,98427.61
2019-04-07T17:16:22.603Z,98434.62
2019-04-07T17:22:25.132Z,98432.52
2019-04-07T17:28:29.862Z,98439.81
2019-04-07T17:34:35.388Z,98446.42
2019-04-07T17:40:51.818Z,98453.67
2019-04-07T17:47:13.894Z,98464.55
2019-04-07T17:53:20.086Z,98474.33
2019-04-07T17:59:24.420Z,98478.77
2019-04-07T18:05:29.275Z,98479.22
2019-04-07T18:11:47.670Z,98484.07
2019-04-07T18:18:10.346Z,98487.00
2019-04-07T18:24:16.852Z,98497.81
2019-04-07T18:30:25.948Z,98511.48
2019-04-07T18:36:42.672Z,98511.77
2019-04-07T18:42:51.418Z,98521.92
2019-04-07T18:49:15.852Z,98529.59
2019-04-07T18:55:39.338Z,98538.28
2019-04-07T19:01:52.603Z,98546.49
2019-04-07T19:08:17.462Z,98555.39
2019-04-07T19:14:45.967Z,98555.45
2019-04-07T19:21:02.996Z,98560.78
2019-04-07T19:27:21.178Z,98567.95
2019-04-07T19:33:24.479Z,98571.39
2019-04-07T19:39:32.956Z,98572.02
2019-04-07T19:45:39.286Z,98575.34
2019-04-07T19:51:46.956Z,98575.16
2019-04-07T19:57:54.819Z,98572.36
2019-04-07T20:04:03.745Z,98571.98
2019-04-07T20:10:16.417Z,98577.20
2019-04-07T20:16:21.933Z,98580.05
2019-04-07T20:22:41.402Z,98587.48
2019-04-07T20:28:47.752Z,98589.68
2019-04-07T20:34:59.038Z,98582.42
2019-04-07T20:41:17.587Z,98581.89
2019-04-07T20:47:40.395Z,98579.09
2019-04-07T20:53:45.121Z,98583.80
2019-04-07T20:59:55.166Z,98577.14
2019-04-07T21:06:06.339Z,98585.04
2019-04-07T21:12:30.192Z,98580.26
2019-04-07T21:18:40.277Z,98579.37
2019-04-07T21:25:02.548Z,98584.72
2019-04-07T21:31:26.049Z,98578.81
2019-04-07T21:37:35.848Z,98580.69
2019-04-07T21:43:46.680Z,98581.84
2019-04-07T21:50:07.559Z,98577.11
2019-04-07T21:56:22.244Z,98581.20
2019-04-07T22:02:31.496Z,98585.79
2019-04-07T22:08:43.344Z,98580.84
2019-04-07T22:14:47.567Z,98584.09
2019-04-07T22:20:54.533Z,98581.23
2019-04-07T22:26:59.336Z,98585.55
2019-04-07T22:33:04.242Z,98580.98
2019-04-07T22:39:09.004Z,98585.47
2019-04-07T22:45:14.825Z,98598.84
2019-04-07T22:51:19.666Z,98588.77
2019-04-07T22:57:24.326Z,98594.02
2019-04-07T23:03:29.293Z,98598.72
2019-04-07T23:09:34.040Z,98598.95
2019-04-07T23:15:44.338Z,98604.20
2019-04-07T23:21:44.883Z,98600.47
2019-04-07T23:27:50.015Z,98603.48
2019-04-07T23:33:54.642Z,98602.35
2019-04-07T23:40:00.170Z,98605.20
2019-04-07T23:46:05.328Z,98603.39
2019-04-07T23:52:09.890Z,98604.66
2019-04-07T23:58:14.458Z,98614.00
