createdAt,value
2018-06-04T00:00:00.177Z,21.70
2018-06-04T00:02:28.572Z,21.70
2018-06-04T00:04:56.896Z,21.70
2018-06-04T00:07:25.331Z,21.70
2018-06-04T00:09:53.762Z,21.70
2018-06-04T00:12:22.095Z,21.60
2018-06-04T00:14:50.421Z,21.60
2018-06-04T00:17:18.760Z,21.60
2018-06-04T00:19:47.092Z,21.60
2018-06-04T00:22:15.539Z,21.60
2018-06-04T00:24:44.247Z,21.50
2018-06-04T00:27:12.567Z,21.50
2018-06-04T00:32:09.107Z,21.40
2018-06-04T00:34:37.406Z,21.40
2018-06-04T00:39:33.986Z,21.40
2018-06-04T00:42:02.431Z,21.30
2018-06-04T00:44:30.727Z,21.30
2018-06-04T00:46:59.059Z,21.30
2018-06-04T00:49:27.403Z,21.30
2018-06-04T00:51:55.828Z,21.30
2018-06-04T00:54:24.119Z,21.30
2018-06-04T00:56:52.427Z,21.20
2018-06-04T00:59:20.713Z,21.20
2018-06-04T01:01:49.113Z,21.30
2018-06-04T01:04:17.400Z,21.20
2018-06-04T01:06:45.719Z,21.20
2018-06-04T01:09:14.055Z,21.20
2018-06-04T01:11:42.417Z,21.20
2018-06-04T01:14:10.818Z,21.20
2018-06-04T01:16:39.170Z,21.20
2018-06-04T01:19:07.472Z,21.20
2018-06-04T01:21:35.869Z,21.20
2018-06-04T01:24:04.289Z,21.20
2018-06-04T01:26:32.593Z,21.20
2018-06-04T01:29:00.935Z,21.10
2018-06-04T01:31:29.336Z,21.10
2018-06-04T01:33:57.708Z,21.10
2018-06-04T01:36:26.022Z,21.00
2018-06-04T01:38:54.359Z,21.00
2018-06-04T01:41:22.783Z,21.00
2018-06-04T01:43:51.071Z,21.00
2018-06-04T01:46:19.683Z,21.00
2018-06-04T01:48:47.971Z,21.00
2018-06-04T01:51:16.388Z,21.00
2018-06-04T01:53:44.769Z,20.90
2018-06-04T01:56:13.196Z,20.90
2018-06-04T01:58:41.602Z,20.90
2018-06-04T02:01:09.926Z,20.80
2018-06-04T02:03:38.246Z,20.80
2018-06-04T02:06:06.535Z,20.80
2018-06-04T02:08:34.838Z,20.80
2018-06-04T02:11:03.183Z,20.70
2018-06-04T02:13:31.801Z,20.70
2018-06-04T02:16:00.117Z,20.70
2018-06-04T02:18:28.431Z,20.60
2018-06-04T02:20:56.819Z,20.60
2018-06-04T02:23:25.185Z,20.50
2018-06-04T02:25:53.485Z,20.50
2018-06-04T02:28:21.854Z,20.40
2018-06-04T02:30:56.588Z,20.40
2018-06-04T02:33:24.961Z,20.40
2018-06-04T02:35:53.298Z,20.40
2018-06-04T02:38:21.614Z,20.40
2018-06-04T02:40:50.032Z,20.40
2018-06-04T02:43:18.368Z,20.40
2018-06-04T02:45:46.682Z,20.40
2018-06-04T02:48:15.084Z,20.30
2018-06-04T02:50:43.399Z,20.20
2018-06-04T02:53:11.793Z,20.30
2018-06-04T02:55:40.140Z,20.20
2018-06-04T02:58:08.445Z,20.20
2018-06-04T03:00:36.768Z,20.20
2018-06-04T03:03:05.249Z,20.30
2018-06-04T03:05:33.536Z,20.20
2018-06-04T03:08:01.888Z,20.20
2018-06-04T03:10:30.196Z,20.20
2018-06-04T03:12:58.617Z,20.20
2018-06-04T03:15:26.957Z,20.20
2018-06-04T03:17:55.321Z,20.10
2018-06-04T03:20:23.673Z,20.10
2018-06-04T03:25:20.150Z,20.10
2018-06-04T03:27:48.470Z,20.00
2018-06-04T03:30:16.799Z,20.00
2018-06-04T03:32:45.185Z,20.00
2018-06-04T03:35:13.813Z,20.00
2018-06-04T03:37:42.194Z,20.00
2018-06-04T03:40:10.527Z,20.00
2018-06-04T03:42:38.955Z,20.00
2018-06-04T03:45:07.346Z,20.00
2018-06-04T03:47:35.648Z,20.00
2018-06-04T03:50:03.960Z,20.00
2018-06-04T03:52:32.304Z,20.00
2018-06-04T03:55:00.684Z,20.00
2018-06-04T03:57:29.020Z,20.00
2018-06-04T03:59:57.354Z,20.00
2018-06-04T04:02:25.673Z,20.00
2018-06-04T04:04:54.010Z,20.00
2018-06-04T04:07:22.476Z,20.00
2018-06-04T04:09:50.763Z,20.00
2018-06-04T04:12:19.068Z,20.00
2018-06-04T04:14:47.451Z,20.00
2018-06-04T04:17:15.889Z,20.00
2018-06-04T04:19:44.192Z,20.00
2018-06-04T04:22:12.917Z,20.00
2018-06-04T04:24:41.279Z,20.00
2018-06-04T04:27:09.628Z,20.00
2018-06-04T04:29:37.971Z,20.00
2018-06-04T04:32:06.329Z,20.10
2018-06-04T04:37:02.743Z,20.10
2018-06-04T04:39:31.103Z,20.10
2018-06-04T04:41:59.476Z,20.10
2018-06-04T04:44:27.899Z,20.20
2018-06-04T04:46:56.281Z,20.20
2018-06-04T04:49:24.625Z,20.20
2018-06-04T04:51:52.968Z,20.20
2018-06-04T04:54:21.428Z,20.20
2018-06-04T04:56:49.735Z,20.20
2018-06-04T04:59:18.178Z,20.30
2018-06-04T05:01:46.511Z,20.20
2018-06-04T05:04:14.901Z,20.20
2018-06-04T05:06:43.230Z,20.30
2018-06-04T05:09:11.587Z,20.30
2018-06-04T05:11:39.921Z,20.40
2018-06-04T05:14:08.890Z,20.40
2018-06-04T05:16:41.561Z,20.50
2018-06-04T05:19:09.997Z,20.50
2018-06-04T05:21:38.398Z,20.60
2018-06-04T05:24:06.795Z,20.60
2018-06-04T05:26:35.284Z,20.70
2018-06-04T05:29:03.735Z,20.80
2018-06-04T05:31:32.056Z,20.80
2018-06-04T05:34:00.465Z,20.80
2018-06-04T05:36:28.833Z,20.90
2018-06-04T05:38:57.152Z,20.90
2018-06-04T05:41:25.558Z,21.00
2018-06-04T05:43:53.974Z,21.10
2018-06-04T05:46:22.472Z,21.00
2018-06-04T05:48:50.832Z,21.10
2018-06-04T05:51:19.156Z,21.20
2018-06-04T05:53:47.554Z,21.20
2018-06-04T05:56:16.007Z,21.30
2018-06-04T06:01:12.590Z,21.50
2018-06-04T06:03:40.929Z,21.50
2018-06-04T06:06:09.293Z,21.60
2018-06-04T06:08:37.732Z,21.70
2018-06-04T06:11:06.221Z,21.70
2018-06-04T06:13:34.603Z,21.80
2018-06-04T06:16:02.993Z,21.80
2018-06-04T06:18:31.444Z,21.90
2018-06-04T06:20:59.756Z,21.90
2018-06-04T06:23:28.089Z,21.90
2018-06-04T06:25:56.503Z,22.10
2018-06-04T06:28:24.822Z,22.10
2018-06-04T06:30:53.985Z,22.20
2018-06-04T06:33:22.455Z,22.20
2018-06-04T06:35:50.794Z,22.30
2018-06-04T06:38:19.158Z,22.40
2018-06-04T06:40:47.518Z,22.40
2018-06-04T06:43:19.897Z,22.50
2018-06-04T06:45:48.813Z,22.60
2018-06-04T06:48:17.139Z,22.70
2018-06-04T06:50:45.546Z,22.70
2018-06-04T06:53:14.185Z,22.80
2018-06-04T06:55:42.759Z,22.90
2018-06-04T06:58:11.649Z,23.00
2018-06-04T07:00:40.395Z,23.10
2018-06-04T07:03:09.129Z,23.10
2018-06-04T07:05:37.961Z,23.20
2018-06-04T07:08:06.875Z,23.30
2018-06-04T07:13:03.494Z,23.40
2018-06-04T07:15:32.032Z,23.50
2018-06-04T07:18:00.438Z,23.50
2018-06-04T07:20:28.824Z,23.70
2018-06-04T07:22:57.118Z,23.80
2018-06-04T07:25:25.527Z,23.90
2018-06-04T07:27:53.924Z,23.90
2018-06-04T07:30:22.239Z,24.00
2018-06-04T07:32:50.609Z,24.20
2018-06-04T07:35:18.947Z,24.20
2018-06-04T07:37:48.535Z,24.30
2018-06-04T07:40:18.040Z,24.30
2018-06-04T07:42:46.734Z,24.40
2018-06-04T07:47:44.505Z,24.50
2018-06-04T07:50:16.484Z,24.50
2018-06-04T07:52:45.119Z,24.50
2018-06-04T07:55:14.019Z,24.60
2018-06-04T07:57:42.421Z,24.70
2018-06-04T08:00:11.779Z,24.70
2018-06-04T08:02:46.390Z,24.80
2018-06-04T08:05:16.306Z,24.90
2018-06-04T08:07:44.704Z,24.90
2018-06-04T08:10:13.281Z,24.90
2018-06-04T08:12:42.739Z,25.10
2018-06-04T08:15:11.779Z,25.10
2018-06-04T08:17:43.498Z,25.10
2018-06-04T08:20:11.787Z,25.20
2018-06-04T08:22:40.075Z,25.20
2018-06-04T08:25:08.387Z,25.30
2018-06-04T08:27:36.762Z,25.30
2018-06-04T08:30:05.239Z,25.40
2018-06-04T08:32:33.525Z,25.50
2018-06-04T08:35:01.929Z,25.50
2018-06-04T08:37:30.255Z,25.60
2018-06-04T08:39:58.671Z,25.70
2018-06-04T08:42:26.963Z,25.70
2018-06-04T08:44:55.275Z,25.70
2018-06-04T08:47:23.680Z,25.70
2018-06-04T08:49:51.979Z,25.80
2018-06-04T08:52:20.337Z,25.90
2018-06-04T08:54:48.757Z,25.90
2018-06-04T08:57:17.101Z,26.00
2018-06-04T08:59:45.411Z,26.00
2018-06-04T09:02:13.726Z,26.10
2018-06-04T09:04:42.023Z,26.10
2018-06-04T09:07:10.395Z,26.10
2018-06-04T09:09:38.687Z,26.20
2018-06-04T09:12:07.070Z,26.30
2018-06-04T09:14:35.381Z,26.30
2018-06-04T09:17:03.790Z,26.40
2018-06-04T09:19:32.099Z,26.40
2018-06-04T09:22:00.467Z,26.50
2018-06-04T09:26:56.835Z,26.60
2018-06-04T09:29:25.171Z,26.60
2018-06-04T09:31:53.488Z,26.80
2018-06-04T09:34:21.783Z,26.80
2018-06-04T09:36:50.079Z,26.90
2018-06-04T09:39:18.667Z,27.00
2018-06-04T09:41:46.947Z,27.00
2018-06-04T09:44:15.351Z,27.10
2018-06-04T09:46:43.728Z,27.10
2018-06-04T09:49:13.027Z,27.10
2018-06-04T09:51:41.339Z,27.20
2018-06-04T09:54:09.682Z,27.30
2018-06-04T09:59:06.073Z,27.40
2018-06-04T10:01:34.364Z,27.50
2018-06-04T10:06:30.767Z,27.70
2018-06-04T10:08:59.101Z,27.70
2018-06-04T10:13:55.411Z,27.70
2018-06-04T10:16:23.753Z,27.80
2018-06-04T10:18:52.118Z,27.70
2018-06-04T10:21:20.460Z,27.90
2018-06-04T10:28:44.868Z,28.10
2018-06-04T10:31:13.146Z,28.10
2018-06-04T10:33:41.450Z,28.20
2018-06-04T10:36:09.737Z,28.20
2018-06-04T10:38:38.030Z,28.20
2018-06-04T10:41:06.436Z,28.30
2018-06-04T10:43:34.715Z,28.30
2018-06-04T10:46:03.038Z,29.10
2018-06-04T10:58:23.637Z,28.40
2018-06-04T11:00:51.958Z,28.50
2018-06-04T11:05:48.409Z,28.70
2018-06-04T11:08:16.743Z,28.70
2018-06-04T11:10:45.028Z,28.80
2018-06-04T11:13:19.892Z,28.70
2018-06-04T11:18:16.311Z,28.90
2018-06-04T11:20:44.618Z,29.10
2018-06-04T11:28:09.220Z,29.20
2018-06-04T11:30:37.875Z,29.30
2018-06-04T11:33:06.180Z,29.30
2018-06-04T11:35:34.950Z,29.40
2018-06-04T11:38:03.443Z,29.40
2018-06-04T11:40:32.123Z,29.40
2018-06-04T11:45:34.560Z,29.50
2018-06-04T11:48:03.645Z,29.50
2018-06-04T11:53:00.145Z,29.50
2018-06-04T11:55:28.464Z,29.60
2018-06-04T12:00:24.886Z,29.80
2018-06-04T12:02:53.278Z,29.70
2018-06-04T12:05:21.627Z,29.60
2018-06-04T12:07:50.004Z,29.60
2018-06-04T12:10:18.340Z,29.80
2018-06-04T12:15:14.735Z,29.80
2018-06-04T12:17:43.175Z,30.10
2018-06-04T12:20:11.499Z,30.10
2018-06-04T12:22:39.803Z,28.80
2018-06-04T12:27:36.250Z,30.20
2018-06-04T12:30:04.902Z,30.30
2018-06-04T12:32:33.355Z,30.20
2018-06-04T12:35:01.719Z,30.40
2018-06-04T12:37:30.074Z,30.50
2018-06-04T12:42:26.370Z,30.60
2018-06-04T12:44:54.837Z,30.80
2018-06-04T12:49:52.278Z,30.60
2018-06-04T12:54:49.031Z,30.50
2018-06-04T13:02:13.616Z,30.40
2018-06-04T13:04:42.014Z,30.40
2018-06-04T13:07:10.356Z,30.60
2018-06-04T13:09:38.744Z,30.80
2018-06-04T13:12:07.589Z,31.10
2018-06-04T13:17:03.866Z,31.50
2018-06-04T13:19:32.240Z,31.60
2018-06-04T13:22:00.519Z,31.80
2018-06-04T13:24:28.775Z,31.80
2018-06-04T13:26:57.120Z,32.10
2018-06-04T13:31:53.532Z,32.70
2018-06-04T13:34:21.889Z,33.00
2018-06-04T13:36:50.348Z,33.10
2018-06-04T13:41:46.748Z,32.70
2018-06-04T13:44:15.030Z,32.10
2018-06-04T13:46:43.430Z,32.20
2018-06-04T13:51:39.850Z,31.50
2018-06-04T13:54:08.263Z,31.40
2018-06-04T13:59:04.670Z,31.10
2018-06-04T14:01:32.996Z,31.10
2018-06-04T14:08:57.391Z,30.60
2018-06-04T14:11:25.837Z,30.50
2018-06-04T14:13:54.248Z,30.50
2018-06-04T14:16:22.582Z,30.30
2018-06-04T14:18:51.168Z,30.70
2018-06-04T14:21:19.483Z,31.20
2018-06-04T14:23:47.779Z,31.20
2018-06-04T14:28:44.164Z,32.30
2018-06-04T14:31:12.568Z,32.40
2018-06-04T14:33:41.001Z,32.20
2018-06-04T14:38:37.345Z,31.60
2018-06-04T14:46:01.931Z,31.70
2018-06-04T14:48:30.304Z,33.10
2018-06-04T14:50:58.681Z,32.40
2018-06-04T14:53:27.101Z,32.20
2018-06-04T14:58:23.531Z,32.50
2018-06-04T15:03:20.012Z,32.20
2018-06-04T15:05:48.355Z,32.70
2018-06-04T15:08:16.812Z,32.90
2018-06-04T15:10:45.221Z,32.20
2018-06-04T15:15:41.747Z,34.00
2018-06-04T15:18:10.099Z,34.10
2018-06-04T15:20:38.531Z,34.80
2018-06-04T15:30:38.837Z,36.10
2018-06-04T15:33:07.272Z,37.10
2018-06-04T15:35:35.603Z,37.50
2018-06-04T15:38:04.155Z,37.80
2018-06-04T15:45:28.592Z,39.00
2018-06-04T15:47:57.032Z,39.20
2018-06-04T15:52:53.564Z,40.40
2018-06-04T15:55:21.870Z,40.90
2018-06-04T15:57:50.392Z,41.50
2018-06-04T16:00:18.892Z,41.90
2018-06-04T16:02:47.341Z,42.20
2018-06-04T16:07:44.071Z,42.80
2018-06-04T16:10:12.486Z,43.00
2018-06-04T16:12:40.935Z,43.00
2018-06-04T16:15:09.590Z,43.10
2018-06-04T16:17:37.923Z,43.00
2018-06-04T16:20:06.231Z,42.80
2018-06-04T16:22:34.647Z,42.30
2018-06-04T16:25:02.948Z,41.90
2018-06-04T16:29:59.670Z,39.30
2018-06-04T16:32:28.337Z,38.20
2018-06-04T16:34:56.630Z,37.20
2018-06-04T16:37:25.031Z,36.50
2018-06-04T16:42:21.431Z,35.30
2018-06-04T16:44:49.845Z,34.80
2018-06-04T16:47:18.299Z,34.50
2018-06-04T16:49:46.715Z,34.40
2018-06-04T16:57:11.733Z,33.70
2018-06-04T16:59:40.173Z,33.40
2018-06-04T17:02:08.699Z,33.10
2018-06-04T17:04:37.008Z,32.90
2018-06-04T17:09:33.860Z,32.40
2018-06-04T17:14:30.266Z,32.10
2018-06-04T17:16:58.619Z,32.00
2018-06-04T17:19:27.180Z,32.00
2018-06-04T17:21:55.683Z,32.00
2018-06-04T17:24:24.125Z,31.80
2018-06-04T17:29:20.636Z,31.40
2018-06-04T17:31:49.022Z,31.30
2018-06-04T17:34:17.350Z,31.10
2018-06-04T17:36:45.636Z,31.00
2018-06-04T17:39:13.943Z,30.80
2018-06-04T17:41:42.295Z,30.80
2018-06-04T17:44:10.632Z,30.60
2018-06-04T17:49:07.032Z,30.50
2018-06-04T17:51:35.533Z,30.40
2018-06-04T17:54:03.905Z,30.30
2018-06-04T17:56:32.287Z,30.20
2018-06-04T17:59:00.619Z,31.10
2018-06-04T18:01:28.955Z,30.00
2018-06-04T18:03:57.346Z,30.00
2018-06-04T18:06:25.677Z,29.90
2018-06-04T18:08:53.989Z,29.80
2018-06-04T18:16:18.495Z,29.60
2018-06-04T18:18:46.840Z,29.60
2018-06-04T18:21:15.127Z,29.50
2018-06-04T18:23:43.491Z,29.40
2018-06-04T18:26:11.790Z,29.30
2018-06-04T18:28:40.102Z,29.30
2018-06-04T18:36:04.591Z,29.10
2018-06-04T18:38:32.878Z,29.00
2018-06-04T18:41:01.173Z,28.90
2018-06-04T18:45:57.992Z,28.70
2018-06-04T18:48:26.392Z,28.60
2018-06-04T18:50:54.675Z,28.60
2018-06-04T18:53:23.640Z,28.40
2018-06-04T18:55:51.971Z,28.30
2018-06-04T19:03:16.479Z,28.10
2018-06-04T19:08:12.816Z,27.90
2018-06-04T19:10:41.151Z,27.90
2018-06-04T19:13:09.543Z,27.90
2018-06-04T19:15:37.911Z,27.80
2018-06-04T19:18:06.240Z,27.70
2018-06-04T19:25:30.736Z,27.10
2018-06-04T19:27:59.084Z,27.50
2018-06-04T19:30:27.436Z,27.50
2018-06-04T19:32:55.780Z,27.40
2018-06-04T19:35:24.070Z,27.30
2018-06-04T19:40:20.412Z,27.10
2018-06-04T19:45:16.873Z,27.00
2018-06-04T19:50:13.271Z,26.80
2018-06-04T19:52:41.980Z,26.80
2018-06-04T19:55:10.344Z,26.80
2018-06-04T19:57:38.695Z,26.70
2018-06-04T20:00:07.099Z,26.70
2018-06-04T20:02:35.453Z,26.60
2018-06-04T20:05:03.773Z,26.50
2018-06-04T20:07:32.058Z,26.50
2018-06-04T20:10:00.334Z,26.40
2018-06-04T20:12:28.747Z,26.40
2018-06-04T20:14:57.129Z,26.30
2018-06-04T20:17:25.582Z,26.30
2018-06-04T20:19:53.923Z,26.20
2018-06-04T20:22:22.304Z,26.10
2018-06-04T20:24:50.755Z,26.10
2018-06-04T20:27:19.147Z,26.00
2018-06-04T20:29:47.639Z,25.90
2018-06-04T20:32:15.958Z,25.80
2018-06-04T20:34:44.327Z,25.80
2018-06-04T20:37:12.659Z,25.70
2018-06-04T20:39:41.099Z,25.70
2018-06-04T20:42:09.398Z,25.60
2018-06-04T20:44:37.833Z,25.50
2018-06-04T20:47:06.192Z,25.50
2018-06-04T20:49:34.601Z,25.50
2018-06-04T20:52:02.951Z,25.40
2018-06-04T20:54:31.342Z,25.30
2018-06-04T20:56:59.609Z,25.30
2018-06-04T20:59:28.007Z,25.20
2018-06-04T21:01:56.317Z,25.30
2018-06-04T21:04:24.628Z,25.20
2018-06-04T21:06:52.935Z,25.20
2018-06-04T21:11:49.285Z,25.10
2018-06-04T21:14:17.615Z,25.00
2018-06-04T21:16:46.002Z,25.00
2018-06-04T21:19:14.383Z,24.90
2018-06-04T21:21:42.751Z,24.90
2018-06-04T21:24:11.089Z,24.90
2018-06-04T21:26:39.386Z,24.90
2018-06-04T21:29:07.715Z,24.80
2018-06-04T21:31:36.033Z,24.80
2018-06-04T21:36:32.484Z,24.70
2018-06-04T21:39:00.907Z,24.70
2018-06-04T21:41:29.684Z,24.60
2018-06-04T21:43:58.208Z,24.60
2018-06-04T21:48:54.751Z,24.50
2018-06-04T21:51:23.406Z,24.60
2018-06-04T21:53:51.789Z,24.60
2018-06-04T21:56:20.284Z,25.30
2018-06-04T21:58:48.601Z,24.50
2018-06-04T22:03:45.313Z,24.40
2018-06-04T22:06:13.863Z,25.00
2018-06-04T22:08:42.371Z,24.40
2018-06-04T22:11:10.759Z,24.40
2018-06-04T22:13:55.033Z,24.30
2018-06-04T22:16:23.754Z,24.30
2018-06-04T22:21:20.253Z,24.20
2018-06-04T22:23:48.756Z,24.20
2018-06-04T22:26:17.204Z,24.20
2018-06-04T22:28:45.622Z,24.10
2018-06-04T22:36:10.234Z,24.00
2018-06-04T22:38:38.611Z,24.00
2018-06-04T22:41:07.247Z,24.00
2018-06-04T22:43:35.619Z,23.90
2018-06-04T22:46:03.957Z,23.90
2018-06-04T22:48:32.280Z,23.90
2018-06-04T22:51:00.841Z,23.80
2018-06-04T22:53:29.135Z,23.80
2018-06-04T22:55:57.450Z,23.80
2018-06-04T22:58:25.823Z,23.70
2018-06-04T23:00:54.132Z,23.70
2018-06-04T23:03:22.487Z,23.70
2018-06-04T23:05:50.801Z,23.70
2018-06-04T23:08:19.079Z,23.70
2018-06-04T23:10:47.386Z,23.70
2018-06-04T23:13:15.655Z,23.60
2018-06-04T23:15:44.012Z,23.60
2018-06-04T23:20:40.837Z,23.60
2018-06-04T23:23:09.133Z,23.60
2018-06-04T23:25:37.458Z,23.50
2018-06-04T23:28:05.794Z,23.50
2018-06-04T23:33:02.224Z,23.50
2018-06-04T23:35:30.615Z,23.50
2018-06-04T23:37:58.964Z,23.50
2018-06-04T23:40:27.256Z,23.50
2018-06-04T23:42:55.572Z,23.50
2018-06-04T23:45:23.907Z,23.40
2018-06-04T23:47:52.260Z,23.40
2018-06-04T23:50:20.684Z,23.30
2018-06-04T23:57:45.319Z,23.20
