createdAt,value
2018-03-14T00:00:13.826Z,986.92
2018-03-14T00:01:13.550Z,986.89
2018-03-14T00:02:13.552Z,986.87
2018-03-14T00:03:13.547Z,986.86
2018-03-14T00:04:13.530Z,986.88
2018-03-14T00:05:13.792Z,986.91
2018-03-14T00:06:13.520Z,986.9
2018-03-14T00:07:13.519Z,986.93
2018-03-14T00:08:13.507Z,986.92
2018-03-14T00:09:13.499Z,986.93
2018-03-14T00:10:13.816Z,986.91
2018-03-14T00:11:13.487Z,986.86
2018-03-14T00:12:13.481Z,986.88
2018-03-14T00:13:13.479Z,986.88
2018-03-14T00:14:13.472Z,986.92
2018-03-14T00:15:13.942Z,986.91
2018-03-14T00:16:13.457Z,986.9
2018-03-14T00:17:13.454Z,986.89
2018-03-14T00:18:13.443Z,986.9
2018-03-14T00:19:13.438Z,986.91
2018-03-14T00:20:13.794Z,986.92
2018-03-14T00:21:13.474Z,986.9
2018-03-14T00:22:13.428Z,986.92
2018-03-14T00:23:13.414Z,986.95
2018-03-14T00:24:13.408Z,986.95
2018-03-14T00:25:13.676Z,986.99
2018-03-14T00:26:13.406Z,987
2018-03-14T00:27:13.394Z,987.01
2018-03-14T00:28:13.408Z,987.01
2018-03-14T00:29:13.398Z,987.01
2018-03-14T00:30:13.523Z,986.96
2018-03-14T00:31:13.365Z,986.99
2018-03-14T00:32:13.358Z,987
2018-03-14T00:33:13.352Z,987.03
2018-03-14T00:34:13.352Z,987.05
2018-03-14T00:35:13.634Z,987.02
2018-03-14T00:36:13.337Z,987.06
2018-03-14T00:37:13.336Z,987.08
2018-03-14T00:38:13.338Z,987.05
2018-03-14T00:39:13.318Z,987.04
2018-03-14T00:40:13.580Z,987.06
2018-03-14T00:41:13.306Z,987.08
2018-03-14T00:42:13.300Z,987.08
2018-03-14T00:43:13.294Z,987.05
2018-03-14T00:44:13.287Z,987.08
2018-03-14T00:45:13.581Z,987.1
2018-03-14T00:46:13.275Z,987.05
2018-03-14T00:47:13.270Z,987.07
2018-03-14T00:48:13.271Z,987.12
2018-03-14T00:49:13.265Z,987.08
2018-03-14T00:50:13.602Z,987.08
2018-03-14T00:51:13.246Z,987.1
2018-03-14T00:52:13.242Z,987.06
2018-03-14T00:53:13.235Z,987.08
2018-03-14T00:54:13.227Z,987.08
2018-03-14T00:55:13.491Z,987.09
2018-03-14T00:56:13.216Z,987.08
2018-03-14T00:57:13.216Z,987.06
2018-03-14T00:58:13.207Z,987.08
2018-03-14T00:59:13.197Z,987.1
2018-03-14T01:00:13.456Z,987.09
2018-03-14T01:01:13.185Z,987.1
2018-03-14T01:02:13.180Z,987.08
2018-03-14T01:03:13.173Z,987.07
2018-03-14T01:04:13.167Z,987.04
2018-03-14T01:05:13.423Z,987.08
2018-03-14T01:06:13.154Z,987.03
2018-03-14T01:07:13.151Z,987.06
2018-03-14T01:08:13.145Z,986.99
2018-03-14T01:09:13.136Z,987.06
2018-03-14T01:10:13.587Z,987.05
2018-03-14T01:11:13.127Z,987.08
2018-03-14T01:12:13.120Z,987.04
2018-03-14T01:13:13.112Z,987.1
2018-03-14T01:14:13.109Z,987.06
2018-03-14T01:15:13.562Z,987.06
2018-03-14T01:16:13.094Z,987.07
2018-03-14T01:17:13.092Z,987.09
2018-03-14T01:18:13.083Z,987.06
2018-03-14T01:19:13.080Z,987.1
2018-03-14T01:20:13.593Z,987.05
2018-03-14T01:21:13.065Z,987.09
2018-03-14T01:22:13.060Z,987.08
2018-03-14T01:23:13.054Z,987.09
2018-03-14T01:24:13.053Z,987.06
2018-03-14T01:25:13.391Z,987.1
2018-03-14T01:26:13.102Z,987.09
2018-03-14T01:27:13.113Z,987.07
2018-03-14T01:28:13.030Z,987.08
2018-03-14T01:29:13.028Z,987.08
2018-03-14T01:30:13.529Z,987.07
2018-03-14T01:31:13.007Z,987.05
2018-03-14T01:32:13.002Z,987.08
2018-03-14T01:33:12.995Z,987.06
2018-03-14T01:34:12.990Z,987.04
2018-03-14T01:35:13.312Z,987.05
2018-03-14T01:36:12.986Z,987.01
2018-03-14T01:37:12.975Z,987
2018-03-14T01:38:12.976Z,987.01
2018-03-14T01:39:12.977Z,986.99
2018-03-14T01:40:13.551Z,987.03
2018-03-14T01:41:12.951Z,987.01
2018-03-14T01:42:12.952Z,987.03
2018-03-14T01:43:12.942Z,987.04
2018-03-14T01:44:12.944Z,987.01
2018-03-14T01:45:13.295Z,987.07
2018-03-14T01:46:12.924Z,987.03
2018-03-14T01:47:12.922Z,987.08
2018-03-14T01:48:12.917Z,987.04
2018-03-14T01:49:12.902Z,987.04
2018-03-14T01:50:13.427Z,987.04
2018-03-14T01:51:12.902Z,987.1
2018-03-14T01:52:12.934Z,987.05
2018-03-14T01:53:12.876Z,987.03
2018-03-14T01:54:12.872Z,987.07
2018-03-14T01:55:13.438Z,987.08
2018-03-14T01:56:12.868Z,987.08
2018-03-14T01:57:12.851Z,987.08
2018-03-14T01:58:12.844Z,987.03
2018-03-14T01:59:12.841Z,987.07
2018-03-14T02:00:13.551Z,987.04
2018-03-14T02:01:12.828Z,987.1
2018-03-14T02:02:12.821Z,987.09
2018-03-14T02:03:12.816Z,987.07
2018-03-14T02:04:12.808Z,987.04
2018-03-14T02:05:13.354Z,987.07
2018-03-14T02:06:12.806Z,987.07
2018-03-14T02:07:13.590Z,987.05
2018-03-14T02:08:12.789Z,987.02
2018-03-14T02:09:12.779Z,987.02
2018-03-14T02:10:13.216Z,987.06
2018-03-14T02:11:12.766Z,987.07
2018-03-14T02:12:12.760Z,987.06
2018-03-14T02:13:12.752Z,987.07
2018-03-14T02:14:12.752Z,987.06
2018-03-14T02:15:13.176Z,987.12
2018-03-14T02:16:12.735Z,987.14
2018-03-14T02:17:12.733Z,987.19
2018-03-14T02:18:12.720Z,987.16
2018-03-14T02:19:12.715Z,987.19
2018-03-14T02:20:13.126Z,987.17
2018-03-14T02:21:12.702Z,987.21
2018-03-14T02:22:12.694Z,987.23
2018-03-14T02:23:12.691Z,987.23
2018-03-14T02:24:12.686Z,987.2
2018-03-14T02:25:13.160Z,987.25
2018-03-14T02:26:12.676Z,987.22
2018-03-14T02:27:12.665Z,987.26
2018-03-14T02:28:12.658Z,987.25
2018-03-14T02:29:12.652Z,987.3
2018-03-14T02:30:13.369Z,987.27
2018-03-14T02:31:12.639Z,987.3
2018-03-14T02:32:12.633Z,987.27
2018-03-14T02:33:12.625Z,987.25
2018-03-14T02:34:12.621Z,987.24
2018-03-14T02:35:13.302Z,987.24
2018-03-14T02:36:12.607Z,987.25
2018-03-14T02:37:12.600Z,987.23
2018-03-14T02:38:12.593Z,987.21
2018-03-14T02:39:12.590Z,987.24
2018-03-14T02:40:12.960Z,987.24
2018-03-14T02:41:12.574Z,987.25
2018-03-14T02:42:12.566Z,987.28
2018-03-14T02:43:12.564Z,987.23
2018-03-14T02:44:12.553Z,987.27
2018-03-14T02:45:12.941Z,987.26
2018-03-14T02:46:12.551Z,987.23
2018-03-14T02:47:12.535Z,987.24
2018-03-14T02:48:12.529Z,987.3
2018-03-14T02:49:12.524Z,987.28
2018-03-14T02:50:13.238Z,987.32
2018-03-14T02:51:12.510Z,987.28
2018-03-14T02:52:12.503Z,987.3
2018-03-14T02:53:12.499Z,987.32
2018-03-14T02:54:12.498Z,987.29
2018-03-14T02:55:12.995Z,987.29
2018-03-14T02:56:12.483Z,987.36
2018-03-14T02:57:12.473Z,987.3
2018-03-14T02:58:12.464Z,987.33
2018-03-14T02:59:12.458Z,987.31
2018-03-14T03:00:13.161Z,987.34
2018-03-14T03:01:12.452Z,987.31
2018-03-14T03:02:12.441Z,987.34
2018-03-14T03:03:12.433Z,987.33
2018-03-14T03:04:12.432Z,987.33
2018-03-14T03:05:12.920Z,987.32
2018-03-14T03:06:12.414Z,987.34
2018-03-14T03:07:12.407Z,987.34
2018-03-14T03:08:12.401Z,987.33
2018-03-14T03:09:12.395Z,987.32
2018-03-14T03:10:13.112Z,987.35
2018-03-14T03:11:12.382Z,987.24
2018-03-14T03:12:12.376Z,987.28
2018-03-14T03:13:12.368Z,987.31
2018-03-14T03:14:12.362Z,987.26
2018-03-14T03:15:13.075Z,987.31
2018-03-14T03:16:12.350Z,987.33
2018-03-14T03:17:12.341Z,987.32
2018-03-14T03:18:12.340Z,987.32
2018-03-14T03:19:12.338Z,987.3
2018-03-14T03:20:13.045Z,987.25
2018-03-14T03:21:12.325Z,987.25
2018-03-14T03:22:12.310Z,987.27
2018-03-14T03:23:12.354Z,987.3
2018-03-14T03:24:12.296Z,987.26
2018-03-14T03:25:13.002Z,987.31
2018-03-14T03:26:12.285Z,987.33
2018-03-14T03:27:12.285Z,987.36
2018-03-14T03:28:12.283Z,987.37
2018-03-14T03:29:12.270Z,987.36
2018-03-14T03:30:12.939Z,987.37
2018-03-14T03:31:12.251Z,987.36
2018-03-14T03:32:12.244Z,987.43
2018-03-14T03:33:12.237Z,987.37
2018-03-14T03:34:12.231Z,987.37
2018-03-14T03:35:12.584Z,987.35
2018-03-14T03:36:12.219Z,987.38
2018-03-14T03:37:12.211Z,987.32
2018-03-14T03:38:12.204Z,987.36
2018-03-14T03:39:12.197Z,987.39
2018-03-14T03:40:12.859Z,987.38
2018-03-14T03:41:12.184Z,987.35
2018-03-14T03:42:12.177Z,987.39
2018-03-14T03:43:12.172Z,987.38
2018-03-14T03:44:12.167Z,987.36
2018-03-14T03:45:12.873Z,987.37
2018-03-14T03:46:12.153Z,987.41
2018-03-14T03:47:12.146Z,987.36
2018-03-14T03:48:12.139Z,987.38
2018-03-14T03:49:12.132Z,987.4
2018-03-14T03:50:12.619Z,987.41
2018-03-14T03:51:12.118Z,987.47
2018-03-14T03:52:12.113Z,987.45
2018-03-14T03:53:12.108Z,987.41
2018-03-14T03:54:12.104Z,987.37
2018-03-14T03:55:12.788Z,987.42
2018-03-14T03:56:12.095Z,987.39
2018-03-14T03:57:12.083Z,987.4
2018-03-14T03:58:12.074Z,987.42
2018-03-14T03:59:12.074Z,987.42
2018-03-14T04:00:12.416Z,987.41
2018-03-14T04:01:12.054Z,987.44
2018-03-14T04:02:12.050Z,987.48
2018-03-14T04:03:12.041Z,987.43
2018-03-14T04:04:12.035Z,987.41
2018-03-14T04:05:12.499Z,987.44
2018-03-14T04:06:12.030Z,987.47
2018-03-14T04:07:12.021Z,987.47
2018-03-14T04:08:13.109Z,987.5
2018-03-14T04:09:12.003Z,987.53
2018-03-14T04:10:12.682Z,987.49
2018-03-14T04:11:11.999Z,987.49
2018-03-14T04:12:11.983Z,987.56
2018-03-14T04:13:11.976Z,987.52
2018-03-14T04:14:11.970Z,987.54
2018-03-14T04:15:12.612Z,987.52
2018-03-14T04:16:11.955Z,987.56
2018-03-14T04:17:11.948Z,987.56
2018-03-14T04:18:11.943Z,987.52
2018-03-14T04:19:11.934Z,987.55
2018-03-14T04:20:12.589Z,987.56
2018-03-14T04:21:11.922Z,987.59
2018-03-14T04:22:11.915Z,987.57
2018-03-14T04:23:11.908Z,987.57
2018-03-14T04:24:11.901Z,987.59
2018-03-14T04:25:12.238Z,987.56
2018-03-14T04:26:11.892Z,987.61
2018-03-14T04:27:11.895Z,987.63
2018-03-14T04:28:11.884Z,987.6
2018-03-14T04:29:11.869Z,987.56
2018-03-14T04:30:12.538Z,987.57
2018-03-14T04:31:11.858Z,987.63
2018-03-14T04:32:11.848Z,987.64
2018-03-14T04:33:11.840Z,987.63
2018-03-14T04:34:11.837Z,987.62
2018-03-14T04:35:12.443Z,987.57
2018-03-14T04:36:11.831Z,987.6
2018-03-14T04:37:11.814Z,987.59
2018-03-14T04:38:11.806Z,987.57
2018-03-14T04:39:11.802Z,987.6
2018-03-14T04:40:12.444Z,987.57
2018-03-14T04:41:11.788Z,987.59
2018-03-14T04:42:11.780Z,987.54
2018-03-14T04:43:11.774Z,987.54
2018-03-14T04:44:11.766Z,987.56
2018-03-14T04:45:12.413Z,987.57
2018-03-14T04:46:11.758Z,987.56
2018-03-14T04:47:11.754Z,987.56
2018-03-14T04:48:11.747Z,987.56
2018-03-14T04:49:11.736Z,987.55
2018-03-14T04:50:12.410Z,987.57
2018-03-14T04:51:11.722Z,987.53
2018-03-14T04:52:11.731Z,987.58
2018-03-14T04:53:11.708Z,987.57
2018-03-14T04:54:11.705Z,987.54
2018-03-14T04:55:12.399Z,987.58
2018-03-14T04:56:11.692Z,987.59
2018-03-14T04:57:11.681Z,987.56
2018-03-14T04:58:11.674Z,987.55
2018-03-14T04:59:11.668Z,987.52
2018-03-14T05:00:12.316Z,987.59
2018-03-14T05:01:11.654Z,987.58
2018-03-14T05:02:11.648Z,987.6
2018-03-14T05:03:11.640Z,987.55
2018-03-14T05:04:11.638Z,987.6
2018-03-14T05:05:12.273Z,987.59
2018-03-14T05:06:11.623Z,987.62
2018-03-14T05:07:11.614Z,987.58
2018-03-14T05:08:11.609Z,987.57
2018-03-14T05:09:11.613Z,987.57
2018-03-14T05:10:11.945Z,987.55
2018-03-14T05:11:11.590Z,987.6
2018-03-14T05:12:11.597Z,987.56
2018-03-14T05:13:11.584Z,987.56
2018-03-14T05:14:11.611Z,987.57
2018-03-14T05:15:12.263Z,987.55
2018-03-14T05:16:11.632Z,987.52
2018-03-14T05:17:11.556Z,987.55
2018-03-14T05:18:11.625Z,987.51
2018-03-14T05:19:11.563Z,987.53
2018-03-14T05:20:12.137Z,987.57
2018-03-14T05:21:11.542Z,987.58
2018-03-14T05:22:11.514Z,987.55
2018-03-14T05:23:11.534Z,987.57
2018-03-14T05:24:11.530Z,987.56
2018-03-14T05:25:12.059Z,987.6
2018-03-14T05:26:11.595Z,987.64
2018-03-14T05:27:11.481Z,987.62
2018-03-14T05:28:11.485Z,987.64
2018-03-14T05:29:11.586Z,987.64
2018-03-14T05:30:12.072Z,987.62
2018-03-14T05:31:11.454Z,987.67
2018-03-14T05:32:11.447Z,987.69
2018-03-14T05:33:11.442Z,987.66
2018-03-14T05:34:11.434Z,987.64
2018-03-14T05:35:11.837Z,987.62
2018-03-14T05:36:11.422Z,987.67
2018-03-14T05:37:11.413Z,987.64
2018-03-14T05:38:11.407Z,987.62
2018-03-14T05:39:11.399Z,987.63
2018-03-14T05:40:12.033Z,987.64
2018-03-14T05:41:11.390Z,987.63
2018-03-14T05:42:11.378Z,987.67
2018-03-14T05:43:11.372Z,987.63
2018-03-14T05:44:11.366Z,987.68
2018-03-14T05:45:11.904Z,987.66
2018-03-14T05:46:11.352Z,987.64
2018-03-14T05:47:11.344Z,987.63
2018-03-14T05:48:11.339Z,987.63
2018-03-14T05:49:11.333Z,987.68
2018-03-14T05:50:11.945Z,987.68
2018-03-14T05:51:11.318Z,987.7
2018-03-14T05:52:11.313Z,987.69
2018-03-14T05:53:11.305Z,987.73
2018-03-14T05:54:11.298Z,987.7
2018-03-14T05:55:11.882Z,987.75
2018-03-14T05:56:11.289Z,987.75
2018-03-14T05:57:11.278Z,987.72
2018-03-14T05:58:11.274Z,987.72
2018-03-14T05:59:11.265Z,987.68
2018-03-14T06:00:11.892Z,987.7
2018-03-14T06:01:11.252Z,987.76
2018-03-14T06:02:11.244Z,987.76
2018-03-14T06:03:11.239Z,987.78
2018-03-14T06:04:11.233Z,987.8
2018-03-14T06:05:11.849Z,987.77
2018-03-14T06:06:11.219Z,987.77
2018-03-14T06:07:11.213Z,987.73
2018-03-14T06:08:11.206Z,987.71
2018-03-14T06:09:11.198Z,987.68
2018-03-14T06:10:11.797Z,987.66
2018-03-14T06:11:11.186Z,987.63
2018-03-14T06:12:11.181Z,987.72
2018-03-14T06:13:11.176Z,987.65
2018-03-14T06:14:11.166Z,987.64
2018-03-14T06:15:11.758Z,987.66
2018-03-14T06:16:11.154Z,987.67
2018-03-14T06:17:11.146Z,987.66
2018-03-14T06:18:11.140Z,987.67
2018-03-14T06:19:11.133Z,987.7
2018-03-14T06:20:11.679Z,987.72
2018-03-14T06:21:11.121Z,987.73
2018-03-14T06:22:11.114Z,987.74
2018-03-14T06:23:11.107Z,987.75
2018-03-14T06:24:11.101Z,987.75
2018-03-14T06:25:11.677Z,987.8
2018-03-14T06:26:11.096Z,987.77
2018-03-14T06:27:11.082Z,987.84
2018-03-14T06:28:11.078Z,987.84
2018-03-14T06:29:11.072Z,987.84
2018-03-14T06:30:11.659Z,987.84
2018-03-14T06:31:11.057Z,987.84
2018-03-14T06:32:11.058Z,987.87
2018-03-14T06:33:11.059Z,987.85
2018-03-14T06:34:11.042Z,987.85
2018-03-14T06:35:11.624Z,987.89
2018-03-14T06:36:11.026Z,987.86
2018-03-14T06:37:11.024Z,987.87
2018-03-14T06:38:11.016Z,987.88
2018-03-14T06:39:11.007Z,987.9
2018-03-14T06:40:11.643Z,987.88
2018-03-14T06:41:10.999Z,987.91
2018-03-14T06:42:11.000Z,987.92
2018-03-14T06:43:10.987Z,987.89
2018-03-14T06:44:10.979Z,987.95
2018-03-14T06:45:11.522Z,987.93
2018-03-14T06:46:10.965Z,987.9
2018-03-14T06:47:10.964Z,987.88
2018-03-14T06:48:10.962Z,987.94
2018-03-14T06:49:10.948Z,987.92
2018-03-14T06:50:11.503Z,988
2018-03-14T06:51:10.937Z,988.01
2018-03-14T06:52:10.930Z,988.02
2018-03-14T06:53:10.925Z,988.03
2018-03-14T06:54:10.919Z,988.03
2018-03-14T06:55:11.503Z,988.06
2018-03-14T06:56:10.910Z,988.05
2018-03-14T06:57:10.910Z,988.06
2018-03-14T06:58:10.898Z,988.1
2018-03-14T06:59:10.896Z,988.04
2018-03-14T07:00:11.470Z,988.07
2018-03-14T07:01:10.884Z,988.05
2018-03-14T07:02:10.875Z,988.04
2018-03-14T07:03:10.868Z,988
2018-03-14T07:04:10.868Z,988.03
2018-03-14T07:05:11.421Z,988.05
2018-03-14T07:06:10.854Z,988.02
2018-03-14T07:07:10.851Z,988.08
2018-03-14T07:08:10.844Z,988.07
2018-03-14T07:09:10.986Z,988.05
2018-03-14T07:10:11.430Z,988.05
2018-03-14T07:11:10.828Z,988.06
2018-03-14T07:12:10.820Z,988.09
2018-03-14T07:13:10.819Z,988.13
2018-03-14T07:14:10.813Z,988.07
2018-03-14T07:15:11.388Z,988.05
2018-03-14T07:16:10.803Z,988.08
2018-03-14T07:17:10.796Z,988.07
2018-03-14T07:18:10.789Z,988.09
2018-03-14T07:19:10.788Z,988.08
2018-03-14T07:20:11.346Z,988.09
2018-03-14T07:21:10.775Z,988.11
2018-03-14T07:22:10.769Z,988.02
2018-03-14T07:23:10.765Z,988.04
2018-03-14T07:24:11.645Z,988.07
2018-03-14T07:25:11.296Z,988.11
2018-03-14T07:26:10.750Z,988.06
2018-03-14T07:27:10.754Z,988.05
2018-03-14T07:28:10.741Z,988.09
2018-03-14T07:29:10.735Z,988.06
2018-03-14T07:30:11.286Z,988.08
2018-03-14T07:31:10.724Z,988.1
2018-03-14T07:32:10.720Z,988.09
2018-03-14T07:33:10.717Z,988.09
2018-03-14T07:34:10.712Z,988.13
2018-03-14T07:35:11.255Z,988.13
2018-03-14T07:36:10.702Z,988.15
2018-03-14T07:37:10.702Z,988.15
2018-03-14T07:38:10.693Z,988.13
2018-03-14T07:39:10.690Z,988.14
2018-03-14T07:40:11.246Z,988.15
2018-03-14T07:41:10.679Z,988.1
2018-03-14T07:42:10.674Z,988.14
2018-03-14T07:43:10.675Z,988.16
2018-03-14T07:44:10.665Z,988.16
2018-03-14T07:45:11.218Z,988.17
2018-03-14T07:46:10.657Z,988.1
2018-03-14T07:47:10.655Z,988.17
2018-03-14T07:48:10.649Z,988.15
2018-03-14T07:49:10.645Z,988.17
2018-03-14T07:50:11.187Z,988.12
2018-03-14T07:51:10.638Z,988.18
2018-03-14T07:52:10.634Z,988.18
2018-03-14T07:53:10.628Z,988.14
2018-03-14T07:54:10.623Z,988.15
2018-03-14T07:55:11.154Z,988.14
2018-03-14T07:56:10.615Z,988.18
2018-03-14T07:57:10.610Z,988.15
2018-03-14T07:58:10.611Z,988.19
2018-03-14T07:59:10.605Z,988.24
2018-03-14T08:00:11.161Z,988.19
2018-03-14T08:01:10.653Z,988.2
2018-03-14T08:02:10.593Z,988.2
2018-03-14T08:03:10.586Z,988.16
2018-03-14T08:04:10.582Z,988.17
2018-03-14T08:05:11.109Z,988.22
2018-03-14T08:06:10.574Z,988.16
2018-03-14T08:07:10.569Z,988.17
2018-03-14T08:08:10.567Z,988.15
2018-03-14T08:09:10.563Z,988.15
2018-03-14T08:10:11.026Z,988.18
2018-03-14T08:11:10.560Z,988.2
2018-03-14T08:12:10.564Z,988.18
2018-03-14T08:13:10.553Z,988.11
2018-03-14T08:14:10.542Z,988.16
2018-03-14T08:15:10.794Z,988.11
2018-03-14T08:16:10.536Z,988.1
2018-03-14T08:17:10.531Z,988.13
2018-03-14T08:18:10.527Z,988.11
2018-03-14T08:19:10.528Z,988.13
2018-03-14T08:20:10.785Z,988.16
2018-03-14T08:21:10.517Z,988.18
2018-03-14T08:22:10.515Z,988.12
2018-03-14T08:23:10.510Z,988.13
2018-03-14T08:24:10.507Z,988.12
2018-03-14T08:25:11.017Z,988.18
2018-03-14T08:26:10.509Z,988.15
2018-03-14T08:27:10.497Z,988.17
2018-03-14T08:28:10.496Z,988.13
2018-03-14T08:29:10.495Z,988.16
2018-03-14T08:30:10.950Z,988.15
2018-03-14T08:31:10.494Z,988.14
2018-03-14T08:32:10.480Z,988.1
2018-03-14T08:33:10.480Z,988.08
2018-03-14T08:34:10.475Z,988.1
2018-03-14T08:35:11.037Z,988.08
2018-03-14T08:36:10.468Z,988.07
2018-03-14T08:37:10.479Z,988.08
2018-03-14T08:38:10.463Z,988.06
2018-03-14T08:39:10.459Z,988.05
2018-03-14T08:40:10.982Z,988.04
2018-03-14T08:41:10.453Z,988.02
2018-03-14T08:42:10.483Z,988.04
2018-03-14T08:43:10.459Z,988.08
2018-03-14T08:44:10.454Z,988.08
2018-03-14T08:45:11.033Z,988.09
2018-03-14T08:46:10.444Z,988.02
2018-03-14T08:47:10.435Z,988.06
2018-03-14T08:48:10.432Z,988.03
2018-03-14T08:49:10.428Z,988.03
2018-03-14T08:50:10.943Z,987.99
2018-03-14T08:51:10.424Z,988.01
2018-03-14T08:52:10.423Z,988.03
2018-03-14T08:53:10.418Z,988.07
2018-03-14T08:54:10.416Z,988.07
2018-03-14T08:55:10.963Z,988.12
2018-03-14T08:56:10.414Z,988.08
2018-03-14T08:57:10.408Z,988.07
2018-03-14T08:58:10.404Z,988.06
2018-03-14T08:59:10.403Z,988.07
2018-03-14T09:00:10.879Z,988.03
2018-03-14T09:01:10.397Z,988.09
2018-03-14T09:02:10.394Z,988.09
2018-03-14T09:03:10.392Z,988.1
2018-03-14T09:04:10.394Z,988.08
2018-03-14T09:05:10.913Z,988.05
2018-03-14T09:06:10.384Z,988
2018-03-14T09:07:10.382Z,987.99
2018-03-14T09:08:10.379Z,988
2018-03-14T09:09:10.378Z,987.94
2018-03-14T09:10:10.896Z,987.97
2018-03-14T09:11:10.457Z,988.03
2018-03-14T09:12:10.377Z,987.95
2018-03-14T09:13:10.368Z,987.95
2018-03-14T09:14:10.368Z,987.87
2018-03-14T09:15:10.884Z,987.85
2018-03-14T09:16:10.369Z,987.84
2018-03-14T09:17:10.370Z,987.84
2018-03-14T09:18:10.359Z,987.93
2018-03-14T09:19:10.357Z,987.94
2018-03-14T09:20:10.864Z,988
2018-03-14T09:21:10.353Z,987.94
2018-03-14T09:22:10.350Z,987.92
2018-03-14T09:23:10.350Z,987.87
2018-03-14T09:24:10.350Z,987.86
2018-03-14T09:25:10.857Z,987.89
2018-03-14T09:26:10.346Z,987.85
2018-03-14T09:27:10.340Z,987.84
2018-03-14T09:28:10.342Z,987.87
2018-03-14T09:29:10.335Z,987.85
2018-03-14T09:30:11.149Z,987.87
2018-03-14T09:31:10.330Z,987.88
2018-03-14T09:32:10.328Z,987.86
2018-03-14T09:33:10.324Z,987.9
2018-03-14T09:34:10.323Z,987.89
2018-03-14T09:35:11.020Z,987.93
2018-03-14T09:36:10.318Z,987.91
2018-03-14T09:37:10.313Z,987.84
2018-03-14T09:38:10.313Z,987.81
2018-03-14T09:39:10.309Z,987.85
2018-03-14T09:40:14.079Z,987.78
2018-03-14T09:41:10.309Z,987.76
2018-03-14T09:42:10.305Z,987.77
2018-03-14T09:43:10.306Z,987.73
2018-03-14T09:44:10.302Z,987.71
2018-03-14T09:45:10.808Z,987.67
2018-03-14T09:46:10.302Z,987.67
2018-03-14T09:47:10.286Z,987.65
2018-03-14T09:48:10.283Z,987.64
2018-03-14T09:49:10.292Z,987.63
2018-03-14T09:50:10.817Z,987.66
2018-03-14T09:51:10.275Z,987.67
2018-03-14T09:52:10.272Z,987.66
2018-03-14T09:53:10.270Z,987.62
2018-03-14T09:54:10.318Z,987.66
2018-03-14T09:55:10.763Z,987.62
2018-03-14T09:56:10.260Z,987.63
2018-03-14T09:57:10.291Z,987.55
2018-03-14T09:58:10.260Z,987.59
2018-03-14T09:59:10.253Z,987.59
2018-03-14T10:00:10.760Z,987.57
2018-03-14T10:01:10.253Z,987.57
2018-03-14T10:02:10.256Z,987.53
2018-03-14T10:03:10.238Z,987.59
2018-03-14T10:04:10.238Z,987.62
2018-03-14T10:05:10.763Z,987.66
2018-03-14T10:06:10.231Z,987.66
2018-03-14T10:07:10.227Z,987.65
2018-03-14T10:08:10.224Z,987.64
2018-03-14T10:09:10.233Z,987.63
2018-03-14T10:10:10.729Z,987.61
2018-03-14T10:11:10.216Z,987.57
2018-03-14T10:12:10.215Z,987.56
2018-03-14T10:13:10.209Z,987.54
2018-03-14T10:14:10.211Z,987.58
2018-03-14T10:15:10.699Z,987.55
2018-03-14T10:16:10.211Z,987.5
2018-03-14T10:17:10.209Z,987.52
2018-03-14T10:18:10.257Z,987.57
2018-03-14T10:19:10.215Z,987.56
2018-03-14T10:20:10.684Z,987.55
2018-03-14T10:21:10.189Z,987.54
2018-03-14T10:22:10.187Z,987.54
2018-03-14T10:23:10.184Z,987.51
2018-03-14T10:24:10.182Z,987.53
2018-03-14T10:25:10.679Z,987.54
2018-03-14T10:26:10.178Z,987.49
2018-03-14T10:27:10.179Z,987.49
2018-03-14T10:28:10.171Z,987.4
2018-03-14T10:58:55.214Z,987.24
2018-03-14T10:59:55.154Z,987.27
2018-03-14T11:00:55.145Z,987.23
2018-03-14T11:01:55.137Z,987.25
2018-03-14T11:02:55.129Z,987.25
2018-03-14T11:03:55.126Z,987.24
2018-03-14T11:04:55.118Z,987.22
2018-03-14T11:05:55.119Z,987.17
2018-03-14T11:06:55.119Z,987.15
2018-03-14T11:07:55.115Z,987.11
2018-03-14T11:08:55.110Z,987.12
2018-03-14T11:09:55.100Z,987.07
2018-03-14T11:10:55.106Z,987.09
2018-03-14T11:11:55.090Z,987.15
2018-03-14T11:12:55.087Z,987.12
2018-03-14T11:13:55.081Z,987.03
2018-03-14T11:14:55.079Z,986.99
2018-03-14T11:15:55.074Z,987.01
2018-03-14T11:16:55.071Z,987.03
2018-03-14T11:17:55.066Z,986.98
2018-03-14T11:18:55.066Z,986.91
2018-03-14T11:19:55.064Z,986.96
2018-03-14T11:20:55.074Z,986.93
2018-03-14T11:21:55.066Z,986.89
2018-03-14T11:22:55.061Z,986.88
2018-03-14T11:23:55.046Z,986.83
2018-03-14T11:24:55.044Z,986.88
2018-03-14T11:25:55.041Z,986.84
2018-03-14T11:26:55.039Z,986.79
2018-03-14T11:27:55.034Z,986.82
2018-03-14T11:28:55.069Z,986.79
2018-03-14T11:29:55.028Z,986.81
2018-03-14T11:30:55.026Z,986.77
2018-03-14T11:31:55.024Z,986.78
2018-03-14T11:32:55.018Z,986.72
2018-03-14T11:33:55.015Z,986.68
2018-03-14T11:34:55.017Z,986.64
2018-03-14T11:35:55.011Z,986.67
2018-03-14T11:36:55.014Z,986.72
2018-03-14T11:37:55.003Z,986.68
2018-03-14T11:38:55.003Z,986.67
2018-03-14T11:39:55.001Z,986.7
2018-03-14T11:40:54.995Z,986.66
2018-03-14T11:41:54.991Z,986.62
2018-03-14T11:42:54.989Z,986.64
2018-03-14T11:43:55.037Z,986.63
2018-03-14T11:44:55.041Z,986.62
2018-03-14T11:45:55.041Z,986.6
2018-03-14T11:46:54.977Z,986.55
2018-03-14T11:47:54.975Z,986.56
2018-03-14T11:48:54.973Z,986.56
2018-03-14T11:49:54.974Z,986.53
2018-03-14T11:50:54.969Z,986.52
2018-03-14T11:51:54.964Z,986.52
2018-03-14T11:52:54.959Z,986.49
2018-03-14T11:53:54.958Z,986.47
2018-03-14T11:54:54.955Z,986.47
2018-03-14T11:55:54.953Z,986.46
2018-03-14T11:56:54.949Z,986.4
2018-03-14T11:57:54.947Z,986.39
2018-03-14T11:58:54.948Z,986.39
2018-03-14T11:59:54.941Z,986.38
2018-03-14T12:00:54.938Z,986.37
2018-03-14T12:01:54.934Z,986.35
2018-03-14T12:02:54.937Z,986.37
2018-03-14T12:03:54.929Z,986.32
2018-03-14T12:04:54.927Z,986.33
2018-03-14T12:05:54.924Z,986.37
2018-03-14T12:06:54.921Z,986.35
2018-03-14T12:07:54.917Z,986.37
2018-03-14T12:08:54.919Z,986.31
2018-03-14T12:09:54.913Z,986.32
2018-03-14T12:10:54.911Z,986.28
2018-03-14T12:11:54.906Z,986.28
2018-03-14T12:12:54.905Z,986.23
2018-03-14T12:13:54.900Z,986.25
2018-03-14T12:14:54.897Z,986.18
2018-03-14T12:15:54.894Z,986.16
2018-03-14T12:16:54.893Z,986.2
2018-03-14T12:17:54.889Z,986.19
2018-03-14T12:18:54.886Z,986.15
2018-03-14T12:19:54.884Z,986.14
2018-03-14T12:20:54.943Z,986.09
2018-03-14T12:21:54.879Z,986.1
2018-03-14T12:22:54.876Z,986.03
2018-03-14T12:23:54.880Z,986.01
2018-03-14T12:24:54.874Z,986.02
2018-03-14T12:25:54.869Z,986.03
2018-03-14T12:26:54.868Z,985.98
2018-03-14T12:27:54.866Z,985.93
2018-03-14T12:28:54.864Z,985.92
2018-03-14T12:29:54.883Z,985.89
2018-03-14T12:30:54.866Z,985.79
2018-03-14T12:31:54.859Z,985.75
2018-03-14T12:32:54.856Z,985.86
2018-03-14T12:33:54.856Z,985.78
2018-03-14T12:34:54.853Z,985.84
2018-03-14T12:35:54.851Z,985.78
2018-03-14T12:36:54.851Z,985.77
2018-03-14T12:37:54.847Z,985.74
2018-03-14T12:38:54.845Z,985.69
2018-03-14T12:39:54.842Z,985.73
2018-03-14T12:40:54.840Z,985.69
2018-03-14T12:41:54.838Z,985.6
2018-03-14T12:42:54.835Z,985.68
2018-03-14T12:43:54.832Z,985.63
2018-03-14T12:44:54.830Z,985.59
2018-03-14T12:45:54.833Z,985.59
2018-03-14T12:46:54.827Z,985.58
2018-03-14T12:47:54.830Z,985.56
2018-03-14T12:48:54.820Z,985.52
2018-03-14T12:49:54.819Z,985.51
2018-03-14T12:50:54.821Z,985.52
2018-03-14T12:51:54.814Z,985.5
2018-03-14T12:52:54.812Z,985.46
2018-03-14T12:53:54.809Z,985.44
2018-03-14T12:54:54.806Z,985.45
2018-03-14T12:55:54.805Z,985.38
2018-03-14T12:56:54.804Z,985.36
2018-03-14T12:57:54.803Z,985.38
2018-03-14T12:58:54.798Z,985.38
2018-03-14T12:59:54.796Z,985.4
2018-03-14T13:00:54.796Z,985.36