createdAt,value
2023-03-29T00:01:34.915Z,99410.06
2023-03-29T00:04:04.553Z,99409.22
2023-03-29T00:06:33.191Z,99412.88
2023-03-29T00:09:00.499Z,99413.69
2023-03-29T00:11:27.447Z,99415.63
2023-03-29T00:13:54.606Z,99418.28
2023-03-29T00:16:21.407Z,99419.19
2023-03-29T00:18:48.510Z,99412.09
2023-03-29T00:21:15.282Z,99410.53
2023-03-29T00:23:42.446Z,99412.31
2023-03-29T00:26:09.406Z,99416.03
2023-03-29T00:28:36.459Z,99413.34
2023-03-29T00:31:07.473Z,99408.78
2023-03-29T00:33:34.668Z,99398.19
2023-03-29T00:36:02.033Z,99400.91
2023-03-29T00:38:29.239Z,99387.75
2023-03-29T00:40:56.054Z,99390.53
2023-03-29T00:43:23.181Z,99391.34
2023-03-29T00:45:50.004Z,99386.94
2023-03-29T00:48:18.665Z,99390.53
2023-03-29T00:50:48.611Z,99387.91
2023-03-29T00:53:30.849Z,99387.91
2023-03-29T00:56:29.916Z,99388.09
2023-03-29T00:59:07.209Z,99392.50
2023-03-29T01:01:42.501Z,99377.50
2023-03-29T01:04:18.017Z,99382.06
2023-03-29T01:06:57.167Z,99364.25
2023-03-29T01:09:24.288Z,99367.97
2023-03-29T01:11:52.844Z,99356.44
2023-03-29T01:14:26.597Z,99356.56
2023-03-29T01:16:53.415Z,99359.22
2023-03-29T01:19:21.495Z,99357.38
2023-03-29T01:22:03.874Z,99358.31
2023-03-29T01:24:37.999Z,99362.84
2023-03-29T01:27:22.857Z,99357.50
2023-03-29T01:30:00.328Z,99354.91
2023-03-29T01:32:31.318Z,99358.53
2023-03-29T01:35:10.410Z,99356.84
2023-03-29T01:37:42.530Z,99350.72
2023-03-29T01:40:10.041Z,99352.47
2023-03-29T01:42:41.201Z,99343.69
2023-03-29T01:45:16.997Z,99351.81
2023-03-29T01:47:49.759Z,99345.56
2023-03-29T01:50:32.285Z,99341.97
2023-03-29T01:53:09.832Z,99347.38
2023-03-29T01:55:39.452Z,99349.22
2023-03-29T01:58:07.354Z,99343.97
2023-03-29T02:00:34.855Z,99350.13
2023-03-29T02:03:05.079Z,99340.44
2023-03-29T02:05:32.255Z,99347.66
2023-03-29T02:08:00.261Z,99345.97
2023-03-29T02:10:27.468Z,99341.47
2023-03-29T02:12:54.218Z,99343.41
2023-03-29T02:15:21.591Z,99353.00
2023-03-29T02:17:49.342Z,99344.31
2023-03-29T02:20:22.819Z,99346.03
2023-03-29T02:23:12.351Z,99341.66
2023-03-29T02:25:39.463Z,99339.00
2023-03-29T02:28:06.796Z,99340.03
2023-03-29T02:30:55.161Z,99342.59
2023-03-29T02:33:27.966Z,99343.56
2023-03-29T02:35:59.201Z,99355.22
2023-03-29T02:38:26.430Z,99348.13
2023-03-29T02:40:55.307Z,99349.91
2023-03-29T02:43:23.831Z,99350.94
2023-03-29T02:45:52.490Z,99350.88
2023-03-29T02:48:22.060Z,99343.91
2023-03-29T02:50:51.287Z,99351.91
2023-03-29T02:53:20.059Z,99349.25
2023-03-29T02:55:47.116Z,99352.00
2023-03-29T02:58:15.406Z,99346.63
2023-03-29T03:00:45.337Z,99347.59
2023-03-29T03:03:12.574Z,99348.56
2023-03-29T03:05:39.774Z,99346.00
2023-03-29T03:08:07.474Z,99340.81
2023-03-29T03:10:35.471Z,99340.66
2023-03-29T03:13:02.404Z,99335.28
2023-03-29T03:15:31.141Z,99346.78
2023-03-29T03:17:58.049Z,99343.38
2023-03-29T03:20:26.587Z,99346.88
2023-03-29T03:22:53.423Z,99337.13
2023-03-29T03:25:22.147Z,99337.19
2023-03-29T03:27:49.746Z,99338.22
2023-03-29T03:30:17.011Z,99341.84
2023-03-29T03:32:44.746Z,99337.38
2023-03-29T03:35:12.357Z,99335.50
2023-03-29T03:37:39.292Z,99336.72
2023-03-29T03:40:12.074Z,99344.53
2023-03-29T03:42:41.783Z,99337.47
2023-03-29T03:45:09.780Z,99326.03
2023-03-29T03:47:39.696Z,99331.41
2023-03-29T03:50:07.565Z,99321.69
2023-03-29T03:52:34.535Z,99328.81
2023-03-29T03:55:03.462Z,99341.47
2023-03-29T03:57:30.249Z,99326.09
2023-03-29T03:59:57.574Z,99331.56
2023-03-29T04:02:24.397Z,99333.41
2023-03-29T04:04:51.582Z,99319.97
2023-03-29T04:07:18.498Z,99322.69
2023-03-29T04:09:45.928Z,99325.41
2023-03-29T04:12:12.720Z,99336.88
2023-03-29T04:14:40.412Z,99337.81
2023-03-29T04:17:07.132Z,99324.31
2023-03-29T04:19:34.706Z,99323.66
2023-03-29T04:22:01.482Z,99322.88
2023-03-29T04:24:28.540Z,99317.38
2023-03-29T04:26:55.514Z,99319.03
2023-03-29T04:29:22.600Z,99318.38
2023-03-29T04:31:49.466Z,99314.13
2023-03-29T04:34:16.952Z,99312.19
2023-03-29T04:36:44.056Z,99319.59
2023-03-29T04:39:11.169Z,99319.94
2023-03-29T04:41:37.908Z,99321.97
2023-03-29T04:44:05.211Z,99311.00
2023-03-29T04:46:32.499Z,99320.00
2023-03-29T04:48:59.963Z,99320.13
2023-03-29T04:51:27.537Z,99322.09
2023-03-29T04:53:54.618Z,99323.78
2023-03-29T04:56:23.089Z,99320.34
2023-03-29T04:58:50.989Z,99317.50
2023-03-29T05:01:18.082Z,99315.81
2023-03-29T05:03:45.195Z,99325.53
2023-03-29T05:06:12.156Z,99328.13
2023-03-29T05:08:39.525Z,99329.03
2023-03-29T05:11:10.376Z,99326.38
2023-03-29T05:13:37.649Z,99329.09
2023-03-29T05:16:04.629Z,99326.50
2023-03-29T05:18:31.938Z,99325.53
2023-03-29T05:20:59.567Z,99324.66
2023-03-29T05:23:27.119Z,99327.38
2023-03-29T05:25:54.088Z,99321.13
2023-03-29T05:28:21.620Z,99323.94
2023-03-29T05:31:04.563Z,99323.00
2023-03-29T05:33:31.973Z,99328.34
2023-03-29T05:36:10.889Z,99324.78
2023-03-29T05:38:38.220Z,99322.09
2023-03-29T05:41:06.734Z,99323.78
2023-03-29T05:43:33.840Z,99326.34
2023-03-29T05:46:00.864Z,99323.63
2023-03-29T05:48:28.770Z,99326.19
2023-03-29T05:50:56.369Z,99324.44
2023-03-29T05:53:24.220Z,99319.81
2023-03-29T05:55:51.584Z,99326.84
2023-03-29T05:58:19.321Z,99326.66
2023-03-29T06:00:46.652Z,99316.84
2023-03-29T06:03:21.301Z,99326.53
2023-03-29T06:05:49.972Z,99332.47
2023-03-29T06:08:17.066Z,99334.19
2023-03-29T06:10:43.898Z,99320.81
2023-03-29T06:13:11.921Z,99325.84
2023-03-29T06:15:38.689Z,99330.22
2023-03-29T06:18:06.140Z,99332.88
2023-03-29T06:20:33.269Z,99330.16
2023-03-29T06:23:00.402Z,99323.91
2023-03-29T06:25:27.211Z,99325.56
2023-03-29T06:27:54.342Z,99332.44
2023-03-29T06:30:21.110Z,99334.09
2023-03-29T06:32:50.551Z,99329.66
2023-03-29T06:35:17.597Z,99329.56
2023-03-29T06:37:50.057Z,99324.91
2023-03-29T06:40:19.013Z,99335.34
2023-03-29T06:42:47.732Z,99336.16
2023-03-29T06:45:14.688Z,99338.66
2023-03-29T06:47:42.090Z,99337.53
2023-03-29T06:50:09.302Z,99338.22
2023-03-29T06:52:36.812Z,99335.28
2023-03-29T06:55:07.608Z,99335.88
2023-03-29T06:57:34.713Z,99340.16
2023-03-29T07:00:01.667Z,99338.19
2023-03-29T07:02:29.082Z,99340.44
2023-03-29T07:04:56.276Z,99341.91
2023-03-29T07:07:27.558Z,99343.59
2023-03-29T07:09:55.501Z,99339.72
2023-03-29T07:12:23.044Z,99338.75
2023-03-29T07:14:49.889Z,99344.56
2023-03-29T07:17:16.958Z,99347.03
2023-03-29T07:19:43.905Z,99344.91
2023-03-29T07:22:11.347Z,99340.25
2023-03-29T07:24:38.116Z,99344.50
2023-03-29T07:27:05.311Z,99337.06
2023-03-29T07:29:32.338Z,99334.09
2023-03-29T07:31:59.363Z,99338.19
2023-03-29T07:34:27.237Z,99339.78
2023-03-29T07:36:54.661Z,99342.09
2023-03-29T07:39:22.360Z,99330.34
2023-03-29T07:41:49.430Z,99336.31
2023-03-29T07:44:19.369Z,99333.25
2023-03-29T07:46:46.477Z,99330.34
2023-03-29T07:49:13.191Z,99329.31
2023-03-29T07:52:12.930Z,99327.03
2023-03-29T07:54:39.791Z,99324.94
2023-03-29T07:57:06.926Z,99326.34
2023-03-29T07:59:36.805Z,99324.28
2023-03-29T08:02:03.861Z,99330.03
2023-03-29T08:04:31.023Z,99322.69
2023-03-29T08:06:58.345Z,99328.44
2023-03-29T08:09:25.977Z,99317.59
2023-03-29T08:11:53.538Z,99323.47
2023-03-29T08:14:29.620Z,99316.03
2023-03-29T08:17:04.532Z,99311.44
2023-03-29T08:19:32.329Z,99315.44
2023-03-29T08:22:27.132Z,99314.94
2023-03-29T08:25:00.786Z,99308.34
2023-03-29T08:27:35.640Z,99308.09
2023-03-29T08:30:14.861Z,99305.06
2023-03-29T08:32:42.273Z,99309.81
2023-03-29T08:35:09.999Z,99304.25
2023-03-29T08:37:38.112Z,99293.69
2023-03-29T08:40:05.762Z,99296.00
2023-03-29T08:42:51.365Z,99297.28
2023-03-29T08:45:24.435Z,99310.03
2023-03-29T08:48:04.942Z,99299.03
2023-03-29T08:50:58.575Z,99292.28
2023-03-29T08:53:33.263Z,99286.31
2023-03-29T08:56:00.397Z,99288.13
2023-03-29T08:58:29.166Z,99285.09
2023-03-29T09:01:00.234Z,99289.13
2023-03-29T09:04:09.067Z,99294.81
2023-03-29T09:09:58.468Z,99276.13
2023-03-29T09:12:56.500Z,99273.75
2023-03-29T09:15:31.755Z,99273.13
2023-03-29T09:17:58.501Z,99278.19
2023-03-29T09:20:44.044Z,99274.03
2023-03-29T09:23:19.632Z,99259.84
2023-03-29T09:26:04.927Z,99260.38
2023-03-29T09:28:39.000Z,99255.28
2023-03-29T09:31:07.891Z,99254.94
2023-03-29T09:33:45.024Z,99253.78
2023-03-29T09:36:54.238Z,99257.59
2023-03-29T09:39:21.250Z,99259.47
2023-03-29T09:41:57.395Z,99254.59
2023-03-29T09:44:31.381Z,99255.41
2023-03-29T09:47:28.150Z,99250.22
2023-03-29T09:50:01.830Z,99257.66
2023-03-29T09:52:37.133Z,99259.88
2023-03-29T09:55:30.470Z,99260.03
2023-03-29T09:58:01.659Z,99255.03
2023-03-29T10:00:28.511Z,99250.88
2023-03-29T10:03:28.502Z,99253.19
2023-03-29T10:09:02.977Z,99234.00
2023-03-29T10:11:34.751Z,99240.03
2023-03-29T10:14:16.850Z,99235.03
2023-03-29T10:16:47.692Z,99233.69
2023-03-29T10:19:46.230Z,99226.66
2023-03-29T10:22:23.127Z,99216.38
2023-03-29T10:24:51.455Z,99224.72
2023-03-29T10:27:27.049Z,99212.59
2023-03-29T10:29:54.087Z,99208.34
2023-03-29T10:32:27.777Z,99207.94
2023-03-29T10:34:54.663Z,99210.03
2023-03-29T10:37:31.242Z,99206.81
2023-03-29T10:39:58.210Z,99209.75
2023-03-29T10:42:25.308Z,99199.22
2023-03-29T10:44:57.014Z,99196.34
2023-03-29T10:47:24.410Z,99192.34
2023-03-29T10:49:57.105Z,99193.38
2023-03-29T10:52:24.748Z,99188.53
2023-03-29T10:54:52.348Z,99195.88
2023-03-29T10:57:33.763Z,99186.50
2023-03-29T11:00:11.163Z,99174.22
2023-03-29T11:02:58.547Z,99170.88
2023-03-29T11:05:28.381Z,99172.47
2023-03-29T11:08:23.535Z,99165.19
2023-03-29T11:11:08.851Z,99156.19
2023-03-29T11:13:48.905Z,99142.84
2023-03-29T11:16:30.926Z,99145.19
2023-03-29T11:18:58.022Z,99139.34
2023-03-29T11:21:31.381Z,99137.38
2023-03-29T11:24:27.663Z,99126.88
2023-03-29T11:27:16.013Z,99139.59
2023-03-29T11:29:58.597Z,99132.47
2023-03-29T11:32:37.346Z,99129.03
2023-03-29T11:35:19.189Z,99125.53
2023-03-29T11:37:55.476Z,99126.59
2023-03-29T11:40:44.702Z,99118.25
2023-03-29T11:43:27.966Z,99121.94
2023-03-29T11:46:07.574Z,99114.25
2023-03-29T11:48:36.610Z,99112.81
2023-03-29T11:51:06.844Z,99110.31
2023-03-29T11:53:42.712Z,99106.06
2023-03-29T11:56:50.471Z,99102.22
2023-03-29T11:59:55.436Z,99103.34
2023-03-29T12:02:53.341Z,99096.06
2023-03-29T12:05:21.615Z,99096.59
2023-03-29T12:08:06.763Z,99085.78
2023-03-29T12:11:23.003Z,99091.34
2023-03-29T12:15:17.671Z,99079.69
2023-03-29T12:17:55.135Z,99079.81
2023-03-29T12:20:33.033Z,99077.97
2023-03-29T12:23:00.785Z,99078.00
2023-03-29T12:25:45.562Z,99086.22
2023-03-29T12:28:34.710Z,99071.25
2023-03-29T12:31:24.722Z,99061.69
2023-03-29T12:33:51.817Z,99073.59
2023-03-29T12:36:36.987Z,99065.59
2023-03-29T12:40:43.457Z,99064.16
2023-03-29T12:43:39.184Z,99055.41
2023-03-29T12:46:38.307Z,99056.06
2023-03-29T12:49:12.752Z,99050.75
2023-03-29T12:51:43.547Z,99045.75
2023-03-29T12:54:37.478Z,99046.47
2023-03-29T12:57:28.159Z,99048.34
2023-03-29T12:59:55.053Z,99041.31
2023-03-29T13:02:22.158Z,99037.91
2023-03-29T13:04:51.227Z,99039.97
2023-03-29T13:07:24.258Z,99033.94
2023-03-29T13:09:54.159Z,99019.94
2023-03-29T13:12:23.051Z,99024.75
2023-03-29T13:14:57.751Z,99015.16
2023-03-29T13:17:27.300Z,99015.66
2023-03-29T13:20:18.184Z,99012.94
2023-03-29T13:22:52.501Z,99011.22
2023-03-29T13:25:55.940Z,99006.56
2023-03-29T13:28:29.578Z,99014.41
2023-03-29T13:31:00.094Z,99000.28
2023-03-29T13:33:49.120Z,98998.41
2023-03-29T13:36:21.282Z,98986.38
2023-03-29T13:38:49.989Z,98993.84
2023-03-29T13:41:38.198Z,98988.19
2023-03-29T13:44:16.894Z,98981.34
2023-03-29T13:46:44.038Z,98981.59
2023-03-29T13:49:24.319Z,98988.69
2023-03-29T13:51:54.385Z,98977.25
2023-03-29T13:54:38.411Z,98986.50
2023-03-29T13:57:13.965Z,98984.50
2023-03-29T14:00:12.337Z,98983.13
2023-03-29T14:02:56.322Z,98986.56
2023-03-29T14:05:26.147Z,98979.34
2023-03-29T14:07:53.598Z,98976.88
2023-03-29T14:10:39.628Z,98974.31
2023-03-29T14:13:06.526Z,98972.69
2023-03-29T14:15:49.457Z,98961.97
2023-03-29T14:18:21.822Z,98971.94
2023-03-29T14:20:50.705Z,98975.50
2023-03-29T14:23:20.213Z,98965.94
2023-03-29T14:25:47.333Z,98972.44
2023-03-29T14:28:24.133Z,98960.34
2023-03-29T14:30:52.814Z,98955.06
2023-03-29T14:33:29.110Z,98958.22
2023-03-29T14:35:56.408Z,98954.22
2023-03-29T14:38:23.527Z,98947.81
2023-03-29T14:40:50.936Z,98943.00
2023-03-29T14:43:19.436Z,98937.13
2023-03-29T14:45:46.648Z,98943.75
2023-03-29T14:48:13.592Z,98942.78
2023-03-29T14:50:41.112Z,98939.38
2023-03-29T14:53:08.422Z,98931.09
2023-03-29T14:55:36.705Z,98928.06
2023-03-29T14:58:04.377Z,98935.81
2023-03-29T15:00:38.873Z,98935.06
2023-03-29T15:03:13.146Z,98939.06
2023-03-29T15:05:41.446Z,98935.66
2023-03-29T15:08:50.842Z,98933.06
2023-03-29T15:11:31.712Z,98935.06
2023-03-29T15:14:04.001Z,98932.72
2023-03-29T15:16:31.359Z,98936.66
2023-03-29T15:18:58.333Z,98928.78
2023-03-29T15:21:26.214Z,98939.63
2023-03-29T15:23:57.311Z,98932.53
2023-03-29T15:26:30.987Z,98933.00
2023-03-29T15:29:17.049Z,98924.13
2023-03-29T15:31:54.099Z,98924.91
2023-03-29T15:34:28.563Z,98916.94
2023-03-29T15:36:57.829Z,98919.03
2023-03-29T15:39:56.778Z,98917.78
2023-03-29T15:42:54.594Z,98922.34
2023-03-29T15:45:53.705Z,98920.59
2023-03-29T15:48:23.565Z,98920.91
2023-03-29T15:51:42.860Z,98922.00
2023-03-29T15:54:10.051Z,98924.09
2023-03-29T15:56:43.535Z,98906.25
2023-03-29T15:59:11.757Z,98906.38
2023-03-29T16:01:42.550Z,98905.06
2023-03-29T16:04:19.715Z,98905.06
2023-03-29T16:06:48.856Z,98904.09
2023-03-29T16:09:17.042Z,98895.38
2023-03-29T16:11:45.146Z,98900.78
2023-03-29T16:14:27.096Z,98900.56
2023-03-29T16:17:00.391Z,98902.63
2023-03-29T16:19:27.966Z,98902.03
2023-03-29T16:21:55.786Z,98899.44
2023-03-29T16:24:24.701Z,98906.22
2023-03-29T16:27:47.756Z,98907.47
2023-03-29T16:30:15.109Z,98903.28
2023-03-29T16:32:42.116Z,98897.75
2023-03-29T16:35:29.581Z,98904.41
2023-03-29T16:37:56.473Z,98903.53
2023-03-29T16:40:24.011Z,98910.16
2023-03-29T16:42:51.458Z,98905.00
2023-03-29T16:45:18.966Z,98911.66
2023-03-29T16:47:45.921Z,98908.19
2023-03-29T16:50:14.397Z,98903.19
2023-03-29T16:52:41.685Z,98899.97
2023-03-29T16:55:12.162Z,98902.94
2023-03-29T16:57:40.141Z,98903.06
2023-03-29T17:00:08.779Z,98906.72
2023-03-29T17:02:35.669Z,98906.97
2023-03-29T17:05:03.269Z,98911.63
2023-03-29T17:07:30.282Z,98912.75
2023-03-29T17:09:57.396Z,98910.41
2023-03-29T17:12:24.161Z,98911.50
2023-03-29T17:14:51.261Z,98919.72
2023-03-29T17:17:18.747Z,98921.78
2023-03-29T17:19:45.916Z,98915.75
2023-03-29T17:22:12.692Z,98926.66
2023-03-29T17:24:39.808Z,98917.97
2023-03-29T17:27:06.700Z,98928.13
2023-03-29T17:29:33.847Z,98922.97
2023-03-29T17:32:00.998Z,98923.31
2023-03-29T17:34:29.136Z,98928.84
2023-03-29T17:36:56.312Z,98937.94
2023-03-29T17:39:25.172Z,98939.88
2023-03-29T17:41:52.553Z,98935.59
2023-03-29T17:44:19.922Z,98931.38
2023-03-29T17:46:46.731Z,98931.66
2023-03-29T17:49:14.794Z,98939.34
2023-03-29T17:51:41.664Z,98932.69
2023-03-29T17:54:08.832Z,98942.84
2023-03-29T17:56:35.789Z,98934.88
2023-03-29T17:59:02.944Z,98928.84
2023-03-29T18:01:29.736Z,98934.38
2023-03-29T18:03:56.978Z,98931.03
2023-03-29T18:06:23.827Z,98930.44
2023-03-29T18:08:53.138Z,98927.22
2023-03-29T18:11:22.949Z,98925.97
2023-03-29T18:13:51.083Z,98927.78
2023-03-29T18:16:18.624Z,98925.56
2023-03-29T18:18:46.394Z,98930.09
2023-03-29T18:21:14.302Z,98942.09
2023-03-29T18:23:47.251Z,98941.34
2023-03-29T18:26:15.012Z,98946.97
2023-03-29T18:28:42.363Z,98946.97
2023-03-29T18:31:09.402Z,98953.53
2023-03-29T18:33:36.649Z,98944.81
2023-03-29T18:36:10.685Z,98946.25
2023-03-29T18:38:40.489Z,98937.66
2023-03-29T18:41:08.645Z,98929.91
2023-03-29T18:43:36.027Z,98933.66
2023-03-29T18:46:03.258Z,98936.50
2023-03-29T18:48:31.166Z,98931.22
2023-03-29T18:50:58.237Z,98939.41
2023-03-29T18:53:26.351Z,98934.34
2023-03-29T18:55:53.149Z,98938.56
2023-03-29T18:58:23.996Z,98934.88
2023-03-29T19:00:51.618Z,98941.56
2023-03-29T19:03:18.981Z,98932.00
2023-03-29T19:05:46.346Z,98929.41
2023-03-29T19:08:13.581Z,98924.16
2023-03-29T19:10:40.750Z,98932.53
2023-03-29T19:13:08.070Z,98934.38
2023-03-29T19:15:35.168Z,98945.16
2023-03-29T19:18:02.751Z,98943.53
2023-03-29T19:20:30.370Z,98939.34
2023-03-29T19:22:57.791Z,98931.50
2023-03-29T19:25:24.652Z,98937.41
2023-03-29T19:27:51.827Z,98935.47
2023-03-29T19:30:20.213Z,98941.09
2023-03-29T19:32:48.302Z,98929.78
2023-03-29T19:35:15.804Z,98932.91
2023-03-29T19:37:42.968Z,98932.91
2023-03-29T19:40:11.277Z,98934.06
2023-03-29T19:42:38.655Z,98932.69
2023-03-29T19:45:06.670Z,98939.91
2023-03-29T19:47:34.279Z,98933.88
2023-03-29T19:50:01.380Z,98941.06
2023-03-29T19:52:28.719Z,98924.06
2023-03-29T19:54:56.449Z,98926.03
2023-03-29T19:57:23.993Z,98930.88
2023-03-29T19:59:53.087Z,98916.63
2023-03-29T20:02:20.266Z,98924.16
2023-03-29T20:04:47.060Z,98919.25
2023-03-29T20:07:14.417Z,98915.78
2023-03-29T20:09:44.621Z,98916.66
2023-03-29T20:12:12.560Z,98918.34
2023-03-29T20:14:40.291Z,98917.59
2023-03-29T20:17:07.777Z,98918.69
2023-03-29T20:19:36.815Z,98911.69
2023-03-29T20:22:04.223Z,98899.53
2023-03-29T20:24:32.591Z,98908.25
2023-03-29T20:26:59.835Z,98901.25
2023-03-29T20:29:27.727Z,98899.66
2023-03-29T20:31:54.903Z,98904.38
2023-03-29T20:34:22.407Z,98898.00
2023-03-29T20:36:49.691Z,98902.00
2023-03-29T20:39:18.811Z,98901.16
2023-03-29T20:41:50.694Z,98900.16
2023-03-29T20:44:17.652Z,98903.94
2023-03-29T20:47:02.202Z,98906.53
2023-03-29T20:49:38.087Z,98905.63
2023-03-29T20:52:15.946Z,98908.44
2023-03-29T20:54:43.395Z,98902.19
2023-03-29T20:57:14.061Z,98902.50
2023-03-29T20:59:41.664Z,98902.63
2023-03-29T21:02:11.976Z,98905.19
2023-03-29T21:04:38.821Z,98902.72
2023-03-29T21:07:06.493Z,98897.34
2023-03-29T21:09:35.517Z,98902.06
2023-03-29T21:12:02.805Z,98901.00
2023-03-29T21:14:30.467Z,98897.69
2023-03-29T21:16:57.841Z,98890.25
2023-03-29T21:19:24.786Z,98895.84
2023-03-29T21:21:52.318Z,98892.94
2023-03-29T21:24:19.236Z,98891.22
2023-03-29T21:26:46.617Z,98883.16
2023-03-29T21:29:13.714Z,98892.19
2023-03-29T21:31:41.167Z,98881.44
2023-03-29T21:34:08.211Z,98874.44
2023-03-29T21:36:35.790Z,98877.88
2023-03-29T21:39:02.755Z,98876.81
2023-03-29T21:41:29.996Z,98868.84
2023-03-29T21:43:56.936Z,98868.09
2023-03-29T21:46:25.873Z,98864.34
2023-03-29T21:48:52.852Z,98863.69
2023-03-29T21:51:20.130Z,98860.91
2023-03-29T21:53:47.342Z,98862.38
2023-03-29T21:56:14.989Z,98855.31
2023-03-29T21:58:42.007Z,98861.84
2023-03-29T22:01:10.525Z,98851.97
2023-03-29T22:03:37.980Z,98850.16
2023-03-29T22:06:09.978Z,98842.28
2023-03-29T22:08:38.992Z,98836.91
2023-03-29T22:11:09.425Z,98840.59
2023-03-29T22:13:36.777Z,98837.13
2023-03-29T22:16:04.403Z,98831.00
2023-03-29T22:18:42.485Z,98838.84
2023-03-29T22:21:14.596Z,98837.22
2023-03-29T22:23:42.515Z,98836.56
2023-03-29T22:26:11.151Z,98832.81
2023-03-29T22:28:38.254Z,98831.94
2023-03-29T22:31:07.294Z,98832.72
2023-03-29T22:33:34.420Z,98835.63
2023-03-29T22:36:02.105Z,98828.72
2023-03-29T22:38:29.273Z,98832.09
2023-03-29T22:40:56.499Z,98824.03
2023-03-29T22:43:23.456Z,98819.81
2023-03-29T22:45:50.777Z,98820.44
2023-03-29T22:48:17.801Z,98822.50
2023-03-29T22:50:48.155Z,98830.66
2023-03-29T22:53:15.245Z,98820.13
2023-03-29T22:55:43.920Z,98828.06
2023-03-29T22:58:10.834Z,98820.91
2023-03-29T23:00:38.031Z,98827.97
2023-03-29T23:03:04.979Z,98821.75
2023-03-29T23:05:32.536Z,98823.56
2023-03-29T23:07:59.455Z,98825.47
2023-03-29T23:10:29.013Z,98815.72
2023-03-29T23:13:12.869Z,98812.28
2023-03-29T23:15:45.719Z,98814.09
2023-03-29T23:18:15.465Z,98812.28
2023-03-29T23:20:42.764Z,98807.75
2023-03-29T23:23:09.648Z,98811.31
2023-03-29T23:25:36.943Z,98816.97
2023-03-29T23:28:03.925Z,98805.28
2023-03-29T23:30:31.665Z,98804.31
2023-03-29T23:33:00.285Z,98810.34
2023-03-29T23:35:27.551Z,98802.28
2023-03-29T23:37:54.515Z,98801.31
2023-03-29T23:40:21.996Z,98796.56
2023-03-29T23:42:48.972Z,98794.75
2023-03-29T23:45:18.327Z,98800.97
2023-03-29T23:47:45.569Z,98799.81
2023-03-29T23:50:13.742Z,98801.09
2023-03-29T23:52:41.231Z,98802.59
2023-03-29T23:55:10.063Z,98796.56
2023-03-29T23:57:37.195Z,98794.63
