createdAt,value
2023-02-02T05:00:44.191Z,1.60
2023-02-02T05:04:47.397Z,2.10
2023-02-02T05:08:50.427Z,1.98
2023-02-02T05:12:53.355Z,1.50
2023-02-02T05:16:57.287Z,1.80
2023-02-02T05:21:00.930Z,1.83
2023-02-02T05:25:03.470Z,1.33
2023-02-02T05:29:06.713Z,1.33
2023-02-02T05:33:11.309Z,1.17
2023-02-02T05:37:13.878Z,1.13
2023-02-02T05:41:16.620Z,1.97
2023-02-02T05:45:19.135Z,2.03
2023-02-02T05:49:22.951Z,3.05
2023-02-02T05:53:25.833Z,1.77
2023-02-02T05:57:28.846Z,1.75
2023-02-02T06:01:31.601Z,1.55
2023-02-02T06:05:35.394Z,1.87
2023-02-02T06:09:37.886Z,2.05
2023-02-02T06:13:40.625Z,1.80
2023-02-02T06:17:43.116Z,1.73
2023-02-02T06:21:46.915Z,1.13
2023-02-02T06:25:49.405Z,1.70
2023-02-02T06:29:51.911Z,1.65
2023-02-02T06:33:56.756Z,1.92
2023-02-02T06:38:00.647Z,2.03
2023-02-02T06:42:19.374Z,1.98
2023-02-02T06:46:23.750Z,1.83
2023-02-02T06:50:26.470Z,2.03
2023-02-02T06:54:30.345Z,1.67
2023-02-02T06:58:34.453Z,1.80
2023-02-02T07:02:37.137Z,1.42
2023-02-02T07:06:40.559Z,1.80
2023-02-02T07:11:12.915Z,1.65
2023-02-02T07:15:08.244Z,2.25
2023-02-02T07:19:10.780Z,1.83
2023-02-02T07:23:13.268Z,2.03
2023-02-02T07:27:17.103Z,1.42
2023-02-02T07:31:21.704Z,1.95
2023-02-02T07:35:24.645Z,2.60
2023-02-02T07:39:27.219Z,2.17
2023-02-02T07:43:31.129Z,2.00
2023-02-02T07:47:33.573Z,1.95
2023-02-02T07:51:38.083Z,2.08
2023-02-02T07:55:41.883Z,1.77
2023-02-02T07:59:45.740Z,1.90
2023-02-02T08:03:48.228Z,2.58
2023-02-02T08:07:50.759Z,1.65
2023-02-02T08:11:53.257Z,2.05
2023-02-02T08:15:59.481Z,1.48
2023-02-02T08:20:02.076Z,1.85
2023-02-02T08:24:05.435Z,1.23
2023-02-02T08:28:07.923Z,1.15
2023-02-02T08:32:11.733Z,1.00
2023-02-02T08:36:14.783Z,1.23
2023-02-02T08:40:17.839Z,1.20
2023-02-02T08:44:20.348Z,1.35
2023-02-02T08:48:27.779Z,1.00
2023-02-02T08:52:30.480Z,1.30
2023-02-02T08:56:32.959Z,1.00
2023-02-02T09:00:35.438Z,1.75
2023-02-02T09:04:40.338Z,0.68
2023-02-02T09:08:43.390Z,0.93
2023-02-02T09:12:46.007Z,1.15
2023-02-02T09:16:48.519Z,1.53
2023-02-02T09:20:52.371Z,1.50
2023-02-02T09:24:54.837Z,1.38
2023-02-02T09:28:59.421Z,1.23
2023-02-02T09:33:01.927Z,1.20
2023-02-02T09:37:05.718Z,1.05
2023-02-02T09:41:32.055Z,0.93
2023-02-02T09:45:44.043Z,1.27
2023-02-02T09:49:55.185Z,1.08
2023-02-02T09:54:04.686Z,1.17
2023-02-02T09:58:14.480Z,1.60
2023-02-02T10:02:21.711Z,1.30
2023-02-02T10:06:34.161Z,1.90
2023-02-02T10:10:44.271Z,1.42
2023-02-02T10:14:53.225Z,1.58
2023-02-02T10:19:00.917Z,1.30
2023-02-02T10:23:13.806Z,0.85
2023-02-02T10:27:24.132Z,0.90
2023-02-02T10:31:39.939Z,1.42
2023-02-02T10:35:50.737Z,1.30
2023-02-02T10:40:14.716Z,1.23
2023-02-02T10:44:33.577Z,1.10
2023-02-02T10:48:37.182Z,1.33
2023-02-02T10:52:43.126Z,1.00
2023-02-02T10:56:53.901Z,1.20
2023-02-02T11:01:01.184Z,1.27
2023-02-02T11:05:21.303Z,0.93
2023-02-02T11:09:28.446Z,1.10
2023-02-02T11:13:34.286Z,1.30
2023-02-02T11:17:38.276Z,1.38
2023-02-02T11:21:40.835Z,1.00
2023-02-02T11:25:44.035Z,0.90
2023-02-02T11:29:49.138Z,1.35
2023-02-02T11:33:52.961Z,0.65
2023-02-02T11:38:02.223Z,1.05
2023-02-02T11:42:08.619Z,1.52
2023-02-02T11:46:20.624Z,1.17
2023-02-02T11:50:27.560Z,1.20
2023-02-02T11:54:33.142Z,1.42
2023-02-02T11:58:47.121Z,1.00
2023-02-02T12:02:50.503Z,0.90
2023-02-02T12:06:54.369Z,1.08
2023-02-02T12:11:00.416Z,1.30
2023-02-02T12:15:11.371Z,0.95
2023-02-02T12:19:54.220Z,1.33
2023-02-02T12:24:13.997Z,1.20
2023-02-02T12:28:31.739Z,0.80
2023-02-02T12:32:50.421Z,0.88
2023-02-02T12:37:03.463Z,1.10
2023-02-02T12:41:25.097Z,0.88
2023-02-02T12:45:43.917Z,1.17
2023-02-02T12:50:04.666Z,0.73
2023-02-02T12:54:35.213Z,1.00
2023-02-02T12:58:59.084Z,1.00
2023-02-02T13:03:10.089Z,0.95
2023-02-02T13:07:41.061Z,1.02
2023-02-02T13:11:49.917Z,1.35
2023-02-02T13:16:00.286Z,0.88
2023-02-02T13:20:07.334Z,0.90
2023-02-02T13:24:15.413Z,1.00
2023-02-02T13:28:32.951Z,0.98
2023-02-02T13:32:40.017Z,0.85
2023-02-02T13:36:47.774Z,1.20
2023-02-02T13:40:52.406Z,0.85
2023-02-02T13:45:02.565Z,1.27
2023-02-02T13:49:13.545Z,0.82
2023-02-02T13:53:39.526Z,0.88
2023-02-02T13:58:04.207Z,1.02
2023-02-02T14:02:22.983Z,0.90
2023-02-02T14:06:30.815Z,1.20
2023-02-02T14:10:36.210Z,1.52
2023-02-02T14:14:40.256Z,0.65
2023-02-02T14:18:54.735Z,1.30
2023-02-02T14:27:02.614Z,0.88
2023-02-02T14:31:30.207Z,1.23
2023-02-02T14:36:02.123Z,0.93
2023-02-02T14:40:30.886Z,1.05
2023-02-02T14:44:37.454Z,0.90
2023-02-02T14:48:41.851Z,1.10
2023-02-02T14:53:00.395Z,1.10
2023-02-02T14:57:20.693Z,0.95
2023-02-02T15:01:26.992Z,1.38
2023-02-02T15:05:40.293Z,1.10
2023-02-02T15:09:44.662Z,1.20
2023-02-02T15:13:53.690Z,0.98
2023-02-02T15:18:07.547Z,1.15
2023-02-02T15:22:24.467Z,1.30
2023-02-02T15:26:31.810Z,1.00
2023-02-02T15:30:40.032Z,1.10
2023-02-02T15:34:47.089Z,0.90
2023-02-02T15:38:52.282Z,0.85
2023-02-02T15:43:00.186Z,1.08
2023-02-02T15:47:05.200Z,0.75
2023-02-02T15:51:15.224Z,1.13
2023-02-02T15:55:23.223Z,1.20
2023-02-02T15:59:27.828Z,1.40
2023-02-02T16:03:39.668Z,1.48
2023-02-02T16:07:42.480Z,1.52
2023-02-02T16:11:47.277Z,1.60
2023-02-02T16:15:56.622Z,2.78
2023-02-02T16:20:08.389Z,3.08
2023-02-02T16:24:16.364Z,1.80
2023-02-02T16:28:21.887Z,3.22
2023-02-02T16:32:29.958Z,2.15
2023-02-02T16:36:33.917Z,1.70
2023-02-02T16:40:36.828Z,1.95
2023-02-02T16:44:41.041Z,1.75
2023-02-02T16:48:45.377Z,1.92
2023-02-02T16:52:55.923Z,1.65
2023-02-02T16:57:02.339Z,1.48
2023-02-02T17:01:15.521Z,1.40
2023-02-02T17:05:22.120Z,1.52
2023-02-02T17:09:34.735Z,2.00
2023-02-02T17:13:41.009Z,2.80
2023-02-02T17:17:43.539Z,1.90
2023-02-02T17:21:49.476Z,2.83
2023-02-02T17:25:54.543Z,1.98
2023-02-02T17:29:57.727Z,2.40
2023-02-02T17:34:00.348Z,2.20
2023-02-02T17:38:02.872Z,2.37
2023-02-02T17:42:07.837Z,1.90
2023-02-02T17:46:12.953Z,2.00
2023-02-02T17:50:15.994Z,2.00
2023-02-02T17:54:18.550Z,1.70
2023-02-02T17:58:22.438Z,1.63
2023-02-02T18:02:24.934Z,1.45
2023-02-02T18:06:27.449Z,1.73
2023-02-02T18:10:30.248Z,1.70
2023-02-02T18:14:34.105Z,2.10
2023-02-02T18:18:36.672Z,2.00
2023-02-02T18:22:39.194Z,1.77
2023-02-02T18:26:42.068Z,1.88
2023-02-02T18:30:46.478Z,1.75
2023-02-02T18:34:54.949Z,1.60
2023-02-02T18:38:57.989Z,2.50
2023-02-02T18:43:00.561Z,2.70
2023-02-02T18:47:04.444Z,4.53
2023-02-02T18:51:08.343Z,2.45
2023-02-02T18:55:10.890Z,3.00
2023-02-02T18:59:13.437Z,3.10
2023-02-02T19:03:17.328Z,3.73
2023-02-02T19:07:39.510Z,2.17
2023-02-02T19:11:45.066Z,2.83
2023-02-02T19:15:50.114Z,2.30
2023-02-02T19:19:54.680Z,2.58
2023-02-02T19:23:57.714Z,2.58
2023-02-02T19:28:08.162Z,2.55
2023-02-02T19:32:15.991Z,2.50
2023-02-02T19:36:21.323Z,3.03
2023-02-02T19:40:26.183Z,3.05
2023-02-02T19:44:33.905Z,3.20
2023-02-02T19:48:36.782Z,3.75
2023-02-02T19:52:40.740Z,4.15
2023-02-02T19:56:43.246Z,3.80
2023-02-02T20:00:47.000Z,4.00
2023-02-02T20:05:07.020Z,3.83
2023-02-02T20:09:15.868Z,3.17
2023-02-02T20:13:21.111Z,3.28
2023-02-02T20:17:28.907Z,3.25
2023-02-02T20:21:37.739Z,3.38
2023-02-02T20:25:44.116Z,2.88
2023-02-02T20:29:49.435Z,2.50
2023-02-02T20:33:54.123Z,2.70
2023-02-02T20:37:56.754Z,2.85
2023-02-02T20:42:01.028Z,2.80
2023-02-02T20:46:03.701Z,2.67
2023-02-02T20:50:07.494Z,2.67
2023-02-02T20:54:10.970Z,2.90
2023-02-02T21:02:19.774Z,2.58
2023-02-02T21:06:22.515Z,2.90
2023-02-02T21:10:27.373Z,2.90
2023-02-02T21:14:31.510Z,2.40
2023-02-02T21:18:34.063Z,2.42
2023-02-02T21:22:36.590Z,2.53
2023-02-02T21:26:39.281Z,2.40
2023-02-02T21:30:43.305Z,2.33
2023-02-02T21:34:45.935Z,2.00
2023-02-02T21:38:48.500Z,1.90
2023-02-02T21:42:51.180Z,2.20
2023-02-02T21:46:55.005Z,2.60
2023-02-02T21:50:57.869Z,2.40
2023-02-02T21:55:01.325Z,2.55
