createdAt,value
2016-07-14T00:01:52.172Z,13.6
2016-07-14T00:04:56.147Z,13.6
2016-07-14T00:08:09.965Z,13.6
2016-07-14T00:11:23.713Z,13.6
2016-07-14T00:14:37.345Z,13.6
2016-07-14T00:17:49.259Z,13.6
2016-07-14T00:21:04.721Z,13.5
2016-07-14T00:24:18.369Z,13.5
2016-07-14T00:27:31.869Z,13.4
2016-07-14T00:30:50.328Z,13.4
2016-07-14T00:33:53.996Z,13.4
2016-07-14T00:37:07.335Z,13.4
2016-07-14T00:40:20.823Z,13.4
2016-07-14T00:43:32.003Z,13.4
2016-07-14T00:46:52.540Z,13.4
2016-07-14T00:49:56.134Z,13.4
2016-07-14T00:53:09.648Z,13.4
2016-07-14T00:56:22.871Z,13.4
2016-07-14T00:59:36.092Z,13.3
2016-07-14T01:02:54.601Z,13.3
2016-07-14T01:05:58.142Z,13.3
2016-07-14T01:09:09.620Z,13.4
2016-07-14T01:12:24.917Z,13.4
2016-07-14T01:15:38.158Z,13.4
2016-07-14T01:18:51.388Z,13.3
2016-07-14T01:22:04.912Z,13.3
2016-07-14T01:25:18.263Z,13.3
2016-07-14T01:28:31.717Z,13.3
2016-07-14T01:31:50.119Z,13.3
2016-07-14T01:34:53.696Z,13.2
2016-07-14T01:38:07.263Z,13.2
2016-07-14T01:41:20.540Z,13.2
2016-07-14T01:44:34.074Z,13.2
2016-07-14T01:47:52.411Z,13.2
2016-07-14T01:50:56.099Z,13.1
2016-07-14T01:54:09.220Z,13.1
2016-07-14T01:57:22.854Z,13.1
2016-07-14T02:00:36.414Z,13.1
2016-07-14T02:03:55.008Z,13.1
2016-07-14T02:06:58.554Z,13.1
2016-07-14T02:10:11.868Z,13
2016-07-14T02:13:25.243Z,13
2016-07-14T02:16:38.608Z,13
2016-07-14T02:19:52.105Z,13
2016-07-14T02:23:05.440Z,13
2016-07-14T02:26:18.749Z,12.9
2016-07-14T02:29:30.038Z,12.9
2016-07-14T02:32:50.407Z,12.9
2016-07-14T02:35:54.189Z,12.9
2016-07-14T02:39:07.632Z,12.8
2016-07-14T02:42:21.054Z,12.8
2016-07-14T02:45:32.230Z,12.8
2016-07-14T02:48:52.490Z,12.8
2016-07-14T02:51:56.023Z,12.7
2016-07-14T02:55:09.216Z,12.7
2016-07-14T02:58:22.258Z,12.7
2016-07-14T03:01:35.715Z,12.7
2016-07-14T03:04:53.974Z,12.7
2016-07-14T03:07:57.263Z,12.7
2016-07-14T03:11:10.383Z,12.7
2016-07-14T03:14:23.257Z,12.7
2016-07-14T03:17:36.194Z,12.7
2016-07-14T03:20:54.149Z,12.7
2016-07-14T03:23:57.081Z,12.7
2016-07-14T03:27:10.097Z,12.7
2016-07-14T03:30:23.209Z,12.7
2016-07-14T03:33:36.156Z,12.7
2016-07-14T03:36:54.132Z,12.7
2016-07-14T03:39:57.228Z,12.7
2016-07-14T03:43:10.182Z,12.7
2016-07-14T03:46:23.261Z,12.7
2016-07-14T03:49:36.189Z,12.7
2016-07-14T03:52:54.329Z,12.7
2016-07-14T03:55:57.436Z,12.7
2016-07-14T03:59:10.086Z,12.7
2016-07-14T04:02:23.181Z,12.7
2016-07-14T04:05:36.307Z,12.7
2016-07-14T04:08:51.857Z,12.6
2016-07-14T04:11:54.904Z,12.7
2016-07-14T04:15:07.730Z,12.7
2016-07-14T04:18:20.646Z,12.7
2016-07-14T04:21:33.699Z,12.7
2016-07-14T04:24:51.522Z,12.6
2016-07-14T04:27:54.810Z,12.7
2016-07-14T04:31:07.433Z,12.7
2016-07-14T04:34:20.095Z,12.7
2016-07-14T04:37:32.834Z,12.7
2016-07-14T04:40:50.704Z,12.7
2016-07-14T04:43:53.637Z,12.7
2016-07-14T04:47:06.403Z,12.7
2016-07-14T04:50:19.290Z,12.7
2016-07-14T04:53:32.043Z,12.7
2016-07-14T04:56:49.560Z,12.7
2016-07-14T04:59:52.577Z,12.6
2016-07-14T05:03:05.548Z,12.6
2016-07-14T05:06:18.411Z,12.6
2016-07-14T05:09:31.234Z,12.6
2016-07-14T05:12:48.939Z,12.6
2016-07-14T05:15:51.711Z,12.6
2016-07-14T05:19:04.326Z,12.6
2016-07-14T05:22:16.987Z,12.6
2016-07-14T05:25:29.695Z,12.7
2016-07-14T05:28:47.425Z,12.7
2016-07-14T05:31:55.301Z,12.7
2016-07-14T05:34:58.129Z,12.7
2016-07-14T05:38:10.636Z,12.7
2016-07-14T05:41:21.375Z,12.7
2016-07-14T05:44:35.641Z,12.7
2016-07-14T05:47:53.342Z,12.8
2016-07-14T05:50:56.070Z,12.8
2016-07-14T05:54:08.864Z,12.8
2016-07-14T05:57:21.690Z,12.9
2016-07-14T06:00:33.952Z,12.9
2016-07-14T06:03:51.571Z,12.8
2016-07-14T06:06:54.544Z,12.8
2016-07-14T06:10:07.533Z,12.9
2016-07-14T06:13:20.184Z,12.9
2016-07-14T06:16:33.230Z,12.9
2016-07-14T06:19:51.041Z,12.9
2016-07-14T06:22:54.202Z,12.9
2016-07-14T06:26:07.368Z,12.9
2016-07-14T06:29:20.462Z,13
2016-07-14T06:32:33.399Z,13
2016-07-14T06:35:51.461Z,13.1
2016-07-14T06:38:54.668Z,13.1
2016-07-14T06:42:07.670Z,13.1
2016-07-14T06:45:20.774Z,13.1
2016-07-14T06:48:33.688Z,13.2
2016-07-14T06:51:51.774Z,13.2
2016-07-14T06:54:55.118Z,13.2
2016-07-14T06:58:08.208Z,13.2
2016-07-14T07:01:21.336Z,13.2
2016-07-14T07:04:34.309Z,13.2
2016-07-14T07:07:52.466Z,13.3
2016-07-14T07:10:55.650Z,13.3
2016-07-14T07:14:08.767Z,13.3
2016-07-14T07:17:22.043Z,13.3
2016-07-14T07:20:35.047Z,13.3
2016-07-14T07:23:53.320Z,13.4
2016-07-14T07:26:56.706Z,13.4
2016-07-14T07:30:09.998Z,13.4
2016-07-14T07:33:23.223Z,13.4
2016-07-14T07:36:36.406Z,13.4
2016-07-14T07:39:54.468Z,13.4
2016-07-14T07:42:57.926Z,13.5
2016-07-14T07:46:07.643Z,13.5
2016-07-14T07:49:20.914Z,13.5
2016-07-14T07:52:34.557Z,13.6
2016-07-14T07:55:52.764Z,13.6
2016-07-14T07:58:56.068Z,13.6
2016-07-14T08:02:09.116Z,13.6
2016-07-14T08:05:22.346Z,13.7
2016-07-14T08:08:35.644Z,13.7
2016-07-14T08:11:53.764Z,13.7
2016-07-14T08:14:57.209Z,13.8
2016-07-14T08:18:10.307Z,13.8
2016-07-14T08:21:23.529Z,13.8
2016-07-14T08:24:36.788Z,13.8
2016-07-14T08:27:55.040Z,13.8
2016-07-14T08:30:58.321Z,13.8
2016-07-14T08:34:11.493Z,13.8
2016-07-14T08:37:24.573Z,13.8
2016-07-14T08:40:37.840Z,13.8
2016-07-14T08:43:51.011Z,13.8
2016-07-14T08:47:04.206Z,13.9
2016-07-14T08:50:17.142Z,13.9
2016-07-14T08:53:30.435Z,13.8
2016-07-14T08:56:48.485Z,13.8
2016-07-14T08:59:51.862Z,13.8
2016-07-14T09:03:03.067Z,13.9
2016-07-14T09:06:18.036Z,13.9
2016-07-14T09:09:30.635Z,13.9
2016-07-14T09:12:46.097Z,13.9
2016-07-14T09:15:54.624Z,13.9
2016-07-14T09:18:58.021Z,14
2016-07-14T09:22:11.167Z,14.1
2016-07-14T09:25:24.437Z,14.2
2016-07-14T09:28:37.650Z,14.2
2016-07-14T09:31:50.740Z,14.2
2016-07-14T09:35:02.860Z,14.3
2016-07-14T09:38:19.551Z,14.3
2016-07-14T09:41:28.431Z,14.3
2016-07-14T09:44:46.628Z,14.3
2016-07-14T09:47:55.059Z,14.3
2016-07-14T09:50:58.885Z,14.4
2016-07-14T09:54:12.203Z,14.5
2016-07-14T09:57:25.653Z,14.5
2016-07-14T10:00:39.036Z,14.4
2016-07-14T10:03:51.990Z,14.4
2016-07-14T10:07:10.313Z,14.3
2016-07-14T10:10:13.952Z,14.2
2016-07-14T10:13:27.247Z,14.1
2016-07-14T10:16:45.661Z,14
2016-07-14T10:19:54.299Z,13.9
2016-07-14T10:22:57.824Z,13.9
2016-07-14T10:26:11.088Z,13.8
2016-07-14T10:29:24.317Z,13.8
2016-07-14T10:32:37.826Z,13.7
2016-07-14T10:35:51.352Z,13.7
2016-07-14T10:39:04.798Z,13.8
2016-07-14T10:42:18.276Z,13.8
2016-07-14T10:45:31.715Z,13.8
2016-07-14T10:48:50.305Z,13.7
2016-07-14T10:51:54.126Z,13.7
2016-07-14T10:55:07.259Z,13.8
2016-07-14T10:58:20.853Z,13.8
2016-07-14T11:01:34.248Z,13.8
2016-07-14T11:07:56.076Z,13.7
2016-07-14T11:11:09.479Z,13.7
2016-07-14T11:14:22.896Z,13.7
2016-07-14T11:17:40.181Z,13.6
2016-07-14T11:20:54.351Z,13.6
2016-07-14T11:23:55.843Z,13.6
2016-07-14T11:27:11.468Z,13.5
2016-07-14T11:30:24.215Z,13.5
2016-07-14T11:33:37.531Z,13.4
2016-07-14T11:36:50.939Z,13.3
2016-07-14T11:40:04.421Z,13.3
2016-07-14T11:43:17.827Z,13.3
2016-07-14T11:46:31.332Z,13.3
2016-07-14T11:49:49.377Z,13.3
2016-07-14T11:52:51.072Z,13.3
2016-07-14T11:56:06.422Z,13.3
2016-07-14T11:59:19.959Z,13.3
2016-07-14T12:02:33.082Z,13.3
2016-07-14T12:05:51.194Z,13.3
2016-07-14T12:08:54.661Z,13.4
2016-07-14T12:12:05.956Z,13.4
2016-07-14T12:15:19.412Z,13.4
2016-07-14T12:18:32.914Z,13.5
2016-07-14T12:21:51.155Z,13.5
2016-07-14T12:24:54.728Z,13.5
2016-07-14T12:28:07.907Z,13.6
2016-07-14T12:31:21.224Z,13.7
2016-07-14T12:34:34.218Z,13.7
2016-07-14T12:37:52.184Z,13.8
2016-07-14T12:40:55.364Z,13.8
2016-07-14T12:44:08.539Z,13.9
2016-07-14T12:47:21.776Z,14
2016-07-14T12:50:34.985Z,14.1
2016-07-14T12:53:53.212Z,14.1
2016-07-14T12:56:56.428Z,14.2
2016-07-14T13:00:09.810Z,14.2
2016-07-14T13:03:23.086Z,14.3
2016-07-14T13:06:36.510Z,14.4
2016-07-14T13:09:54.881Z,14.4
2016-07-14T13:12:58.444Z,14.4
2016-07-14T13:16:09.729Z,14.4
2016-07-14T13:19:25.128Z,14.4
2016-07-14T13:22:38.501Z,14.4
2016-07-14T13:25:51.980Z,14.4
2016-07-14T13:29:05.281Z,14.5
2016-07-14T13:32:18.614Z,14.5
2016-07-14T13:35:31.750Z,14.5
2016-07-14T13:38:49.882Z,14.6
2016-07-14T13:41:53.351Z,14.5
2016-07-14T13:45:06.723Z,14.6
2016-07-14T13:48:17.909Z,14.7
2016-07-14T13:51:33.551Z,14.7
2016-07-14T13:54:52.097Z,14.7
2016-07-14T13:57:55.652Z,14.6
2016-07-14T14:01:08.984Z,14.7
2016-07-14T14:04:22.283Z,14.7
2016-07-14T14:07:35.783Z,14.7
2016-07-14T14:10:52.758Z,14.8
2016-07-14T14:13:56.325Z,14.8
2016-07-14T14:17:07.305Z,14.9
2016-07-14T14:20:18.533Z,14.9
2016-07-14T14:23:34.127Z,14.9
2016-07-14T14:26:49.116Z,15
2016-07-14T14:29:52.698Z,15.1
2016-07-14T14:33:03.277Z,15.1
2016-07-14T14:36:14.436Z,15.1
2016-07-14T14:39:27.515Z,15.1
2016-07-14T14:42:46.092Z,15.1
2016-07-14T14:45:54.825Z,15.1
2016-07-14T14:48:58.250Z,15.1
2016-07-14T14:52:11.614Z,15.2
2016-07-14T14:55:24.905Z,15.2
2016-07-14T14:58:38.174Z,15.1
2016-07-14T15:01:51.603Z,15.1
2016-07-14T15:05:04.802Z,15.1
2016-07-14T15:08:18.064Z,15.2
2016-07-14T15:11:31.396Z,15.2
2016-07-14T15:14:48.064Z,15.2
2016-07-14T15:17:51.469Z,15.3
2016-07-14T15:21:04.384Z,15.2
2016-07-14T15:24:17.685Z,15.2
2016-07-14T15:27:30.958Z,15.2
2016-07-14T15:30:48.992Z,15.2
2016-07-14T15:33:52.831Z,15.2
2016-07-14T15:37:06.244Z,15.2
2016-07-14T15:40:19.771Z,15.3
2016-07-14T15:43:33.412Z,15.3
2016-07-14T15:46:51.870Z,15.3
2016-07-14T15:49:55.544Z,15.3
2016-07-14T15:53:08.700Z,15.3
2016-07-14T15:56:22.079Z,15.3
2016-07-14T15:59:35.168Z,15.3
2016-07-14T16:02:53.598Z,15.3
2016-07-14T16:05:57.013Z,15.3
2016-07-14T16:09:10.086Z,15.1
2016-07-14T16:12:23.346Z,15.1
2016-07-14T16:15:36.274Z,15
2016-07-14T16:18:54.663Z,15
2016-07-14T16:21:57.942Z,15
2016-07-14T16:25:10.959Z,14.9
2016-07-14T16:28:24.153Z,14.9
2016-07-14T16:31:36.940Z,14.9
2016-07-14T16:34:55.198Z,15
2016-07-14T16:37:58.678Z,15
2016-07-14T16:41:08.595Z,15.1
2016-07-14T16:44:21.833Z,15.1
2016-07-14T16:47:35.366Z,15.1
2016-07-14T16:53:57.006Z,15.1
2016-07-14T16:57:10.417Z,15
2016-07-14T17:00:23.842Z,15
2016-07-14T17:03:37.316Z,15
2016-07-14T17:06:55.600Z,15
2016-07-14T17:09:59.105Z,14.9
2016-07-14T17:13:12.345Z,14.9
2016-07-14T17:16:25.402Z,14.9
2016-07-14T17:19:38.551Z,14.8
2016-07-14T17:22:53.761Z,14.8
2016-07-14T17:25:57.268Z,14.8
2016-07-14T17:29:10.364Z,14.8
2016-07-14T17:32:23.480Z,14.8
2016-07-14T17:35:34.868Z,14.8
2016-07-14T17:38:55.015Z,14.9
2016-07-14T17:41:58.463Z,14.9
2016-07-14T17:45:11.080Z,14.9
2016-07-14T17:48:24.519Z,14.8
2016-07-14T17:51:37.855Z,14.8
2016-07-14T17:54:51.183Z,14.8
2016-07-14T17:58:02.417Z,14.8
2016-07-14T18:01:15.792Z,14.8
2016-07-14T18:04:28.936Z,14.8
2016-07-14T18:07:47.193Z,14.7
2016-07-14T18:10:55.527Z,14.7
2016-07-14T18:13:58.982Z,14.7
2016-07-14T18:17:12.010Z,14.7
2016-07-14T18:20:23.084Z,14.7
2016-07-14T18:23:38.316Z,14.7
2016-07-14T18:26:51.593Z,14.7
2016-07-14T18:30:04.973Z,14.7
2016-07-14T18:33:18.247Z,14.7
2016-07-14T18:36:31.506Z,14.7
2016-07-14T18:39:49.553Z,14.7
2016-07-14T18:42:53.023Z,14.6
2016-07-14T18:46:06.191Z,14.6
2016-07-14T18:49:19.281Z,14.6
2016-07-14T18:52:30.718Z,14.6
2016-07-14T18:55:50.717Z,14.5
2016-07-14T18:58:53.978Z,14.5
2016-07-14T19:02:06.976Z,14.5
2016-07-14T19:05:20.122Z,14.4
2016-07-14T19:08:33.476Z,14.4
2016-07-14T19:14:54.987Z,14.3
2016-07-14T19:18:05.380Z,14.2
2016-07-14T19:21:18.430Z,14.2
2016-07-14T19:24:31.921Z,14.1
2016-07-14T19:27:46.289Z,14.1
2016-07-14T19:30:54.670Z,14
2016-07-14T19:33:57.924Z,14
2016-07-14T19:37:11.109Z,13.9
2016-07-14T19:40:24.325Z,13.9
2016-07-14T19:43:37.460Z,13.9
2016-07-14T19:46:55.717Z,13.8
2016-07-14T19:49:59.095Z,13.8
2016-07-14T19:53:16.116Z,13.8
2016-07-14T19:56:24.986Z,13.7
2016-07-14T19:59:38.224Z,13.7
2016-07-14T20:02:51.446Z,13.7
2016-07-14T20:06:04.553Z,13.7
2016-07-14T20:09:17.753Z,13.7
2016-07-14T20:12:31.022Z,13.7
2016-07-14T20:15:48.867Z,13.7
2016-07-14T20:18:52.124Z,13.6
2016-07-14T20:22:05.351Z,13.6
2016-07-14T20:25:18.210Z,13.6
2016-07-14T20:28:31.493Z,13.6
2016-07-14T20:31:49.645Z,13.6
2016-07-14T20:34:52.864Z,13.6
2016-07-14T20:38:05.797Z,13.6
2016-07-14T20:41:18.914Z,13.6
2016-07-14T20:44:31.963Z,13.6
2016-07-14T20:47:50.073Z,13.5
2016-07-14T20:50:53.442Z,13.5
2016-07-14T20:54:06.501Z,13.4
2016-07-14T20:57:19.209Z,13.4
2016-07-14T21:00:32.176Z,13.3
2016-07-14T21:03:50.153Z,13.2
2016-07-14T21:06:53.279Z,13.1
2016-07-14T21:10:06.624Z,13
2016-07-14T21:13:19.640Z,13
2016-07-14T21:16:32.693Z,12.9
2016-07-14T21:19:50.853Z,12.9
2016-07-14T21:22:54.329Z,12.8
2016-07-14T21:26:07.528Z,12.8
2016-07-14T21:29:18.545Z,12.9
2016-07-14T21:32:33.781Z,12.8
2016-07-14T21:35:51.701Z,12.8
2016-07-14T21:38:55.030Z,12.8
2016-07-14T21:42:07.918Z,12.8
2016-07-14T21:45:20.936Z,12.8
2016-07-14T21:48:33.969Z,12.7
2016-07-14T21:51:52.138Z,12.7
2016-07-14T21:54:55.440Z,12.7
2016-07-14T21:58:08.679Z,12.7
2016-07-14T22:01:21.504Z,12.7
2016-07-14T22:04:34.225Z,12.7
2016-07-14T22:07:52.324Z,12.7
2016-07-14T22:10:55.524Z,12.7
2016-07-14T22:14:08.778Z,12.7
2016-07-14T22:17:21.482Z,12.7
2016-07-14T22:20:34.543Z,12.7
2016-07-14T22:23:52.564Z,12.7
2016-07-14T22:26:55.761Z,12.7
2016-07-14T22:30:08.807Z,12.7
2016-07-14T22:33:21.932Z,12.7
2016-07-14T22:36:34.956Z,12.7
2016-07-14T22:39:53.028Z,12.7
2016-07-14T22:42:56.258Z,12.7
2016-07-14T22:46:09.296Z,12.7
2016-07-14T22:49:22.381Z,12.7
2016-07-14T22:52:35.136Z,12.7
2016-07-14T22:55:52.741Z,12.6
2016-07-14T22:58:55.690Z,12.6
2016-07-14T23:02:08.711Z,12.6
2016-07-14T23:05:21.676Z,12.6
2016-07-14T23:08:34.472Z,12.6
2016-07-14T23:11:52.471Z,12.5
2016-07-14T23:14:53.750Z,12.5
2016-07-14T23:18:08.603Z,12.5
2016-07-14T23:21:21.711Z,12.4
2016-07-14T23:24:34.662Z,12.4
2016-07-14T23:27:52.433Z,12.4
2016-07-14T23:30:53.480Z,12.4
2016-07-14T23:34:08.605Z,12.4
2016-07-14T23:37:21.608Z,12.4
2016-07-14T23:40:34.507Z,12.3
2016-07-14T23:43:52.642Z,12.3
2016-07-14T23:46:55.788Z,12.3
2016-07-14T23:50:08.811Z,12.3
2016-07-14T23:53:21.793Z,12.3
2016-07-14T23:56:34.757Z,12.2
2016-07-14T23:59:53.118Z,12.3
