createdAt,value
2022-09-24T00:01:39.918Z,22.48
2022-09-24T00:04:09.867Z,26.20
2022-09-24T00:06:44.561Z,26.50
2022-09-24T00:09:13.529Z,25.73
2022-09-24T00:11:40.936Z,27.75
2022-09-24T00:14:08.372Z,24.58
2022-09-24T00:16:36.241Z,21.25
2022-09-24T00:19:05.209Z,23.20
2022-09-24T00:21:34.628Z,24.65
2022-09-24T00:24:05.053Z,25.90
2022-09-24T00:26:50.321Z,21.20
2022-09-24T00:29:24.004Z,27.48
2022-09-24T00:31:53.735Z,25.83
2022-09-24T00:34:21.410Z,27.40
2022-09-24T00:36:48.659Z,20.90
2022-09-24T00:39:16.581Z,27.15
2022-09-24T00:41:48.125Z,25.45
2022-09-24T00:44:41.066Z,23.55
2022-09-24T00:47:31.451Z,22.40
2022-09-24T00:50:21.181Z,23.08
2022-09-24T00:52:57.921Z,24.75
2022-09-24T00:55:26.682Z,24.25
2022-09-24T00:57:59.098Z,25.70
2022-09-24T01:00:26.816Z,23.73
2022-09-24T01:03:07.947Z,24.95
2022-09-24T01:05:37.214Z,26.00
2022-09-24T01:08:06.701Z,23.58
2022-09-24T01:11:03.130Z,28.05
2022-09-24T01:13:30.155Z,22.13
2022-09-24T01:16:23.202Z,26.73
2022-09-24T01:19:02.470Z,22.63
2022-09-24T01:21:42.082Z,25.33
2022-09-24T01:24:19.298Z,24.02
2022-09-24T01:26:52.533Z,25.08
2022-09-24T01:29:32.558Z,27.33
2022-09-24T01:32:09.181Z,23.70
2022-09-24T01:34:48.012Z,23.85
2022-09-24T01:37:18.964Z,24.23
2022-09-24T01:39:47.607Z,27.58
2022-09-24T01:42:15.350Z,23.27
2022-09-24T01:44:44.623Z,26.00
2022-09-24T01:47:20.350Z,27.00
2022-09-24T01:49:47.450Z,24.10
2022-09-24T01:52:20.283Z,27.08
2022-09-24T01:54:52.382Z,26.98
2022-09-24T01:57:28.191Z,22.55
2022-09-24T02:00:05.823Z,25.00
2022-09-24T02:02:48.321Z,25.47
2022-09-24T02:05:41.527Z,25.02
2022-09-24T02:08:14.831Z,28.70
2022-09-24T02:11:02.281Z,29.65
2022-09-24T02:13:39.772Z,25.60
2022-09-24T02:16:10.887Z,23.38
2022-09-24T02:18:42.300Z,26.33
2022-09-24T02:21:17.107Z,23.25
2022-09-24T02:24:15.272Z,31.45
2022-09-24T02:26:43.062Z,23.30
2022-09-24T02:29:10.360Z,23.50
2022-09-24T02:31:48.100Z,25.17
2022-09-24T02:34:22.710Z,28.63
2022-09-24T02:36:51.780Z,25.48
2022-09-24T02:39:19.666Z,22.70
2022-09-24T02:41:49.458Z,26.23
2022-09-24T02:44:17.401Z,27.40
2022-09-24T02:46:45.694Z,26.98
2022-09-24T02:49:14.615Z,24.60
2022-09-24T02:51:42.755Z,21.52
2022-09-24T02:54:11.027Z,26.80
2022-09-24T02:56:38.316Z,25.83
2022-09-24T02:59:05.752Z,24.42
2022-09-24T03:01:34.457Z,31.15
2022-09-24T03:04:02.015Z,23.60
2022-09-24T03:06:30.024Z,26.92
2022-09-24T03:08:57.190Z,23.02
2022-09-24T03:11:24.933Z,27.83
2022-09-24T03:13:53.455Z,24.85
2022-09-24T03:16:21.544Z,24.65
2022-09-24T03:18:48.998Z,24.98
2022-09-24T03:21:19.080Z,27.58
2022-09-24T03:23:46.887Z,25.48
2022-09-24T03:26:14.743Z,25.83
2022-09-24T03:28:41.910Z,24.35
2022-09-24T03:31:09.342Z,28.90
2022-09-24T03:33:39.396Z,24.88
2022-09-24T03:36:10.157Z,27.08
2022-09-24T03:38:39.022Z,24.95
2022-09-24T03:41:07.051Z,30.98
2022-09-24T03:43:34.750Z,28.95
2022-09-24T03:46:02.388Z,26.55
2022-09-24T03:48:30.397Z,25.30
2022-09-24T03:50:57.648Z,24.70
2022-09-24T03:53:24.728Z,22.45
2022-09-24T03:55:56.975Z,25.10
2022-09-24T03:58:24.784Z,26.40
2022-09-24T04:00:55.309Z,27.45
2022-09-24T04:03:23.113Z,27.70
2022-09-24T04:05:53.382Z,26.35
2022-09-24T04:08:22.016Z,22.55
2022-09-24T04:10:50.458Z,25.25
2022-09-24T04:13:19.041Z,26.75
2022-09-24T04:15:46.244Z,27.20
2022-09-24T04:18:13.355Z,25.27
2022-09-24T04:20:41.723Z,25.48
2022-09-24T04:23:10.659Z,21.40
2022-09-24T04:25:37.824Z,22.92
2022-09-24T04:28:06.991Z,24.85
2022-09-24T04:30:35.653Z,22.95
2022-09-24T04:33:03.196Z,23.67
2022-09-24T04:35:32.497Z,22.30
2022-09-24T04:38:00.512Z,22.98
2022-09-24T04:40:28.383Z,24.50
2022-09-24T04:42:55.567Z,25.40
2022-09-24T04:45:25.121Z,21.92
2022-09-24T04:47:57.422Z,24.92
2022-09-24T04:50:29.379Z,23.58
2022-09-24T04:52:56.916Z,23.83
2022-09-24T04:55:24.435Z,26.27
2022-09-24T04:57:51.624Z,23.20
2022-09-24T05:00:21.246Z,23.98
2022-09-24T05:02:55.870Z,23.88
2022-09-24T05:05:23.429Z,22.38
2022-09-24T05:07:51.369Z,21.67
2022-09-24T05:10:18.721Z,21.33
2022-09-24T05:12:45.767Z,24.48
2022-09-24T05:15:12.798Z,26.35
2022-09-24T05:17:40.774Z,24.60
2022-09-24T05:20:10.666Z,24.88
2022-09-24T05:22:45.529Z,26.90
2022-09-24T05:25:14.038Z,22.27
2022-09-24T05:27:49.433Z,23.30
2022-09-24T05:30:17.723Z,22.75
2022-09-24T05:32:44.804Z,25.50
2022-09-24T05:35:12.788Z,20.85
2022-09-24T05:37:40.657Z,20.80
2022-09-24T05:40:27.249Z,25.88
2022-09-24T05:43:03.493Z,21.25
2022-09-24T05:45:31.385Z,26.98
2022-09-24T05:48:01.956Z,26.98
2022-09-24T05:50:29.170Z,22.52
2022-09-24T05:52:56.425Z,26.98
2022-09-24T05:55:23.500Z,24.30
2022-09-24T05:57:50.542Z,25.75
2022-09-24T06:00:17.624Z,24.42
2022-09-24T06:02:44.807Z,19.17
2022-09-24T06:05:12.349Z,21.17
2022-09-24T06:07:39.772Z,24.25
2022-09-24T06:10:10.551Z,25.20
2022-09-24T06:12:37.719Z,22.17
2022-09-24T06:15:05.293Z,21.55
2022-09-24T06:17:32.633Z,25.48
2022-09-24T06:19:59.705Z,25.95
2022-09-24T06:22:29.026Z,21.77
2022-09-24T06:24:56.767Z,22.70
2022-09-24T06:27:24.006Z,21.42
2022-09-24T06:29:51.089Z,21.02
2022-09-24T06:32:19.846Z,21.48
2022-09-24T06:34:47.710Z,17.92
2022-09-24T06:37:14.767Z,19.50
2022-09-24T06:39:42.006Z,16.75
2022-09-24T06:42:09.426Z,15.82
2022-09-24T06:44:36.446Z,21.95
2022-09-24T06:47:03.618Z,17.98
2022-09-24T06:49:34.132Z,15.57
2022-09-24T06:52:02.167Z,14.07
2022-09-24T06:54:29.225Z,15.07
2022-09-24T06:56:56.303Z,16.63
2022-09-24T06:59:23.393Z,17.58
2022-09-24T07:01:50.627Z,17.25
2022-09-24T07:04:17.876Z,13.70
2022-09-24T07:07:03.594Z,13.15
2022-09-24T07:09:30.880Z,13.63
2022-09-24T07:11:59.085Z,13.93
2022-09-24T07:14:26.155Z,12.50
2022-09-24T07:16:54.133Z,10.18
2022-09-24T07:19:21.360Z,10.85
2022-09-24T07:21:48.700Z,12.35
2022-09-24T07:24:15.829Z,14.07
2022-09-24T07:26:42.858Z,7.15
2022-09-24T07:29:10.179Z,11.65
2022-09-24T07:31:37.557Z,9.35
2022-09-24T07:34:10.417Z,9.35
2022-09-24T07:36:37.630Z,9.90
2022-09-24T07:39:05.366Z,8.90
2022-09-24T07:41:37.397Z,11.20
2022-09-24T07:44:08.234Z,11.50
2022-09-24T07:46:35.994Z,9.23
2022-09-24T07:49:03.377Z,9.50
2022-09-24T07:51:30.526Z,10.25
2022-09-24T07:53:58.430Z,9.00
2022-09-24T07:56:26.270Z,9.07
2022-09-24T07:58:54.064Z,8.50
2022-09-24T08:01:21.244Z,10.60
2022-09-24T08:03:48.594Z,10.77
2022-09-24T08:06:15.916Z,7.55
2022-09-24T08:08:43.692Z,7.57
2022-09-24T08:11:13.549Z,9.27
2022-09-24T08:13:40.855Z,8.98
2022-09-24T08:16:08.042Z,10.05
2022-09-24T08:18:35.239Z,9.93
2022-09-24T08:21:07.604Z,8.10
2022-09-24T08:23:35.126Z,9.98
2022-09-24T08:26:02.749Z,9.30
2022-09-24T08:28:29.950Z,7.82
2022-09-24T08:31:01.803Z,10.57
2022-09-24T08:33:29.805Z,7.20
2022-09-24T08:36:00.126Z,6.53
2022-09-24T08:38:27.440Z,8.20
2022-09-24T08:41:12.685Z,8.93
2022-09-24T08:44:08.399Z,9.00
2022-09-24T08:47:13.922Z,7.22
2022-09-24T08:49:55.039Z,6.45
2022-09-24T08:52:51.229Z,7.22
2022-09-24T08:55:56.526Z,6.95
2022-09-24T09:01:03.913Z,7.22
2022-09-24T09:03:40.357Z,7.07
2022-09-24T09:06:28.686Z,6.18
2022-09-24T09:10:02.319Z,6.82
2022-09-24T09:12:43.774Z,9.38
2022-09-24T09:15:13.884Z,8.95
2022-09-24T09:17:52.602Z,7.25
2022-09-24T09:20:24.948Z,5.60
2022-09-24T09:22:53.632Z,5.78
2022-09-24T09:25:25.037Z,6.10
2022-09-24T09:28:16.869Z,6.43
2022-09-24T09:31:13.352Z,5.43
2022-09-24T09:34:00.943Z,6.07
2022-09-24T09:36:45.320Z,6.25
2022-09-24T09:39:31.605Z,6.20
2022-09-24T09:42:24.848Z,6.55
2022-09-24T09:44:52.791Z,4.97
2022-09-24T09:47:19.770Z,7.38
2022-09-24T09:49:50.987Z,6.70
2022-09-24T09:52:28.919Z,6.05
2022-09-24T09:54:56.187Z,6.63
2022-09-24T09:57:25.338Z,8.80
2022-09-24T09:59:56.139Z,6.60
2022-09-24T10:02:33.961Z,5.53
2022-09-24T10:05:06.541Z,5.10
2022-09-24T10:07:45.329Z,6.60
2022-09-24T10:10:24.215Z,6.10
2022-09-24T10:13:07.250Z,6.47
2022-09-24T10:15:34.778Z,6.28
2022-09-24T10:18:02.915Z,3.83
2022-09-24T10:20:33.501Z,5.25
2022-09-24T10:23:07.061Z,6.22
2022-09-24T10:25:37.449Z,6.50
2022-09-24T10:28:41.269Z,5.55
2022-09-24T10:31:19.484Z,5.63
2022-09-24T10:33:49.461Z,5.72
2022-09-24T10:36:22.846Z,6.40
2022-09-24T10:39:01.110Z,4.40
2022-09-24T10:41:30.213Z,5.13
2022-09-24T10:44:02.933Z,4.82
2022-09-24T10:46:41.307Z,7.22
2022-09-24T10:49:11.149Z,6.25
2022-09-24T10:52:24.867Z,7.03
2022-09-24T10:55:17.058Z,5.40
2022-09-24T10:57:58.831Z,4.90
2022-09-24T11:01:01.255Z,5.60
2022-09-24T11:03:49.013Z,5.10
2022-09-24T11:06:30.835Z,7.05
2022-09-24T11:09:09.968Z,5.38
2022-09-24T11:11:49.018Z,9.00
2022-09-24T11:14:35.931Z,6.47
2022-09-24T11:17:05.797Z,9.30
2022-09-24T11:19:50.406Z,6.15
2022-09-24T11:22:40.292Z,4.82
2022-09-24T11:25:46.051Z,8.38
2022-09-24T11:28:24.688Z,5.53
2022-09-24T11:31:18.745Z,6.57
2022-09-24T11:34:23.547Z,7.63
2022-09-24T11:37:27.805Z,4.75
2022-09-24T11:40:10.534Z,6.10
2022-09-24T11:43:06.984Z,5.70
2022-09-24T11:45:56.242Z,4.63
2022-09-24T11:48:50.666Z,4.03
2022-09-24T11:51:45.675Z,5.18
2022-09-24T11:54:33.339Z,4.85
2022-09-24T11:57:13.372Z,5.45
2022-09-24T12:00:08.233Z,4.20
2022-09-24T12:05:29.384Z,4.38
2022-09-24T12:08:04.870Z,3.90
2022-09-24T12:10:51.326Z,4.38
2022-09-24T12:13:42.443Z,5.40
2022-09-24T12:16:16.736Z,6.85
2022-09-24T12:19:02.269Z,8.88
2022-09-24T12:21:36.858Z,3.97
2022-09-24T12:24:11.387Z,5.40
2022-09-24T12:26:40.830Z,5.38
2022-09-24T12:29:44.196Z,10.80
2022-09-24T12:32:56.079Z,4.82
2022-09-24T12:35:36.891Z,4.00
2022-09-24T12:38:10.672Z,4.68
2022-09-24T12:40:54.768Z,3.88
2022-09-24T12:43:44.178Z,5.95
2022-09-24T12:46:24.396Z,4.35
2022-09-24T12:48:54.416Z,3.97
2022-09-24T12:51:25.383Z,4.45
2022-09-24T12:54:05.857Z,4.45
2022-09-24T12:56:34.322Z,4.40
2022-09-24T12:59:02.634Z,4.05
2022-09-24T13:01:34.725Z,9.38
2022-09-24T13:04:14.256Z,4.40
2022-09-24T13:06:43.968Z,3.40
2022-09-24T13:09:34.689Z,4.18
2022-09-24T13:12:16.037Z,4.35
2022-09-24T13:15:01.735Z,3.03
2022-09-24T13:17:33.535Z,3.88
2022-09-24T13:20:06.744Z,5.53
2022-09-24T13:22:36.118Z,4.50
2022-09-24T13:25:09.272Z,22.00
2022-09-24T13:27:41.400Z,3.00
2022-09-24T13:30:26.511Z,4.57
2022-09-24T13:33:03.400Z,3.67
2022-09-24T13:36:18.240Z,5.40
2022-09-24T13:39:16.910Z,4.63
2022-09-24T13:42:17.663Z,6.25
2022-09-24T13:44:53.168Z,4.20
2022-09-24T13:47:28.668Z,3.75
2022-09-24T13:50:14.435Z,3.75
2022-09-24T13:52:50.502Z,4.30
2022-09-24T13:55:32.449Z,5.70
2022-09-24T13:57:59.874Z,3.72
2022-09-24T14:00:29.310Z,3.95
2022-09-24T14:02:59.820Z,3.22
2022-09-24T14:05:29.190Z,3.45
2022-09-24T14:08:04.722Z,3.90
2022-09-24T14:10:32.675Z,3.28
2022-09-24T14:13:10.498Z,3.17
2022-09-24T14:15:38.637Z,4.72
2022-09-24T14:18:09.298Z,4.68
2022-09-24T14:20:40.123Z,2.88
2022-09-24T14:23:09.901Z,3.95
2022-09-24T14:25:39.954Z,3.00
2022-09-24T14:28:07.176Z,4.78
2022-09-24T14:30:39.170Z,3.67
2022-09-24T14:33:15.036Z,3.33
2022-09-24T14:35:48.449Z,3.38
2022-09-24T14:38:26.324Z,2.85
2022-09-24T14:40:59.867Z,3.50
2022-09-24T14:43:31.915Z,3.67
2022-09-24T14:46:07.599Z,4.55
2022-09-24T14:48:36.076Z,3.47
2022-09-24T14:51:03.675Z,4.78
2022-09-24T14:53:36.331Z,3.90
2022-09-24T14:56:29.400Z,4.22
2022-09-24T14:58:56.880Z,3.83
2022-09-24T15:01:30.659Z,4.97
2022-09-24T15:04:02.636Z,3.90
2022-09-24T15:06:32.786Z,3.50
2022-09-24T15:09:04.913Z,6.63
2022-09-24T15:11:35.475Z,4.63
2022-09-24T15:14:27.719Z,5.88
2022-09-24T15:16:57.031Z,4.93
2022-09-24T15:19:28.819Z,4.47
2022-09-24T15:21:57.747Z,4.38
2022-09-24T15:24:25.632Z,5.45
2022-09-24T15:27:06.914Z,5.05
2022-09-24T15:29:34.048Z,6.70
2022-09-24T15:32:02.463Z,6.65
2022-09-24T15:34:29.698Z,5.00
2022-09-24T15:37:02.066Z,3.45
2022-09-24T15:39:30.161Z,3.95
2022-09-24T15:41:57.252Z,5.50
2022-09-24T15:44:31.250Z,5.20
2022-09-24T15:49:26.626Z,4.00
2022-09-24T15:52:02.137Z,3.65
2022-09-24T15:54:29.187Z,4.07
2022-09-24T15:56:56.281Z,5.70
2022-09-24T15:59:23.700Z,6.80
2022-09-24T16:01:54.547Z,7.82
2022-09-24T16:04:21.758Z,7.75
2022-09-24T16:06:50.108Z,6.10
2022-09-24T16:09:17.271Z,6.15
2022-09-24T16:11:44.544Z,5.55
2022-09-24T16:14:11.674Z,7.82
2022-09-24T16:16:41.796Z,7.30
2022-09-24T16:19:09.487Z,6.32
2022-09-24T16:21:36.645Z,5.68
2022-09-24T16:24:04.190Z,6.00
2022-09-24T16:26:32.144Z,6.00
2022-09-24T16:28:59.188Z,6.07
2022-09-24T16:31:26.385Z,7.45
2022-09-24T16:33:54.249Z,5.85
2022-09-24T16:36:24.127Z,6.53
2022-09-24T16:38:51.282Z,9.85
2022-09-24T16:41:18.362Z,6.65
2022-09-24T16:43:45.436Z,7.50
2022-09-24T16:46:17.802Z,8.13
2022-09-24T16:48:49.590Z,8.32
2022-09-24T16:51:17.475Z,9.30
2022-09-24T16:53:48.726Z,7.00
2022-09-24T16:56:17.571Z,8.57
2022-09-24T16:58:46.933Z,6.10
2022-09-24T17:01:16.215Z,8.13
2022-09-24T17:03:43.719Z,6.55
2022-09-24T17:06:19.496Z,6.30
2022-09-24T17:09:05.331Z,6.50
2022-09-24T17:11:32.415Z,7.57
2022-09-24T17:14:00.468Z,6.45
2022-09-24T17:16:27.786Z,9.05
2022-09-24T17:18:55.518Z,8.82
2022-09-24T17:21:23.550Z,11.07
2022-09-24T17:23:51.008Z,10.02
2022-09-24T17:26:20.490Z,9.77
2022-09-24T17:28:50.906Z,12.07
2022-09-24T17:31:23.343Z,9.25
2022-09-24T17:34:04.822Z,8.85
2022-09-24T17:36:34.305Z,10.38
2022-09-24T17:39:02.143Z,11.18
2022-09-24T17:41:30.443Z,9.40
2022-09-24T17:44:01.234Z,11.90
2022-09-24T17:46:32.729Z,11.32
2022-09-24T17:49:00.735Z,10.75
2022-09-24T17:51:33.551Z,12.82
2022-09-24T17:54:03.302Z,10.68
2022-09-24T17:56:34.494Z,12.30
2022-09-24T17:59:01.944Z,14.10
2022-09-24T18:01:33.776Z,13.55
2022-09-24T18:04:01.229Z,10.55
2022-09-24T18:06:32.957Z,14.23
2022-09-24T18:09:01.600Z,11.18
2022-09-24T18:11:34.310Z,13.30
2022-09-24T18:14:02.806Z,13.07
2022-09-24T18:16:32.162Z,12.90
2022-09-24T18:19:01.291Z,11.85
2022-09-24T18:21:29.524Z,12.65
2022-09-24T18:23:58.546Z,10.63
2022-09-24T18:26:35.210Z,11.32
2022-09-24T18:29:10.360Z,13.23
2022-09-24T18:31:38.204Z,11.95
2022-09-24T18:34:06.912Z,11.55
2022-09-24T18:36:38.985Z,10.40
2022-09-24T18:39:08.455Z,16.23
2022-09-24T18:41:37.185Z,14.45
2022-09-24T18:44:04.768Z,18.38
2022-09-24T18:46:33.547Z,14.40
2022-09-24T18:49:01.086Z,13.90
2022-09-24T18:51:31.324Z,14.98
2022-09-24T18:54:07.046Z,19.75
2022-09-24T18:56:34.883Z,13.55
2022-09-24T18:59:10.019Z,15.48
2022-09-24T19:01:38.172Z,16.27
2022-09-24T19:04:11.087Z,16.48
2022-09-24T19:06:40.786Z,17.08
2022-09-24T19:09:09.197Z,16.02
2022-09-24T19:11:37.330Z,16.23
2022-09-24T19:14:04.709Z,18.02
2022-09-24T19:16:33.176Z,21.90
2022-09-24T19:19:01.473Z,17.58
2022-09-24T19:21:30.352Z,23.00
2022-09-24T19:23:58.717Z,28.33
2022-09-24T19:26:31.890Z,23.30
2022-09-24T19:28:59.753Z,24.38
2022-09-24T19:31:38.254Z,24.30
2022-09-24T19:34:07.891Z,25.90
2022-09-24T19:36:45.696Z,29.92
2022-09-24T19:39:15.640Z,30.40
2022-09-24T19:41:43.509Z,33.38
2022-09-24T19:44:11.704Z,28.02
2022-09-24T19:46:39.550Z,31.67
2022-09-24T19:49:07.743Z,36.38
2022-09-24T19:51:35.878Z,32.88
2022-09-24T19:54:09.278Z,33.20
2022-09-24T19:56:37.418Z,42.87
2022-09-24T19:59:05.509Z,37.13
2022-09-24T20:01:34.109Z,33.42
2022-09-24T20:04:05.030Z,35.42
2022-09-24T20:06:33.989Z,35.17
2022-09-24T20:09:01.571Z,32.95
2022-09-24T20:11:32.346Z,32.90
2022-09-24T20:14:00.438Z,35.00
2022-09-24T20:16:31.366Z,34.53
2022-09-24T20:19:01.842Z,36.55
2022-09-24T20:21:32.595Z,33.45
2022-09-24T20:24:01.424Z,34.33
2022-09-24T20:26:46.917Z,41.35
2022-09-24T20:29:15.563Z,35.40
2022-09-24T20:31:56.721Z,38.63
2022-09-24T20:34:31.788Z,35.47
2022-09-24T20:37:02.792Z,34.10
2022-09-24T20:39:30.947Z,37.67
2022-09-24T20:42:06.369Z,36.05
2022-09-24T20:44:33.931Z,35.10
2022-09-24T20:47:01.080Z,35.45
2022-09-24T20:49:30.078Z,35.70
2022-09-24T20:51:58.084Z,37.20
2022-09-24T20:54:26.980Z,31.92
2022-09-24T20:56:54.300Z,38.38
2022-09-24T20:59:21.377Z,40.58
2022-09-24T21:01:49.701Z,38.20
2022-09-24T21:04:17.773Z,36.72
2022-09-24T21:06:44.835Z,37.20
2022-09-24T21:09:12.282Z,35.78
2022-09-24T21:11:39.443Z,37.47
2022-09-24T21:14:11.090Z,29.35
2022-09-24T21:16:38.481Z,31.40
2022-09-24T21:19:08.054Z,30.77
2022-09-24T21:21:39.085Z,33.90
2022-09-24T21:24:08.570Z,31.23
2022-09-24T21:26:37.669Z,29.38
2022-09-24T21:29:07.791Z,30.65
2022-09-24T21:31:36.144Z,36.10
2022-09-24T21:34:04.206Z,36.83
2022-09-24T21:36:32.950Z,33.00
2022-09-24T21:39:02.219Z,35.35
2022-09-24T21:41:34.811Z,33.22
2022-09-24T21:44:03.341Z,31.23
2022-09-24T21:46:33.787Z,34.88
2022-09-24T21:49:02.022Z,35.70
2022-09-24T21:51:30.324Z,36.05
2022-09-24T21:54:04.850Z,36.20
2022-09-24T21:56:34.086Z,37.83
2022-09-24T21:59:01.673Z,42.60
2022-09-24T22:01:31.420Z,38.05
2022-09-24T22:04:00.788Z,38.35
2022-09-24T22:06:29.704Z,38.60
2022-09-24T22:08:58.892Z,35.75
2022-09-24T22:11:26.496Z,37.78
2022-09-24T22:13:54.423Z,37.15
2022-09-24T22:16:21.991Z,34.80
2022-09-24T22:18:49.095Z,40.90
2022-09-24T22:21:16.207Z,37.78
2022-09-24T22:23:43.303Z,43.58
2022-09-24T22:26:11.413Z,39.97
2022-09-24T22:28:38.496Z,38.92
2022-09-24T22:31:11.963Z,38.83
2022-09-24T22:33:58.550Z,40.80
2022-09-24T22:36:28.006Z,41.72
2022-09-24T22:38:59.538Z,36.60
2022-09-24T22:41:29.169Z,39.92
2022-09-24T22:43:57.412Z,38.08
2022-09-24T22:46:27.422Z,46.40
2022-09-24T22:48:56.096Z,39.13
2022-09-24T22:51:25.253Z,37.60
2022-09-24T22:53:53.279Z,40.95
2022-09-24T22:56:22.504Z,40.42
2022-09-24T22:59:00.532Z,44.67
2022-09-24T23:01:39.488Z,40.35
2022-09-24T23:04:06.708Z,40.63
2022-09-24T23:06:34.814Z,41.55
2022-09-24T23:09:02.334Z,42.75
2022-09-24T23:11:35.090Z,39.17
2022-09-24T23:14:16.131Z,39.88
2022-09-24T23:16:44.140Z,37.72
2022-09-24T23:19:17.155Z,37.03
2022-09-24T23:21:44.981Z,36.67
2022-09-24T23:24:19.027Z,45.22
2022-09-24T23:26:46.725Z,39.17
2022-09-24T23:29:14.829Z,42.88
2022-09-24T23:31:42.102Z,37.78
2022-09-24T23:34:11.904Z,43.03
2022-09-24T23:36:39.247Z,41.40
2022-09-24T23:39:06.373Z,46.72
2022-09-24T23:41:33.635Z,45.25
2022-09-24T23:44:01.112Z,47.78
2022-09-24T23:46:28.609Z,53.78
2022-09-24T23:48:56.491Z,46.13
2022-09-24T23:51:23.571Z,50.90
2022-09-24T23:53:50.714Z,51.13
2022-09-24T23:56:18.693Z,52.28
2022-09-24T23:58:46.159Z,52.67
