createdAt,value
2019-02-03T00:16:51.421Z,1.40
2019-02-03T01:46:32.466Z,1.57
2019-02-03T01:50:44.995Z,0.85
2019-02-03T05:07:01.119Z,0.62
2019-02-03T06:32:17.665Z,0.90
2019-02-03T06:36:02.627Z,1.00
2019-02-03T06:39:47.858Z,0.80
2019-02-03T06:53:41.896Z,0.70
2019-02-03T08:18:49.019Z,0.80
2019-02-03T08:28:08.117Z,1.20
2019-02-03T08:29:47.445Z,1.20
2019-02-03T08:31:27.403Z,1.10
2019-02-03T08:33:04.075Z,1.40
2019-02-03T08:36:29.284Z,0.85
2019-02-03T08:38:12.290Z,1.40
2019-02-03T08:45:30.348Z,0.68
2019-02-03T08:51:18.942Z,1.30
2019-02-03T08:54:58.373Z,1.42
2019-02-03T08:58:49.395Z,0.75
2019-02-03T09:00:33.906Z,1.30
2019-02-03T09:06:16.418Z,1.10
2019-02-03T09:10:48.152Z,0.82
2019-02-03T09:15:07.474Z,0.98
2019-02-03T09:36:38.806Z,1.07
2019-02-03T09:38:17.360Z,1.10
2019-02-03T09:39:43.312Z,1.12
2019-02-03T09:41:08.895Z,1.20
2019-02-03T09:42:50.187Z,1.17
2019-02-03T09:44:17.001Z,0.90
2019-02-03T09:45:57.922Z,1.37
2019-02-03T09:47:25.247Z,1.57
2019-02-03T09:48:50.781Z,1.00
2019-02-03T09:50:26.464Z,0.90
2019-02-03T09:54:56.722Z,0.95
2019-02-03T09:56:26.715Z,1.00
2019-02-03T09:57:54.002Z,0.90
2019-02-03T09:59:20.100Z,1.37
2019-02-03T10:00:45.734Z,0.80
2019-02-03T10:02:11.306Z,1.47
2019-02-03T10:03:36.786Z,0.75
2019-02-03T10:05:02.827Z,1.12
2019-02-03T10:06:28.582Z,1.70
2019-02-03T10:07:54.231Z,1.52
2019-02-03T10:09:19.737Z,1.30
2019-02-03T10:10:45.807Z,2.33
2019-02-03T10:12:11.425Z,1.50
2019-02-03T10:13:37.167Z,3.17
2019-02-03T10:15:02.621Z,2.12
2019-02-03T10:16:28.541Z,1.98
2019-02-03T10:17:54.388Z,1.72
2019-02-03T10:19:22.731Z,0.75
2019-02-03T10:20:48.277Z,1.12
2019-02-03T10:22:14.184Z,1.50
2019-02-03T10:23:41.350Z,2.17
2019-02-03T10:25:10.303Z,1.75
2019-02-03T10:26:35.957Z,1.10
2019-02-03T10:28:01.567Z,3.25
2019-02-03T10:29:27.027Z,2.10
2019-02-03T10:30:52.619Z,1.52
2019-02-03T10:32:20.830Z,1.62
2019-02-03T10:33:46.315Z,1.12
2019-02-03T10:35:23.092Z,1.10
2019-02-03T10:36:41.946Z,1.07
2019-02-03T10:38:08.655Z,0.95
2019-02-03T10:39:35.359Z,1.00
2019-02-03T10:41:01.006Z,0.80
2019-02-03T10:42:27.910Z,0.90
2019-02-03T10:43:56.296Z,2.30
2019-02-03T10:45:22.633Z,2.40
2019-02-03T10:46:48.086Z,2.80
2019-02-03T10:48:14.995Z,2.37
2019-02-03T10:49:40.594Z,2.02
2019-02-03T10:51:06.183Z,2.40
2019-02-03T10:52:31.672Z,2.00
2019-02-03T10:53:57.194Z,1.50
2019-02-03T10:55:23.286Z,2.05
2019-02-03T10:57:02.242Z,1.82
2019-02-03T10:58:27.931Z,1.02
2019-02-03T10:59:53.473Z,1.40
2019-02-03T11:01:18.933Z,1.40
2019-02-03T11:02:44.466Z,1.02
2019-02-03T11:04:10.075Z,0.70
2019-02-03T11:05:38.766Z,0.90
2019-02-03T11:07:04.628Z,0.70
2019-02-03T11:08:30.103Z,1.60
2019-02-03T11:09:55.622Z,1.20
2019-02-03T11:11:21.478Z,0.70
2019-02-03T11:12:47.414Z,0.90
2019-02-03T11:14:13.112Z,0.70
2019-02-03T11:15:38.879Z,0.72
2019-02-03T11:17:04.528Z,1.05
2019-02-03T11:18:29.953Z,1.22
2019-02-03T11:19:55.511Z,0.90
2019-02-03T11:21:21.053Z,0.90
2019-02-03T11:22:46.669Z,1.82
2019-02-03T11:24:12.650Z,1.47
2019-02-03T11:25:38.359Z,1.10
2019-02-03T11:27:08.461Z,1.37
2019-02-03T11:28:34.154Z,1.35
2019-02-03T11:29:59.699Z,2.12
2019-02-03T11:31:25.366Z,1.65
2019-02-03T11:32:51.175Z,0.98
2019-02-03T11:34:19.944Z,1.45
2019-02-03T11:35:45.452Z,1.62
2019-02-03T11:37:10.874Z,2.12
2019-02-03T11:38:36.421Z,1.00
2019-02-03T11:40:01.931Z,1.60
2019-02-03T11:41:27.883Z,0.90
2019-02-03T11:42:53.547Z,1.40
2019-02-03T11:44:19.029Z,1.35
2019-02-03T11:45:44.773Z,1.43
2019-02-03T11:47:10.738Z,1.30
2019-02-03T11:48:36.419Z,2.20
2019-02-03T11:50:01.845Z,1.40
2019-02-03T11:51:27.389Z,1.97
2019-02-03T11:52:53.251Z,1.30
2019-02-03T11:54:18.803Z,2.10
2019-02-03T11:55:44.441Z,1.22
2019-02-03T11:57:09.980Z,2.52
2019-02-03T11:58:35.880Z,1.67
2019-02-03T12:00:01.333Z,1.20
2019-02-03T12:01:26.836Z,0.90
2019-02-03T12:02:52.447Z,1.10
2019-02-03T12:04:18.261Z,3.20
2019-02-03T12:05:43.971Z,1.80
2019-02-03T12:07:09.505Z,1.35
2019-02-03T12:08:35.075Z,1.02
2019-02-03T12:10:01.603Z,1.30
2019-02-03T12:11:27.119Z,1.20
2019-02-03T12:12:52.822Z,1.17
2019-02-03T12:14:18.454Z,1.62
2019-02-03T12:15:44.133Z,1.00
2019-02-03T12:17:09.731Z,1.05
2019-02-03T12:18:35.596Z,1.42
2019-02-03T12:20:01.074Z,1.95
2019-02-03T12:21:29.953Z,1.30
2019-02-03T12:22:53.963Z,1.65
2019-02-03T12:24:19.548Z,1.80
2019-02-03T12:25:45.191Z,1.07
2019-02-03T12:27:10.675Z,1.27
2019-02-03T12:28:38.900Z,1.60
2019-02-03T12:30:05.681Z,1.80
2019-02-03T12:31:31.285Z,1.12
2019-02-03T12:32:56.954Z,1.15
2019-02-03T12:34:23.049Z,1.50
2019-02-03T12:35:59.851Z,1.80
2019-02-03T12:37:36.652Z,1.15
2019-02-03T12:39:02.313Z,0.80
2019-02-03T12:40:30.039Z,0.90
2019-02-03T12:43:03.048Z,1.45
2019-02-03T12:44:28.691Z,1.17
2019-02-03T12:45:54.175Z,1.22
2019-02-03T12:47:19.763Z,1.42
2019-02-03T12:48:49.574Z,1.40
2019-02-03T12:50:16.854Z,0.80
2019-02-03T12:51:42.616Z,1.10
2019-02-03T12:53:08.111Z,1.15
2019-02-03T12:54:33.828Z,1.35
2019-02-03T12:56:09.887Z,0.93
2019-02-03T12:57:37.006Z,1.30
2019-02-03T12:59:03.280Z,1.30
2019-02-03T13:00:31.181Z,1.70
2019-02-03T13:01:56.829Z,1.40
2019-02-03T13:03:27.107Z,1.60
2019-02-03T13:04:54.380Z,1.60
2019-02-03T13:06:19.995Z,3.60
2019-02-03T13:07:47.033Z,1.42
2019-02-03T13:09:12.620Z,1.90
2019-02-03T13:10:40.073Z,1.72
2019-02-03T13:12:05.839Z,1.85
2019-02-03T13:13:31.556Z,1.77
2019-02-03T13:14:57.172Z,1.80
2019-02-03T13:16:22.710Z,1.80
2019-02-03T13:17:48.680Z,2.02
2019-02-03T13:19:15.781Z,1.45
2019-02-03T13:20:42.676Z,1.57
2019-02-03T13:22:08.940Z,2.05
2019-02-03T13:23:44.511Z,1.40
2019-02-03T13:25:01.799Z,1.87
2019-02-03T13:26:27.476Z,1.57
2019-02-03T13:33:07.222Z,2.72
2019-02-03T13:34:32.886Z,2.42
2019-02-03T13:35:58.532Z,2.37
2019-02-03T13:37:24.043Z,2.22
2019-02-03T13:38:49.491Z,2.70
2019-02-03T13:40:15.431Z,3.92
2019-02-03T13:41:40.975Z,2.90
2019-02-03T13:43:06.777Z,3.10
2019-02-03T13:44:42.011Z,3.58
2019-02-03T13:46:07.621Z,2.35
2019-02-03T13:47:33.281Z,2.20
2019-02-03T13:48:58.776Z,1.77
2019-02-03T13:50:25.416Z,2.15
2019-02-03T13:51:50.959Z,2.80
2019-02-03T13:53:16.500Z,3.40
2019-02-03T13:54:41.970Z,2.60
2019-02-03T13:56:07.414Z,1.35
2019-02-03T13:57:33.028Z,2.15
2019-02-03T13:58:58.567Z,2.65
2019-02-03T14:00:27.851Z,2.55
2019-02-03T14:01:53.382Z,2.58
2019-02-03T14:03:18.867Z,1.52
2019-02-03T14:04:44.337Z,1.72
2019-02-03T14:06:09.923Z,1.90
2019-02-03T14:07:37.125Z,1.65
2019-02-03T14:09:04.033Z,1.72
2019-02-03T14:10:32.100Z,1.85
2019-02-03T14:11:58.107Z,2.47
2019-02-03T14:13:24.286Z,1.92
2019-02-03T14:14:49.938Z,1.70
2019-02-03T14:16:18.740Z,1.77
2019-02-03T14:17:44.541Z,3.20
2019-02-03T14:19:11.237Z,1.42
2019-02-03T14:20:37.413Z,1.75
2019-02-03T14:22:03.037Z,2.17
2019-02-03T14:23:36.202Z,1.85
2019-02-03T14:25:02.929Z,1.40
2019-02-03T14:26:28.678Z,2.17
2019-02-03T14:27:55.098Z,3.17
2019-02-03T14:29:20.629Z,1.90
2019-02-03T14:30:46.785Z,1.30
2019-02-03T14:32:12.364Z,1.62
2019-02-03T14:33:38.303Z,2.10
2019-02-03T14:35:03.887Z,1.60
2019-02-03T14:36:29.588Z,2.00
2019-02-03T14:37:55.211Z,1.30
2019-02-03T14:39:22.458Z,1.92
2019-02-03T14:40:48.055Z,1.45
2019-02-03T14:42:13.595Z,1.70
2019-02-03T14:43:39.181Z,1.75
2019-02-03T14:45:05.210Z,2.83
2019-02-03T14:46:31.048Z,1.82
2019-02-03T14:47:56.691Z,2.20
2019-02-03T14:49:22.460Z,1.77
2019-02-03T14:50:47.960Z,1.80
2019-02-03T14:52:13.465Z,2.20
2019-02-03T14:53:38.991Z,2.10
2019-02-03T14:55:04.638Z,1.80
2019-02-03T14:56:30.262Z,2.00
2019-02-03T14:58:07.260Z,1.90
2019-02-03T14:59:32.816Z,1.77
2019-02-03T15:00:58.679Z,1.70
2019-02-03T15:02:24.405Z,2.17
2019-02-03T15:03:51.657Z,1.75
2019-02-03T15:05:20.173Z,1.80
2019-02-03T15:06:46.605Z,2.22
2019-02-03T15:08:12.778Z,2.30
2019-02-03T15:09:42.774Z,1.87
2019-02-03T15:11:08.361Z,2.05
2019-02-03T15:12:39.211Z,1.60
2019-02-03T15:14:04.987Z,1.87
2019-02-03T15:15:30.889Z,1.52
2019-02-03T15:16:56.900Z,1.70
2019-02-03T15:18:24.053Z,1.40
2019-02-03T15:19:49.989Z,2.00
2019-02-03T15:21:32.483Z,1.77
2019-02-03T15:22:58.071Z,1.60
2019-02-03T15:24:23.724Z,1.90
2019-02-03T15:25:49.377Z,2.50
2019-02-03T15:27:22.349Z,1.90
2019-02-03T15:28:48.013Z,1.60
2019-02-03T15:30:24.784Z,1.70
2019-02-03T15:31:51.457Z,2.80
2019-02-03T15:33:21.528Z,1.40
2019-02-03T15:34:47.613Z,2.50
2019-02-03T15:36:16.926Z,1.70
2019-02-03T15:37:42.430Z,1.65
2019-02-03T15:39:11.196Z,2.80
2019-02-03T15:40:41.739Z,1.50
2019-02-03T15:42:08.087Z,1.42
2019-02-03T15:43:50.977Z,2.05
2019-02-03T15:45:25.328Z,1.55
2019-02-03T15:46:51.700Z,2.05
2019-02-03T15:48:29.452Z,1.57
2019-02-03T15:50:07.549Z,2.37
2019-02-03T15:51:37.922Z,1.90
2019-02-03T15:53:16.286Z,1.75
2019-02-03T15:55:05.357Z,2.35
2019-02-03T15:56:31.447Z,1.60
2019-02-03T15:57:58.091Z,1.92
2019-02-03T16:02:23.348Z,2.05
2019-02-03T16:03:51.716Z,2.50
2019-02-03T16:05:30.231Z,2.02
2019-02-03T16:06:56.137Z,1.98
2019-02-03T16:08:57.797Z,2.15
2019-02-03T16:10:25.552Z,2.00
2019-02-03T16:11:51.198Z,1.80
2019-02-03T16:13:37.075Z,2.30
2019-02-03T16:14:59.898Z,1.80
2019-02-03T16:16:33.729Z,1.57
2019-02-03T16:29:29.088Z,1.80
2019-02-03T16:30:54.801Z,1.80
2019-02-03T16:32:21.601Z,1.80
2019-02-03T16:33:47.228Z,1.98
2019-02-03T16:35:13.579Z,1.65
2019-02-03T16:36:39.323Z,1.25
2019-02-03T16:38:05.011Z,2.12
2019-02-03T16:39:30.720Z,2.02
2019-02-03T16:40:57.340Z,2.12
2019-02-03T16:42:23.260Z,2.10
2019-02-03T16:43:50.283Z,2.35
2019-02-03T16:45:16.157Z,2.25
2019-02-03T16:46:41.816Z,2.12
2019-02-03T16:48:09.142Z,2.42
2019-02-03T16:49:34.888Z,2.47
2019-02-03T16:51:00.881Z,2.67
2019-02-03T16:52:27.723Z,2.25
2019-02-03T16:53:53.274Z,2.58
2019-02-03T16:55:30.095Z,2.17
2019-02-03T16:56:56.504Z,2.58
2019-02-03T16:58:21.934Z,2.15
2019-02-03T16:59:58.329Z,1.60
2019-02-03T17:01:23.933Z,2.10
2019-02-03T17:02:51.110Z,1.87
2019-02-03T17:04:17.387Z,2.40
2019-02-03T17:05:44.849Z,1.85
2019-02-03T17:07:11.566Z,2.65
2019-02-03T17:08:37.479Z,3.83
2019-02-03T17:10:07.991Z,3.62
2019-02-03T17:11:33.935Z,2.45
2019-02-03T17:13:00.259Z,1.85
2019-02-03T17:14:26.914Z,2.80
2019-02-03T17:15:57.799Z,2.20
2019-02-03T17:17:23.774Z,2.72
2019-02-03T17:18:49.652Z,2.47
2019-02-03T17:20:18.476Z,2.45
2019-02-03T17:21:47.902Z,2.45
2019-02-03T17:23:13.639Z,2.75
2019-02-03T17:24:39.131Z,2.35
2019-02-03T17:26:08.514Z,2.20
2019-02-03T17:27:34.935Z,2.80
2019-02-03T17:29:00.647Z,2.20
2019-02-03T17:30:34.055Z,2.62
2019-02-03T17:32:07.534Z,3.10
2019-02-03T17:33:39.668Z,3.02
2019-02-03T17:35:29.319Z,2.65
2019-02-03T17:36:55.962Z,2.77
2019-02-03T17:38:25.108Z,2.45
2019-02-03T17:39:57.714Z,2.45
2019-02-03T17:41:25.363Z,1.72
2019-02-03T17:42:51.880Z,2.72
2019-02-03T17:44:20.256Z,2.58
2019-02-03T17:45:45.368Z,2.10
2019-02-03T17:47:13.876Z,2.75
2019-02-03T17:48:39.596Z,1.75
2019-02-03T17:50:06.861Z,1.30
2019-02-03T17:51:32.541Z,2.00
2019-02-03T17:52:58.383Z,1.72
2019-02-03T17:54:27.076Z,1.42
2019-02-03T17:55:54.147Z,1.00
2019-02-03T17:57:28.250Z,1.60
2019-02-03T17:58:54.520Z,1.45
2019-02-03T18:00:37.726Z,1.27
2019-02-03T18:02:03.199Z,1.35
2019-02-03T18:03:28.745Z,1.10
2019-02-03T18:04:54.894Z,1.20
2019-02-03T18:06:20.484Z,1.20
2019-02-03T18:07:46.518Z,1.20
2019-02-03T18:09:15.952Z,1.15
2019-02-03T18:10:43.439Z,0.90
2019-02-03T18:12:09.313Z,1.15
2019-02-03T18:13:34.936Z,1.10
2019-02-03T18:15:00.381Z,1.05
2019-02-03T18:16:26.757Z,1.15
2019-02-03T18:17:52.555Z,0.80
2019-02-03T18:19:19.504Z,1.00
2019-02-03T18:20:45.262Z,1.22
2019-02-03T18:22:11.213Z,1.10
2019-02-03T18:23:37.132Z,1.60
2019-02-03T18:25:10.193Z,1.62
2019-02-03T18:26:38.007Z,1.87
2019-02-03T18:28:04.067Z,2.42
2019-02-03T18:29:30.163Z,2.00
2019-02-03T18:30:56.432Z,2.87
2019-02-03T18:32:25.786Z,3.27
2019-02-03T18:33:51.746Z,4.08
2019-02-03T18:35:24.187Z,3.37
2019-02-03T18:36:50.299Z,2.75
2019-02-03T18:38:16.471Z,5.28
2019-02-03T18:39:53.838Z,5.10
2019-02-03T18:41:32.256Z,5.50
2019-02-03T18:42:58.162Z,3.80
2019-02-03T18:44:35.196Z,3.22
2019-02-03T18:45:51.044Z,3.58
2019-02-03T18:47:16.811Z,3.40
2019-02-03T18:48:42.595Z,3.00
2019-02-03T18:50:11.513Z,1.87
2019-02-03T18:51:37.393Z,3.20
2019-02-03T18:53:03.076Z,6.15
2019-02-03T18:54:28.582Z,16.12
2019-02-03T18:55:54.597Z,8.90
2019-02-03T18:57:20.298Z,4.37
2019-02-03T18:58:46.121Z,3.20
2019-02-03T19:00:15.913Z,3.08
2019-02-03T19:01:42.558Z,2.17
2019-02-03T19:03:09.488Z,1.95
2019-02-03T19:04:35.654Z,2.27
2019-02-03T19:06:01.437Z,1.72
2019-02-03T19:07:27.200Z,1.42
2019-02-03T19:08:52.845Z,1.90
2019-02-03T19:10:20.109Z,2.08
2019-02-03T19:11:45.688Z,3.12
2019-02-03T19:13:11.832Z,2.37
2019-02-03T19:14:47.014Z,2.22
2019-02-03T19:16:05.446Z,2.40
2019-02-03T19:17:31.385Z,3.17
2019-02-03T19:18:57.181Z,4.28
2019-02-03T19:20:25.626Z,2.20
2019-02-03T19:21:51.094Z,2.22
2019-02-03T19:23:16.614Z,2.72
2019-02-03T19:25:09.770Z,4.55
2019-02-03T19:26:37.225Z,4.45
2019-02-03T19:33:41.034Z,2.33
2019-02-03T19:35:07.551Z,1.57
2019-02-03T19:36:33.233Z,1.70
2019-02-03T19:37:58.822Z,1.80
2019-02-03T19:39:24.311Z,1.60
2019-02-03T19:40:49.830Z,2.33
2019-02-03T19:42:15.512Z,1.77
2019-02-03T19:43:40.931Z,1.57
2019-02-03T19:45:06.882Z,1.45
2019-02-03T19:46:32.361Z,2.33
2019-02-03T19:49:27.996Z,1.60
2019-02-03T19:50:53.854Z,4.25
2019-02-03T19:52:19.505Z,2.42
2019-02-03T19:53:50.885Z,2.30
2019-02-03T19:55:18.670Z,2.83
2019-02-03T19:56:44.181Z,2.85
2019-02-03T19:58:10.271Z,3.70
2019-02-03T19:59:46.292Z,3.65
2019-02-03T20:01:03.177Z,3.30
2019-02-03T20:02:28.688Z,2.80
2019-02-03T20:03:54.157Z,2.10
2019-02-03T20:05:19.523Z,2.10
2019-02-03T20:06:45.086Z,2.25
2019-02-03T20:08:11.038Z,1.92
2019-02-03T20:09:36.527Z,3.30
2019-02-03T20:11:02.199Z,4.28
2019-02-03T20:12:28.326Z,4.72
2019-02-03T20:13:53.922Z,3.72
2019-02-03T20:15:19.856Z,4.08
2019-02-03T20:16:45.464Z,3.75
2019-02-03T20:18:11.741Z,4.33
2019-02-03T20:19:37.340Z,4.15
2019-02-03T20:21:02.879Z,3.70
2019-02-03T20:22:28.317Z,3.52
2019-02-03T20:23:53.717Z,4.33
2019-02-03T20:25:19.310Z,4.55
2019-02-03T20:26:45.076Z,3.80
2019-02-03T20:28:10.767Z,4.00
2019-02-03T20:29:36.389Z,4.78
2019-02-03T20:31:01.823Z,4.58
2019-02-03T20:32:27.622Z,4.45
2019-02-03T20:33:53.082Z,3.95
2019-02-03T20:35:19.218Z,4.00
2019-02-03T20:36:44.948Z,4.62
2019-02-03T20:38:10.861Z,4.00
2019-02-03T20:39:36.287Z,5.67
2019-02-03T20:41:01.803Z,5.25
2019-02-03T20:42:27.280Z,5.22
2019-02-03T20:43:53.251Z,5.90
2019-02-03T20:45:21.205Z,5.17
2019-02-03T20:46:46.493Z,4.58
2019-02-03T20:48:12.094Z,3.60
2019-02-03T20:49:38.120Z,4.03
2019-02-03T20:51:03.739Z,3.75
2019-02-03T20:52:29.252Z,4.08
2019-02-03T20:53:54.751Z,3.58
2019-02-03T20:55:21.041Z,4.92
2019-02-03T20:56:46.463Z,4.12
2019-02-03T20:58:11.992Z,3.33
2019-02-03T20:59:37.531Z,4.05
2019-02-03T21:01:03.358Z,4.15
2019-02-03T21:02:28.937Z,3.30
2019-02-03T21:03:54.410Z,3.33
2019-02-03T21:05:21.354Z,2.90
2019-02-03T21:06:47.289Z,2.95
2019-02-03T21:08:12.863Z,2.25
2019-02-03T21:09:39.777Z,2.10
2019-02-03T21:11:05.308Z,2.20
2019-02-03T21:12:31.874Z,2.30
2019-02-03T21:13:57.455Z,2.58
2019-02-03T21:15:33.071Z,2.70
2019-02-03T21:16:51.325Z,2.87
2019-02-03T21:18:16.876Z,2.65
2019-02-03T21:19:42.299Z,1.90
2019-02-03T21:21:07.803Z,2.05
2019-02-03T21:22:33.310Z,1.70
2019-02-03T21:23:59.399Z,1.50
2019-02-03T21:25:25.153Z,1.60
2019-02-03T21:26:50.694Z,1.67
2019-02-03T21:28:16.319Z,1.57
2019-02-03T21:29:41.851Z,2.10
2019-02-03T21:31:07.391Z,2.33
2019-02-03T21:32:33.008Z,2.12
2019-02-03T21:33:58.546Z,2.95
2019-02-03T21:35:24.491Z,2.52
2019-02-03T21:36:50.030Z,2.90
2019-02-03T21:38:15.418Z,2.12
2019-02-03T21:39:40.853Z,2.67
2019-02-03T21:41:07.141Z,3.22
2019-02-03T21:42:32.830Z,3.05
2019-02-03T21:43:58.494Z,2.72
2019-02-03T21:45:24.248Z,3.05
2019-02-03T21:46:50.187Z,2.60
2019-02-03T21:48:15.814Z,4.60
2019-02-03T21:49:41.244Z,3.35
2019-02-03T21:51:06.812Z,2.83
2019-02-03T21:52:32.608Z,3.05
2019-02-03T21:53:58.014Z,2.92
2019-02-03T21:55:23.807Z,3.50
2019-02-03T21:56:49.346Z,3.65
2019-02-03T21:58:15.275Z,3.62
2019-02-03T21:59:40.767Z,3.15
2019-02-03T22:01:06.566Z,2.72
2019-02-03T22:02:32.012Z,2.67
2019-02-03T22:03:58.030Z,3.30
2019-02-03T22:05:23.805Z,3.35
2019-02-03T22:06:49.316Z,2.27
2019-02-03T22:08:14.801Z,2.47
2019-02-03T22:09:40.640Z,2.72
2019-02-03T22:11:06.302Z,2.33
2019-02-03T22:12:31.932Z,2.40
2019-02-03T22:13:57.451Z,1.87
2019-02-03T22:15:23.385Z,2.30
2019-02-03T22:16:48.874Z,2.05
2019-02-03T22:18:14.472Z,2.15
2019-02-03T22:19:39.893Z,2.52
2019-02-03T22:21:05.746Z,1.80
2019-02-03T22:22:31.151Z,2.20
2019-02-03T22:23:56.596Z,2.52
2019-02-03T22:25:22.251Z,1.70
2019-02-03T22:26:48.034Z,1.82
2019-02-03T22:28:13.606Z,2.30
2019-02-03T22:29:39.046Z,1.60
2019-02-03T22:31:04.715Z,1.80
2019-02-03T22:32:30.530Z,1.92
2019-02-03T22:33:56.030Z,1.80
2019-02-03T22:35:21.586Z,1.98
2019-02-03T22:36:47.005Z,1.60
2019-02-03T22:38:12.929Z,1.70
2019-02-03T22:39:38.507Z,2.05
2019-02-03T22:41:03.921Z,1.98
2019-02-03T22:42:29.344Z,1.47
2019-02-03T22:43:55.205Z,1.75
2019-02-03T22:45:21.083Z,2.00
2019-02-03T22:46:46.599Z,1.85
2019-02-03T22:48:12.114Z,1.72
2019-02-03T22:49:38.192Z,1.30
2019-02-03T22:51:03.782Z,1.67
2019-02-03T22:52:29.242Z,1.17
2019-02-03T22:53:54.698Z,1.15
2019-02-03T22:55:20.753Z,3.08
2019-02-03T22:56:46.324Z,2.02
2019-02-03T22:58:11.879Z,1.32
2019-02-03T22:59:37.350Z,1.62
2019-02-03T23:01:14.770Z,1.80
2019-02-03T23:02:40.456Z,2.10
2019-02-03T23:04:28.381Z,2.52
2019-02-03T23:05:54.498Z,2.90
2019-02-03T23:07:19.906Z,3.47
2019-02-03T23:08:45.381Z,2.20
2019-02-03T23:10:11.397Z,1.77
2019-02-03T23:11:36.866Z,1.40
2019-02-03T23:13:02.279Z,1.35
2019-02-03T23:14:27.678Z,2.90
2019-02-03T23:15:53.620Z,2.05
2019-02-03T23:17:19.058Z,3.02
2019-02-03T23:18:44.530Z,2.33
2019-02-03T23:20:10.212Z,1.75
2019-02-03T23:21:36.098Z,2.83
2019-02-03T23:23:01.552Z,3.25
2019-02-03T23:24:27.078Z,2.58
2019-02-03T23:25:52.576Z,2.75
2019-02-03T23:27:18.678Z,2.92
2019-02-03T23:28:44.226Z,2.25
2019-02-03T23:30:13.346Z,2.30
2019-02-03T23:31:39.111Z,1.75
2019-02-03T23:33:04.974Z,1.90
2019-02-03T23:34:30.422Z,2.15
2019-02-03T23:35:56.018Z,1.47
2019-02-03T23:37:21.480Z,1.40
2019-02-03T23:38:47.564Z,1.35
2019-02-03T23:40:13.483Z,2.10
2019-02-03T23:41:38.886Z,1.60
2019-02-03T23:43:04.433Z,1.70
2019-02-03T23:44:30.266Z,2.22
2019-02-03T23:45:55.725Z,1.42
2019-02-03T23:47:21.350Z,1.25
2019-02-03T23:48:46.910Z,1.90
2019-02-03T23:50:13.609Z,1.57
2019-02-03T23:51:39.043Z,1.62
2019-02-03T23:53:04.486Z,1.95
2019-02-03T23:54:30.141Z,1.47
2019-02-03T23:55:56.175Z,1.87
2019-02-03T23:57:21.623Z,1.22
2019-02-03T23:58:47.079Z,1.30
