createdAt,value
2022-08-09T00:00:04.095Z,26.43
2022-08-09T00:02:42.773Z,26.38
2022-08-09T00:06:18.782Z,26.34
2022-08-09T00:08:01.837Z,26.40
2022-08-09T00:10:29.668Z,26.38
2022-08-09T00:12:57.661Z,26.44
2022-08-09T00:15:35.582Z,26.36
2022-08-09T00:18:14.763Z,26.45
2022-08-09T00:20:42.453Z,26.41
2022-08-09T00:23:57.173Z,26.38
2022-08-09T00:26:06.591Z,26.43
2022-08-09T00:28:34.772Z,26.39
2022-08-09T00:31:09.272Z,26.37
2022-08-09T00:33:51.989Z,26.33
2022-08-09T00:36:19.700Z,26.45
2022-08-09T00:38:50.685Z,26.45
2022-08-09T00:44:15.997Z,26.40
2022-08-09T00:44:19.901Z,26.33
2022-08-09T00:47:04.574Z,26.32
2022-08-09T00:49:36.599Z,26.31
2022-08-09T00:52:06.021Z,26.33
2022-08-09T00:54:43.410Z,26.28
2022-08-09T00:57:12.617Z,26.27
2022-08-09T00:59:46.101Z,26.26
2022-08-09T01:02:19.307Z,26.31
2022-08-09T01:04:50.566Z,26.21
2022-08-09T01:07:37.670Z,26.15
2022-08-09T01:10:25.945Z,26.15
2022-08-09T01:13:13.725Z,26.20
2022-08-09T01:15:52.052Z,26.16
2022-08-09T01:18:30.608Z,26.11
2022-08-09T01:21:17.917Z,26.15
2022-08-09T01:24:03.566Z,26.16
2022-08-09T01:26:36.265Z,26.11
2022-08-09T01:29:04.532Z,26.08
2022-08-09T01:32:29.618Z,26.01
2022-08-09T01:34:24.488Z,26.11
2022-08-09T01:36:55.844Z,26.01
2022-08-09T01:39:24.924Z,26.00
2022-08-09T01:42:00.658Z,25.94
2022-08-09T01:44:31.109Z,25.99
2022-08-09T01:47:00.079Z,26.04
2022-08-09T01:49:38.856Z,26.03
2022-08-09T01:52:12.577Z,26.04
2022-08-09T01:54:50.731Z,26.03
2022-08-09T01:57:22.417Z,25.95
2022-08-09T01:59:52.655Z,25.90
2022-08-09T02:02:31.263Z,25.87
2022-08-09T02:05:05.560Z,25.89
2022-08-09T02:08:35.978Z,25.91
2022-08-09T02:10:37.337Z,25.86
2022-08-09T02:13:06.344Z,25.88
2022-08-09T02:15:36.175Z,25.93
2022-08-09T02:18:18.486Z,25.90
2022-08-09T02:20:47.365Z,25.87
2022-08-09T02:23:20.763Z,25.87
2022-08-09T02:25:55.636Z,25.80
2022-08-09T02:28:34.312Z,25.76
2022-08-09T02:31:03.727Z,25.75
2022-08-09T02:34:06.710Z,25.86
2022-08-09T02:36:34.021Z,25.89
2022-08-09T02:39:03.949Z,25.87
2022-08-09T02:41:38.382Z,25.80
2022-08-09T02:44:13.713Z,25.79
2022-08-09T02:46:54.226Z,25.83
2022-08-09T02:49:27.223Z,25.83
2022-08-09T02:52:06.457Z,25.82
2022-08-09T02:54:35.717Z,25.83
2022-08-09T02:57:23.619Z,25.69
2022-08-09T03:00:20.684Z,25.67
2022-08-09T03:02:39.899Z,25.55
2022-08-09T03:05:26.637Z,25.48
2022-08-09T03:07:55.682Z,25.46
2022-08-09T03:10:24.168Z,25.48
2022-08-09T03:12:52.703Z,25.40
2022-08-09T03:15:22.950Z,25.46
2022-08-09T03:17:57.826Z,25.35
2022-08-09T03:20:29.450Z,25.25
2022-08-09T03:23:00.482Z,25.17
2022-08-09T03:25:57.917Z,25.17
2022-08-09T03:28:27.203Z,25.15
2022-08-09T03:30:55.829Z,25.15
2022-08-09T03:33:24.642Z,25.07
2022-08-09T03:36:13.034Z,25.13
2022-08-09T03:38:43.103Z,25.04
2022-08-09T03:41:15.175Z,25.08
2022-08-09T03:43:51.813Z,25.10
2022-08-09T03:46:31.484Z,25.10
2022-08-09T03:49:04.169Z,25.09
2022-08-09T03:51:55.455Z,25.06
2022-08-09T03:54:29.316Z,25.10
2022-08-09T03:56:58.357Z,25.14
2022-08-09T03:59:42.714Z,25.18
2022-08-09T04:02:14.206Z,25.18
2022-08-09T04:04:45.616Z,25.13
2022-08-09T04:07:14.503Z,25.23
2022-08-09T04:09:47.611Z,25.22
2022-08-09T04:12:36.383Z,25.20
2022-08-09T04:15:11.506Z,25.14
2022-08-09T04:17:44.756Z,25.10
2022-08-09T04:20:15.394Z,25.07
2022-08-09T04:22:44.298Z,24.95
2022-08-09T04:25:12.225Z,24.90
2022-08-09T04:27:46.758Z,24.95
2022-08-09T04:30:18.162Z,24.98
2022-08-09T04:32:48.538Z,24.96
2022-08-09T04:35:16.017Z,25.01
2022-08-09T04:37:46.444Z,25.01
2022-08-09T04:40:19.351Z,24.97
2022-08-09T04:42:56.939Z,24.79
2022-08-09T04:45:24.278Z,24.76
2022-08-09T04:48:00.973Z,24.64
2022-08-09T04:50:31.983Z,24.58
2022-08-09T04:53:02.608Z,24.65
2022-08-09T04:55:38.215Z,24.79
2022-08-09T04:58:18.484Z,24.87
2022-08-09T05:00:46.389Z,24.96
2022-08-09T05:03:39.838Z,25.06
2022-08-09T05:06:06.489Z,25.01
2022-08-09T05:08:35.005Z,25.08
2022-08-09T05:11:02.777Z,25.04
2022-08-09T05:13:33.168Z,25.06
2022-08-09T05:16:02.952Z,24.93
2022-08-09T05:18:38.122Z,24.94
2022-08-09T05:21:23.266Z,24.81
2022-08-09T05:23:58.389Z,24.78
2022-08-09T05:26:36.117Z,24.76
2022-08-09T05:29:04.901Z,24.68
2022-08-09T05:31:36.968Z,24.62
2022-08-09T05:34:17.033Z,24.60
2022-08-09T05:36:47.345Z,24.64
2022-08-09T05:39:28.267Z,24.61
2022-08-09T05:42:01.493Z,24.60
2022-08-09T05:44:34.780Z,24.71
2022-08-09T05:47:04.925Z,24.82
2022-08-09T05:50:09.039Z,24.91
2022-08-09T05:52:21.235Z,25.13
2022-08-09T05:54:53.058Z,25.25
2022-08-09T05:57:51.159Z,25.18
2022-08-09T06:00:10.136Z,25.28
2022-08-09T06:02:42.365Z,25.27
2022-08-09T06:05:14.147Z,25.42
2022-08-09T06:07:43.595Z,25.48
2022-08-09T06:10:15.643Z,25.53
2022-08-09T06:12:43.318Z,25.54
2022-08-09T06:15:10.810Z,25.56
2022-08-09T06:17:39.151Z,25.54
2022-08-09T06:20:08.469Z,25.57
2022-08-09T06:22:36.812Z,25.58
2022-08-09T06:25:04.531Z,25.63
2022-08-09T06:27:42.281Z,25.78
2022-08-09T06:30:14.137Z,25.86
2022-08-09T06:33:13.282Z,25.93
2022-08-09T06:35:55.680Z,25.90
2022-08-09T06:38:16.157Z,25.95
2022-08-09T06:40:43.745Z,26.08
2022-08-09T06:43:13.434Z,26.12
2022-08-09T06:46:05.962Z,26.19
2022-08-09T06:48:31.053Z,26.28
2022-08-09T06:51:04.511Z,26.38
2022-08-09T06:53:38.222Z,26.34
2022-08-09T06:56:09.168Z,26.38
2022-08-09T07:00:47.597Z,26.46
2022-08-09T07:01:35.665Z,26.44
2022-08-09T07:04:11.297Z,26.46
2022-08-09T07:06:47.600Z,26.45
2022-08-09T07:09:57.310Z,26.43
2022-08-09T07:12:07.936Z,26.46
2022-08-09T07:14:50.761Z,26.56
2022-08-09T07:17:22.005Z,26.49
2022-08-09T07:19:50.750Z,26.57
2022-08-09T07:22:34.747Z,26.67
2022-08-09T07:25:09.745Z,26.76
2022-08-09T07:27:53.335Z,26.86
2022-08-09T07:30:24.552Z,26.86
2022-08-09T07:32:52.691Z,26.91
2022-08-09T07:35:20.067Z,26.89
2022-08-09T07:37:50.570Z,26.96
2022-08-09T07:40:20.599Z,26.80
2022-08-09T07:42:55.467Z,26.71
2022-08-09T07:45:38.053Z,26.78
2022-08-09T07:48:07.665Z,26.99
2022-08-09T07:51:09.987Z,27.13
2022-08-09T07:54:04.402Z,27.27
2022-08-09T07:56:30.884Z,27.31
2022-08-09T07:58:59.583Z,27.33
2022-08-09T08:01:33.851Z,27.23
2022-08-09T08:04:04.606Z,27.23
2022-08-09T08:06:45.413Z,27.43
2022-08-09T08:09:35.553Z,27.54
2022-08-09T08:12:27.943Z,27.42
2022-08-09T08:14:57.385Z,27.61
2022-08-09T08:17:52.143Z,27.62
2022-08-09T08:20:13.183Z,27.84
2022-08-09T08:22:40.971Z,27.91
2022-08-09T08:25:13.681Z,27.92
2022-08-09T08:27:43.112Z,28.05
2022-08-09T08:30:11.361Z,27.92
2022-08-09T08:32:52.601Z,27.99
2022-08-09T08:35:22.564Z,28.21
2022-08-09T08:38:04.485Z,28.06
2022-08-09T08:40:37.221Z,28.32
2022-08-09T08:43:08.712Z,28.40
2022-08-09T08:45:53.145Z,28.45
2022-08-09T08:48:22.281Z,28.62
2022-08-09T08:50:57.146Z,28.91
2022-08-09T08:53:32.110Z,28.77
2022-08-09T08:56:05.317Z,28.81
2022-08-09T08:58:33.585Z,28.63
2022-08-09T09:01:09.176Z,28.70
2022-08-09T09:03:49.502Z,28.67
2022-08-09T09:06:19.279Z,29.02
2022-08-09T09:08:52.875Z,28.98
2022-08-09T09:11:28.899Z,29.25
2022-08-09T09:13:58.631Z,29.42
2022-08-09T09:16:35.651Z,29.48
2022-08-09T09:22:05.221Z,29.95
2022-08-09T09:24:37.945Z,29.86
2022-08-09T09:27:07.247Z,29.83
2022-08-09T09:30:11.991Z,29.80
2022-08-09T09:32:32.335Z,30.29
2022-08-09T09:35:02.426Z,30.47
2022-08-09T09:37:32.261Z,30.29
2022-08-09T09:40:00.762Z,29.77
2022-08-09T09:42:30.833Z,30.06
2022-08-09T09:44:59.205Z,30.02
2022-08-09T09:47:28.609Z,30.09
2022-08-09T09:50:15.829Z,30.23
2022-08-09T09:52:56.791Z,30.37
2022-08-09T09:55:32.296Z,30.19
2022-08-09T09:58:18.605Z,30.32
2022-08-09T10:00:55.329Z,30.05
2022-08-09T10:03:39.640Z,30.10
2022-08-09T10:06:07.744Z,30.06
2022-08-09T10:08:42.506Z,30.08
2022-08-09T10:14:30.568Z,29.93
2022-08-09T10:17:24.113Z,29.86
2022-08-09T10:20:00.232Z,29.60
2022-08-09T10:22:33.101Z,29.73
2022-08-09T10:25:03.411Z,29.56
2022-08-09T10:27:38.942Z,29.70
2022-08-09T10:32:01.339Z,29.76
2022-08-09T10:33:00.596Z,29.80
2022-08-09T10:35:31.741Z,29.84
2022-08-09T10:38:01.977Z,29.63
2022-08-09T10:40:33.246Z,29.51
2022-08-09T10:43:05.263Z,29.74
2022-08-09T10:45:42.327Z,29.88
2022-08-09T10:48:36.864Z,30.03
2022-08-09T10:51:14.990Z,29.53
2022-08-09T10:53:54.625Z,29.57
2022-08-09T10:56:25.515Z,29.64
2022-08-09T10:58:54.124Z,29.80
2022-08-09T11:03:18.265Z,29.94
2022-08-09T11:04:31.182Z,29.98
2022-08-09T11:06:59.916Z,29.86
2022-08-09T11:09:47.512Z,29.89
2022-08-09T11:12:17.307Z,29.97
2022-08-09T11:14:47.506Z,30.01
2022-08-09T11:17:15.290Z,30.07
2022-08-09T11:20:11.313Z,30.07
2022-08-09T11:22:56.731Z,29.98
2022-08-09T11:25:45.352Z,29.91
2022-08-09T11:28:56.283Z,29.99
2022-08-09T11:31:43.121Z,30.00
2022-08-09T11:34:16.758Z,30.01
2022-08-09T11:36:45.025Z,30.08
2022-08-09T11:39:12.979Z,30.18
2022-08-09T11:41:43.907Z,30.18
2022-08-09T11:44:15.637Z,30.16
2022-08-09T11:46:53.885Z,30.18
2022-08-09T11:49:42.595Z,30.27
2022-08-09T11:53:02.836Z,30.28
2022-08-09T11:55:53.403Z,30.35
2022-08-09T11:58:30.150Z,30.28
2022-08-09T12:01:03.397Z,30.08
2022-08-09T12:03:57.370Z,30.11
2022-08-09T12:06:32.372Z,30.16
2022-08-09T12:09:05.143Z,29.95
2022-08-09T12:11:44.482Z,30.02
2022-08-09T12:14:37.036Z,30.15
2022-08-09T12:17:28.164Z,30.15
2022-08-09T12:20:11.389Z,30.17
2022-08-09T12:22:44.831Z,30.12
2022-08-09T12:25:16.813Z,30.13
2022-08-09T12:29:11.581Z,30.16
2022-08-09T12:30:36.749Z,30.16
2022-08-09T12:33:07.326Z,30.27
2022-08-09T12:35:40.978Z,30.33
2022-08-09T12:38:37.627Z,30.29
2022-08-09T12:41:07.243Z,30.48
2022-08-09T12:44:04.937Z,30.44
2022-08-09T12:46:23.912Z,30.41
2022-08-09T12:48:52.898Z,30.43
2022-08-09T12:51:30.324Z,30.40
2022-08-09T12:54:08.622Z,30.38
2022-08-09T12:56:48.777Z,30.38
2022-08-09T12:59:22.537Z,30.38
2022-08-09T13:01:59.164Z,30.41
2022-08-09T13:04:37.836Z,30.41
2022-08-09T13:07:19.858Z,30.33
2022-08-09T13:10:02.759Z,30.30
2022-08-09T13:12:30.719Z,30.28
2022-08-09T13:15:09.623Z,30.27
2022-08-09T13:18:03.722Z,30.32
2022-08-09T13:22:33.338Z,30.36
2022-08-09T13:24:17.428Z,30.37
2022-08-09T13:26:37.208Z,30.38
2022-08-09T13:29:06.424Z,30.37
2022-08-09T13:32:16.108Z,30.45
2022-08-09T13:34:22.133Z,30.43
2022-08-09T13:36:52.440Z,30.48
2022-08-09T13:41:20.823Z,30.49
2022-08-09T13:42:13.022Z,30.46
2022-08-09T13:44:43.734Z,30.49
2022-08-09T13:47:26.963Z,30.45
2022-08-09T13:50:01.056Z,30.36
2022-08-09T13:52:29.514Z,30.41
2022-08-09T13:54:59.799Z,30.41
2022-08-09T13:57:35.554Z,30.39
2022-08-09T14:00:28.490Z,30.37
2022-08-09T14:03:03.366Z,30.36
2022-08-09T14:05:57.119Z,30.36
2022-08-09T14:08:30.015Z,30.37
2022-08-09T14:10:57.417Z,30.35
2022-08-09T14:14:15.857Z,30.22
2022-08-09T14:16:16.874Z,30.27
2022-08-09T14:18:49.393Z,30.30
2022-08-09T14:21:20.156Z,30.33
2022-08-09T14:23:54.131Z,30.40
2022-08-09T14:26:30.160Z,30.44
2022-08-09T14:28:57.770Z,30.42
2022-08-09T14:31:50.270Z,30.43
2022-08-09T14:34:36.265Z,30.44
2022-08-09T14:37:08.521Z,30.49
2022-08-09T14:39:39.901Z,30.31
2022-08-09T14:42:13.567Z,30.29
2022-08-09T14:45:00.358Z,30.28
2022-08-09T14:47:44.822Z,30.26
2022-08-09T14:50:12.586Z,30.28
2022-08-09T14:52:43.644Z,30.19
2022-08-09T14:55:19.922Z,30.24
2022-08-09T14:57:47.481Z,30.27
2022-08-09T15:00:16.461Z,30.34
2022-08-09T15:02:47.792Z,30.41
2022-08-09T15:05:19.780Z,30.42
2022-08-09T15:07:56.494Z,30.41
2022-08-09T15:10:26.369Z,30.38
2022-08-09T15:12:57.055Z,30.38
2022-08-09T15:15:28.434Z,30.43
2022-08-09T15:17:56.739Z,30.45
2022-08-09T15:21:58.873Z,30.45
2022-08-09T15:24:02.197Z,30.43
2022-08-09T15:26:00.777Z,30.41
2022-08-09T15:28:33.154Z,30.28
2022-08-09T15:31:10.105Z,30.31
2022-08-09T15:34:27.504Z,30.31
2022-08-09T15:36:30.354Z,30.24
2022-08-09T15:38:58.142Z,30.29
2022-08-09T15:41:31.520Z,30.13
2022-08-09T15:44:02.450Z,30.13
2022-08-09T15:46:34.438Z,30.14
2022-08-09T15:49:21.326Z,30.09
2022-08-09T15:52:03.339Z,30.15
2022-08-09T15:54:42.977Z,30.20
2022-08-09T15:57:34.666Z,30.28
2022-08-09T16:00:07.609Z,30.36
2022-08-09T16:02:35.509Z,30.38
2022-08-09T16:05:03.964Z,30.38
2022-08-09T16:07:39.553Z,30.37
2022-08-09T16:10:17.286Z,30.39
2022-08-09T16:13:00.782Z,30.36
2022-08-09T16:16:11.022Z,30.34
2022-08-09T16:18:16.211Z,30.34
2022-08-09T16:20:43.373Z,30.36
2022-08-09T16:23:13.821Z,30.38
2022-08-09T16:25:42.096Z,30.33
2022-08-09T16:28:16.914Z,30.33
2022-08-09T16:30:58.520Z,30.32
2022-08-09T16:33:27.527Z,30.24
2022-08-09T16:36:00.985Z,30.23
2022-08-09T16:38:31.762Z,30.27
2022-08-09T16:40:59.603Z,30.25
2022-08-09T16:43:31.693Z,30.35
2022-08-09T16:45:58.900Z,30.35
2022-08-09T16:48:42.960Z,30.33
2022-08-09T16:51:14.680Z,30.28
2022-08-09T16:56:33.757Z,30.27
2022-08-09T16:59:06.679Z,30.26
2022-08-09T17:01:38.860Z,30.30
2022-08-09T17:04:06.565Z,30.25
2022-08-09T17:08:40.251Z,30.19
2022-08-09T17:09:45.092Z,30.15
2022-08-09T17:12:09.089Z,30.13
2022-08-09T17:14:36.600Z,30.12
2022-08-09T17:17:12.818Z,30.09
2022-08-09T17:20:29.771Z,30.08
2022-08-09T17:22:39.629Z,30.02
2022-08-09T17:25:19.482Z,30.06
2022-08-09T17:27:48.889Z,29.98
2022-08-09T17:30:21.432Z,29.93
2022-08-09T17:33:02.197Z,29.89
2022-08-09T17:35:33.802Z,29.84
2022-08-09T17:38:02.316Z,29.81
2022-08-09T17:40:40.375Z,29.76
2022-08-09T17:43:32.246Z,29.74
2022-08-09T17:46:03.011Z,29.69
2022-08-09T17:48:38.845Z,29.68
2022-08-09T17:51:19.422Z,29.59
2022-08-09T17:53:51.895Z,29.47
2022-08-09T17:56:22.028Z,29.45
2022-08-09T17:58:56.113Z,29.35
2022-08-09T18:01:23.904Z,29.35
2022-08-09T18:03:52.261Z,29.34
2022-08-09T18:06:31.314Z,29.31
2022-08-09T18:09:04.736Z,29.32
2022-08-09T18:11:46.790Z,29.31
2022-08-09T18:14:21.888Z,29.22
2022-08-09T18:16:49.891Z,29.22
2022-08-09T18:20:55.738Z,29.17
2022-08-09T18:22:05.969Z,29.17
2022-08-09T18:24:45.760Z,29.18
2022-08-09T18:27:33.624Z,29.15
2022-08-09T18:30:40.357Z,29.13
2022-08-09T18:32:54.477Z,28.97
2022-08-09T18:35:56.256Z,28.90
2022-08-09T18:38:10.317Z,28.88
2022-08-09T18:40:40.977Z,28.84
2022-08-09T18:43:08.937Z,28.76
2022-08-09T18:46:48.544Z,28.71
2022-08-09T18:48:23.410Z,28.77
2022-08-09T18:50:57.482Z,28.70
2022-08-09T18:53:26.043Z,28.60
2022-08-09T18:56:08.637Z,28.52
2022-08-09T18:58:36.415Z,28.47
2022-08-09T19:01:06.387Z,28.51
2022-08-09T19:03:54.580Z,28.53
2022-08-09T19:06:21.213Z,28.55
2022-08-09T19:08:55.454Z,28.46
2022-08-09T19:11:37.506Z,28.43
2022-08-09T19:14:06.194Z,28.43
2022-08-09T19:16:36.493Z,28.40
2022-08-09T19:19:25.412Z,28.36
2022-08-09T19:22:05.063Z,28.30
2022-08-09T19:25:04.173Z,28.28
2022-08-09T19:27:22.636Z,28.25
2022-08-09T19:30:22.730Z,28.20
2022-08-09T19:32:37.285Z,28.19
2022-08-09T19:35:04.884Z,28.17
2022-08-09T19:37:41.132Z,28.15
2022-08-09T19:40:20.178Z,28.16
2022-08-09T19:42:49.789Z,28.21
2022-08-09T19:45:17.716Z,28.18
2022-08-09T19:47:45.894Z,28.19
2022-08-09T19:50:50.393Z,28.14
2022-08-09T19:53:02.443Z,28.14
2022-08-09T19:56:01.953Z,28.17
2022-08-09T19:58:29.651Z,28.18
2022-08-09T20:00:57.818Z,28.16
2022-08-09T20:04:12.610Z,28.08
2022-08-09T20:06:23.773Z,28.06
2022-08-09T20:08:57.628Z,28.07
2022-08-09T20:11:27.316Z,27.91
2022-08-09T20:14:13.118Z,27.79
2022-08-09T20:16:49.873Z,27.66
2022-08-09T20:19:48.749Z,27.64
2022-08-09T20:22:09.895Z,27.69
2022-08-09T20:24:37.467Z,27.55
2022-08-09T20:27:08.889Z,27.51
2022-08-09T20:29:39.251Z,27.63
2022-08-09T20:32:29.830Z,27.61
2022-08-09T20:34:55.448Z,27.56
2022-08-09T20:37:22.869Z,27.64
2022-08-09T20:40:15.716Z,27.64
2022-08-09T20:42:38.201Z,27.62
2022-08-09T20:45:59.461Z,27.51
2022-08-09T20:47:55.234Z,27.51
2022-08-09T20:50:48.183Z,27.42
2022-08-09T20:53:22.691Z,27.28
2022-08-09T20:56:02.664Z,27.30
2022-08-09T20:58:32.691Z,27.23
2022-08-09T21:01:32.421Z,27.21
2022-08-09T21:05:49.012Z,27.18
2022-08-09T21:06:42.548Z,27.17
2022-08-09T21:09:11.724Z,27.19
2022-08-09T21:14:30.871Z,27.02
2022-08-09T21:16:59.531Z,27.02
2022-08-09T21:20:17.590Z,26.92
2022-08-09T21:22:36.306Z,26.90
2022-08-09T21:25:21.329Z,26.79
2022-08-09T21:28:01.254Z,26.78
2022-08-09T21:30:29.182Z,26.82
2022-08-09T21:32:57.258Z,26.74
2022-08-09T21:35:24.514Z,26.73
2022-08-09T21:37:58.678Z,26.82
2022-08-09T21:40:30.271Z,26.55
2022-08-09T21:43:01.840Z,26.32
2022-08-09T21:45:29.110Z,26.31
2022-08-09T21:47:58.276Z,26.43
2022-08-09T21:50:35.762Z,26.51
2022-08-09T21:53:06.645Z,26.51
2022-08-09T21:55:46.706Z,26.47
2022-08-09T21:58:14.220Z,26.47
2022-08-09T22:00:41.729Z,26.44
2022-08-09T22:03:12.653Z,26.41
2022-08-09T22:05:47.574Z,26.35
2022-08-09T22:08:18.901Z,26.27
2022-08-09T22:11:05.175Z,26.24
2022-08-09T22:13:37.540Z,26.13
2022-08-09T22:16:07.517Z,26.09
2022-08-09T22:18:53.388Z,26.04
2022-08-09T22:21:45.427Z,25.92
2022-08-09T22:24:17.217Z,25.81
2022-08-09T22:26:51.855Z,25.76
2022-08-09T22:29:22.966Z,25.66
2022-08-09T22:31:57.309Z,25.71
2022-08-09T22:34:26.527Z,25.65
2022-08-09T22:36:54.877Z,25.61
2022-08-09T22:39:57.700Z,25.58
2022-08-09T22:42:22.172Z,25.68
2022-08-09T22:48:04.751Z,25.67
2022-08-09T22:48:17.751Z,25.72
2022-08-09T22:50:30.003Z,25.60
2022-08-09T22:52:58.307Z,25.68
2022-08-09T22:55:33.638Z,25.58
2022-08-09T22:58:20.372Z,25.51
2022-08-09T23:01:01.127Z,25.45
2022-08-09T23:04:02.395Z,25.43
2022-08-09T23:06:32.689Z,25.34
2022-08-09T23:09:06.910Z,25.35
2022-08-09T23:11:34.437Z,25.31
2022-08-09T23:14:03.562Z,25.31
2022-08-09T23:16:31.779Z,25.36
2022-08-09T23:18:59.862Z,25.32
2022-08-09T23:21:32.827Z,25.28
2022-08-09T23:24:06.363Z,25.25
2022-08-09T23:26:37.386Z,25.26
2022-08-09T23:29:05.416Z,25.23
2022-08-09T23:31:33.275Z,25.13
2022-08-09T23:34:00.792Z,25.16
2022-08-09T23:36:29.979Z,25.18
2022-08-09T23:38:57.287Z,25.19
2022-08-09T23:41:27.434Z,25.13
2022-08-09T23:44:01.028Z,25.13
2022-08-09T23:46:29.225Z,25.14
2022-08-09T23:48:57.082Z,25.23
2022-08-09T23:51:24.381Z,25.30
2022-08-09T23:53:52.560Z,25.36
2022-08-09T23:56:52.809Z,25.52
2022-08-09T23:59:09.923Z,25.67
