createdAt,value
2022-08-05T00:01:36.366Z,11.00
2022-08-05T00:04:17.106Z,11.60
2022-08-05T00:06:51.557Z,10.20
2022-08-05T00:09:20.327Z,11.00
2022-08-05T00:11:49.555Z,10.80
2022-08-05T00:14:27.624Z,12.80
2022-08-05T00:16:57.312Z,10.40
2022-08-05T00:19:33.616Z,10.00
2022-08-05T00:22:13.493Z,10.00
2022-08-05T00:24:45.884Z,12.50
2022-08-05T00:27:35.875Z,12.00
2022-08-05T00:30:05.031Z,10.00
2022-08-05T00:32:39.477Z,11.40
2022-08-05T00:35:09.625Z,11.00
2022-08-05T00:37:53.086Z,10.50
2022-08-05T00:40:27.408Z,12.00
2022-08-05T00:42:57.772Z,11.75
2022-08-05T00:45:37.987Z,15.00
2022-08-05T00:48:07.830Z,13.00
2022-08-05T00:50:35.958Z,13.00
2022-08-05T00:53:09.869Z,12.50
2022-08-05T00:55:53.896Z,10.00
2022-08-05T00:58:21.935Z,12.20
2022-08-05T01:00:55.712Z,12.40
2022-08-05T01:03:24.297Z,12.33
2022-08-05T01:05:59.180Z,11.00
2022-08-05T01:08:40.529Z,12.00
2022-08-05T01:11:13.682Z,10.50
2022-08-05T01:13:58.217Z,15.00
2022-08-05T01:16:30.584Z,11.00
2022-08-05T01:19:02.134Z,11.00
2022-08-05T01:21:52.485Z,12.00
2022-08-05T01:24:34.037Z,13.00
2022-08-05T01:27:17.698Z,13.00
2022-08-05T01:29:51.783Z,14.50
2022-08-05T01:32:22.085Z,11.00
2022-08-05T01:34:51.056Z,15.00
2022-08-05T01:37:25.016Z,14.00
2022-08-05T01:39:54.866Z,13.80
2022-08-05T01:42:27.650Z,13.00
2022-08-05T01:44:57.227Z,14.50
2022-08-05T01:47:38.706Z,11.80
2022-08-05T01:50:09.323Z,14.75
2022-08-05T01:52:44.417Z,13.00
2022-08-05T01:55:13.037Z,13.00
2022-08-05T01:58:10.466Z,13.00
2022-08-05T02:00:31.182Z,13.00
2022-08-05T02:03:00.168Z,12.60
2022-08-05T02:05:34.284Z,13.00
2022-08-05T02:08:03.880Z,12.80
2022-08-05T02:10:34.873Z,15.25
2022-08-05T02:13:04.805Z,13.00
2022-08-05T02:15:46.846Z,12.75
2022-08-05T02:18:30.821Z,13.60
2022-08-05T02:21:03.402Z,15.00
2022-08-05T02:23:35.717Z,12.00
2022-08-05T02:26:05.899Z,11.75
2022-08-05T02:28:41.483Z,12.00
2022-08-05T02:31:15.713Z,13.60
2022-08-05T02:33:48.618Z,14.40
2022-08-05T02:36:27.453Z,13.80
2022-08-05T02:38:59.159Z,13.60
2022-08-05T02:41:28.969Z,11.50
2022-08-05T02:44:11.179Z,12.00
2022-08-05T02:46:53.826Z,12.00
2022-08-05T02:49:35.680Z,12.60
2022-08-05T02:52:06.797Z,12.00
2022-08-05T02:54:37.391Z,13.40
2022-08-05T02:57:09.765Z,13.40
2022-08-05T02:59:50.278Z,12.40
2022-08-05T03:02:22.345Z,13.00
2022-08-05T03:04:53.275Z,12.60
2022-08-05T03:07:40.375Z,11.20
2022-08-05T03:10:10.874Z,13.00
2022-08-05T03:12:41.463Z,12.40
2022-08-05T03:15:12.460Z,13.00
2022-08-05T03:17:44.753Z,10.00
2022-08-05T03:20:13.729Z,12.60
2022-08-05T03:22:44.088Z,14.50
2022-08-05T03:25:32.684Z,12.40
2022-08-05T03:28:02.885Z,12.80
2022-08-05T03:30:33.712Z,12.80
2022-08-05T03:33:04.106Z,13.40
2022-08-05T03:35:41.052Z,10.80
2022-08-05T03:38:11.573Z,11.40
2022-08-05T03:40:41.447Z,13.00
2022-08-05T03:43:59.324Z,11.75
2022-08-05T03:46:01.812Z,12.25
2022-08-05T03:48:31.310Z,12.00
2022-08-05T03:52:37.264Z,11.67
2022-08-05T03:55:50.219Z,11.50
2022-08-05T03:56:47.731Z,14.40
2022-08-05T03:59:20.394Z,12.40
2022-08-05T04:01:50.287Z,15.80
2022-08-05T04:04:21.315Z,11.60
2022-08-05T04:06:51.408Z,11.80
2022-08-05T04:09:26.086Z,12.00
2022-08-05T04:11:56.760Z,13.50
2022-08-05T04:14:30.206Z,13.00
2022-08-05T04:17:00.011Z,11.25
2022-08-05T04:19:30.361Z,12.00
2022-08-05T04:22:09.883Z,13.00
2022-08-05T04:24:43.971Z,13.80
2022-08-05T04:27:13.481Z,11.00
2022-08-05T04:29:41.704Z,12.00
2022-08-05T04:32:10.479Z,12.40
2022-08-05T04:34:42.923Z,13.00
2022-08-05T04:37:11.503Z,12.60
2022-08-05T04:39:40.863Z,11.60
2022-08-05T04:42:09.978Z,12.00
2022-08-05T04:44:38.928Z,13.00
2022-08-05T04:47:08.746Z,13.50
2022-08-05T04:50:02.468Z,14.00
2022-08-05T04:52:28.357Z,10.00
2022-08-05T04:54:57.457Z,13.00
2022-08-05T04:57:28.671Z,13.00
2022-08-05T04:59:58.758Z,11.60
2022-08-05T05:02:41.297Z,12.00
2022-08-05T05:05:16.886Z,13.00
2022-08-05T05:08:01.681Z,13.00
2022-08-05T05:10:30.478Z,13.60
2022-08-05T05:12:58.667Z,12.00
2022-08-05T05:16:00.524Z,13.50
2022-08-05T05:18:31.012Z,14.00
2022-08-05T05:21:03.621Z,15.00
2022-08-05T05:24:02.386Z,11.40
2022-08-05T05:26:20.166Z,12.40
2022-08-05T05:28:57.066Z,13.40
2022-08-05T05:31:25.205Z,14.00
2022-08-05T05:34:02.467Z,13.00
2022-08-05T05:36:32.350Z,13.80
2022-08-05T05:39:03.707Z,15.75
2022-08-05T05:41:40.642Z,15.00
2022-08-05T05:44:35.777Z,15.25
2022-08-05T05:46:58.446Z,13.75
2022-08-05T05:49:33.194Z,17.80
2022-08-05T05:52:07.210Z,13.25
2022-08-05T05:54:51.045Z,11.60
2022-08-05T05:57:20.153Z,14.00
2022-08-05T05:59:48.843Z,13.20
2022-08-05T06:02:17.392Z,13.50
2022-08-05T06:05:14.659Z,13.75
2022-08-05T06:08:01.447Z,14.25
2022-08-05T06:10:34.509Z,12.40
2022-08-05T06:13:05.380Z,12.00
2022-08-05T06:16:30.953Z,12.40
2022-08-05T06:18:21.946Z,14.00
2022-08-05T06:20:59.723Z,12.00
2022-08-05T06:23:32.141Z,16.75
2022-08-05T06:26:21.011Z,11.00
2022-08-05T06:28:49.878Z,12.00
2022-08-05T06:31:21.998Z,11.50
2022-08-05T06:34:06.074Z,10.40
2022-08-05T06:36:37.395Z,12.00
2022-08-05T06:39:27.118Z,10.00
2022-08-05T06:41:56.598Z,10.00
2022-08-05T06:44:26.884Z,10.00
2022-08-05T06:46:55.023Z,9.75
2022-08-05T06:50:01.964Z,11.00
2022-08-05T06:52:37.461Z,8.80
2022-08-05T06:55:02.521Z,10.25
2022-08-05T06:58:02.507Z,8.00
2022-08-05T07:00:22.218Z,9.60
2022-08-05T07:02:53.579Z,10.20
2022-08-05T07:05:37.541Z,11.00
2022-08-05T07:08:10.737Z,10.25
2022-08-05T07:10:53.201Z,12.20
2022-08-05T07:13:57.147Z,13.00
2022-08-05T07:17:58.678Z,12.60
2022-08-05T07:20:16.815Z,12.00
2022-08-05T07:22:28.559Z,9.00
2022-08-05T07:24:59.525Z,10.33
2022-08-05T07:27:56.455Z,8.00
2022-08-05T07:30:30.999Z,7.75
2022-08-05T07:33:01.303Z,9.00
2022-08-05T07:36:01.875Z,9.40
2022-08-05T07:38:32.015Z,10.00
2022-08-05T07:42:07.210Z,10.00
2022-08-05T07:43:52.962Z,10.00
2022-08-05T07:46:26.075Z,10.00
2022-08-05T07:49:02.247Z,9.00
2022-08-05T07:51:36.217Z,11.00
2022-08-05T07:54:06.341Z,12.50
2022-08-05T07:56:59.883Z,12.60
2022-08-05T07:59:38.981Z,11.50
2022-08-05T08:02:15.885Z,12.00
2022-08-05T08:04:47.036Z,12.40
2022-08-05T08:07:15.437Z,14.00
2022-08-05T08:09:43.843Z,14.00
2022-08-05T08:12:37.171Z,14.00
2022-08-05T08:15:03.667Z,15.00
2022-08-05T08:17:32.866Z,17.60
2022-08-05T08:20:42.863Z,14.00
2022-08-05T08:22:52.791Z,14.00
2022-08-05T08:25:27.082Z,15.00
2022-08-05T08:28:18.283Z,15.00
2022-08-05T08:30:49.843Z,13.50
2022-08-05T08:33:19.158Z,16.40
2022-08-05T08:35:52.883Z,16.50
2022-08-05T08:38:37.834Z,13.00
2022-08-05T08:41:08.648Z,13.75
2022-08-05T08:45:24.353Z,13.00
2022-08-05T08:46:27.626Z,12.00
2022-08-05T08:49:06.296Z,14.80
2022-08-05T08:52:05.901Z,13.50
2022-08-05T08:54:32.974Z,13.00
2022-08-05T08:57:01.142Z,12.00
2022-08-05T08:59:33.513Z,13.50
2022-08-05T09:02:08.593Z,10.40
2022-08-05T09:04:57.844Z,12.40
2022-08-05T09:07:28.974Z,11.80
2022-08-05T09:10:08.470Z,15.00
2022-08-05T09:12:36.876Z,14.80
2022-08-05T09:15:05.964Z,11.00
2022-08-05T09:17:42.335Z,15.75
2022-08-05T09:20:12.367Z,11.80
2022-08-05T09:23:18.808Z,11.75
2022-08-05T09:25:59.889Z,11.00
2022-08-05T09:28:33.218Z,10.75
2022-08-05T09:31:23.354Z,13.25
2022-08-05T09:33:56.676Z,12.00
2022-08-05T09:36:27.346Z,10.00
2022-08-05T09:39:02.388Z,10.80
2022-08-05T09:41:32.926Z,13.40
2022-08-05T09:44:06.405Z,12.25
2022-08-05T09:46:35.303Z,11.00
2022-08-05T09:49:18.993Z,10.25
2022-08-05T09:51:49.533Z,12.00
2022-08-05T09:54:21.464Z,11.75
2022-08-05T09:57:01.105Z,13.20
2022-08-05T09:59:34.998Z,13.60
2022-08-05T10:02:05.258Z,14.00
2022-08-05T10:04:41.091Z,14.00
2022-08-05T10:07:31.848Z,13.00
2022-08-05T10:10:14.325Z,12.00
2022-08-05T10:12:49.289Z,13.60
2022-08-05T10:15:22.906Z,14.00
2022-08-05T10:18:08.718Z,15.00
2022-08-05T10:20:39.354Z,12.00
2022-08-05T10:23:08.845Z,12.60
2022-08-05T10:25:50.189Z,11.00
2022-08-05T10:28:28.977Z,10.00
2022-08-05T10:32:50.893Z,15.80
2022-08-05T10:33:46.011Z,17.20
2022-08-05T10:36:23.645Z,14.00
2022-08-05T10:38:57.277Z,16.00
2022-08-05T10:41:45.185Z,12.40
2022-08-05T10:44:18.246Z,14.00
2022-08-05T10:46:50.570Z,12.80
2022-08-05T10:49:27.009Z,12.80
2022-08-05T10:52:00.324Z,13.60
2022-08-05T10:54:56.925Z,12.20
2022-08-05T10:57:31.836Z,13.00
2022-08-05T11:00:19.085Z,14.40
2022-08-05T11:03:25.532Z,13.75
2022-08-05T11:06:14.706Z,18.00
2022-08-05T11:09:16.622Z,9.25
2022-08-05T11:11:52.936Z,9.20
2022-08-05T11:14:57.693Z,7.00
2022-08-05T11:17:57.905Z,8.40
2022-08-05T11:20:41.751Z,8.00
2022-08-05T11:24:03.051Z,8.60
2022-08-05T11:26:32.525Z,9.00
2022-08-05T11:29:11.841Z,9.00
2022-08-05T11:31:57.045Z,7.60
2022-08-05T11:34:38.491Z,9.25
2022-08-05T11:38:29.410Z,8.80
2022-08-05T11:40:00.732Z,9.00
2022-08-05T11:42:32.998Z,11.00
2022-08-05T11:45:27.062Z,11.40
2022-08-05T11:47:56.950Z,8.00
2022-08-05T11:50:27.005Z,11.20
2022-08-05T11:52:57.958Z,8.00
2022-08-05T11:55:31.762Z,9.00
2022-08-05T11:58:11.053Z,9.00
2022-08-05T12:00:41.345Z,9.00
2022-08-05T12:03:29.064Z,9.00
2022-08-05T12:06:01.616Z,9.00
2022-08-05T12:08:32.811Z,8.20
2022-08-05T12:11:05.677Z,10.00
2022-08-05T12:13:48.678Z,9.00
2022-08-05T12:16:19.550Z,7.20
2022-08-05T12:18:49.542Z,10.75
2022-08-05T12:21:23.570Z,12.00
2022-08-05T12:24:00.119Z,11.00
2022-08-05T12:26:32.956Z,11.00
2022-08-05T12:29:03.297Z,9.33
2022-08-05T12:31:42.480Z,10.00
2022-08-05T12:34:20.386Z,9.50
2022-08-05T12:36:50.052Z,11.50
2022-08-05T12:39:19.267Z,10.00
2022-08-05T12:41:47.412Z,12.00
2022-08-05T12:44:28.542Z,10.00
2022-08-05T12:47:02.376Z,7.80
2022-08-05T12:50:04.403Z,9.00
2022-08-05T12:52:35.304Z,7.75
2022-08-05T12:55:17.990Z,10.40
2022-08-05T12:58:48.829Z,8.50
2022-08-05T13:02:01.962Z,10.50
2022-08-05T13:03:32.321Z,9.20
2022-08-05T13:06:01.239Z,9.60
2022-08-05T13:08:30.153Z,10.00
2022-08-05T13:11:01.273Z,9.60
2022-08-05T13:14:05.755Z,10.60
2022-08-05T13:16:19.976Z,12.00
2022-08-05T13:18:55.188Z,10.00
2022-08-05T13:21:27.870Z,10.75
2022-08-05T13:24:08.921Z,10.00
2022-08-05T13:26:37.297Z,11.20
2022-08-05T13:29:05.658Z,10.00
2022-08-05T13:32:03.721Z,10.60
2022-08-05T13:34:25.879Z,11.50
2022-08-05T13:36:54.732Z,11.50
2022-08-05T13:40:12.840Z,9.00
2022-08-05T13:42:14.798Z,11.50
2022-08-05T13:44:45.828Z,10.00
2022-08-05T13:47:35.074Z,11.00
2022-08-05T13:50:04.543Z,11.25
2022-08-05T13:52:35.497Z,9.00
2022-08-05T13:55:07.494Z,11.75
2022-08-05T13:57:50.826Z,11.40
2022-08-05T14:00:27.642Z,10.00
2022-08-05T14:02:57.950Z,12.00
2022-08-05T14:05:48.483Z,11.00
2022-08-05T14:08:21.283Z,9.40
2022-08-05T14:11:03.348Z,11.00
2022-08-05T14:13:43.808Z,8.50
2022-08-05T14:16:17.048Z,8.00
2022-08-05T14:18:48.616Z,10.00
2022-08-05T14:22:09.121Z,10.00
2022-08-05T14:24:09.029Z,9.80
2022-08-05T14:26:51.383Z,8.25
2022-08-05T14:29:24.588Z,11.00
2022-08-05T14:32:02.650Z,10.00
2022-08-05T14:34:42.437Z,10.40
2022-08-05T14:37:13.370Z,10.00
2022-08-05T14:39:50.129Z,11.75
2022-08-05T14:42:24.996Z,11.00
2022-08-05T14:44:53.175Z,13.00
2022-08-05T14:48:04.070Z,12.40
2022-08-05T14:50:18.146Z,12.00
2022-08-05T14:52:57.622Z,9.50
2022-08-05T14:55:38.620Z,10.80
2022-08-05T14:58:11.279Z,11.40
2022-08-05T15:00:58.932Z,10.25
2022-08-05T15:03:33.251Z,11.60
2022-08-05T15:06:12.919Z,11.00
2022-08-05T15:08:59.332Z,8.75
2022-08-05T15:11:50.912Z,9.60
2022-08-05T15:14:34.301Z,7.80
2022-08-05T15:17:04.195Z,12.00
2022-08-05T15:19:32.770Z,11.25
2022-08-05T15:22:02.623Z,10.80
2022-08-05T15:24:30.858Z,9.00
2022-08-05T15:26:58.938Z,10.00
2022-08-05T15:29:29.921Z,8.50
2022-08-05T15:32:03.267Z,10.00
2022-08-05T15:34:33.856Z,10.80
2022-08-05T15:37:06.135Z,9.00
2022-08-05T15:40:59.392Z,8.00
2022-08-05T15:42:54.306Z,11.00
2022-08-05T15:45:11.525Z,7.00
2022-08-05T15:47:39.609Z,7.00
2022-08-05T15:50:08.702Z,7.00
2022-08-05T15:52:52.782Z,6.00
2022-08-05T15:55:24.505Z,4.40
2022-08-05T15:57:53.320Z,5.00
2022-08-05T16:00:26.220Z,4.00
2022-08-05T16:03:00.987Z,3.40
2022-08-05T16:05:30.251Z,4.00
2022-08-05T16:08:00.121Z,3.00
2022-08-05T16:10:28.288Z,3.40
2022-08-05T16:12:57.359Z,3.00
2022-08-05T16:15:32.333Z,3.00
2022-08-05T16:18:00.929Z,3.00
2022-08-05T16:20:32.521Z,3.00
2022-08-05T16:23:01.985Z,3.00
2022-08-05T16:25:33.845Z,3.00
2022-08-05T16:28:06.149Z,4.00
2022-08-05T16:30:36.122Z,4.00
2022-08-05T16:33:04.415Z,3.00
2022-08-05T16:35:33.766Z,2.00
2022-08-05T16:38:24.555Z,1.60
2022-08-05T16:40:59.747Z,1.80
2022-08-05T16:43:30.401Z,2.00
2022-08-05T16:46:04.071Z,2.00
2022-08-05T16:48:38.426Z,1.00
2022-08-05T16:51:09.661Z,1.00
2022-08-05T16:54:04.050Z,1.00
2022-08-05T16:56:29.738Z,1.00
2022-08-05T16:58:58.002Z,2.00
2022-08-05T17:01:26.367Z,1.00
2022-08-05T17:03:54.528Z,1.00
2022-08-05T17:06:24.500Z,0.50
2022-08-05T17:08:54.710Z,0.50
2022-08-05T17:11:25.127Z,2.00
2022-08-05T17:13:54.796Z,1.00
2022-08-05T17:16:36.582Z,0.75
2022-08-05T17:19:07.313Z,2.00
2022-08-05T17:21:39.704Z,1.00
2022-08-05T17:24:28.159Z,1.00
2022-08-05T17:26:58.263Z,0.50
2022-08-05T17:29:33.180Z,1.80
2022-08-05T17:32:08.579Z,0.40
2022-08-05T17:34:40.137Z,2.00
2022-08-05T17:37:16.948Z,1.40
2022-08-05T17:40:00.451Z,1.60
2022-08-05T17:42:32.177Z,2.00
2022-08-05T17:45:09.919Z,2.00
2022-08-05T17:47:53.499Z,2.00
2022-08-05T17:50:28.888Z,1.40
2022-08-05T17:53:00.213Z,2.00
2022-08-05T17:55:34.219Z,2.00
2022-08-05T17:58:03.215Z,1.00
2022-08-05T18:00:32.765Z,2.00
2022-08-05T18:03:00.854Z,1.80
2022-08-05T18:05:35.341Z,2.00
2022-08-05T18:08:03.813Z,0.80
2022-08-05T18:10:33.851Z,2.00
2022-08-05T18:13:07.793Z,1.60
2022-08-05T18:15:40.663Z,2.00
2022-08-05T18:18:11.386Z,2.00
2022-08-05T18:20:39.621Z,2.00
2022-08-05T18:23:08.994Z,2.80
2022-08-05T18:25:39.512Z,2.00
2022-08-05T18:28:12.855Z,2.00
2022-08-05T18:30:45.386Z,2.00
2022-08-05T18:33:18.110Z,2.50
2022-08-05T18:36:03.911Z,2.00
2022-08-05T18:38:36.108Z,3.00
2022-08-05T18:41:57.092Z,1.50
2022-08-05T18:43:55.574Z,1.33
2022-08-05T18:46:26.032Z,2.50
2022-08-05T18:48:57.102Z,1.80
2022-08-05T18:52:06.258Z,3.00
2022-08-05T18:54:34.286Z,2.80
2022-08-05T18:57:03.882Z,4.40
2022-08-05T18:59:44.199Z,2.00
2022-08-05T19:02:28.573Z,1.60
2022-08-05T19:05:03.012Z,2.20
2022-08-05T19:07:48.114Z,1.80
2022-08-05T19:10:16.325Z,2.00
2022-08-05T19:12:46.683Z,2.60
2022-08-05T19:15:58.998Z,3.00
2022-08-05T19:18:10.356Z,3.00
2022-08-05T19:20:46.575Z,2.00
2022-08-05T19:24:05.996Z,2.20
2022-08-05T19:26:03.284Z,2.40
2022-08-05T19:28:33.786Z,1.20
2022-08-05T19:31:05.771Z,3.00
2022-08-05T19:33:36.830Z,2.40
2022-08-05T19:36:06.210Z,2.00
2022-08-05T19:38:35.755Z,2.00
2022-08-05T19:41:07.015Z,3.00
2022-08-05T19:44:06.192Z,2.00
2022-08-05T19:46:30.206Z,2.00
2022-08-05T19:49:02.878Z,2.00
2022-08-05T19:52:09.158Z,2.00
2022-08-05T19:54:25.535Z,2.00
2022-08-05T19:56:59.527Z,1.60
2022-08-05T19:59:55.552Z,2.00
2022-08-05T20:02:17.626Z,4.00
2022-08-05T20:04:48.247Z,3.00
2022-08-05T20:07:46.801Z,3.00
2022-08-05T20:10:13.384Z,2.00
2022-08-05T20:12:48.122Z,2.00
2022-08-05T20:15:22.950Z,3.00
2022-08-05T20:18:10.491Z,2.60
2022-08-05T20:20:56.196Z,3.00
2022-08-05T20:23:39.453Z,3.00
2022-08-05T20:26:16.536Z,2.00
2022-08-05T20:28:48.047Z,3.00
2022-08-05T20:31:17.496Z,3.40
2022-08-05T20:33:50.191Z,3.00
2022-08-05T20:36:18.418Z,3.00
2022-08-05T20:38:54.688Z,3.00
2022-08-05T20:41:43.462Z,2.25
2022-08-05T20:44:19.086Z,4.00
2022-08-05T20:46:59.928Z,4.00
2022-08-05T20:49:28.119Z,3.75
2022-08-05T20:51:57.482Z,3.60
2022-08-05T20:54:59.963Z,4.50
2022-08-05T20:57:24.674Z,4.00
2022-08-05T21:00:19.918Z,4.00
2022-08-05T21:02:56.987Z,2.25
2022-08-05T21:05:25.246Z,3.60
2022-08-05T21:07:56.686Z,3.00
2022-08-05T21:10:27.569Z,6.00
2022-08-05T21:13:02.731Z,5.00
2022-08-05T21:15:44.497Z,4.00
2022-08-05T21:18:20.641Z,4.00
2022-08-05T21:20:51.510Z,5.00
2022-08-05T21:23:20.996Z,4.00
2022-08-05T21:25:50.667Z,3.75
2022-08-05T21:28:18.860Z,3.40
2022-08-05T21:30:52.083Z,3.20
2022-08-05T21:33:22.037Z,4.00
2022-08-05T21:35:58.529Z,2.75
2022-08-05T21:38:27.204Z,5.00
2022-08-05T21:40:55.241Z,3.00
2022-08-05T21:43:24.139Z,5.00
2022-08-05T21:45:57.374Z,5.00
2022-08-05T21:48:31.798Z,4.00
2022-08-05T21:51:00.078Z,5.00
2022-08-05T21:53:28.147Z,4.60
2022-08-05T21:56:06.162Z,4.50
2022-08-05T21:58:56.852Z,5.50
2022-08-05T22:01:26.282Z,5.00
2022-08-05T22:03:56.099Z,4.00
2022-08-05T22:06:35.443Z,6.00
2022-08-05T22:09:14.688Z,6.00
2022-08-05T22:11:46.703Z,6.40
2022-08-05T22:14:37.225Z,7.00
2022-08-05T22:17:06.542Z,5.60
2022-08-05T22:20:01.418Z,6.00
2022-08-05T22:22:28.038Z,5.00
2022-08-05T22:25:20.955Z,4.25
2022-08-05T22:28:11.418Z,5.00
2022-08-05T22:30:56.200Z,4.00
2022-08-05T22:33:57.195Z,4.00
2022-08-05T22:36:15.912Z,2.60
2022-08-05T22:38:48.245Z,4.00
2022-08-05T22:42:04.906Z,4.00
2022-08-05T22:44:06.573Z,4.80
2022-08-05T22:46:40.196Z,4.75
2022-08-05T22:49:23.009Z,4.00
2022-08-05T22:52:06.568Z,3.00
2022-08-05T22:54:36.341Z,2.00
2022-08-05T22:57:04.939Z,5.00
2022-08-05T22:59:45.192Z,4.00
2022-08-05T23:02:17.362Z,2.00
2022-08-05T23:04:51.920Z,3.00
2022-08-05T23:07:22.516Z,3.00
2022-08-05T23:09:57.610Z,3.00
2022-08-05T23:12:32.439Z,3.40
2022-08-05T23:15:03.408Z,3.00
2022-08-05T23:17:35.065Z,2.00
2022-08-05T23:20:10.404Z,3.00
2022-08-05T23:22:47.764Z,2.00
2022-08-05T23:25:17.659Z,3.00
2022-08-05T23:28:07.079Z,3.00
2022-08-05T23:30:40.124Z,3.00
2022-08-05T23:33:22.475Z,3.00
2022-08-05T23:35:55.926Z,3.40
2022-08-05T23:38:26.838Z,2.00
2022-08-05T23:40:55.096Z,3.00
2022-08-05T23:43:37.429Z,1.60
2022-08-05T23:46:20.566Z,2.00
2022-08-05T23:48:59.590Z,3.00
2022-08-05T23:51:53.612Z,2.40
2022-08-05T23:54:25.526Z,2.00
2022-08-05T23:56:55.170Z,1.50
2022-08-05T23:59:27.804Z,2.00
