createdAt,value
2024-01-15T00:04:23.250Z,14.30
2024-01-15T00:09:30.913Z,15.00
2024-01-15T00:14:38.631Z,20.50
2024-01-15T00:19:48.224Z,21.00
2024-01-15T00:24:55.850Z,23.50
2024-01-15T00:30:03.474Z,15.30
2024-01-15T00:35:11.989Z,16.00
2024-01-15T00:40:19.401Z,15.00
2024-01-15T00:45:26.898Z,13.70
2024-01-15T00:50:34.200Z,14.20
2024-01-15T00:55:41.502Z,15.10
2024-01-15T01:00:49.555Z,13.20
2024-01-15T01:05:57.096Z,13.30
2024-01-15T01:11:04.423Z,13.70
2024-01-15T01:16:11.864Z,13.10
2024-01-15T01:21:19.307Z,14.30
2024-01-15T01:26:26.638Z,14.00
2024-01-15T01:31:34.161Z,13.30
2024-01-15T01:36:41.730Z,13.80
2024-01-15T01:41:49.440Z,11.80
2024-01-15T01:46:57.091Z,11.50
2024-01-15T01:52:09.089Z,14.60
2024-01-15T01:57:17.579Z,13.90
2024-01-15T02:02:29.241Z,13.80
2024-01-15T02:07:38.578Z,11.10
2024-01-15T02:12:47.318Z,13.10
2024-01-15T02:18:06.208Z,14.40
2024-01-15T02:23:15.039Z,12.10
2024-01-15T02:28:22.707Z,13.60
2024-01-15T02:33:30.501Z,10.70
2024-01-15T02:38:37.939Z,12.30
2024-01-15T02:43:45.512Z,12.40
2024-01-15T02:48:52.965Z,12.60
2024-01-15T02:54:00.540Z,12.80
2024-01-15T02:59:08.259Z,11.50
2024-01-15T03:04:16.121Z,15.40
2024-01-15T03:09:23.589Z,15.40
2024-01-15T03:14:30.889Z,12.60
2024-01-15T03:19:40.047Z,11.30
2024-01-15T03:24:47.873Z,11.10
2024-01-15T03:29:55.339Z,9.20
2024-01-15T03:35:02.962Z,8.50
2024-01-15T03:40:13.286Z,6.80
2024-01-15T03:45:20.957Z,9.90
2024-01-15T03:50:28.517Z,6.00
2024-01-15T03:55:36.343Z,7.10
2024-01-15T04:00:43.755Z,7.90
2024-01-15T04:05:51.151Z,8.10
2024-01-15T04:10:58.466Z,7.30
2024-01-15T04:16:06.288Z,9.90
2024-01-15T04:21:13.668Z,8.20
2024-01-15T04:26:21.095Z,7.20
2024-01-15T04:31:29.524Z,8.10
2024-01-15T04:36:43.091Z,6.90
2024-01-15T04:41:50.616Z,8.60
2024-01-15T04:46:57.970Z,9.00
2024-01-15T04:52:05.548Z,8.70
2024-01-15T04:57:12.864Z,7.30
2024-01-15T05:02:20.134Z,18.00
2024-01-15T05:07:27.562Z,8.90
2024-01-15T05:12:34.906Z,8.20
2024-01-15T05:17:42.322Z,6.30
2024-01-15T05:22:51.851Z,5.60
2024-01-15T05:27:59.438Z,5.20
2024-01-15T05:33:08.711Z,7.70
2024-01-15T05:38:16.943Z,7.80
2024-01-15T05:43:24.335Z,8.00
2024-01-15T05:48:31.803Z,5.80
2024-01-15T05:53:41.670Z,7.70
2024-01-15T05:58:49.338Z,9.00
2024-01-15T06:03:56.810Z,6.50
2024-01-15T06:09:06.768Z,7.90
2024-01-15T06:14:14.297Z,6.20
2024-01-15T06:19:21.825Z,7.10
2024-01-15T06:24:29.340Z,7.50
2024-01-15T06:29:39.738Z,6.20
2024-01-15T06:34:47.032Z,10.10
2024-01-15T06:39:54.621Z,7.30
2024-01-15T06:45:02.220Z,6.70
2024-01-15T06:50:10.468Z,8.30
2024-01-15T06:55:17.873Z,8.20
2024-01-15T07:00:26.183Z,8.50
2024-01-15T07:05:33.761Z,8.40
2024-01-15T07:10:41.200Z,8.10
2024-01-15T07:15:48.566Z,8.50
2024-01-15T07:20:56.015Z,7.60
2024-01-15T07:26:03.446Z,10.10
2024-01-15T07:31:11.123Z,8.50
2024-01-15T07:36:20.793Z,6.60
2024-01-15T07:41:28.246Z,9.10
2024-01-15T07:46:35.599Z,9.00
2024-01-15T07:51:44.973Z,8.00
2024-01-15T07:57:00.413Z,9.20
2024-01-15T08:02:07.759Z,6.50
2024-01-15T08:07:15.135Z,8.60
2024-01-15T08:12:23.862Z,7.90
2024-01-15T08:17:31.374Z,8.10
2024-01-15T08:22:38.652Z,7.50
2024-01-15T08:27:46.153Z,7.20
2024-01-15T08:32:53.532Z,8.00
2024-01-15T08:38:00.944Z,6.40
2024-01-15T08:43:08.974Z,6.70
2024-01-15T08:48:16.508Z,7.60
2024-01-15T08:53:23.767Z,5.60
2024-01-15T08:58:31.121Z,4.70
2024-01-15T09:03:38.590Z,4.50
2024-01-15T09:08:47.374Z,5.30
2024-01-15T09:13:54.627Z,4.80
2024-01-15T09:19:02.216Z,5.20
2024-01-15T09:24:09.921Z,5.10
2024-01-15T09:29:18.957Z,6.20
2024-01-15T09:34:26.483Z,5.50
2024-01-15T09:39:34.670Z,5.80
2024-01-15T09:44:42.634Z,6.50
2024-01-15T09:49:50.152Z,4.80
2024-01-15T09:54:57.991Z,5.90
2024-01-15T10:00:12.342Z,6.10
2024-01-15T10:05:20.185Z,4.20
2024-01-15T10:10:27.567Z,5.00
2024-01-15T10:15:39.347Z,5.10
2024-01-15T10:20:47.180Z,6.10
2024-01-15T10:25:54.551Z,5.30
2024-01-15T10:31:03.005Z,5.00
2024-01-15T10:36:13.664Z,5.70
2024-01-15T10:41:21.229Z,5.40
2024-01-15T10:46:29.854Z,4.60
2024-01-15T10:51:37.293Z,3.90
2024-01-15T10:56:46.276Z,5.80
2024-01-15T11:01:55.953Z,6.00
2024-01-15T11:07:05.177Z,5.30
2024-01-15T11:12:17.329Z,5.30
2024-01-15T11:22:52.816Z,4.80
2024-01-15T11:27:59.777Z,6.70
2024-01-15T11:33:08.916Z,6.10
2024-01-15T11:38:31.195Z,5.50
2024-01-15T11:43:39.176Z,5.40
2024-01-15T11:48:48.381Z,6.60
2024-01-15T11:54:04.628Z,4.60
2024-01-15T11:59:11.993Z,4.70
2024-01-15T12:04:20.982Z,7.20
2024-01-15T12:09:29.017Z,3.60
2024-01-15T12:14:36.793Z,6.00
2024-01-15T12:19:43.718Z,6.90
2024-01-15T12:24:50.967Z,5.90
2024-01-15T12:29:57.866Z,5.30
2024-01-15T12:35:06.163Z,5.00
2024-01-15T12:40:15.945Z,7.40
2024-01-15T12:45:23.578Z,6.60
2024-01-15T12:50:30.578Z,6.30
2024-01-15T12:55:40.224Z,5.90
2024-01-15T13:00:48.238Z,6.40
2024-01-15T13:05:58.068Z,4.30
2024-01-15T13:11:05.577Z,7.20
2024-01-15T13:16:13.037Z,5.00
2024-01-15T13:21:20.520Z,5.00
2024-01-15T13:26:27.939Z,3.80
2024-01-15T13:31:35.765Z,5.50
2024-01-15T13:36:51.343Z,5.20
2024-01-15T13:41:58.727Z,4.00
2024-01-15T13:47:06.731Z,5.10
2024-01-15T13:52:14.953Z,5.10
2024-01-15T13:57:23.310Z,6.10
2024-01-15T14:02:30.592Z,5.40
2024-01-15T14:07:38.133Z,6.10
2024-01-15T14:12:45.508Z,5.30
2024-01-15T14:17:54.065Z,5.30
2024-01-15T14:23:01.455Z,5.40
2024-01-15T14:28:09.673Z,5.70
2024-01-15T14:33:17.246Z,5.50
2024-01-15T14:38:24.914Z,5.40
2024-01-15T14:43:32.254Z,5.30
2024-01-15T14:48:39.843Z,7.20
2024-01-15T14:53:47.192Z,8.60
2024-01-15T14:58:54.663Z,8.50
2024-01-15T15:04:02.309Z,5.10
2024-01-15T15:09:13.572Z,4.90
2024-01-15T15:14:21.090Z,5.60
2024-01-15T15:19:28.620Z,6.40
2024-01-15T15:24:35.984Z,5.60
2024-01-15T15:29:43.311Z,5.00
2024-01-15T15:34:50.948Z,4.90
2024-01-15T15:39:59.710Z,5.20
2024-01-15T15:45:08.384Z,5.60
2024-01-15T15:50:15.949Z,5.20
2024-01-15T15:55:25.001Z,5.80
2024-01-15T16:00:32.657Z,5.30
2024-01-15T16:05:45.870Z,4.70
2024-01-15T16:11:00.380Z,5.30
2024-01-15T16:23:09.831Z,5.10
2024-01-15T16:23:37.335Z,5.10
2024-01-15T16:32:21.492Z,5.80
2024-01-15T16:37:30.757Z,5.80
2024-01-15T16:42:38.458Z,6.10
2024-01-15T16:47:46.011Z,5.70
2024-01-15T16:52:53.488Z,6.40
2024-01-15T16:58:01.568Z,4.40
2024-01-15T17:03:09.219Z,6.20
2024-01-15T17:08:16.705Z,6.90
2024-01-15T17:13:24.200Z,6.20
2024-01-15T17:18:31.793Z,6.30
2024-01-15T17:23:39.358Z,4.90
2024-01-15T17:28:46.782Z,4.70
2024-01-15T17:33:55.197Z,4.90
2024-01-15T17:39:06.733Z,4.40
2024-01-15T17:44:14.351Z,4.90
2024-01-15T17:49:21.859Z,5.50
2024-01-15T17:54:30.159Z,6.30
2024-01-15T17:59:37.780Z,6.30
2024-01-15T18:04:45.199Z,6.80
2024-01-15T18:09:52.630Z,5.80
2024-01-15T18:15:00.070Z,7.00
2024-01-15T18:20:10.783Z,5.70
2024-01-15T18:25:18.680Z,6.40
2024-01-15T18:30:27.284Z,5.60
2024-01-15T18:35:35.080Z,6.70
2024-01-15T18:40:42.834Z,6.60
2024-01-15T18:45:50.727Z,6.90
2024-01-15T18:50:58.281Z,6.50
2024-01-15T18:56:06.967Z,7.80
2024-01-15T19:01:16.065Z,6.90
2024-01-15T19:06:23.604Z,7.50
2024-01-15T19:11:31.259Z,7.90
2024-01-15T19:16:39.230Z,8.00
2024-01-15T19:21:48.682Z,7.80
2024-01-15T19:26:58.592Z,6.80
2024-01-15T19:32:06.642Z,6.90
2024-01-15T19:37:14.166Z,5.90
2024-01-15T19:42:21.451Z,5.70
2024-01-15T19:47:29.096Z,5.60
2024-01-15T19:52:37.909Z,6.50
2024-01-15T19:57:46.354Z,5.50
2024-01-15T20:02:53.920Z,6.70
2024-01-15T20:08:05.321Z,7.60
2024-01-15T20:13:12.827Z,7.40
2024-01-15T20:18:20.481Z,7.10
2024-01-15T20:23:28.148Z,5.80
2024-01-15T20:28:35.689Z,8.30
2024-01-15T20:33:43.028Z,8.00
2024-01-15T20:38:50.445Z,6.70
2024-01-15T20:44:01.472Z,8.30
2024-01-15T20:49:08.992Z,8.50
2024-01-15T20:54:16.341Z,9.40
2024-01-15T20:59:23.671Z,6.80
2024-01-15T21:04:31.022Z,7.80
2024-01-15T21:09:40.077Z,7.30
2024-01-15T21:14:47.664Z,9.70
2024-01-15T21:19:57.254Z,8.80
2024-01-15T21:25:05.873Z,6.90
2024-01-15T21:30:15.118Z,9.90
2024-01-15T21:35:22.793Z,10.40
2024-01-15T21:40:30.174Z,9.10
2024-01-15T21:45:39.068Z,9.30
2024-01-15T21:50:46.793Z,8.00
2024-01-15T21:55:54.266Z,9.50
2024-01-15T22:01:01.988Z,8.90
2024-01-15T22:06:11.822Z,8.90
2024-01-15T22:11:19.175Z,9.20
2024-01-15T22:16:26.586Z,10.00
2024-01-15T22:21:34.055Z,7.70
2024-01-15T22:26:42.151Z,10.10
2024-01-15T22:31:49.735Z,8.50
2024-01-15T22:36:57.307Z,9.90
2024-01-15T22:42:04.855Z,6.60
2024-01-15T22:47:12.305Z,8.80
2024-01-15T22:52:19.886Z,9.80
2024-01-15T22:57:27.464Z,9.10
2024-01-15T23:02:35.036Z,9.40
2024-01-15T23:07:42.984Z,8.80
2024-01-15T23:12:50.679Z,9.60
2024-01-15T23:17:59.785Z,7.50
2024-01-15T23:23:08.115Z,10.80
2024-01-15T23:28:15.659Z,10.50
2024-01-15T23:33:23.290Z,8.20
2024-01-15T23:38:30.895Z,8.70
2024-01-15T23:43:40.645Z,10.20
2024-01-15T23:48:48.527Z,9.70
2024-01-15T23:53:56.058Z,9.20
2024-01-15T23:59:04.155Z,9.20
