createdAt,value
2018-12-16T04:01:44.197Z,1023.34
2018-12-16T04:03:10.466Z,1023.32
2018-12-16T04:17:32.073Z,1023.09
2018-12-16T04:18:58.455Z,1023.10
2018-12-16T04:20:25.380Z,1023.09
2018-12-16T04:21:52.417Z,1023.07
2018-12-16T04:23:19.358Z,1023.06
2018-12-16T09:03:08.807Z,1020.71
2018-12-16T09:05:33.567Z,1020.75
2018-12-16T09:06:59.994Z,1020.76
2018-12-16T09:08:27.068Z,1020.78
2018-12-16T09:09:54.228Z,1020.76
2018-12-16T09:11:21.380Z,1020.73
2018-12-16T09:12:48.073Z,1020.73
2018-12-16T09:14:15.212Z,1020.73
2018-12-16T09:15:42.185Z,1020.71
2018-12-16T09:18:07.306Z,1020.76
2018-12-16T09:19:33.880Z,1020.73
2018-12-16T09:21:00.777Z,1020.78
2018-12-16T09:22:27.981Z,1020.74
2018-12-16T09:23:54.922Z,1020.70
2018-12-16T09:25:22.269Z,1020.72
2018-12-16T09:26:49.323Z,1020.70
2018-12-16T09:28:16.357Z,1020.67
2018-12-16T09:29:43.291Z,1020.64
2018-12-16T09:31:10.145Z,1020.61
2018-12-16T09:32:37.423Z,1020.61
2018-12-16T09:34:04.369Z,1020.58
2018-12-16T09:35:31.487Z,1020.55
2018-12-16T09:36:58.498Z,1020.52
2018-12-16T09:38:25.506Z,1020.48
2018-12-16T09:39:52.514Z,1020.47
2018-12-16T09:41:19.586Z,1020.43
2018-12-16T09:42:46.415Z,1020.41
2018-12-16T09:44:13.522Z,1020.41
2018-12-16T09:45:40.708Z,1020.41
2018-12-16T09:47:07.759Z,1020.37
2018-12-16T09:48:34.670Z,1020.33
2018-12-16T09:50:01.610Z,1020.30
2018-12-16T09:51:28.709Z,1020.28
2018-12-16T09:52:55.699Z,1020.28
2018-12-16T09:54:22.545Z,1020.26
2018-12-16T09:55:49.721Z,1020.25
2018-12-16T09:57:16.707Z,1020.23
2018-12-16T09:58:43.619Z,1020.20
2018-12-16T10:00:10.676Z,1020.18
2018-12-16T10:01:37.654Z,1020.16
2018-12-16T10:03:04.952Z,1020.11
2018-12-16T10:04:31.807Z,1020.11
2018-12-16T10:05:58.845Z,1020.10
2018-12-16T10:07:25.802Z,1020.04
2018-12-16T10:08:52.732Z,1020.02
2018-12-16T10:10:19.706Z,1020.03
2018-12-16T10:11:46.460Z,1020.02
2018-12-16T10:13:13.574Z,1020.01
2018-12-16T10:14:40.630Z,1019.99
2018-12-16T10:16:07.432Z,1019.98
2018-12-16T10:17:34.540Z,1019.93
2018-12-16T10:19:01.687Z,1019.95
2018-12-16T10:20:28.835Z,1019.90
2018-12-16T10:21:55.893Z,1019.86
2018-12-16T10:23:22.809Z,1019.83
2018-12-16T10:24:51.390Z,1019.79
2018-12-16T10:26:16.964Z,1019.73
2018-12-16T10:27:43.829Z,1019.73
2018-12-16T10:29:10.622Z,1019.73
2018-12-16T10:30:37.720Z,1019.71
2018-12-16T10:32:04.835Z,1019.71
2018-12-16T10:33:34.781Z,1019.68
2018-12-16T10:34:58.850Z,1019.68
2018-12-16T10:36:25.875Z,1019.66
2018-12-16T10:37:52.709Z,1019.63
2018-12-16T10:39:19.943Z,1019.57
2018-12-16T10:54:40.829Z,1019.32
2018-12-16T10:56:06.899Z,1019.29
2018-12-16T10:57:33.604Z,1019.27
2018-12-16T10:59:00.682Z,1019.21
2018-12-16T11:00:27.745Z,1019.20
2018-12-16T11:01:54.780Z,1019.21
2018-12-16T11:03:21.805Z,1019.20
2018-12-16T11:04:48.567Z,1019.17
2018-12-16T11:06:15.686Z,1019.19
2018-12-16T11:07:42.835Z,1019.15
2018-12-16T11:09:09.686Z,1019.14
2018-12-16T11:10:36.727Z,1019.14
2018-12-16T11:12:03.869Z,1019.14
2018-12-16T11:13:30.875Z,1019.16
2018-12-16T11:14:57.909Z,1019.18
2018-12-16T11:16:24.960Z,1019.13
2018-12-16T11:17:52.096Z,1019.13
2018-12-16T11:19:19.167Z,1019.12
2018-12-16T11:20:46.307Z,1019.14
2018-12-16T11:22:13.178Z,1019.12
2018-12-16T11:23:39.981Z,1019.10
2018-12-16T11:25:09.802Z,1019.07
2018-12-16T11:26:33.801Z,1019.06
2018-12-16T11:28:00.711Z,1019.03
2018-12-16T11:29:27.829Z,1019.04
2018-12-16T11:30:54.743Z,1019.01
2018-12-16T11:32:21.968Z,1019.00
2018-12-16T11:33:49.108Z,1019.00
2018-12-16T11:35:15.848Z,1019.02
2018-12-16T11:36:43.008Z,1019.00
2018-12-16T11:38:10.213Z,1018.98
2018-12-16T11:39:37.117Z,1018.96
2018-12-16T11:41:04.109Z,1018.97
2018-12-16T11:42:32.861Z,1018.92
2018-12-16T11:43:56.820Z,1018.90
2018-12-16T11:45:23.649Z,1018.89
2018-12-16T11:46:50.686Z,1018.85
2018-12-16T11:48:17.520Z,1018.84
2018-12-16T11:49:44.625Z,1018.85
2018-12-16T11:51:11.687Z,1018.83
2018-12-16T11:52:38.583Z,1018.78
2018-12-16T11:54:05.624Z,1018.77
2018-12-16T11:55:32.653Z,1018.76
2018-12-16T11:56:59.617Z,1018.72
2018-12-16T11:58:26.605Z,1018.71
2018-12-16T11:59:53.901Z,1018.67
2018-12-16T12:01:20.832Z,1018.68
2018-12-16T12:02:47.814Z,1018.66
2018-12-16T12:04:14.843Z,1018.65
2018-12-16T12:05:42.086Z,1018.62
2018-12-16T12:07:09.220Z,1018.61
2018-12-16T12:08:36.256Z,1018.62
2018-12-16T12:10:03.461Z,1018.60
2018-12-16T12:11:30.342Z,1018.59
2018-12-16T12:12:57.444Z,1018.55
2018-12-16T12:14:24.506Z,1018.54
2018-12-16T12:15:51.780Z,1018.56
2018-12-16T12:17:18.779Z,1018.55
2018-12-16T12:18:46.073Z,1018.54
2018-12-16T12:20:12.938Z,1018.54
2018-12-16T12:21:40.048Z,1018.51
2018-12-16T12:23:07.233Z,1018.54
2018-12-16T12:24:34.183Z,1018.51
2018-12-16T12:26:01.430Z,1018.49
2018-12-16T12:27:28.636Z,1018.48
2018-12-16T12:28:55.929Z,1018.48
2018-12-16T12:30:23.067Z,1018.47
2018-12-16T12:31:50.237Z,1018.42
2018-12-16T12:33:17.447Z,1018.39
2018-12-16T12:34:44.556Z,1018.38
2018-12-16T12:36:11.613Z,1018.39
2018-12-16T12:37:38.856Z,1018.37
2018-12-16T12:39:05.896Z,1018.40
2018-12-16T12:40:32.724Z,1018.38
2018-12-16T12:41:59.830Z,1018.39
2018-12-16T12:43:26.937Z,1018.37
2018-12-16T12:44:53.954Z,1018.37
2018-12-16T12:46:20.828Z,1018.37
2018-12-16T12:47:47.925Z,1018.34
2018-12-16T12:49:15.253Z,1018.32
2018-12-16T12:50:42.408Z,1018.29
2018-12-16T12:52:09.623Z,1018.27
2018-12-16T12:53:36.721Z,1018.27
2018-12-16T12:55:03.770Z,1018.26
2018-12-16T12:56:31.001Z,1018.24
2018-12-16T12:57:58.067Z,1018.23
2018-12-16T12:59:25.075Z,1018.18
2018-12-16T13:00:52.470Z,1018.15
2018-12-16T13:02:19.629Z,1018.09
2018-12-16T13:03:46.733Z,1018.08
2018-12-16T13:05:13.850Z,1018.06
2018-12-16T13:06:41.037Z,1018.04
2018-12-16T13:08:08.204Z,1017.98
2018-12-16T13:09:35.531Z,1017.98
2018-12-16T13:11:02.829Z,1017.97
2018-12-16T13:12:29.778Z,1018.01
2018-12-16T13:13:57.032Z,1018.02
2018-12-16T13:15:24.246Z,1017.98
2018-12-16T13:16:51.229Z,1017.97
2018-12-16T13:18:18.166Z,1017.94
2018-12-16T13:19:45.288Z,1017.98
2018-12-16T13:21:12.512Z,1017.94
2018-12-16T13:22:39.737Z,1017.93
2018-12-16T13:24:06.818Z,1017.94
2018-12-16T13:27:01.255Z,1017.94
2018-12-16T13:28:28.380Z,1017.94
2018-12-16T13:29:55.291Z,1017.96
2018-12-16T13:31:22.569Z,1017.99
2018-12-16T13:32:49.617Z,1017.94
2018-12-16T13:34:16.879Z,1017.93
2018-12-16T13:35:43.626Z,1017.91
2018-12-16T13:37:10.712Z,1017.90
2018-12-16T13:38:37.893Z,1017.88
2018-12-16T13:40:04.684Z,1017.88
2018-12-16T13:41:31.862Z,1017.89
2018-12-16T13:42:59.136Z,1017.88
2018-12-16T13:44:26.191Z,1017.88
2018-12-16T13:45:53.376Z,1017.87
2018-12-16T13:47:20.520Z,1017.88
2018-12-16T13:48:47.685Z,1017.87
2018-12-16T13:50:14.730Z,1017.90
2018-12-16T13:51:41.942Z,1017.91
2018-12-16T13:53:09.054Z,1017.90
2018-12-16T13:54:36.141Z,1017.92
2018-12-16T13:56:03.093Z,1017.91
2018-12-16T13:57:30.247Z,1017.89
2018-12-16T13:58:57.372Z,1017.86
2018-12-16T14:00:24.532Z,1017.85
2018-12-16T14:01:51.579Z,1017.85
2018-12-16T14:03:18.706Z,1017.83
2018-12-16T14:04:45.660Z,1017.84
2018-12-16T14:06:12.642Z,1017.86
2018-12-16T14:07:39.668Z,1017.86
2018-12-16T14:09:06.917Z,1017.90
2018-12-16T14:10:33.890Z,1017.89
2018-12-16T14:12:01.107Z,1017.89
2018-12-16T14:13:28.113Z,1017.91
2018-12-16T14:14:55.305Z,1017.92
2018-12-16T14:16:22.428Z,1017.93
2018-12-16T14:17:49.559Z,1017.91
2018-12-16T14:19:16.549Z,1017.90
2018-12-16T14:20:43.612Z,1017.90
2018-12-16T14:22:10.632Z,1017.86
2018-12-16T14:23:37.871Z,1017.87
2018-12-16T14:25:04.935Z,1017.85
2018-12-16T14:26:32.271Z,1017.85
2018-12-16T14:27:59.006Z,1017.86
2018-12-16T14:29:26.142Z,1017.85
2018-12-16T14:30:53.034Z,1017.86
2018-12-16T14:32:20.031Z,1017.85
2018-12-16T14:33:47.108Z,1017.83
2018-12-16T14:35:14.108Z,1017.83
2018-12-16T14:36:41.233Z,1017.86
2018-12-16T14:38:08.293Z,1017.86
2018-12-16T14:39:35.449Z,1017.86
2018-12-16T14:41:02.330Z,1017.85
2018-12-16T14:42:29.461Z,1017.84
2018-12-16T14:43:56.727Z,1017.86
2018-12-16T14:45:23.924Z,1017.87
2018-12-16T14:46:51.098Z,1017.86
2018-12-16T14:48:18.171Z,1017.88
2018-12-16T14:49:45.484Z,1017.86
2018-12-16T14:51:12.648Z,1017.87
2018-12-16T14:52:39.895Z,1017.90
2018-12-16T14:54:07.178Z,1017.90
2018-12-16T14:55:34.249Z,1017.93
2018-12-16T14:57:01.314Z,1017.96
2018-12-16T14:58:28.602Z,1017.97
2018-12-16T14:59:55.711Z,1017.98
2018-12-16T15:01:22.747Z,1017.99
2018-12-16T15:02:49.863Z,1018.00
2018-12-16T15:04:16.966Z,1018.04
2018-12-16T15:05:43.902Z,1018.03
2018-12-16T15:07:11.084Z,1018.04
2018-12-16T15:08:38.283Z,1018.03
2018-12-16T15:10:05.407Z,1018.02
2018-12-16T15:11:32.415Z,1018.02
2018-12-16T15:12:59.582Z,1018.01
2018-12-16T15:14:26.917Z,1018.04
2018-12-16T15:15:53.990Z,1018.07
2018-12-16T15:17:20.900Z,1018.07
2018-12-16T15:18:48.115Z,1018.07
2018-12-16T15:20:15.301Z,1018.10
2018-12-16T15:21:43.779Z,1018.09
2018-12-16T15:23:09.797Z,1018.07
2018-12-16T15:26:04.067Z,1018.07
2018-12-16T15:27:31.198Z,1018.07
2018-12-16T15:28:58.351Z,1018.07
2018-12-16T15:30:25.541Z,1018.07
2018-12-16T15:31:52.574Z,1018.08
2018-12-16T15:33:19.601Z,1018.09
2018-12-16T15:34:46.588Z,1018.06
2018-12-16T15:36:13.861Z,1018.02
2018-12-16T15:37:40.879Z,1018.04
2018-12-16T15:39:07.907Z,1018.01
2018-12-16T15:40:35.126Z,1018.00
2018-12-16T15:42:02.168Z,1018.00
2018-12-16T15:43:29.453Z,1017.99
2018-12-16T15:44:56.578Z,1018.01
2018-12-16T15:46:23.529Z,1018.06
2018-12-16T15:47:50.735Z,1018.04
2018-12-16T15:49:17.884Z,1018.01
2018-12-16T15:50:45.076Z,1018.02
2018-12-16T15:52:12.269Z,1018.01
2018-12-16T15:53:39.345Z,1018.01
2018-12-16T15:55:06.669Z,1018.05
2018-12-16T15:56:33.745Z,1018.04
2018-12-16T15:58:00.744Z,1018.02
2018-12-16T15:59:27.667Z,1018.01
2018-12-16T16:00:54.929Z,1017.98
2018-12-16T16:02:22.046Z,1017.94
2018-12-16T16:03:48.957Z,1017.91
2018-12-16T16:05:16.095Z,1017.90
2018-12-16T16:06:43.328Z,1017.91
2018-12-16T16:08:16.239Z,1017.90
2018-12-16T16:09:37.341Z,1017.89
2018-12-16T16:11:04.290Z,1017.91
2018-12-16T16:12:31.535Z,1017.94
2018-12-16T16:13:58.642Z,1017.95
2018-12-16T16:15:25.761Z,1017.95
2018-12-16T16:16:52.701Z,1017.95
2018-12-16T16:18:19.720Z,1017.96
2018-12-16T16:19:46.787Z,1017.94
2018-12-16T16:21:14.119Z,1017.98
2018-12-16T16:22:41.174Z,1017.94
2018-12-16T16:24:08.292Z,1017.94
2018-12-16T16:25:35.480Z,1017.90
2018-12-16T16:27:02.588Z,1017.90
2018-12-16T16:28:29.666Z,1017.91
2018-12-16T16:29:56.964Z,1017.92
2018-12-16T16:31:24.093Z,1017.90
2018-12-16T16:32:51.161Z,1017.90
2018-12-16T16:34:18.367Z,1017.89
2018-12-16T16:35:45.411Z,1017.88
2018-12-16T16:37:12.537Z,1017.87
2018-12-16T16:38:39.825Z,1017.90
2018-12-16T16:40:09.847Z,1017.93
2018-12-16T16:41:34.035Z,1017.90
2018-12-16T16:43:00.969Z,1017.92
2018-12-16T16:44:28.366Z,1017.93
2018-12-16T16:45:55.542Z,1017.96
2018-12-16T16:47:22.585Z,1017.91
2018-12-16T16:48:49.630Z,1017.90
2018-12-16T16:50:16.921Z,1017.90
2018-12-16T16:51:44.015Z,1017.93
2018-12-16T16:53:11.125Z,1017.91
2018-12-16T16:54:38.243Z,1017.91
2018-12-16T16:56:05.541Z,1017.90
2018-12-16T16:57:32.500Z,1017.91
2018-12-16T16:58:59.718Z,1017.94
2018-12-16T17:00:26.969Z,1017.97
2018-12-16T17:01:54.195Z,1017.96
2018-12-16T17:03:21.320Z,1017.95
2018-12-16T17:04:48.393Z,1017.96
2018-12-16T17:06:15.578Z,1017.99
2018-12-16T17:07:42.932Z,1018.00
2018-12-16T17:09:10.211Z,1018.00
2018-12-16T17:10:37.170Z,1018.01
2018-12-16T17:12:04.310Z,1018.03
2018-12-16T17:13:31.639Z,1018.06
2018-12-16T17:14:58.731Z,1018.07
2018-12-16T17:16:25.983Z,1018.07
2018-12-16T17:17:53.041Z,1018.06
2018-12-16T17:19:20.045Z,1018.08
2018-12-16T17:20:47.460Z,1018.06
2018-12-16T17:22:14.301Z,1018.06
2018-12-16T17:23:41.763Z,1018.05
2018-12-16T17:25:08.829Z,1018.03
2018-12-16T17:26:36.017Z,1018.03
2018-12-16T17:28:02.982Z,1018.07
2018-12-16T17:29:30.111Z,1018.08
2018-12-16T17:30:57.327Z,1018.09
2018-12-16T17:32:24.531Z,1018.08
2018-12-16T17:33:51.682Z,1018.11
2018-12-16T17:35:18.917Z,1018.09
2018-12-16T17:36:46.038Z,1018.10
2018-12-16T17:38:13.234Z,1018.09
2018-12-16T17:39:40.447Z,1018.08
2018-12-16T17:41:07.597Z,1018.09
2018-12-16T17:42:34.880Z,1018.09
2018-12-16T17:44:01.962Z,1018.10
2018-12-16T17:45:29.157Z,1018.10
2018-12-16T17:46:56.332Z,1018.12
2018-12-16T17:48:23.782Z,1018.14
2018-12-16T17:49:50.924Z,1018.13
2018-12-16T17:51:18.034Z,1018.12
2018-12-16T17:52:45.215Z,1018.10
2018-12-16T17:54:12.416Z,1018.08
2018-12-16T17:55:39.508Z,1018.07
2018-12-16T17:57:06.603Z,1018.04
2018-12-16T17:58:33.709Z,1018.04
2018-12-16T18:00:00.900Z,1018.03
2018-12-16T18:01:28.086Z,1018.03
2018-12-16T18:02:54.793Z,1018.02
2018-12-16T18:04:21.740Z,1018.02
2018-12-16T18:05:48.856Z,1018.01
2018-12-16T18:07:16.063Z,1018.00
2018-12-16T18:08:42.980Z,1018.00
2018-12-16T18:10:09.920Z,1018.00
2018-12-16T18:11:37.139Z,1017.99
2018-12-16T18:13:04.207Z,1017.99
2018-12-16T18:14:31.031Z,1018.01
2018-12-16T18:15:58.244Z,1018.03
2018-12-16T18:17:25.389Z,1018.03
2018-12-16T18:18:52.548Z,1017.99
2018-12-16T18:20:19.783Z,1017.95
2018-12-16T18:21:46.999Z,1017.96
2018-12-16T18:23:14.155Z,1017.97
2018-12-16T18:24:41.222Z,1017.98
2018-12-16T18:26:08.334Z,1017.98
2018-12-16T18:27:35.488Z,1018.01
2018-12-16T18:29:02.620Z,1018.00
2018-12-16T18:30:29.750Z,1018.03
2018-12-16T18:31:56.983Z,1018.05
2018-12-16T18:33:24.090Z,1018.05
2018-12-16T18:34:51.310Z,1018.05
2018-12-16T18:36:18.652Z,1018.06
2018-12-16T18:37:45.825Z,1018.05
2018-12-16T18:39:11.587Z,1018.03
2018-12-16T18:40:38.814Z,1018.04
2018-12-16T18:42:05.897Z,1018.05
2018-12-16T18:43:32.914Z,1018.03
2018-12-16T18:45:03.122Z,1018.04
2018-12-16T18:46:27.158Z,1018.03
2018-12-16T18:47:54.314Z,1018.02
2018-12-16T18:49:21.466Z,1018.03
2018-12-16T18:50:48.539Z,1018.03
2018-12-16T18:52:15.591Z,1018.04
2018-12-16T18:53:42.629Z,1018.08
2018-12-16T18:55:09.656Z,1018.09
2018-12-16T18:56:36.830Z,1018.08
2018-12-16T18:58:03.886Z,1018.10
2018-12-16T18:59:30.892Z,1018.12
2018-12-16T19:00:57.814Z,1018.12
2018-12-16T19:02:24.734Z,1018.13
2018-12-16T19:03:51.718Z,1018.15
2018-12-16T19:05:18.821Z,1018.14
2018-12-16T19:06:45.848Z,1018.12
2018-12-16T19:08:12.962Z,1018.12
2018-12-16T19:09:39.867Z,1018.12
2018-12-16T19:11:07.041Z,1018.11
2018-12-16T19:12:34.060Z,1018.11
2018-12-16T19:14:00.794Z,1018.12
2018-12-16T19:15:27.960Z,1018.12
2018-12-16T19:16:55.165Z,1018.12
2018-12-16T19:18:22.013Z,1018.11
2018-12-16T19:19:49.180Z,1018.10
2018-12-16T19:21:16.193Z,1018.10
2018-12-16T19:22:43.253Z,1018.11
2018-12-16T19:24:10.445Z,1018.12
2018-12-16T19:25:37.431Z,1018.13
2018-12-16T19:27:04.551Z,1018.15
2018-12-16T19:28:31.643Z,1018.15
2018-12-16T19:29:58.838Z,1018.16
2018-12-16T19:31:26.111Z,1018.14
2018-12-16T19:32:52.829Z,1018.13
2018-12-16T19:34:19.936Z,1018.13
2018-12-16T19:35:46.908Z,1018.13
2018-12-16T19:37:14.047Z,1018.12
2018-12-16T19:38:41.056Z,1018.13
2018-12-16T19:40:08.284Z,1018.13
2018-12-16T19:41:35.265Z,1018.12
2018-12-16T19:43:02.444Z,1018.14
2018-12-16T19:44:29.497Z,1018.14
2018-12-16T19:45:56.511Z,1018.15
2018-12-16T19:47:23.780Z,1018.17
2018-12-16T19:48:50.935Z,1018.15
2018-12-16T19:50:18.016Z,1018.15
2018-12-16T19:51:45.101Z,1018.14
2018-12-16T19:53:12.264Z,1018.12
2018-12-16T19:54:39.327Z,1018.13
2018-12-16T19:56:06.255Z,1018.15
2018-12-16T19:57:33.085Z,1018.14
2018-12-16T19:59:00.176Z,1018.21
2018-12-16T20:00:27.313Z,1018.21
2018-12-16T20:01:54.489Z,1018.25
2018-12-16T20:03:21.466Z,1018.26
2018-12-16T20:04:48.324Z,1018.29
2018-12-16T20:06:15.484Z,1018.29
2018-12-16T20:07:42.530Z,1018.31
2018-12-16T20:09:09.526Z,1018.29
2018-12-16T20:10:36.684Z,1018.31
2018-12-16T20:12:03.632Z,1018.32
2018-12-16T20:13:30.639Z,1018.35
2018-12-16T20:14:57.892Z,1018.34
2018-12-16T20:16:24.856Z,1018.35
2018-12-16T20:17:51.893Z,1018.33
2018-12-16T20:19:18.812Z,1018.37
2018-12-16T20:20:45.995Z,1018.37
2018-12-16T20:22:12.999Z,1018.38
2018-12-16T20:23:40.086Z,1018.37
2018-12-16T20:25:07.240Z,1018.38
2018-12-16T20:26:34.228Z,1018.39
2018-12-16T20:28:01.278Z,1018.40
2018-12-16T20:29:28.319Z,1018.40
2018-12-16T20:30:55.402Z,1018.40
2018-12-16T20:32:22.497Z,1018.40
2018-12-16T20:33:49.453Z,1018.38
2018-12-16T20:35:16.494Z,1018.40
2018-12-16T20:36:43.279Z,1018.41
2018-12-16T20:38:10.130Z,1018.41
2018-12-16T20:39:37.261Z,1018.45
2018-12-16T20:41:04.041Z,1018.45
2018-12-16T20:42:31.068Z,1018.45
2018-12-16T20:43:58.194Z,1018.44
2018-12-16T20:45:25.230Z,1018.45
2018-12-16T20:46:52.272Z,1018.45
2018-12-16T20:48:19.010Z,1018.47
2018-12-16T20:49:46.077Z,1018.48
2018-12-16T20:51:13.109Z,1018.50
2018-12-16T20:52:40.172Z,1018.51
2018-12-16T20:54:07.240Z,1018.51
2018-12-16T20:55:34.194Z,1018.50
2018-12-16T20:57:01.172Z,1018.49
2018-12-16T20:58:28.307Z,1018.52
2018-12-16T20:59:55.349Z,1018.53
2018-12-16T21:01:22.498Z,1018.50
2018-12-16T21:02:49.434Z,1018.49
2018-12-16T21:04:16.569Z,1018.49
2018-12-16T21:05:43.668Z,1018.48
2018-12-16T21:07:10.826Z,1018.48
2018-12-16T21:08:37.692Z,1018.44
2018-12-16T21:10:04.927Z,1018.44
2018-12-16T21:11:31.945Z,1018.42
2018-12-16T21:12:58.808Z,1018.41
2018-12-16T21:14:25.920Z,1018.39
2018-12-16T21:15:52.778Z,1018.38
2018-12-16T21:17:19.472Z,1018.42
2018-12-16T21:18:46.833Z,1018.43
2018-12-16T21:20:13.476Z,1018.43
2018-12-16T21:21:40.567Z,1018.43
2018-12-16T21:23:07.464Z,1018.45
2018-12-16T21:24:34.435Z,1018.47
2018-12-16T21:26:01.495Z,1018.50
2018-12-16T21:27:28.300Z,1018.52
2018-12-16T21:28:55.252Z,1018.54
2018-12-16T21:30:22.430Z,1018.56
2018-12-16T21:31:49.451Z,1018.59
2018-12-16T21:33:16.530Z,1018.60
2018-12-16T21:34:43.687Z,1018.62
2018-12-16T21:36:10.786Z,1018.62
2018-12-16T21:37:37.751Z,1018.60
2018-12-16T21:39:04.782Z,1018.60
2018-12-16T21:40:31.684Z,1018.59
2018-12-16T21:41:58.627Z,1018.57
2018-12-16T21:43:25.586Z,1018.59
2018-12-16T21:44:52.494Z,1018.56
2018-12-16T21:46:19.651Z,1018.58
2018-12-16T21:47:46.744Z,1018.58
2018-12-16T21:49:13.521Z,1018.58
2018-12-16T21:50:40.607Z,1018.58
2018-12-16T21:52:07.797Z,1018.61
2018-12-16T21:53:34.664Z,1018.66
2018-12-16T21:55:01.960Z,1018.67
2018-12-16T21:56:28.823Z,1018.69
2018-12-16T21:57:55.863Z,1018.69
2018-12-16T21:59:23.033Z,1018.70
2018-12-16T22:00:49.863Z,1018.69
2018-12-16T22:02:16.917Z,1018.69
2018-12-16T22:03:44.094Z,1018.70
2018-12-16T22:05:11.025Z,1018.69
2018-12-16T22:06:38.161Z,1018.72
2018-12-16T22:08:05.021Z,1018.71
2018-12-16T22:09:32.197Z,1018.72
2018-12-16T22:10:59.207Z,1018.75
2018-12-16T22:12:26.451Z,1018.76
2018-12-16T22:13:53.535Z,1018.81
2018-12-16T22:15:20.437Z,1018.81
2018-12-16T22:16:47.333Z,1018.80
2018-12-16T22:18:14.509Z,1018.78
2018-12-16T22:19:41.605Z,1018.77
2018-12-16T22:21:08.465Z,1018.77
2018-12-16T22:22:35.491Z,1018.78
2018-12-16T22:24:02.642Z,1018.76
2018-12-16T22:25:29.639Z,1018.78
2018-12-16T22:26:56.719Z,1018.76
2018-12-16T22:28:23.845Z,1018.78
2018-12-16T22:29:50.774Z,1018.79
2018-12-16T22:31:17.707Z,1018.80
2018-12-16T22:32:44.823Z,1018.83
2018-12-16T22:34:11.867Z,1018.81
2018-12-16T22:35:38.852Z,1018.82
2018-12-16T22:37:05.962Z,1018.80
2018-12-16T22:38:33.183Z,1018.82
2018-12-16T22:40:00.181Z,1018.79
2018-12-16T22:41:27.251Z,1018.75
2018-12-16T22:42:54.376Z,1018.75
2018-12-16T22:44:21.391Z,1018.75
2018-12-16T22:45:48.387Z,1018.77
2018-12-16T22:47:15.534Z,1018.76
2018-12-16T22:48:42.625Z,1018.77
2018-12-16T22:50:09.773Z,1018.76
2018-12-16T22:51:36.798Z,1018.74
2018-12-16T22:53:03.923Z,1018.75
2018-12-16T22:54:30.796Z,1018.75
2018-12-16T22:55:57.724Z,1018.78
2018-12-16T22:57:24.678Z,1018.80
2018-12-16T22:58:54.415Z,1018.81
2018-12-16T23:00:18.740Z,1018.82
2018-12-16T23:01:45.982Z,1018.79
2018-12-16T23:03:12.849Z,1018.80
2018-12-16T23:04:39.889Z,1018.81
2018-12-16T23:06:07.012Z,1018.81
2018-12-16T23:09:00.947Z,1018.82
2018-12-16T23:10:27.802Z,1018.83
2018-12-16T23:11:54.728Z,1018.83
2018-12-16T23:13:21.845Z,1018.83
2018-12-16T23:14:48.804Z,1018.79
2018-12-16T23:16:15.855Z,1018.76
2018-12-16T23:17:42.881Z,1018.75
2018-12-16T23:19:09.975Z,1018.76
2018-12-16T23:20:36.863Z,1018.79
2018-12-16T23:22:03.978Z,1018.80
2018-12-16T23:23:31.200Z,1018.80
2018-12-16T23:24:58.231Z,1018.84
2018-12-16T23:26:28.436Z,1018.86
2018-12-16T23:27:54.226Z,1018.86
2018-12-16T23:29:19.464Z,1018.90
2018-12-16T23:30:46.642Z,1018.93
2018-12-16T23:32:13.777Z,1018.97
2018-12-16T23:33:40.767Z,1018.99
2018-12-16T23:35:07.927Z,1019.00
2018-12-16T23:36:35.002Z,1018.99
2018-12-16T23:38:02.085Z,1019.01
2018-12-16T23:39:29.193Z,1019.00
2018-12-16T23:40:56.154Z,1018.98
2018-12-16T23:42:23.226Z,1019.00
2018-12-16T23:43:50.255Z,1018.98
2018-12-16T23:45:17.267Z,1018.95
2018-12-16T23:46:44.349Z,1018.96
2018-12-16T23:48:11.483Z,1018.97
2018-12-16T23:49:38.659Z,1018.95
2018-12-16T23:51:05.692Z,1018.97
2018-12-16T23:52:32.729Z,1018.96
2018-12-16T23:53:59.671Z,1018.98
2018-12-16T23:55:26.913Z,1019.02
2018-12-16T23:56:54.105Z,1019.06
2018-12-16T23:58:21.269Z,1019.08
2018-12-16T23:59:48.267Z,1019.14
