createdAt,value
2023-04-08T00:01:57.537Z,67.55
2023-04-08T00:04:43.390Z,67.65
2023-04-08T00:07:29.751Z,64.70
2023-04-08T00:10:18.404Z,62.28
2023-04-08T00:13:03.651Z,70.93
2023-04-08T00:15:49.255Z,73.38
2023-04-08T00:18:34.729Z,79.13
2023-04-08T00:21:22.098Z,78.32
2023-04-08T00:24:07.336Z,82.07
2023-04-08T00:26:52.912Z,79.22
2023-04-08T00:29:38.433Z,81.82
2023-04-08T00:32:24.031Z,76.05
2023-04-08T00:35:12.921Z,80.80
2023-04-08T00:37:58.575Z,81.35
2023-04-08T00:40:43.883Z,83.07
2023-04-08T00:43:29.413Z,114.55
2023-04-08T00:46:14.912Z,102.97
2023-04-08T00:49:02.211Z,89.13
2023-04-08T00:51:47.748Z,84.20
2023-04-08T00:54:33.479Z,81.18
2023-04-08T00:57:18.910Z,87.18
2023-04-08T01:00:06.540Z,86.70
2023-04-08T01:03:04.562Z,93.10
2023-04-08T01:06:06.652Z,91.70
2023-04-08T01:08:55.308Z,83.35
2023-04-08T01:11:46.377Z,84.25
2023-04-08T01:14:34.945Z,89.88
2023-04-08T01:17:22.301Z,91.63
2023-04-08T01:20:09.342Z,95.63
2023-04-08T01:23:01.288Z,94.03
2023-04-08T01:25:56.445Z,83.97
2023-04-08T01:28:43.771Z,94.35
2023-04-08T01:31:30.811Z,102.50
2023-04-08T01:34:21.742Z,101.80
2023-04-08T01:37:08.136Z,102.57
2023-04-08T01:39:55.151Z,97.05
2023-04-08T01:42:42.069Z,91.88
2023-04-08T01:45:31.076Z,90.63
2023-04-08T01:48:20.160Z,89.10
2023-04-08T01:51:06.360Z,93.60
2023-04-08T01:53:53.605Z,95.15
2023-04-08T01:56:42.602Z,93.65
2023-04-08T01:59:34.611Z,92.55
2023-04-08T02:02:26.743Z,97.15
2023-04-08T02:05:12.362Z,94.65
2023-04-08T02:07:57.666Z,90.90
2023-04-08T02:10:44.618Z,92.18
2023-04-08T02:13:31.619Z,97.65
2023-04-08T02:16:27.545Z,95.93
2023-04-08T02:19:24.433Z,99.47
2023-04-08T02:22:19.161Z,104.13
2023-04-08T02:25:08.100Z,104.60
2023-04-08T02:27:56.080Z,100.60
2023-04-08T02:30:43.501Z,108.25
2023-04-08T02:33:29.190Z,110.75
2023-04-08T02:36:16.497Z,106.35
2023-04-08T02:39:03.094Z,97.00
2023-04-08T02:41:48.531Z,89.97
2023-04-08T02:44:37.213Z,102.18
2023-04-08T02:47:22.913Z,92.28
2023-04-08T02:50:10.597Z,109.97
2023-04-08T02:52:56.370Z,119.70
2023-04-08T02:56:04.229Z,141.93
2023-04-08T02:58:48.466Z,269.13
2023-04-08T03:01:34.254Z,603.63
2023-04-08T03:04:19.946Z,747.25
2023-04-08T03:07:08.111Z,830.15
2023-04-08T03:09:57.577Z,681.88
2023-04-08T03:12:42.982Z,381.33
2023-04-08T03:15:28.611Z,716.03
2023-04-08T03:18:14.200Z,562.65
2023-04-08T03:21:00.098Z,540.28
2023-04-08T03:23:45.696Z,630.33
2023-04-08T03:26:31.116Z,627.88
2023-04-08T03:29:16.597Z,545.30
2023-04-08T03:32:02.394Z,320.65
2023-04-08T03:34:51.234Z,585.35
2023-04-08T03:37:36.809Z,500.42
2023-04-08T03:40:28.227Z,624.38
2023-04-08T03:43:14.700Z,622.03
2023-04-08T03:46:00.199Z,512.45
2023-04-08T03:48:45.478Z,549.40
2023-04-08T03:51:31.048Z,419.60
2023-04-08T03:54:19.370Z,466.63
2023-04-08T03:57:04.889Z,575.90
2023-04-08T03:59:50.503Z,545.33
2023-04-08T04:02:36.296Z,482.25
2023-04-08T04:05:22.477Z,349.35
2023-04-08T04:08:09.341Z,354.13
2023-04-08T04:10:54.934Z,615.35
2023-04-08T04:13:40.641Z,460.85
2023-04-08T04:16:26.325Z,562.38
2023-04-08T04:19:11.949Z,591.88
2023-04-08T04:21:57.377Z,491.10
2023-04-08T04:24:47.305Z,650.10
2023-04-08T04:27:32.963Z,550.17
2023-04-08T04:30:19.617Z,530.17
2023-04-08T04:33:05.745Z,542.33
2023-04-08T04:35:51.117Z,473.67
2023-04-08T04:38:37.039Z,550.90
2023-04-08T04:41:22.470Z,602.90
2023-04-08T04:44:08.206Z,492.35
2023-04-08T04:46:53.628Z,561.42
2023-04-08T04:49:40.284Z,697.25
2023-04-08T04:52:28.729Z,690.95
2023-04-08T04:55:16.069Z,655.35
2023-04-08T04:58:01.800Z,585.35
2023-04-08T05:00:47.095Z,342.38
2023-04-08T05:03:32.624Z,600.78
2023-04-08T05:06:18.133Z,497.17
2023-04-08T05:09:03.694Z,476.20
2023-04-08T05:11:49.387Z,376.13
2023-04-08T05:14:34.733Z,367.70
2023-04-08T05:17:23.169Z,348.58
2023-04-08T05:20:09.513Z,406.70
2023-04-08T05:22:56.691Z,447.10
2023-04-08T05:25:42.290Z,667.72
2023-04-08T05:28:30.595Z,380.05
2023-04-08T05:31:16.738Z,396.13
2023-04-08T05:34:01.949Z,469.55
2023-04-08T05:36:47.546Z,628.63
2023-04-08T05:39:33.534Z,586.03
2023-04-08T05:42:18.718Z,625.92
2023-04-08T05:45:04.927Z,546.78
2023-04-08T05:47:50.891Z,401.92
2023-04-08T05:50:41.656Z,392.40
2023-04-08T05:53:27.229Z,387.20
2023-04-08T05:56:12.874Z,473.40
2023-04-08T05:58:59.665Z,409.40
2023-04-08T06:01:45.636Z,343.42
2023-04-08T06:04:32.779Z,367.40
2023-04-08T06:07:20.867Z,398.40
2023-04-08T06:10:07.354Z,432.95
2023-04-08T06:12:52.969Z,346.88
2023-04-08T06:15:38.274Z,392.85
2023-04-08T06:18:25.620Z,451.25
2023-04-08T06:21:11.689Z,395.92
2023-04-08T06:23:57.047Z,360.95
2023-04-08T06:26:42.544Z,278.42
2023-04-08T06:29:30.049Z,246.65
2023-04-08T06:32:16.249Z,337.23
2023-04-08T06:35:01.972Z,422.30
2023-04-08T06:37:47.245Z,365.75
2023-04-08T06:40:32.882Z,344.50
2023-04-08T06:43:18.315Z,276.95
2023-04-08T06:46:04.150Z,317.00
2023-04-08T06:48:49.814Z,268.80
2023-04-08T06:51:35.523Z,244.90
2023-04-08T06:54:22.620Z,184.13
2023-04-08T06:57:11.687Z,193.40
2023-04-08T06:59:57.311Z,121.85
2023-04-08T07:02:42.755Z,155.20
2023-04-08T07:05:28.124Z,170.52
2023-04-08T07:08:14.876Z,203.63
2023-04-08T07:11:00.874Z,174.73
2023-04-08T07:13:46.267Z,136.35
2023-04-08T07:16:31.898Z,121.78
2023-04-08T07:19:17.422Z,160.70
2023-04-08T07:22:02.732Z,186.05
2023-04-08T07:24:52.026Z,175.63
2023-04-08T07:27:37.469Z,125.63
2023-04-08T07:30:23.398Z,64.78
2023-04-08T07:33:11.573Z,108.85
2023-04-08T07:35:56.998Z,206.27
2023-04-08T07:38:42.209Z,154.30
2023-04-08T07:41:27.394Z,145.07
2023-04-08T07:44:17.015Z,252.50
2023-04-08T07:47:02.628Z,104.72
2023-04-08T07:49:48.598Z,75.35
2023-04-08T07:52:34.720Z,49.88
2023-04-08T07:55:20.450Z,37.83
2023-04-08T07:58:06.373Z,50.30
2023-04-08T08:00:51.873Z,58.22
2023-04-08T08:03:38.884Z,49.08
2023-04-08T08:06:24.438Z,34.88
2023-04-08T08:09:11.618Z,41.92
2023-04-08T08:11:57.202Z,59.92
2023-04-08T08:14:42.664Z,100.47
2023-04-08T08:17:30.323Z,69.20
2023-04-08T08:20:16.894Z,39.35
2023-04-08T08:23:02.421Z,37.08
2023-04-08T08:25:47.744Z,42.15
2023-04-08T08:28:33.729Z,66.85
2023-04-08T08:31:19.071Z,59.10
2023-04-08T08:34:04.628Z,33.88
2023-04-08T08:36:50.447Z,32.20
2023-04-08T08:39:36.160Z,29.67
2023-04-08T08:42:25.526Z,35.38
2023-04-08T08:45:11.333Z,27.95
2023-04-08T08:47:57.691Z,38.42
2023-04-08T08:50:43.470Z,36.63
2023-04-08T08:53:33.483Z,24.52
2023-04-08T08:56:22.149Z,24.23
2023-04-08T08:59:07.301Z,20.80
2023-04-08T09:01:53.034Z,24.05
2023-04-08T09:04:38.549Z,19.85
2023-04-08T09:07:26.764Z,20.73
2023-04-08T09:10:12.232Z,21.42
2023-04-08T09:12:58.385Z,20.67
2023-04-08T09:16:20.306Z,21.08
2023-04-08T09:19:10.511Z,20.60
2023-04-08T09:22:12.700Z,19.02
2023-04-08T09:24:58.579Z,20.42
2023-04-08T09:27:44.037Z,20.70
2023-04-08T09:30:54.212Z,19.23
2023-04-08T09:33:39.473Z,20.52
2023-04-08T09:36:28.638Z,21.42
2023-04-08T09:39:14.033Z,21.23
2023-04-08T09:42:04.206Z,23.92
2023-04-08T09:44:49.984Z,24.55
2023-04-08T09:48:05.763Z,27.00
2023-04-08T09:50:52.949Z,27.17
2023-04-08T09:53:41.711Z,23.77
2023-04-08T09:56:31.566Z,26.58
2023-04-08T09:59:18.754Z,27.90
2023-04-08T10:02:10.229Z,29.15
2023-04-08T10:04:59.214Z,30.58
2023-04-08T10:07:48.188Z,28.08
2023-04-08T10:10:40.774Z,23.83
2023-04-08T10:13:28.434Z,26.33
2023-04-08T10:16:20.041Z,21.45
2023-04-08T10:19:43.321Z,17.17
2023-04-08T10:22:28.825Z,18.35
2023-04-08T10:25:26.652Z,18.00
2023-04-08T10:28:18.632Z,15.68
2023-04-08T10:31:04.655Z,18.75
2023-04-08T10:33:49.892Z,17.95
2023-04-08T10:36:36.310Z,17.70
2023-04-08T10:39:22.100Z,16.10
2023-04-08T10:42:08.785Z,15.70
2023-04-08T10:44:54.125Z,16.40
2023-04-08T10:47:39.464Z,17.40
2023-04-08T10:50:24.939Z,16.83
2023-04-08T10:53:11.303Z,18.60
2023-04-08T10:56:07.813Z,17.58
2023-04-08T10:58:56.571Z,13.73
2023-04-08T11:01:44.980Z,15.60
2023-04-08T11:04:30.731Z,15.10
2023-04-08T11:07:16.139Z,13.77
2023-04-08T11:10:07.463Z,16.33
2023-04-08T11:12:55.376Z,15.07
2023-04-08T11:15:42.754Z,14.63
2023-04-08T11:18:28.616Z,13.32
2023-04-08T11:21:15.321Z,17.08
2023-04-08T11:24:12.151Z,14.38
2023-04-08T11:27:00.114Z,12.65
2023-04-08T11:29:45.607Z,12.98
2023-04-08T11:32:31.465Z,13.43
2023-04-08T11:35:17.600Z,12.30
2023-04-08T11:38:05.462Z,13.70
2023-04-08T11:40:55.252Z,16.58
2023-04-08T11:43:57.047Z,14.40
2023-04-08T11:46:55.292Z,10.65
2023-04-08T11:49:45.712Z,11.25
2023-04-08T11:52:41.507Z,9.57
2023-04-08T11:55:28.060Z,11.93
2023-04-08T11:58:13.618Z,10.55
2023-04-08T12:00:59.410Z,10.13
2023-04-08T12:04:14.187Z,10.93
2023-04-08T12:06:59.883Z,10.88
2023-04-08T12:09:45.002Z,11.48
2023-04-08T12:12:31.252Z,9.93
2023-04-08T12:15:16.784Z,10.13
2023-04-08T12:18:02.386Z,11.23
2023-04-08T12:20:47.524Z,10.10
2023-04-08T12:23:34.024Z,11.65
2023-04-08T12:26:20.152Z,10.55
2023-04-08T12:29:06.069Z,12.82
2023-04-08T12:31:51.656Z,9.60
2023-04-08T12:34:36.764Z,9.38
2023-04-08T12:37:22.358Z,11.27
2023-04-08T12:40:08.792Z,9.73
2023-04-08T12:42:54.037Z,9.98
2023-04-08T12:45:39.548Z,8.65
2023-04-08T12:48:25.600Z,8.40
2023-04-08T12:51:12.715Z,9.30
2023-04-08T12:53:59.624Z,8.13
2023-04-08T12:56:45.632Z,9.77
2023-04-08T12:59:35.338Z,15.93
2023-04-08T13:02:20.740Z,8.52
2023-04-08T13:05:06.225Z,9.90
2023-04-08T13:07:51.828Z,11.88
2023-04-08T13:10:37.717Z,9.57
2023-04-08T13:13:23.127Z,8.80
2023-04-08T13:16:09.613Z,8.90
2023-04-08T13:18:55.841Z,10.52
2023-04-08T13:21:41.085Z,10.32
2023-04-08T13:24:26.619Z,10.07
2023-04-08T13:27:12.355Z,9.63
2023-04-08T13:30:00.949Z,12.23
2023-04-08T13:32:49.170Z,11.60
2023-04-08T13:35:34.890Z,10.45
2023-04-08T13:38:20.553Z,11.10
2023-04-08T13:41:05.773Z,14.35
2023-04-08T13:43:51.321Z,10.55
2023-04-08T13:46:36.694Z,11.80
2023-04-08T13:49:22.685Z,14.98
2023-04-08T13:52:08.154Z,12.57
2023-04-08T13:54:53.757Z,13.90
2023-04-08T13:57:39.386Z,12.02
2023-04-08T14:00:25.677Z,12.45
2023-04-08T14:03:11.032Z,15.38
2023-04-08T14:06:01.933Z,13.32
2023-04-08T14:08:47.291Z,14.55
2023-04-08T14:11:32.846Z,14.25
2023-04-08T14:14:18.511Z,14.90
2023-04-08T14:17:04.328Z,15.52
2023-04-08T14:19:49.914Z,15.35
2023-04-08T14:22:37.847Z,12.27
2023-04-08T14:25:26.602Z,12.38
2023-04-08T14:28:12.303Z,12.43
2023-04-08T14:30:58.084Z,13.98
2023-04-08T14:33:43.568Z,14.10
2023-04-08T14:36:30.203Z,12.07
2023-04-08T14:39:15.479Z,11.90
2023-04-08T14:42:02.109Z,12.90
2023-04-08T14:44:47.786Z,13.32
2023-04-08T14:47:34.391Z,13.18
2023-04-08T14:50:23.010Z,12.02
2023-04-08T14:53:08.262Z,11.02
2023-04-08T14:55:54.033Z,11.38
2023-04-08T14:58:39.460Z,9.70
2023-04-08T15:01:25.698Z,8.63
2023-04-08T15:04:11.236Z,8.82
2023-04-08T15:06:57.061Z,11.32
2023-04-08T15:09:42.765Z,8.90
2023-04-08T15:12:29.182Z,13.40
2023-04-08T15:15:15.655Z,10.18
2023-04-08T15:18:03.838Z,10.00
2023-04-08T15:20:49.319Z,10.88
2023-04-08T15:23:34.680Z,10.10
2023-04-08T15:26:21.566Z,10.52
2023-04-08T15:29:07.061Z,9.07
2023-04-08T15:31:52.791Z,9.38
2023-04-08T15:34:41.433Z,8.85
2023-04-08T15:37:27.049Z,8.05
2023-04-08T15:40:13.046Z,11.82
2023-04-08T15:43:01.362Z,8.77
2023-04-08T15:45:48.304Z,9.30
2023-04-08T15:48:34.009Z,8.73
2023-04-08T15:51:20.487Z,8.70
2023-04-08T15:54:06.432Z,8.40
2023-04-08T15:56:51.891Z,9.80
2023-04-08T15:59:37.214Z,6.60
2023-04-08T16:02:23.115Z,6.88
2023-04-08T16:05:09.231Z,6.47
2023-04-08T16:07:54.559Z,6.78
2023-04-08T16:10:39.932Z,5.88
2023-04-08T16:13:25.428Z,6.65
2023-04-08T16:16:12.399Z,7.13
2023-04-08T16:18:58.407Z,6.60
2023-04-08T16:21:44.081Z,6.70
2023-04-08T16:24:29.745Z,5.25
2023-04-08T16:27:14.789Z,5.30
2023-04-08T16:30:00.437Z,5.35
2023-04-08T16:32:45.647Z,4.63
2023-04-08T16:35:31.645Z,5.78
2023-04-08T16:38:16.828Z,5.55
2023-04-08T16:41:04.665Z,5.90
2023-04-08T16:43:52.762Z,5.88
2023-04-08T16:46:38.492Z,5.75
2023-04-08T16:49:24.659Z,5.25
2023-04-08T16:52:13.053Z,5.45
2023-04-08T16:55:01.944Z,7.13
2023-04-08T16:57:47.635Z,8.27
2023-04-08T17:00:33.173Z,7.45
2023-04-08T17:03:19.003Z,7.78
2023-04-08T17:06:13.781Z,7.80
2023-04-08T17:08:59.293Z,8.27
2023-04-08T17:11:44.901Z,8.60
2023-04-08T17:14:30.079Z,8.93
2023-04-08T17:17:16.265Z,8.85
2023-04-08T17:20:01.964Z,9.95
2023-04-08T17:22:47.771Z,12.48
2023-04-08T17:25:35.390Z,11.80
2023-04-08T17:28:21.962Z,11.32
2023-04-08T17:31:07.526Z,12.50
2023-04-08T17:33:53.145Z,11.10
2023-04-08T17:36:41.830Z,11.65
2023-04-08T17:39:27.422Z,11.32
2023-04-08T17:42:13.249Z,12.07
2023-04-08T17:45:02.032Z,13.15
2023-04-08T17:47:47.446Z,13.27
2023-04-08T17:50:33.429Z,17.27
2023-04-08T17:53:19.179Z,14.90
2023-04-08T17:56:06.010Z,17.80
2023-04-08T17:58:51.500Z,19.05
2023-04-08T18:01:39.823Z,19.98
2023-04-08T18:04:25.588Z,20.02
2023-04-08T18:07:11.108Z,21.58
2023-04-08T18:09:56.421Z,21.67
2023-04-08T18:12:42.092Z,22.90
2023-04-08T18:15:27.343Z,26.27
2023-04-08T18:18:14.941Z,20.63
2023-04-08T18:21:00.962Z,21.98
2023-04-08T18:23:49.798Z,22.83
2023-04-08T18:26:35.724Z,24.23
2023-04-08T18:29:22.512Z,26.02
2023-04-08T18:32:08.163Z,27.98
2023-04-08T18:34:54.297Z,24.50
2023-04-08T18:37:39.633Z,22.05
2023-04-08T18:40:25.536Z,24.80
2023-04-08T18:43:12.003Z,25.52
2023-04-08T18:45:57.326Z,24.65
2023-04-08T18:48:42.637Z,27.15
2023-04-08T18:51:30.916Z,24.25
2023-04-08T18:54:17.751Z,25.08
2023-04-08T18:57:03.318Z,27.85
2023-04-08T18:59:48.891Z,25.25
2023-04-08T19:02:35.037Z,26.98
2023-04-08T19:05:20.668Z,27.35
2023-04-08T19:08:12.237Z,26.17
2023-04-08T19:10:58.071Z,38.95
2023-04-08T19:13:43.548Z,28.25
2023-04-08T19:16:28.801Z,28.42
2023-04-08T19:19:14.532Z,29.40
2023-04-08T19:22:02.673Z,29.23
2023-04-08T19:24:48.223Z,29.45
2023-04-08T19:27:33.709Z,31.55
2023-04-08T19:30:18.976Z,32.10
2023-04-08T19:33:05.726Z,33.35
2023-04-08T19:35:51.217Z,29.70
2023-04-08T19:38:37.064Z,29.02
2023-04-08T19:41:23.111Z,30.65
2023-04-08T19:44:08.614Z,29.10
2023-04-08T19:46:54.678Z,31.38
2023-04-08T19:49:40.460Z,30.35
2023-04-08T19:52:26.821Z,32.00
2023-04-08T19:55:12.287Z,35.20
2023-04-08T19:58:00.681Z,33.63
2023-04-08T20:00:46.539Z,35.25
2023-04-08T20:03:32.350Z,32.05
2023-04-08T20:06:18.987Z,32.53
2023-04-08T20:09:05.653Z,33.47
2023-04-08T20:11:51.446Z,36.75
2023-04-08T20:14:42.200Z,39.15
2023-04-08T20:17:27.996Z,37.67
2023-04-08T20:20:17.009Z,37.15
2023-04-08T20:23:02.759Z,41.67
2023-04-08T20:25:48.250Z,42.10
2023-04-08T20:28:33.997Z,40.08
2023-04-08T20:31:19.783Z,38.03
2023-04-08T20:34:06.525Z,43.55
2023-04-08T20:36:55.927Z,38.80
2023-04-08T20:39:41.871Z,40.90
2023-04-08T20:42:27.007Z,44.15
2023-04-08T20:45:12.629Z,40.00
2023-04-08T20:47:58.158Z,42.97
2023-04-08T20:50:43.676Z,38.97
2023-04-08T20:53:29.999Z,38.22
2023-04-08T20:56:16.332Z,41.92
2023-04-08T20:59:01.842Z,47.15
2023-04-08T21:01:52.288Z,42.00
2023-04-08T21:04:38.098Z,43.17
2023-04-08T21:07:26.157Z,48.88
2023-04-08T21:10:14.152Z,44.60
2023-04-08T21:13:01.198Z,42.85
2023-04-08T21:15:46.478Z,45.70
2023-04-08T21:18:32.753Z,42.78
2023-04-08T21:21:17.998Z,47.42
2023-04-08T21:24:04.033Z,43.35
2023-04-08T21:26:49.756Z,46.50
2023-04-08T21:29:35.439Z,48.70
2023-04-08T21:32:20.757Z,48.97
2023-04-08T21:35:06.466Z,48.17
2023-04-08T21:37:51.995Z,50.97
2023-04-08T21:40:42.366Z,51.95
2023-04-08T21:43:27.632Z,55.35
2023-04-08T21:46:13.379Z,55.40
2023-04-08T21:48:58.765Z,53.92
2023-04-08T21:51:44.219Z,56.75
2023-04-08T21:54:29.718Z,58.33
2023-04-08T21:57:18.346Z,59.42
2023-04-08T22:00:13.197Z,58.10
2023-04-08T22:03:02.059Z,62.45
2023-04-08T22:05:47.653Z,61.88
2023-04-08T22:08:37.498Z,56.85
2023-04-08T22:11:23.024Z,63.22
2023-04-08T22:14:08.423Z,64.38
2023-04-08T22:16:54.579Z,60.20
2023-04-08T22:19:39.650Z,63.15
2023-04-08T22:22:25.405Z,66.78
2023-04-08T22:25:11.155Z,76.90
2023-04-08T22:27:56.804Z,75.72
2023-04-08T22:30:42.405Z,64.22
2023-04-08T22:33:28.059Z,70.90
2023-04-08T22:36:13.354Z,70.72
2023-04-08T22:38:59.468Z,69.28
2023-04-08T22:41:45.748Z,74.95
2023-04-08T22:44:31.408Z,71.43
2023-04-08T22:47:16.717Z,79.28
2023-04-08T22:50:02.243Z,78.07
2023-04-08T22:52:47.913Z,79.53
2023-04-08T22:55:33.376Z,82.28
2023-04-08T22:58:18.900Z,79.90
2023-04-08T23:01:18.112Z,77.93
2023-04-08T23:04:09.826Z,88.38
2023-04-08T23:06:55.480Z,83.70
2023-04-08T23:09:40.998Z,84.68
2023-04-08T23:12:26.498Z,80.90
2023-04-08T23:15:12.004Z,85.82
2023-04-08T23:18:00.396Z,90.30
2023-04-08T23:20:52.920Z,88.35
2023-04-08T23:23:38.344Z,83.28
2023-04-08T23:26:25.237Z,87.25
2023-04-08T23:29:10.675Z,84.53
2023-04-08T23:31:58.494Z,90.45
2023-04-08T23:34:43.931Z,88.93
2023-04-08T23:37:29.890Z,95.45
2023-04-08T23:40:15.392Z,96.30
2023-04-08T23:43:01.268Z,98.18
2023-04-08T23:45:46.523Z,95.07
2023-04-08T23:48:32.081Z,93.05
2023-04-08T23:51:18.162Z,97.65
2023-04-08T23:54:03.613Z,99.75
2023-04-08T23:56:48.824Z,100.28
2023-04-08T23:59:34.626Z,107.70
