createdAt,value
2019-01-25T00:01:20.526Z,106.47
2019-01-25T00:05:19.654Z,59.50
2019-01-25T00:09:18.781Z,98.37
2019-01-25T00:13:17.914Z,105.03
2019-01-25T00:17:17.082Z,100.60
2019-01-25T00:21:16.329Z,102.17
2019-01-25T00:25:15.467Z,114.87
2019-01-25T00:29:14.608Z,94.65
2019-01-25T00:33:13.734Z,110.90
2019-01-25T00:37:12.873Z,103.00
2019-01-25T00:41:12.055Z,99.73
2019-01-25T00:45:12.230Z,96.50
2019-01-25T00:49:11.362Z,90.25
2019-01-25T00:53:10.494Z,100.87
2019-01-25T00:57:10.322Z,121.73
2019-01-25T01:01:10.383Z,88.10
2019-01-25T01:05:10.481Z,86.90
2019-01-25T01:09:10.345Z,133.20
2019-01-25T01:13:10.426Z,112.03
2019-01-25T01:17:10.474Z,139.53
2019-01-25T01:21:10.426Z,116.53
2019-01-25T01:25:10.924Z,84.83
2019-01-25T01:29:10.383Z,149.50
2019-01-25T01:33:10.434Z,76.80
2019-01-25T01:37:10.486Z,141.17
2019-01-25T01:41:10.545Z,114.83
2019-01-25T01:45:10.498Z,128.73
2019-01-25T01:49:10.554Z,65.47
2019-01-25T01:53:10.440Z,123.97
2019-01-25T01:57:10.494Z,103.50
2019-01-25T02:01:10.548Z,58.03
2019-01-25T02:05:10.612Z,122.63
2019-01-25T02:10:14.542Z,136.03
2019-01-25T02:14:13.669Z,65.23
2019-01-25T02:18:12.806Z,121.47
2019-01-25T02:22:11.945Z,116.37
2019-01-25T02:26:11.086Z,95.50
2019-01-25T02:30:16.274Z,95.63
2019-01-25T02:34:15.394Z,103.10
2019-01-25T02:38:14.638Z,124.90
2019-01-25T02:42:14.914Z,107.70
2019-01-25T02:46:14.063Z,97.87
2019-01-25T02:50:15.589Z,98.43
2019-01-25T02:54:14.708Z,89.83
2019-01-25T02:58:13.861Z,73.30
2019-01-25T03:02:12.995Z,111.37
2019-01-25T03:06:12.130Z,101.23
2019-01-25T03:10:13.916Z,100.00
2019-01-25T03:14:13.046Z,97.00
2019-01-25T03:18:12.187Z,74.97
2019-01-25T03:22:11.317Z,105.80
2019-01-25T03:26:10.695Z,108.40
2019-01-25T03:30:19.560Z,129.50
2019-01-25T03:34:18.803Z,109.25
2019-01-25T03:38:17.961Z,94.22
2019-01-25T03:42:17.082Z,91.77
2019-01-25T03:46:16.210Z,80.07
2019-01-25T03:50:20.809Z,91.80
2019-01-25T03:54:19.945Z,70.07
2019-01-25T03:58:19.078Z,89.47
2019-01-25T04:02:18.203Z,114.87
2019-01-25T04:06:17.332Z,98.50
2019-01-25T04:10:21.458Z,114.67
2019-01-25T04:14:20.590Z,90.10
2019-01-25T04:18:19.712Z,82.17
2019-01-25T04:22:18.842Z,117.75
2019-01-25T04:26:17.970Z,85.50
2019-01-25T04:30:19.448Z,104.57
2019-01-25T04:34:18.570Z,105.20
2019-01-25T04:38:17.713Z,107.47
2019-01-25T04:42:16.841Z,83.40
2019-01-25T04:46:15.963Z,86.37
2019-01-25T04:50:19.627Z,74.72
2019-01-25T04:54:18.735Z,85.30
2019-01-25T04:58:17.862Z,87.53
2019-01-25T05:02:17.009Z,83.67
2019-01-25T05:06:17.134Z,82.88
2019-01-25T05:10:16.277Z,93.67
2019-01-25T05:14:15.395Z,92.97
2019-01-25T05:18:14.523Z,85.23
2019-01-25T05:22:13.658Z,85.03
2019-01-25T05:26:12.776Z,86.77
2019-01-25T05:30:13.168Z,91.70
2019-01-25T05:34:12.310Z,76.37
2019-01-25T05:38:11.441Z,73.23
2019-01-25T05:42:10.781Z,91.77
2019-01-25T05:46:11.034Z,64.13
2019-01-25T05:50:12.718Z,87.57
2019-01-25T05:54:11.841Z,69.30
2019-01-25T05:58:11.032Z,95.00
2019-01-25T06:02:10.849Z,81.80
2019-01-25T06:06:10.885Z,91.43
2019-01-25T06:10:12.079Z,91.02
2019-01-25T06:14:13.106Z,96.67
2019-01-25T06:18:12.229Z,88.47
2019-01-25T06:22:11.362Z,80.97
2019-01-25T06:26:10.799Z,82.03
2019-01-25T06:30:14.402Z,87.83
2019-01-25T06:34:13.528Z,82.07
2019-01-25T06:38:12.660Z,91.07
2019-01-25T06:42:11.770Z,87.87
2019-01-25T06:46:10.918Z,99.22
2019-01-25T06:50:12.545Z,88.40
2019-01-25T06:54:11.686Z,96.27
2019-01-25T06:58:15.137Z,98.27
2019-01-25T07:02:14.257Z,101.60
2019-01-25T07:06:13.445Z,85.73
2019-01-25T07:10:18.281Z,99.07
2019-01-25T07:14:17.414Z,84.07
2019-01-25T07:18:16.538Z,84.07
2019-01-25T07:22:15.670Z,85.63
2019-01-25T07:26:14.910Z,84.87
2019-01-25T07:30:15.512Z,100.00
2019-01-25T07:34:15.672Z,74.27
2019-01-25T07:38:14.850Z,102.60
2019-01-25T07:42:13.993Z,90.28
2019-01-25T07:46:13.121Z,70.57
2019-01-25T07:50:12.684Z,74.70
2019-01-25T07:54:11.836Z,83.97
2019-01-25T07:58:11.025Z,69.87
2019-01-25T08:02:10.145Z,78.33
2019-01-25T08:06:09.377Z,80.37
2019-01-25T08:10:17.025Z,88.33
2019-01-25T08:14:16.216Z,83.90
2019-01-25T08:18:15.350Z,52.87
2019-01-25T08:22:14.532Z,63.93
2019-01-25T08:26:15.535Z,95.13
2019-01-25T08:30:22.473Z,70.93
2019-01-25T08:34:21.729Z,79.47
2019-01-25T08:38:20.950Z,68.60
2019-01-25T08:42:20.307Z,76.50
2019-01-25T08:46:19.454Z,72.93
2019-01-25T08:50:26.288Z,71.87
2019-01-25T08:54:25.484Z,55.70
2019-01-25T08:58:24.919Z,61.80
2019-01-25T09:02:24.050Z,54.42
2019-01-25T09:06:23.169Z,58.50
2019-01-25T09:10:24.043Z,66.33
2019-01-25T09:14:23.212Z,47.23
2019-01-25T09:18:22.337Z,66.67
2019-01-25T09:22:21.478Z,75.57
2019-01-25T09:26:21.553Z,78.00
2019-01-25T09:30:22.863Z,75.67
2019-01-25T09:34:22.003Z,85.12
2019-01-25T09:38:21.127Z,80.33
2019-01-25T09:42:20.247Z,69.57
2019-01-25T09:46:19.404Z,76.17
2019-01-25T09:50:22.371Z,76.33
2019-01-25T09:54:21.502Z,75.63
2019-01-25T09:58:20.674Z,55.33
2019-01-25T10:02:19.817Z,71.13
2019-01-25T10:06:19.996Z,64.58
2019-01-25T10:10:19.117Z,61.10
2019-01-25T10:14:18.237Z,59.90
2019-01-25T10:18:17.372Z,63.23
2019-01-25T10:22:16.481Z,68.70
2019-01-25T10:26:15.623Z,59.43
2019-01-25T10:30:20.798Z,58.43
2019-01-25T10:34:19.930Z,70.22
2019-01-25T10:38:19.049Z,70.60
2019-01-25T10:42:18.188Z,64.13
2019-01-25T10:46:17.298Z,62.03
2019-01-25T10:50:16.450Z,71.37
2019-01-25T10:54:15.581Z,58.37
2019-01-25T10:58:14.702Z,57.40
2019-01-25T11:02:13.822Z,69.20
2019-01-25T11:06:12.940Z,63.20
2019-01-25T11:10:12.069Z,75.87
2019-01-25T11:14:11.190Z,72.13
2019-01-25T11:18:10.314Z,52.03
2019-01-25T11:22:09.440Z,57.83
2019-01-25T11:26:08.582Z,41.13
2019-01-25T11:30:11.089Z,50.77
2019-01-25T11:34:10.209Z,58.27
2019-01-25T11:38:09.328Z,61.57
2019-01-25T11:42:08.452Z,66.93
2019-01-25T11:46:07.585Z,53.97
2019-01-25T11:50:15.288Z,62.03
2019-01-25T11:54:15.485Z,67.17
2019-01-25T11:58:14.623Z,60.30
2019-01-25T12:02:20.749Z,58.20
2019-01-25T12:06:14.573Z,61.67
2019-01-25T12:10:19.841Z,45.97
2019-01-25T12:14:18.986Z,57.07
2019-01-25T12:18:18.127Z,58.03
2019-01-25T12:22:17.316Z,62.73
2019-01-25T12:26:16.432Z,60.63
2019-01-25T12:30:18.862Z,58.83
2019-01-25T12:34:17.980Z,54.63
2019-01-25T12:38:17.114Z,43.57
2019-01-25T12:42:16.306Z,49.03
2019-01-25T12:46:15.436Z,61.20
2019-01-25T12:50:35.826Z,63.90
2019-01-25T12:54:34.959Z,51.70
2019-01-25T12:58:34.152Z,57.63
2019-01-25T13:02:33.277Z,60.33
2019-01-25T13:06:32.408Z,58.83
2019-01-25T13:10:31.534Z,45.87
2019-01-25T13:14:30.669Z,44.07
2019-01-25T13:18:29.793Z,43.07
2019-01-25T13:22:28.917Z,40.33
2019-01-25T13:26:28.050Z,39.53
2019-01-25T13:30:30.703Z,40.73
2019-01-25T13:34:29.911Z,43.47
2019-01-25T13:38:29.110Z,43.90
2019-01-25T13:42:28.249Z,28.10
2019-01-25T13:46:27.493Z,42.73
2019-01-25T13:50:28.261Z,41.73
2019-01-25T13:54:28.933Z,45.10
2019-01-25T13:58:28.204Z,37.60
2019-01-25T14:02:27.439Z,48.33
2019-01-25T14:06:26.821Z,46.83
2019-01-25T14:10:27.994Z,33.93
2019-01-25T14:14:27.503Z,36.13
2019-01-25T14:18:26.685Z,39.03
2019-01-25T14:26:51.974Z,40.00
2019-01-25T14:30:51.101Z,36.63
2019-01-25T14:34:50.281Z,50.60
2019-01-25T14:38:49.486Z,37.83
2019-01-25T14:42:48.606Z,24.87
2019-01-25T14:46:47.771Z,31.45
2019-01-25T14:50:47.010Z,29.47
2019-01-25T14:54:46.153Z,33.83
2019-01-25T14:58:45.279Z,37.77
2019-01-25T15:02:44.414Z,41.40
2019-01-25T15:06:43.546Z,44.30
2019-01-25T15:10:43.183Z,40.93
2019-01-25T15:14:43.287Z,30.20
2019-01-25T15:18:43.251Z,41.43
2019-01-25T15:22:43.172Z,43.23
2019-01-25T15:26:43.231Z,37.70
2019-01-25T15:30:43.287Z,31.17
2019-01-25T15:34:43.238Z,27.70
2019-01-25T15:38:43.311Z,41.10
2019-01-25T15:42:43.191Z,43.03
2019-01-25T15:46:43.838Z,35.80
2019-01-25T15:50:43.266Z,31.77
2019-01-25T15:54:43.582Z,39.60
2019-01-25T15:58:43.162Z,38.33
2019-01-25T16:02:44.054Z,26.03
2019-01-25T16:06:43.335Z,37.80
2019-01-25T16:10:43.629Z,30.67
2019-01-25T16:14:43.378Z,38.42
2019-01-25T16:18:43.249Z,32.60
2019-01-25T16:22:43.309Z,24.80
2019-01-25T16:26:44.417Z,18.47
2019-01-25T16:30:43.691Z,23.50
2019-01-25T16:34:43.219Z,34.70
2019-01-25T16:38:43.290Z,28.40
2019-01-25T16:42:43.371Z,16.42
2019-01-25T16:46:43.445Z,25.55
2019-01-25T16:50:43.385Z,22.48
2019-01-25T16:54:43.338Z,26.00
2019-01-25T16:58:43.398Z,39.50
2019-01-25T17:02:43.370Z,31.23
2019-01-25T17:06:43.282Z,20.23
2019-01-25T17:10:43.483Z,18.17
2019-01-25T17:14:43.322Z,29.20
2019-01-25T17:18:43.408Z,39.93
2019-01-25T17:22:43.526Z,30.90
2019-01-25T17:26:43.663Z,34.50
2019-01-25T17:30:43.332Z,36.37
2019-01-25T17:34:43.606Z,30.23
2019-01-25T17:38:43.798Z,32.13
2019-01-25T17:42:43.326Z,22.73
2019-01-25T17:46:43.446Z,20.57
2019-01-25T17:50:43.388Z,21.73
2019-01-25T17:54:43.327Z,26.12
2019-01-25T17:58:43.388Z,41.47
2019-01-25T18:02:43.441Z,40.60
2019-01-25T18:06:43.382Z,43.43
2019-01-25T18:10:43.460Z,50.47
2019-01-25T18:14:49.246Z,44.10
2019-01-25T18:18:44.279Z,37.03
2019-01-25T18:22:43.501Z,45.33
2019-01-25T18:26:43.324Z,39.87
2019-01-25T18:30:52.683Z,42.17
2019-01-25T18:34:51.821Z,28.87
2019-01-25T18:38:50.978Z,39.70
2019-01-25T18:42:50.097Z,44.73
2019-01-25T18:46:49.232Z,46.67
2019-01-25T18:50:48.375Z,39.80
2019-01-25T18:54:47.513Z,50.67
2019-01-25T18:58:47.600Z,45.60
2019-01-25T19:02:46.729Z,33.33
2019-01-25T19:06:45.939Z,35.33
2019-01-25T19:10:46.046Z,30.27
2019-01-25T19:14:45.161Z,48.27
2019-01-25T19:18:44.342Z,47.30
2019-01-25T19:22:43.533Z,56.02
2019-01-25T19:31:26.273Z,53.83
2019-01-25T19:35:25.699Z,53.53
2019-01-25T19:39:25.378Z,52.87
2019-01-25T19:43:26.762Z,64.63
2019-01-25T19:47:26.378Z,28.53
2019-01-25T19:51:25.517Z,52.67
2019-01-25T19:55:27.830Z,48.87
2019-01-25T19:59:26.962Z,40.73
2019-01-25T20:03:26.294Z,42.43
2019-01-25T20:07:26.087Z,28.13
2019-01-25T20:11:25.274Z,36.23
2019-01-25T20:15:25.845Z,40.03
2019-01-25T20:19:24.973Z,36.43
2019-01-25T20:23:24.099Z,39.40
2019-01-25T20:27:23.249Z,33.43
2019-01-25T20:31:22.370Z,38.47
2019-01-25T20:35:36.258Z,31.47
2019-01-25T20:39:35.370Z,45.20
2019-01-25T20:43:34.568Z,26.10
2019-01-25T20:47:33.686Z,38.60
2019-01-25T20:51:32.858Z,36.07
2019-01-25T20:55:31.981Z,36.63
2019-01-25T20:59:31.134Z,41.37
2019-01-25T21:03:30.266Z,40.67
2019-01-25T21:07:29.404Z,36.90
2019-01-25T21:11:28.521Z,40.57
2019-01-25T21:15:35.065Z,41.47
2019-01-25T21:19:29.446Z,26.97
2019-01-25T21:23:28.589Z,36.40
2019-01-25T21:27:27.709Z,42.57
2019-01-25T21:31:26.867Z,30.40
2019-01-25T21:35:25.978Z,29.67
2019-01-25T21:39:25.113Z,38.50
2019-01-25T21:43:24.229Z,26.43
2019-01-25T21:47:23.449Z,36.17
2019-01-25T21:51:22.579Z,32.83
2019-01-25T21:55:21.794Z,31.00
2019-01-25T21:59:21.347Z,36.70
2019-01-25T22:03:20.637Z,28.30
2019-01-25T22:07:19.763Z,26.80
2019-01-25T22:11:19.105Z,33.10
2019-01-25T22:15:19.698Z,31.03
2019-01-25T22:19:18.832Z,25.73
2019-01-25T22:23:17.970Z,27.47
2019-01-25T22:27:17.082Z,19.50
2019-01-25T22:31:16.262Z,32.63
2019-01-25T22:35:15.473Z,26.50
2019-01-25T22:39:14.642Z,29.20
2019-01-25T22:43:13.802Z,33.47
2019-01-25T22:47:20.100Z,31.27
2019-01-25T22:51:13.765Z,36.27
2019-01-25T22:55:15.334Z,31.33
2019-01-25T22:59:14.485Z,31.52
2019-01-25T23:03:13.874Z,27.58
2019-01-25T23:07:14.178Z,30.13
2019-01-25T23:11:13.293Z,30.77
2019-01-25T23:15:12.427Z,27.20
2019-01-25T23:19:11.565Z,31.87
2019-01-25T23:23:10.701Z,26.53
2019-01-25T23:27:09.825Z,24.43
2019-01-25T23:31:08.977Z,25.57
2019-01-25T23:35:08.110Z,28.20
2019-01-25T23:39:07.782Z,17.97
2019-01-25T23:43:07.277Z,29.40
2019-01-25T23:47:06.414Z,25.57
2019-01-25T23:51:05.546Z,14.53
2019-01-25T23:55:06.135Z,25.02
2019-01-25T23:59:05.233Z,22.20
