createdAt,value
2023-02-27T00:01:40.748Z,-3.75
2023-02-27T00:04:07.727Z,-3.93
2023-02-27T00:06:34.400Z,-3.68
2023-02-27T00:09:00.988Z,-3.79
2023-02-27T00:11:28.703Z,-3.84
2023-02-27T00:13:55.495Z,-3.79
2023-02-27T00:16:22.326Z,-3.90
2023-02-27T00:18:48.953Z,-3.84
2023-02-27T00:21:15.691Z,-3.75
2023-02-27T00:23:42.246Z,-3.65
2023-02-27T00:26:08.926Z,-3.62
2023-02-27T00:28:36.065Z,-3.57
2023-02-27T00:31:03.697Z,-3.61
2023-02-27T00:33:30.413Z,-3.72
2023-02-27T00:35:59.063Z,-3.48
2023-02-27T00:38:59.656Z,-3.73
2023-02-27T00:41:44.749Z,-3.65
2023-02-27T00:44:30.442Z,-3.51
2023-02-27T00:47:15.547Z,-3.49
2023-02-27T00:50:01.585Z,-3.42
2023-02-27T00:52:46.743Z,-3.41
2023-02-27T00:55:32.288Z,-3.59
2023-02-27T00:58:17.430Z,-3.57
2023-02-27T01:01:02.881Z,-3.61
2023-02-27T01:03:48.311Z,-3.81
2023-02-27T01:06:33.542Z,-3.80
2023-02-27T01:09:18.894Z,-3.58
2023-02-27T01:12:05.202Z,-3.54
2023-02-27T01:14:50.670Z,-3.78
2023-02-27T01:17:35.827Z,-3.56
2023-02-27T01:20:22.824Z,-3.58
2023-02-27T01:23:08.309Z,-3.77
2023-02-27T01:25:53.650Z,-3.77
2023-02-27T01:28:38.675Z,-3.87
2023-02-27T01:31:24.066Z,-3.85
2023-02-27T01:34:09.398Z,-3.80
2023-02-27T01:36:54.945Z,-4.30
2023-02-27T01:39:40.374Z,-4.17
2023-02-27T01:42:28.501Z,-4.11
2023-02-27T01:45:28.799Z,-4.02
2023-02-27T01:48:16.799Z,-4.06
2023-02-27T01:51:08.835Z,-4.21
2023-02-27T01:53:54.941Z,-4.27
2023-02-27T01:56:41.794Z,-4.37
2023-02-27T01:59:27.384Z,-4.28
2023-02-27T02:02:22.054Z,-4.19
2023-02-27T02:05:07.973Z,-4.24
2023-02-27T02:07:54.134Z,-4.30
2023-02-27T02:10:39.856Z,-4.03
2023-02-27T02:13:25.939Z,-4.10
2023-02-27T02:16:28.743Z,-4.05
2023-02-27T02:19:30.873Z,-4.15
2023-02-27T02:22:25.383Z,-4.28
2023-02-27T02:25:19.935Z,-4.41
2023-02-27T02:28:14.918Z,-4.51
2023-02-27T02:31:25.230Z,-4.49
2023-02-27T02:34:26.781Z,-4.42
2023-02-27T02:37:40.299Z,-4.54
2023-02-27T02:40:30.710Z,-4.41
2023-02-27T02:43:29.119Z,-4.36
2023-02-27T02:46:47.615Z,-4.06
2023-02-27T02:49:55.822Z,-4.07
2023-02-27T02:53:01.381Z,-4.35
2023-02-27T02:56:02.256Z,-4.00
2023-02-27T02:58:58.109Z,-3.96
2023-02-27T03:01:52.449Z,-3.95
2023-02-27T03:04:47.479Z,-3.95
2023-02-27T03:07:42.190Z,-3.95
2023-02-27T03:10:37.550Z,-4.01
2023-02-27T03:13:30.297Z,-4.03
2023-02-27T03:16:22.218Z,-4.02
2023-02-27T03:19:17.373Z,-4.08
2023-02-27T03:22:09.763Z,-4.22
2023-02-27T03:24:59.147Z,-4.22
2023-02-27T03:27:53.791Z,-4.41
2023-02-27T03:30:49.077Z,-4.26
2023-02-27T03:33:47.324Z,-4.22
2023-02-27T03:36:38.746Z,-4.27
2023-02-27T03:39:34.299Z,-4.29
2023-02-27T03:42:40.309Z,-4.29
2023-02-27T03:45:42.167Z,-4.48
2023-02-27T03:48:27.778Z,-4.44
2023-02-27T03:51:16.131Z,-4.44
2023-02-27T03:54:18.446Z,-4.43
2023-02-27T03:57:06.574Z,-4.45
2023-02-27T03:59:52.078Z,-4.43
2023-02-27T04:02:39.646Z,-4.51
2023-02-27T04:05:25.042Z,-4.62
2023-02-27T04:08:18.824Z,-4.56
2023-02-27T04:11:52.552Z,-4.59
2023-02-27T04:14:59.425Z,-4.68
2023-02-27T04:18:23.881Z,-4.80
2023-02-27T04:21:10.995Z,-4.98
2023-02-27T04:23:56.162Z,-5.09
2023-02-27T04:26:51.474Z,-5.44
2023-02-27T04:29:56.435Z,-5.57
2023-02-27T04:33:02.067Z,-5.44
2023-02-27T04:35:59.788Z,-5.48
2023-02-27T04:38:51.361Z,-5.41
2023-02-27T04:41:46.546Z,-5.56
2023-02-27T04:44:36.141Z,-5.90
2023-02-27T04:47:24.200Z,-5.42
2023-02-27T04:50:14.805Z,-5.26
2023-02-27T04:53:23.670Z,-5.04
2023-02-27T04:56:14.105Z,-4.97
2023-02-27T04:59:08.003Z,-4.91
2023-02-27T05:02:02.007Z,-4.79
2023-02-27T05:04:48.761Z,-5.19
2023-02-27T05:07:41.551Z,-5.16
2023-02-27T05:10:48.042Z,-5.22
2023-02-27T05:13:48.803Z,-4.93
2023-02-27T05:16:44.181Z,-5.14
2023-02-27T05:19:37.282Z,-5.06
2023-02-27T05:22:36.547Z,-4.96
2023-02-27T05:25:30.802Z,-5.00
2023-02-27T05:28:30.919Z,-4.83
2023-02-27T05:31:32.700Z,-4.86
2023-02-27T05:34:32.208Z,-4.72
2023-02-27T05:37:29.548Z,-4.66
2023-02-27T05:40:23.628Z,-4.62
2023-02-27T05:43:22.871Z,-4.42
2023-02-27T05:46:17.745Z,-4.23
2023-02-27T05:49:10.399Z,-4.26
2023-02-27T05:51:59.824Z,-3.96
2023-02-27T05:55:13.804Z,-4.21
2023-02-27T05:58:30.173Z,-4.03
2023-02-27T06:01:15.611Z,-4.01
2023-02-27T06:04:01.011Z,-4.13
2023-02-27T06:06:47.612Z,-4.03
2023-02-27T06:09:33.737Z,-3.77
2023-02-27T06:12:19.173Z,-3.75
2023-02-27T06:15:04.858Z,-3.74
2023-02-27T06:17:50.306Z,-3.88
2023-02-27T06:20:35.887Z,-3.73
2023-02-27T06:23:21.945Z,-3.74
2023-02-27T06:26:07.303Z,-3.58
2023-02-27T06:28:52.656Z,-3.67
2023-02-27T06:31:38.105Z,-3.74
2023-02-27T06:34:23.446Z,-3.97
2023-02-27T06:37:08.849Z,-3.53
2023-02-27T06:39:54.310Z,-3.39
2023-02-27T06:42:44.308Z,-3.50
2023-02-27T06:45:29.444Z,-3.44
2023-02-27T06:48:14.997Z,-3.37
2023-02-27T06:51:00.052Z,-3.37
2023-02-27T06:53:45.321Z,-3.34
2023-02-27T06:56:30.752Z,-3.26
2023-02-27T06:59:16.169Z,-3.25
2023-02-27T07:02:01.728Z,-3.30
2023-02-27T07:04:46.910Z,-3.22
2023-02-27T07:07:37.575Z,-3.48
2023-02-27T07:10:23.438Z,-3.27
2023-02-27T07:13:08.650Z,-3.66
2023-02-27T07:15:54.422Z,-3.89
2023-02-27T07:18:39.367Z,-4.46
2023-02-27T07:21:25.642Z,-4.15
2023-02-27T07:24:11.481Z,-4.50
2023-02-27T07:26:57.019Z,-4.38
2023-02-27T07:29:42.268Z,-4.77
2023-02-27T07:32:27.960Z,-4.51
2023-02-27T07:35:13.585Z,-4.21
2023-02-27T07:37:58.907Z,-4.32
2023-02-27T07:40:44.801Z,-4.18
2023-02-27T07:43:30.462Z,-3.95
2023-02-27T07:46:15.918Z,-3.91
2023-02-27T07:49:01.324Z,-4.04
2023-02-27T07:51:46.852Z,-3.74
2023-02-27T07:54:34.498Z,-3.43
2023-02-27T07:57:21.046Z,-3.47
2023-02-27T08:00:08.014Z,-3.90
2023-02-27T08:02:57.412Z,-3.55
2023-02-27T08:05:42.745Z,-3.36
2023-02-27T08:08:28.218Z,-3.81
2023-02-27T08:11:13.699Z,-3.41
2023-02-27T08:14:01.056Z,-2.80
2023-02-27T08:16:46.585Z,-2.63
2023-02-27T08:19:31.988Z,-2.56
2023-02-27T08:22:17.841Z,-2.33
2023-02-27T08:25:04.615Z,-2.76
2023-02-27T08:27:50.412Z,-2.23
2023-02-27T08:30:35.933Z,-2.22
2023-02-27T08:33:22.546Z,-2.33
2023-02-27T08:36:07.994Z,-1.96
2023-02-27T08:38:52.992Z,-2.13
2023-02-27T08:41:38.213Z,-2.47
2023-02-27T08:44:23.527Z,-1.95
2023-02-27T08:47:09.175Z,-2.43
2023-02-27T08:49:54.676Z,-2.94
2023-02-27T08:52:40.027Z,-2.31
2023-02-27T08:55:25.481Z,-2.18
2023-02-27T08:58:11.007Z,-2.02
2023-02-27T09:00:56.130Z,-1.95
2023-02-27T09:03:41.665Z,-1.91
2023-02-27T09:06:27.790Z,-1.67
2023-02-27T09:09:13.586Z,-1.69
2023-02-27T09:11:58.719Z,-1.75
2023-02-27T09:14:43.834Z,-1.59
2023-02-27T09:17:29.151Z,-1.57
2023-02-27T09:20:14.526Z,-1.73
2023-02-27T09:23:00.157Z,-1.45
2023-02-27T09:25:47.445Z,-1.61
2023-02-27T09:28:32.961Z,-1.62
2023-02-27T09:31:18.172Z,-1.39
2023-02-27T09:34:03.687Z,-1.39
2023-02-27T09:36:48.893Z,-1.46
2023-02-27T09:39:34.434Z,-1.36
2023-02-27T09:42:25.508Z,-1.32
2023-02-27T09:45:27.545Z,-1.10
2023-02-27T09:48:24.013Z,-1.15
2023-02-27T09:51:12.148Z,-1.10
2023-02-27T09:54:01.601Z,-1.12
2023-02-27T09:56:52.678Z,-1.26
2023-02-27T09:59:52.698Z,-1.18
2023-02-27T10:02:55.696Z,-0.74
2023-02-27T10:05:58.937Z,-0.45
2023-02-27T10:08:44.361Z,-0.26
2023-02-27T10:11:44.406Z,-0.76
2023-02-27T10:14:42.169Z,-0.45
2023-02-27T10:17:53.057Z,-0.35
2023-02-27T10:20:43.219Z,-0.69
2023-02-27T10:23:46.175Z,-0.79
2023-02-27T10:26:38.471Z,-0.77
2023-02-27T10:29:32.887Z,-0.54
2023-02-27T10:32:34.797Z,-0.74
2023-02-27T10:35:30.774Z,-1.02
2023-02-27T10:38:31.048Z,-0.43
2023-02-27T10:41:19.095Z,-0.65
2023-02-27T10:44:04.821Z,-0.65
2023-02-27T10:46:52.016Z,-0.66
2023-02-27T10:49:38.551Z,-0.82
2023-02-27T10:52:23.947Z,-0.88
2023-02-27T10:55:24.376Z,-0.77
2023-02-27T10:58:19.560Z,-2.32
2023-02-27T11:01:08.142Z,-0.78
2023-02-27T11:03:56.387Z,-1.11
2023-02-27T11:06:42.576Z,-0.66
2023-02-27T11:09:30.848Z,-0.78
2023-02-27T11:12:33.967Z,-0.83
2023-02-27T11:15:26.363Z,-0.80
2023-02-27T11:18:29.516Z,-0.77
2023-02-27T11:21:29.346Z,-1.05
2023-02-27T11:24:20.643Z,-1.24
2023-02-27T11:27:27.694Z,-0.71
2023-02-27T11:30:28.775Z,-0.85
2023-02-27T11:33:19.886Z,-0.73
2023-02-27T11:36:06.288Z,-0.43
2023-02-27T11:38:54.162Z,-0.29
2023-02-27T11:41:40.509Z,-0.21
2023-02-27T11:44:34.688Z,-0.48
2023-02-27T11:47:38.651Z,-0.67
2023-02-27T11:50:51.269Z,-0.40
2023-02-27T11:54:06.781Z,-0.60
2023-02-27T11:56:56.649Z,-0.65
2023-02-27T11:59:42.073Z,-0.91
2023-02-27T12:02:27.251Z,-0.94
2023-02-27T12:05:15.475Z,-0.92
2023-02-27T12:08:13.993Z,-0.91
2023-02-27T12:11:14.121Z,-1.03
2023-02-27T12:14:06.223Z,-1.29
2023-02-27T12:16:57.772Z,-1.39
2023-02-27T12:20:09.719Z,-1.51
2023-02-27T12:22:55.732Z,-1.59
2023-02-27T12:25:47.785Z,-1.61
2023-02-27T12:29:05.126Z,-1.18
2023-02-27T12:31:54.263Z,-0.99
2023-02-27T12:34:49.210Z,-0.44
2023-02-27T12:37:36.366Z,-0.45
2023-02-27T12:40:30.545Z,-0.60
2023-02-27T12:43:22.103Z,-0.89
2023-02-27T12:46:32.472Z,-0.87
2023-02-27T12:49:39.613Z,-0.53
2023-02-27T12:52:34.063Z,-0.33
2023-02-27T12:55:35.219Z,-0.38
2023-02-27T12:58:55.590Z,-0.31
2023-02-27T13:01:50.077Z,-0.07
2023-02-27T13:04:49.715Z,-0.25
2023-02-27T13:07:43.247Z,-0.42
2023-02-27T13:10:36.479Z,-0.64
2023-02-27T13:13:43.649Z,-0.69
2023-02-27T13:16:37.234Z,-0.87
2023-02-27T13:20:24.138Z,-0.62
2023-02-27T13:23:19.795Z,-0.02
2023-02-27T13:26:33.197Z,-0.05
2023-02-27T13:29:22.569Z,-0.16
2023-02-27T13:32:32.743Z,-0.20
2023-02-27T13:36:14.485Z,-0.35
2023-02-27T13:39:00.090Z,-0.93
2023-02-27T13:41:45.532Z,-0.64
2023-02-27T13:44:39.705Z,-0.78
2023-02-27T13:47:30.895Z,-0.79
2023-02-27T13:50:18.741Z,-0.86
2023-02-27T13:53:10.523Z,-0.79
2023-02-27T13:56:23.264Z,-0.79
2023-02-27T13:59:39.094Z,-0.52
2023-02-27T14:02:57.944Z,-0.53
2023-02-27T14:05:47.181Z,-0.38
2023-02-27T14:08:49.905Z,-0.56
2023-02-27T14:11:36.792Z,-0.80
2023-02-27T14:14:44.773Z,-1.02
2023-02-27T14:17:36.461Z,-0.82
2023-02-27T14:20:21.828Z,-0.80
2023-02-27T14:23:36.729Z,-0.98
2023-02-27T14:26:22.079Z,-1.14
2023-02-27T14:29:17.073Z,-1.04
2023-02-27T14:32:05.632Z,-1.00
2023-02-27T14:34:53.511Z,-0.85
2023-02-27T14:37:39.700Z,-0.93
2023-02-27T14:40:33.033Z,-1.08
2023-02-27T14:43:51.867Z,-0.75
2023-02-27T14:46:39.360Z,-0.97
2023-02-27T14:49:33.937Z,-1.00
2023-02-27T14:52:23.392Z,-1.06
2023-02-27T14:55:27.877Z,-1.08
2023-02-27T14:58:13.198Z,-1.08
2023-02-27T15:01:08.650Z,-1.22
2023-02-27T15:03:57.941Z,-1.48
2023-02-27T15:06:46.469Z,-1.30
2023-02-27T15:09:41.082Z,-1.30
2023-02-27T15:12:27.663Z,-1.48
2023-02-27T15:15:20.938Z,-1.32
2023-02-27T15:18:13.621Z,-1.32
2023-02-27T15:20:58.928Z,-1.42
2023-02-27T15:23:44.772Z,-1.84
2023-02-27T15:29:53.430Z,-1.43
2023-02-27T15:32:42.595Z,-1.50
2023-02-27T15:35:42.120Z,-1.50
2023-02-27T15:38:33.396Z,-1.66
2023-02-27T15:41:19.875Z,-1.62
2023-02-27T15:44:05.398Z,-1.47
2023-02-27T15:46:52.747Z,-1.59
2023-02-27T15:49:38.674Z,-1.53
2023-02-27T15:52:27.243Z,-1.43
2023-02-27T15:55:15.723Z,-1.30
2023-02-27T15:58:03.531Z,-1.22
2023-02-27T16:00:59.265Z,-1.53
2023-02-27T16:03:51.710Z,-1.44
2023-02-27T16:06:46.303Z,-1.44
2023-02-27T16:09:35.022Z,-1.29
2023-02-27T16:12:35.171Z,-1.95
2023-02-27T16:15:29.160Z,-1.16
2023-02-27T16:18:14.568Z,-1.16
2023-02-27T16:21:13.194Z,-1.00
2023-02-27T16:24:18.102Z,-0.89
2023-02-27T16:27:03.900Z,-0.92
2023-02-27T16:29:50.169Z,-0.93
2023-02-27T16:32:40.658Z,-0.93
2023-02-27T16:35:25.962Z,-0.80
2023-02-27T16:38:11.396Z,-0.68
2023-02-27T16:40:56.789Z,-0.65
2023-02-27T16:43:44.551Z,-0.50
2023-02-27T16:46:30.190Z,-0.91
2023-02-27T16:49:24.682Z,-0.90
2023-02-27T16:52:11.722Z,-0.83
2023-02-27T16:54:57.247Z,-1.14
2023-02-27T16:57:42.399Z,-1.34
2023-02-27T17:00:27.988Z,-1.47
2023-02-27T17:03:13.335Z,-1.32
2023-02-27T17:05:59.290Z,-1.47
2023-02-27T17:08:45.047Z,-1.20
2023-02-27T17:11:30.478Z,-1.48
2023-02-27T17:14:15.989Z,-1.64
2023-02-27T17:17:02.020Z,-1.34
2023-02-27T17:19:47.884Z,-1.50
2023-02-27T17:22:40.420Z,-1.68
2023-02-27T17:25:25.872Z,-1.65
2023-02-27T17:28:11.615Z,-1.57
2023-02-27T17:30:57.106Z,-1.90
2023-02-27T17:33:42.764Z,-1.80
2023-02-27T17:36:28.208Z,-1.98
2023-02-27T17:39:14.853Z,-2.03
2023-02-27T17:41:59.943Z,-1.98
2023-02-27T17:44:46.775Z,-2.14
2023-02-27T17:47:33.651Z,-2.19
2023-02-27T17:50:19.296Z,-2.19
2023-02-27T17:53:04.734Z,-2.16
2023-02-27T17:55:50.383Z,-2.17
2023-02-27T17:58:36.221Z,-2.16
2023-02-27T18:01:23.625Z,-2.01
2023-02-27T18:04:08.999Z,-2.15
2023-02-27T18:06:54.565Z,-2.09
2023-02-27T18:09:39.797Z,-2.10
2023-02-27T18:12:25.015Z,-2.09
2023-02-27T18:15:11.119Z,-2.09
2023-02-27T18:17:56.624Z,-2.06
2023-02-27T18:20:42.441Z,-2.20
2023-02-27T18:23:28.008Z,-2.15
2023-02-27T18:26:32.916Z,-2.17
2023-02-27T18:29:18.484Z,-2.62
2023-02-27T18:32:03.891Z,-2.51
2023-02-27T18:34:49.516Z,-2.58
2023-02-27T18:37:35.151Z,-2.82
2023-02-27T18:40:21.351Z,-3.10
2023-02-27T18:43:06.741Z,-3.26
2023-02-27T18:45:52.768Z,-3.33
2023-02-27T18:48:39.465Z,-3.54
2023-02-27T18:51:25.468Z,-3.40
2023-02-27T18:54:13.626Z,-3.29
2023-02-27T18:56:59.018Z,-3.95
2023-02-27T18:59:44.727Z,-3.32
2023-02-27T19:02:30.024Z,-3.21
2023-02-27T19:05:15.139Z,-3.16
2023-02-27T19:08:00.558Z,-3.09
2023-02-27T19:10:46.080Z,-3.14
2023-02-27T19:13:31.433Z,-3.12
2023-02-27T19:16:16.894Z,-3.03
2023-02-27T19:19:03.426Z,-2.90
2023-02-27T19:21:48.632Z,-2.93
2023-02-27T19:24:34.338Z,-2.97
2023-02-27T19:27:19.603Z,-2.94
2023-02-27T19:30:05.282Z,-2.85
2023-02-27T19:32:51.396Z,-2.95
2023-02-27T19:35:38.718Z,-2.97
2023-02-27T19:38:23.804Z,-2.92
2023-02-27T19:41:12.057Z,-2.83
2023-02-27T19:43:57.744Z,-2.73
2023-02-27T19:46:43.649Z,-2.95
2023-02-27T19:49:29.102Z,-2.77
2023-02-27T19:52:14.581Z,-2.58
2023-02-27T19:54:59.807Z,-2.58
2023-02-27T19:57:45.602Z,-2.69
2023-02-27T20:00:31.035Z,-2.82
2023-02-27T20:03:16.934Z,-2.93
2023-02-27T20:06:03.250Z,-2.81
2023-02-27T20:08:49.065Z,-2.97
2023-02-27T20:11:34.964Z,-2.86
2023-02-27T20:14:20.588Z,-3.08
2023-02-27T20:17:06.061Z,-3.21
2023-02-27T20:19:51.467Z,-3.31
2023-02-27T20:22:37.051Z,-3.35
2023-02-27T20:25:22.474Z,-3.45
2023-02-27T20:28:07.649Z,-3.56
2023-02-27T20:30:53.169Z,-3.45
2023-02-27T20:33:39.570Z,-3.53
2023-02-27T20:36:25.774Z,-3.62
2023-02-27T20:39:11.879Z,-3.57
2023-02-27T20:41:57.472Z,-3.73
2023-02-27T20:44:43.074Z,-3.76
2023-02-27T20:47:28.359Z,-3.74
2023-02-27T20:50:13.589Z,-3.90
2023-02-27T20:52:58.809Z,-3.87
2023-02-27T20:55:49.166Z,-3.82
2023-02-27T20:58:35.538Z,-3.90
2023-02-27T21:01:21.410Z,-3.77
2023-02-27T21:04:07.010Z,-3.92
2023-02-27T21:06:52.902Z,-3.74
2023-02-27T21:09:39.001Z,-3.78
2023-02-27T21:12:24.357Z,-3.81
2023-02-27T21:15:10.410Z,-3.88
2023-02-27T21:17:55.571Z,-3.80
2023-02-27T21:20:42.393Z,-3.90
2023-02-27T21:23:27.982Z,-3.90
2023-02-27T21:26:18.035Z,-3.89
2023-02-27T21:29:13.523Z,-4.04
2023-02-27T21:31:58.653Z,-3.96
2023-02-27T21:34:44.276Z,-3.74
2023-02-27T21:37:29.666Z,-3.59
2023-02-27T21:40:16.128Z,-3.66
2023-02-27T21:43:01.566Z,-3.61
2023-02-27T21:45:47.179Z,-3.59
2023-02-27T21:48:33.054Z,-3.64
2023-02-27T21:51:33.024Z,-3.63
2023-02-27T21:54:24.250Z,-3.56
2023-02-27T21:57:09.498Z,-3.46
2023-02-27T21:59:55.117Z,-3.65
2023-02-27T22:02:40.606Z,-3.64
2023-02-27T22:05:26.354Z,-4.14
2023-02-27T22:08:11.586Z,-3.52
2023-02-27T22:10:58.214Z,-3.78
2023-02-27T22:13:43.762Z,-3.56
2023-02-27T22:16:29.314Z,-3.60
2023-02-27T22:19:16.514Z,-3.41
2023-02-27T22:22:02.060Z,-3.52
2023-02-27T22:24:47.476Z,-3.43
2023-02-27T22:27:33.012Z,-3.41
2023-02-27T22:30:18.340Z,-3.45
2023-02-27T22:33:03.939Z,-3.37
2023-02-27T22:35:49.068Z,-3.49
2023-02-27T22:38:34.766Z,-3.90
2023-02-27T22:41:23.281Z,-3.38
2023-02-27T22:44:12.394Z,-3.39
2023-02-27T22:46:57.763Z,-3.32
2023-02-27T22:49:43.541Z,-3.36
2023-02-27T22:52:29.063Z,-3.84
2023-02-27T22:55:14.529Z,-3.50
2023-02-27T22:57:59.833Z,-3.50
2023-02-27T23:00:45.170Z,-3.48
2023-02-27T23:03:30.801Z,-3.75
2023-02-27T23:06:19.677Z,-3.53
2023-02-27T23:09:07.876Z,-3.56
2023-02-27T23:11:54.436Z,-3.65
2023-02-27T23:14:39.950Z,-3.71
2023-02-27T23:17:25.403Z,-3.79
2023-02-27T23:20:11.548Z,-3.82
2023-02-27T23:22:56.845Z,-3.72
2023-02-27T23:25:42.310Z,-3.86
2023-02-27T23:28:31.272Z,-5.35
2023-02-27T23:31:16.523Z,-3.80
2023-02-27T23:34:01.916Z,-3.85
2023-02-27T23:36:47.108Z,-3.89
2023-02-27T23:39:32.544Z,-3.86
2023-02-27T23:42:17.667Z,-3.87
2023-02-27T23:45:03.524Z,-3.75
2023-02-27T23:47:57.291Z,-3.69
2023-02-27T23:50:44.905Z,-3.60
2023-02-27T23:53:30.970Z,-3.69
2023-02-27T23:56:22.968Z,-3.68
2023-02-27T23:59:08.029Z,-3.72
