createdAt,value
2022-11-24T00:01:07.484Z,94.04
2022-11-24T00:02:16.566Z,93.98
2022-11-24T00:03:21.021Z,94.05
2022-11-24T00:04:24.893Z,93.90
2022-11-24T00:05:31.397Z,94.10
2022-11-24T00:06:36.700Z,94.10
2022-11-24T00:07:40.846Z,93.77
2022-11-24T00:08:46.746Z,94.08
2022-11-24T00:09:50.345Z,93.88
2022-11-24T00:10:54.031Z,93.94
2022-11-24T00:11:57.726Z,93.97
2022-11-24T00:13:01.352Z,93.92
2022-11-24T00:14:11.022Z,93.79
2022-11-24T00:15:14.578Z,93.98
2022-11-24T00:16:31.628Z,93.91
2022-11-24T00:17:35.337Z,93.75
2022-11-24T00:18:41.180Z,93.62
2022-11-24T00:19:45.196Z,93.66
2022-11-24T00:20:55.367Z,93.68
2022-11-24T00:21:59.237Z,93.67
2022-11-24T00:23:02.852Z,93.84
2022-11-24T00:24:07.800Z,93.66
2022-11-24T00:25:12.250Z,93.86
2022-11-24T00:26:21.593Z,93.62
2022-11-24T00:27:25.180Z,93.64
2022-11-24T00:28:28.744Z,93.86
2022-11-24T00:29:32.472Z,93.66
2022-11-24T00:30:36.672Z,93.66
2022-11-24T00:31:43.499Z,93.59
2022-11-24T00:32:50.016Z,93.71
2022-11-24T00:33:57.513Z,93.46
2022-11-24T00:35:01.583Z,93.62
2022-11-24T00:36:06.249Z,93.89
2022-11-24T00:37:13.388Z,93.69
2022-11-24T00:38:17.348Z,93.91
2022-11-24T00:39:21.657Z,93.64
2022-11-24T00:40:25.314Z,93.58
2022-11-24T00:41:30.781Z,93.88
2022-11-24T00:42:35.064Z,93.68
2022-11-24T00:43:43.684Z,93.81
2022-11-24T00:44:47.392Z,93.84
2022-11-24T00:45:51.389Z,93.71
2022-11-24T00:46:55.130Z,93.75
2022-11-24T00:47:58.810Z,93.68
2022-11-24T00:49:02.545Z,93.92
2022-11-24T00:50:09.016Z,93.99
2022-11-24T00:51:17.450Z,93.76
2022-11-24T00:52:21.122Z,93.88
2022-11-24T00:53:25.912Z,93.96
2022-11-24T00:54:29.918Z,93.82
2022-11-24T00:55:33.927Z,94.07
2022-11-24T00:56:37.773Z,93.92
2022-11-24T00:57:41.411Z,93.80
2022-11-24T00:58:45.490Z,94.02
2022-11-24T00:59:49.261Z,93.66
2022-11-24T01:00:53.901Z,93.57
2022-11-24T01:01:57.551Z,93.49
2022-11-24T01:03:01.355Z,93.83
2022-11-24T01:04:06.254Z,93.53
2022-11-24T01:05:14.422Z,93.31
2022-11-24T01:06:22.957Z,93.52
2022-11-24T01:07:26.853Z,93.42
2022-11-24T01:08:31.072Z,93.38
2022-11-24T01:09:34.719Z,93.32
2022-11-24T01:10:39.127Z,92.88
2022-11-24T01:12:01.537Z,93.46
2022-11-24T01:13:06.255Z,93.17
2022-11-24T01:14:12.962Z,93.18
2022-11-24T01:15:16.653Z,93.07
2022-11-24T01:16:32.892Z,93.15
2022-11-24T01:17:37.623Z,93.36
2022-11-24T01:18:41.650Z,93.06
2022-11-24T01:19:47.393Z,93.30
2022-11-24T01:20:51.058Z,93.35
2022-11-24T01:21:54.779Z,93.30
2022-11-24T01:22:58.708Z,93.38
2022-11-24T01:24:02.753Z,93.18
2022-11-24T01:25:10.584Z,93.55
2022-11-24T01:26:17.936Z,93.13
2022-11-24T01:27:21.579Z,93.38
2022-11-24T01:28:25.680Z,93.49
2022-11-24T01:29:29.468Z,93.27
2022-11-24T01:30:33.246Z,93.39
2022-11-24T01:31:37.345Z,93.47
2022-11-24T01:32:41.112Z,93.43
2022-11-24T01:33:44.779Z,93.75
2022-11-24T01:34:48.559Z,93.71
2022-11-24T01:35:52.740Z,93.92
2022-11-24T01:36:56.282Z,94.00
2022-11-24T01:38:00.144Z,94.10
2022-11-24T01:39:04.319Z,94.09
2022-11-24T01:40:11.655Z,94.12
2022-11-24T01:41:20.035Z,94.19
2022-11-24T01:42:24.685Z,94.31
2022-11-24T01:43:28.545Z,94.59
2022-11-24T01:44:33.073Z,94.25
2022-11-24T01:45:42.028Z,94.46
2022-11-24T01:46:51.847Z,94.54
2022-11-24T01:47:57.027Z,94.85
2022-11-24T01:49:36.558Z,94.79
2022-11-24T01:50:42.277Z,94.44
2022-11-24T01:52:08.769Z,95.01
2022-11-24T01:53:14.871Z,95.24
2022-11-24T01:54:31.071Z,95.29
2022-11-24T01:55:39.693Z,95.03
2022-11-24T01:56:49.908Z,95.09
2022-11-24T01:58:14.546Z,94.95
2022-11-24T01:59:22.107Z,95.22
2022-11-24T02:00:26.672Z,94.93
2022-11-24T02:01:32.567Z,95.03
2022-11-24T02:02:36.870Z,95.19
2022-11-24T02:03:45.478Z,95.01
2022-11-24T02:04:51.119Z,95.38
2022-11-24T02:06:27.680Z,95.40
2022-11-24T02:07:33.034Z,95.60
2022-11-24T02:08:55.651Z,95.38
2022-11-24T02:10:10.510Z,95.41
2022-11-24T02:11:16.143Z,95.54
2022-11-24T02:12:20.950Z,95.61
2022-11-24T02:13:25.889Z,95.87
2022-11-24T02:14:30.111Z,95.76
2022-11-24T02:15:36.170Z,96.08
2022-11-24T02:16:43.552Z,96.81
2022-11-24T02:17:47.615Z,96.62
2022-11-24T02:18:51.881Z,96.52
2022-11-24T02:20:10.257Z,96.81
2022-11-24T02:21:17.819Z,96.66
2022-11-24T02:22:56.875Z,97.05
2022-11-24T02:24:25.580Z,97.03
2022-11-24T02:25:56.178Z,96.70
2022-11-24T02:27:00.009Z,96.93
2022-11-24T02:28:14.409Z,96.69
2022-11-24T02:29:20.812Z,96.90
2022-11-24T02:30:25.119Z,97.11
2022-11-24T02:31:29.242Z,97.21
2022-11-24T02:32:34.929Z,96.74
2022-11-24T02:33:39.032Z,97.16
2022-11-24T02:34:42.611Z,97.09
2022-11-24T02:35:46.269Z,97.01
2022-11-24T02:36:49.865Z,96.86
2022-11-24T02:37:53.585Z,96.86
2022-11-24T02:38:57.139Z,96.79
2022-11-24T02:40:00.733Z,96.50
2022-11-24T02:41:12.222Z,96.73
2022-11-24T02:42:16.856Z,96.61
2022-11-24T02:43:23.788Z,96.37
2022-11-24T02:44:34.828Z,96.72
2022-11-24T02:45:38.664Z,96.81
2022-11-24T02:46:42.363Z,96.90
2022-11-24T02:47:46.246Z,96.68
2022-11-24T02:48:50.142Z,96.74
2022-11-24T02:49:53.812Z,97.23
2022-11-24T02:50:58.264Z,97.16
2022-11-24T02:52:02.190Z,97.61
2022-11-24T02:53:06.126Z,97.19
2022-11-24T02:54:12.354Z,97.25
2022-11-24T02:55:16.154Z,97.24
2022-11-24T02:56:19.811Z,97.13
2022-11-24T02:57:24.961Z,97.24
2022-11-24T02:58:28.648Z,96.74
2022-11-24T02:59:32.557Z,96.65
2022-11-24T03:00:36.517Z,96.72
2022-11-24T03:01:40.489Z,96.51
2022-11-24T03:02:44.406Z,96.17
2022-11-24T03:03:48.486Z,96.31
2022-11-24T03:04:52.174Z,96.25
2022-11-24T03:05:56.264Z,96.40
2022-11-24T03:06:59.911Z,96.67
2022-11-24T03:08:04.235Z,97.33
2022-11-24T03:09:12.862Z,96.88
2022-11-24T03:10:17.265Z,96.92
2022-11-24T03:11:20.865Z,97.13
2022-11-24T03:12:25.040Z,96.96
2022-11-24T03:13:29.142Z,97.29
2022-11-24T03:14:34.099Z,97.29
2022-11-24T03:15:38.445Z,96.87
2022-11-24T03:16:42.254Z,97.44
2022-11-24T03:17:46.042Z,97.11
2022-11-24T03:18:52.566Z,97.30
2022-11-24T03:20:00.111Z,97.58
2022-11-24T03:21:17.449Z,97.27
2022-11-24T03:22:22.980Z,97.36
2022-11-24T03:23:27.090Z,97.35
2022-11-24T03:24:31.021Z,97.50
2022-11-24T03:25:35.157Z,96.97
2022-11-24T03:26:39.191Z,97.31
2022-11-24T03:27:42.946Z,97.35
2022-11-24T03:28:47.437Z,97.16
2022-11-24T03:29:51.488Z,97.06
2022-11-24T03:30:55.692Z,97.01
2022-11-24T03:31:59.743Z,97.27
2022-11-24T03:33:05.334Z,97.23
2022-11-24T03:34:11.514Z,97.30
2022-11-24T03:35:15.893Z,97.27
2022-11-24T03:36:19.783Z,97.33
2022-11-24T03:37:23.571Z,97.39
2022-11-24T03:38:27.515Z,97.36
2022-11-24T03:39:31.194Z,97.49
2022-11-24T03:40:35.582Z,97.41
2022-11-24T03:41:39.637Z,97.40
2022-11-24T03:42:43.239Z,97.56
2022-11-24T03:43:47.117Z,97.35
2022-11-24T03:44:51.233Z,97.27
2022-11-24T03:45:54.999Z,97.26
2022-11-24T03:46:58.783Z,97.27
2022-11-24T03:48:03.289Z,97.30
2022-11-24T03:49:11.705Z,97.20
2022-11-24T03:50:16.031Z,96.88
2022-11-24T03:51:20.969Z,96.74
2022-11-24T03:52:26.806Z,96.60
2022-11-24T03:53:33.894Z,96.62
2022-11-24T03:54:37.657Z,96.41
2022-11-24T03:55:44.177Z,96.54
2022-11-24T03:56:48.177Z,96.61
2022-11-24T03:57:52.249Z,96.25
2022-11-24T03:58:58.503Z,96.31
2022-11-24T04:00:04.000Z,96.47
2022-11-24T04:01:12.949Z,96.51
2022-11-24T04:02:16.901Z,96.66
2022-11-24T04:03:21.685Z,96.65
2022-11-24T04:04:25.373Z,96.74
2022-11-24T04:05:29.304Z,96.85
2022-11-24T04:06:33.195Z,96.68
2022-11-24T04:07:37.208Z,96.54
2022-11-24T04:08:40.822Z,96.57
2022-11-24T04:09:45.574Z,96.64
2022-11-24T04:10:54.552Z,96.95
2022-11-24T04:12:17.397Z,96.97
2022-11-24T04:13:24.469Z,96.86
2022-11-24T04:14:27.991Z,96.89
2022-11-24T04:15:31.799Z,96.64
2022-11-24T04:16:35.425Z,96.08
2022-11-24T04:17:39.032Z,95.93
2022-11-24T04:18:43.641Z,96.20
2022-11-24T04:19:47.271Z,96.21
2022-11-24T04:20:52.936Z,96.09
2022-11-24T04:21:56.615Z,95.87
2022-11-24T04:23:00.577Z,96.09
2022-11-24T04:24:04.570Z,95.58
2022-11-24T04:25:17.817Z,95.63
2022-11-24T04:26:22.152Z,95.33
2022-11-24T04:27:25.911Z,95.26
2022-11-24T04:28:29.593Z,95.35
2022-11-24T04:29:33.420Z,94.83
2022-11-24T04:30:38.820Z,94.87
2022-11-24T04:31:42.621Z,95.04
2022-11-24T04:32:46.387Z,94.96
2022-11-24T04:33:50.310Z,94.51
2022-11-24T04:34:54.170Z,94.67
2022-11-24T04:35:57.769Z,94.90
2022-11-24T04:37:01.580Z,94.85
2022-11-24T04:38:05.458Z,94.78
2022-11-24T04:39:23.809Z,94.70
2022-11-24T04:40:30.609Z,94.66
2022-11-24T04:41:34.453Z,95.17
2022-11-24T04:42:38.868Z,95.01
2022-11-24T04:43:43.062Z,94.90
2022-11-24T04:44:47.840Z,94.79
2022-11-24T04:45:52.952Z,94.92
2022-11-24T04:46:56.666Z,94.81
2022-11-24T04:48:00.287Z,94.98
2022-11-24T04:49:04.390Z,94.78
2022-11-24T04:50:11.633Z,94.84
2022-11-24T04:51:16.246Z,94.95
2022-11-24T04:52:23.083Z,94.84
2022-11-24T04:53:26.814Z,94.81
2022-11-24T04:54:30.640Z,94.68
2022-11-24T04:55:34.338Z,94.66
2022-11-24T04:56:39.525Z,94.67
2022-11-24T04:57:44.221Z,95.06
2022-11-24T04:58:51.514Z,94.62
2022-11-24T04:59:55.818Z,94.99
2022-11-24T05:00:59.822Z,94.94
2022-11-24T05:02:03.574Z,94.72
2022-11-24T05:03:11.033Z,94.52
2022-11-24T05:04:16.532Z,94.61
2022-11-24T05:05:20.801Z,94.79
2022-11-24T05:06:24.877Z,94.84
2022-11-24T05:07:29.230Z,94.41
2022-11-24T05:08:33.200Z,94.73
2022-11-24T05:09:59.638Z,94.61
2022-11-24T05:11:10.962Z,94.22
2022-11-24T05:12:15.361Z,94.25
2022-11-24T05:13:20.310Z,94.66
2022-11-24T05:14:24.272Z,94.56
2022-11-24T05:15:28.286Z,94.00
2022-11-24T05:16:32.103Z,94.17
2022-11-24T05:17:38.949Z,94.11
2022-11-24T05:18:42.743Z,94.39
2022-11-24T05:19:46.316Z,93.96
2022-11-24T05:20:50.236Z,94.02
2022-11-24T05:21:54.509Z,94.11
2022-11-24T05:23:08.689Z,93.73
2022-11-24T05:24:13.345Z,93.58
2022-11-24T05:25:18.376Z,93.52
2022-11-24T05:26:22.307Z,93.34
2022-11-24T05:27:26.322Z,93.36
2022-11-24T05:28:30.407Z,93.65
2022-11-24T05:29:34.572Z,93.83
2022-11-24T05:30:40.233Z,93.53
2022-11-24T05:31:45.068Z,93.35
2022-11-24T05:32:48.970Z,93.45
2022-11-24T05:33:52.540Z,93.32
2022-11-24T05:34:57.088Z,93.12
2022-11-24T05:36:02.718Z,92.67
2022-11-24T05:37:12.570Z,93.02
2022-11-24T05:38:19.013Z,92.88
2022-11-24T05:39:23.312Z,93.00
2022-11-24T05:40:27.082Z,92.62
2022-11-24T05:41:30.571Z,92.93
2022-11-24T05:42:46.766Z,93.02
2022-11-24T05:43:52.311Z,92.93
2022-11-24T05:44:57.625Z,92.66
2022-11-24T05:46:02.041Z,92.68
2022-11-24T05:47:08.054Z,92.43
2022-11-24T05:48:16.325Z,92.35
2022-11-24T05:49:20.925Z,92.72
2022-11-24T05:50:24.687Z,92.40
2022-11-24T05:51:28.808Z,92.36
2022-11-24T05:52:33.395Z,92.41
2022-11-24T05:53:37.280Z,92.72
2022-11-24T05:54:40.951Z,92.52
2022-11-24T05:55:44.645Z,92.17
2022-11-24T05:56:48.423Z,92.32
2022-11-24T05:58:02.214Z,92.01
2022-11-24T05:59:09.785Z,91.92
2022-11-24T06:00:18.218Z,92.08
2022-11-24T06:01:21.984Z,92.19
2022-11-24T06:02:26.437Z,92.16
2022-11-24T06:03:30.301Z,92.06
2022-11-24T06:04:33.953Z,92.18
2022-11-24T06:05:38.337Z,92.07
2022-11-24T06:06:41.765Z,91.84
2022-11-24T06:07:45.757Z,91.85
2022-11-24T06:08:49.227Z,92.18
2022-11-24T06:09:52.672Z,92.07
2022-11-24T06:11:17.398Z,92.34
2022-11-24T06:12:21.532Z,91.87
2022-11-24T06:13:25.520Z,92.10
2022-11-24T06:14:29.149Z,92.27
2022-11-24T06:15:33.952Z,92.39
2022-11-24T06:16:37.552Z,92.23
2022-11-24T06:17:41.137Z,92.36
2022-11-24T06:18:44.828Z,92.09
2022-11-24T06:19:50.249Z,92.26
2022-11-24T06:21:09.753Z,92.05
2022-11-24T06:22:16.493Z,92.01
2022-11-24T06:23:19.838Z,92.42
2022-11-24T06:24:24.289Z,92.07
2022-11-24T06:25:28.978Z,92.35
2022-11-24T06:26:33.149Z,92.45
2022-11-24T06:27:36.525Z,92.18
2022-11-24T06:28:39.927Z,92.49
2022-11-24T06:29:43.700Z,92.40
2022-11-24T06:30:47.162Z,92.64
2022-11-24T06:31:50.797Z,92.58
2022-11-24T06:32:57.369Z,92.57
2022-11-24T06:34:01.176Z,92.58
2022-11-24T06:35:12.578Z,92.46
2022-11-24T06:36:17.467Z,92.74
2022-11-24T06:37:21.031Z,92.62
2022-11-24T06:38:24.549Z,92.65
2022-11-24T06:39:28.083Z,92.93
2022-11-24T06:40:31.794Z,93.26
2022-11-24T06:41:35.360Z,93.68
2022-11-24T06:42:38.817Z,93.50
2022-11-24T06:43:42.503Z,94.08
2022-11-24T06:44:50.296Z,93.82
2022-11-24T06:45:53.945Z,93.82
2022-11-24T06:46:57.472Z,93.50
2022-11-24T06:48:01.151Z,93.60
2022-11-24T06:49:04.852Z,93.50
2022-11-24T07:41:13.384Z,99.31
2022-11-24T07:42:19.162Z,100.00
2022-11-24T07:43:24.538Z,99.76
2022-11-24T07:44:28.053Z,99.97
2022-11-24T07:45:31.690Z,99.81
2022-11-24T07:46:35.258Z,99.62
2022-11-24T07:47:42.146Z,99.71
2022-11-24T07:48:46.463Z,100.00
2022-11-24T07:49:50.022Z,99.64
2022-11-24T07:50:55.963Z,99.69
2022-11-24T07:52:01.204Z,99.66
2022-11-24T07:53:05.318Z,99.91
2022-11-24T07:54:12.912Z,100.00
2022-11-24T07:55:16.639Z,100.00
2022-11-24T07:56:20.274Z,99.82
2022-11-24T07:57:24.015Z,100.00
2022-11-24T07:58:32.596Z,99.69
2022-11-24T07:59:36.796Z,99.59
2022-11-24T08:00:40.283Z,99.47
2022-11-24T08:01:43.816Z,99.62
2022-11-24T08:02:47.999Z,99.49
2022-11-24T08:03:51.920Z,99.31
2022-11-24T08:05:01.668Z,99.23
2022-11-24T08:06:23.574Z,98.99
2022-11-24T08:07:29.265Z,99.38
2022-11-24T08:08:35.993Z,99.75
2022-11-24T08:09:39.676Z,99.74
2022-11-24T08:10:43.210Z,99.34
2022-11-24T08:11:46.696Z,99.30
2022-11-24T08:12:50.231Z,99.56
2022-11-24T08:13:54.148Z,99.62
2022-11-24T08:14:57.844Z,99.56
2022-11-24T08:16:15.701Z,100.00
2022-11-24T08:17:19.356Z,99.79
2022-11-24T08:18:24.695Z,99.63
2022-11-24T08:19:28.382Z,99.59
2022-11-24T08:20:32.030Z,99.78
2022-11-24T08:21:35.767Z,99.98
2022-11-24T08:22:39.488Z,99.80
2022-11-24T08:23:43.584Z,100.00
2022-11-24T08:24:48.984Z,100.00
2022-11-24T08:25:57.026Z,100.00
2022-11-24T08:27:01.019Z,100.00
2022-11-24T08:28:05.042Z,99.97
2022-11-24T08:29:13.441Z,100.00
2022-11-24T08:30:17.599Z,99.96
2022-11-24T08:31:21.618Z,100.00
2022-11-24T08:32:27.622Z,100.00
2022-11-24T08:33:31.337Z,99.74
2022-11-24T08:34:35.296Z,99.96
2022-11-24T08:35:40.585Z,99.94
2022-11-24T08:36:45.122Z,100.00
2022-11-24T08:37:48.841Z,99.96
2022-11-24T08:38:57.904Z,99.90
2022-11-24T08:40:01.832Z,100.00
2022-11-24T08:41:14.931Z,99.75
2022-11-24T08:42:20.114Z,99.38
2022-11-24T08:43:24.202Z,99.42
2022-11-24T08:44:28.886Z,99.32
2022-11-24T08:45:36.761Z,99.45
2022-11-24T08:46:45.957Z,99.37
2022-11-24T08:47:54.897Z,100.00
2022-11-24T08:49:10.229Z,99.49
2022-11-24T08:50:17.827Z,100.00
2022-11-24T08:51:26.560Z,99.98
2022-11-24T08:52:30.363Z,100.00
2022-11-24T08:53:34.310Z,99.94
2022-11-24T08:54:38.111Z,99.97
2022-11-24T08:55:41.732Z,99.81
2022-11-24T08:56:49.100Z,99.67
2022-11-24T08:57:52.780Z,99.69
2022-11-24T08:58:57.301Z,100.00
2022-11-24T09:00:01.639Z,100.00
2022-11-24T09:01:17.699Z,100.00
2022-11-24T09:02:21.262Z,100.00
2022-11-24T09:03:24.915Z,100.00
2022-11-24T09:04:28.830Z,99.91
2022-11-24T09:06:58.842Z,100.00
2022-11-24T09:08:02.467Z,100.00
2022-11-24T09:09:08.229Z,100.00
2022-11-24T09:10:15.073Z,100.00
2022-11-24T09:11:19.876Z,100.00
2022-11-24T09:12:24.587Z,100.00
2022-11-24T09:13:28.948Z,100.00
2022-11-24T09:14:33.607Z,100.00
2022-11-24T09:15:50.549Z,100.00
2022-11-24T09:16:54.308Z,100.00
2022-11-24T09:17:58.039Z,100.00
2022-11-24T09:19:10.392Z,100.00
2022-11-24T09:21:39.749Z,100.00
2022-11-24T09:22:43.327Z,99.96
2022-11-24T09:23:50.586Z,99.99
2022-11-24T09:24:53.945Z,99.88
2022-11-24T09:26:14.221Z,100.00
2022-11-24T09:27:18.747Z,100.00
2022-11-24T09:28:22.218Z,100.00
2022-11-24T09:29:25.833Z,100.00
2022-11-24T09:30:29.600Z,100.00
2022-11-24T09:31:37.837Z,100.00
2022-11-24T09:32:41.396Z,100.00
2022-11-24T09:33:45.886Z,100.00
2022-11-24T09:34:51.566Z,100.00
2022-11-24T09:35:55.149Z,100.00
2022-11-24T09:36:59.262Z,100.00
2022-11-24T09:38:03.140Z,100.00
2022-11-24T09:39:09.137Z,100.00
2022-11-24T09:40:16.471Z,100.00
2022-11-24T09:41:42.065Z,100.00
2022-11-24T09:43:40.340Z,100.00
2022-11-24T09:46:03.266Z,100.00
2022-11-24T09:47:36.205Z,100.00
2022-11-24T09:48:55.051Z,100.00
2022-11-24T09:50:25.123Z,100.00
2022-11-24T09:51:33.848Z,100.00
2022-11-24T09:53:03.683Z,100.00
2022-11-24T09:54:27.052Z,100.00
2022-11-24T09:55:52.751Z,100.00
2022-11-24T09:57:01.661Z,100.00
2022-11-24T09:58:19.977Z,100.00
2022-11-24T09:59:32.812Z,100.00
2022-11-24T10:00:46.206Z,100.00
2022-11-24T10:01:51.952Z,100.00
2022-11-24T10:02:55.958Z,100.00
2022-11-24T10:04:05.985Z,100.00
2022-11-24T10:05:13.499Z,99.90
2022-11-24T10:06:39.019Z,100.00
2022-11-24T10:08:32.857Z,100.00
2022-11-24T10:10:03.451Z,100.00
2022-11-24T10:11:16.144Z,99.50
2022-11-24T10:13:25.135Z,99.37
2022-11-24T10:14:52.858Z,99.99
2022-11-24T10:17:03.415Z,100.00
2022-11-24T10:18:40.408Z,100.00
2022-11-24T10:20:33.464Z,100.00
2022-11-24T10:22:20.249Z,100.00
2022-11-24T10:23:26.592Z,100.00
2022-11-24T10:25:26.220Z,100.00
2022-11-24T10:26:39.118Z,100.00
2022-11-24T10:27:50.319Z,100.00
2022-11-24T10:28:56.443Z,100.00
2022-11-24T10:30:01.717Z,100.00
2022-11-24T10:31:34.906Z,100.00
2022-11-24T10:32:45.954Z,100.00
2022-11-24T10:33:50.765Z,100.00
2022-11-24T10:35:00.011Z,100.00
2022-11-24T10:36:21.724Z,100.00
2022-11-24T10:37:43.294Z,100.00
2022-11-24T10:39:03.727Z,100.00
2022-11-24T10:40:55.851Z,100.00
2022-11-24T10:42:27.324Z,100.00
2022-11-24T10:43:31.282Z,100.00
2022-11-24T10:44:34.987Z,100.00
2022-11-24T10:45:40.411Z,100.00
2022-11-24T10:46:44.603Z,100.00
2022-11-24T10:47:50.337Z,100.00
2022-11-24T10:49:02.213Z,100.00
2022-11-24T10:50:31.807Z,100.00
2022-11-24T10:52:02.220Z,100.00
2022-11-24T10:53:28.041Z,100.00
2022-11-24T10:54:33.081Z,100.00
2022-11-24T10:55:58.256Z,100.00
2022-11-24T10:57:02.009Z,100.00
2022-11-24T10:58:18.586Z,100.00
2022-11-24T10:59:25.206Z,100.00
2022-11-24T11:00:34.431Z,100.00
2022-11-24T11:01:39.352Z,100.00
2022-11-24T11:02:43.827Z,100.00
2022-11-24T11:03:58.386Z,100.00
2022-11-24T11:05:43.332Z,100.00
2022-11-24T11:06:48.859Z,100.00
2022-11-24T11:08:14.363Z,100.00
2022-11-24T11:09:21.938Z,100.00
2022-11-24T11:10:25.647Z,100.00
2022-11-24T11:11:30.585Z,100.00
2022-11-24T11:12:45.222Z,100.00
2022-11-24T11:14:03.527Z,100.00
2022-11-24T11:15:31.087Z,100.00
2022-11-24T11:16:46.215Z,100.00
2022-11-24T11:17:55.388Z,100.00
2022-11-24T11:19:54.217Z,100.00
2022-11-24T11:21:02.205Z,100.00
2022-11-24T11:22:12.706Z,100.00
2022-11-24T11:23:38.394Z,100.00
2022-11-24T11:24:47.789Z,100.00
2022-11-24T11:25:51.510Z,100.00
2022-11-24T11:27:08.303Z,100.00
2022-11-24T11:28:22.167Z,100.00
2022-11-24T11:31:20.309Z,100.00
2022-11-24T11:34:22.107Z,100.00
2022-11-24T11:35:34.027Z,100.00
2022-11-24T11:36:46.589Z,100.00
2022-11-24T11:37:51.715Z,100.00
2022-11-24T11:38:55.899Z,100.00
2022-11-24T11:40:00.583Z,100.00
2022-11-24T11:41:11.620Z,100.00
2022-11-24T11:44:13.831Z,100.00
2022-11-24T11:45:26.803Z,100.00
2022-11-24T11:46:33.650Z,100.00
2022-11-24T11:48:03.634Z,100.00
2022-11-24T11:49:13.601Z,100.00
2022-11-24T11:50:28.267Z,100.00
2022-11-24T11:53:46.763Z,100.00
2022-11-24T11:55:39.594Z,100.00
2022-11-24T11:56:54.729Z,100.00
2022-11-24T11:58:26.929Z,100.00
2022-11-24T12:00:14.791Z,100.00
2022-11-24T12:02:09.652Z,100.00
2022-11-24T12:03:50.621Z,100.00
2022-11-24T12:05:04.344Z,100.00
2022-11-24T12:06:41.421Z,100.00
2022-11-24T12:08:10.894Z,100.00
2022-11-24T12:09:50.711Z,100.00
2022-11-24T12:11:13.956Z,100.00
2022-11-24T12:12:48.698Z,100.00
2022-11-24T12:14:24.105Z,100.00
2022-11-24T12:15:41.203Z,100.00
2022-11-24T12:17:10.379Z,100.00
2022-11-24T12:18:57.546Z,100.00
2022-11-24T12:20:52.096Z,100.00
2022-11-24T12:22:37.136Z,100.00
2022-11-24T12:24:11.604Z,100.00
2022-11-24T12:25:47.145Z,100.00
2022-11-24T12:27:06.195Z,100.00
2022-11-24T12:29:01.137Z,100.00
2022-11-24T12:30:17.581Z,100.00
2022-11-24T12:31:56.839Z,100.00
2022-11-24T12:34:12.529Z,100.00
2022-11-24T12:35:35.226Z,100.00
2022-11-24T12:37:14.621Z,100.00
2022-11-24T12:38:46.271Z,100.00
2022-11-24T12:40:35.737Z,100.00
2022-11-24T12:42:03.484Z,100.00
2022-11-24T12:43:35.106Z,100.00
2022-11-24T12:45:33.458Z,100.00
2022-11-24T12:46:58.575Z,100.00
2022-11-24T12:48:32.034Z,100.00
2022-11-24T12:50:11.253Z,100.00
2022-11-24T12:51:39.501Z,100.00
2022-11-24T12:53:27.385Z,100.00
2022-11-24T12:54:47.810Z,100.00
2022-11-24T12:55:54.899Z,100.00
2022-11-24T12:58:11.308Z,100.00
2022-11-24T13:00:16.172Z,100.00
2022-11-24T13:01:39.572Z,100.00
2022-11-24T13:03:04.129Z,100.00
2022-11-24T13:04:50.143Z,100.00
2022-11-24T13:06:17.502Z,100.00
2022-11-24T13:07:44.367Z,100.00
2022-11-24T13:08:49.327Z,100.00
2022-11-24T13:10:46.933Z,100.00
2022-11-24T13:12:09.675Z,100.00
2022-11-24T13:13:17.411Z,100.00
2022-11-24T13:14:32.023Z,100.00
2022-11-24T13:17:50.225Z,100.00
2022-11-24T13:19:18.981Z,100.00
2022-11-24T13:20:31.952Z,100.00
2022-11-24T13:21:41.768Z,100.00
2022-11-24T13:23:17.578Z,100.00
2022-11-24T13:24:28.578Z,100.00
2022-11-24T13:25:36.936Z,100.00
2022-11-24T13:26:43.684Z,100.00
2022-11-24T13:27:53.007Z,100.00
2022-11-24T13:29:18.318Z,100.00
2022-11-24T13:30:34.353Z,100.00
2022-11-24T13:31:38.031Z,100.00
2022-11-24T13:32:42.110Z,100.00
2022-11-24T13:33:46.429Z,100.00
2022-11-24T13:34:55.018Z,100.00
2022-11-24T13:36:04.591Z,100.00
2022-11-24T13:37:35.701Z,100.00
2022-11-24T13:38:46.195Z,100.00
2022-11-24T13:39:58.030Z,100.00
2022-11-24T13:41:21.345Z,100.00
2022-11-24T13:42:44.002Z,100.00
2022-11-24T13:44:18.379Z,100.00
2022-11-24T13:45:42.083Z,100.00
2022-11-24T13:47:34.228Z,100.00
2022-11-24T13:48:53.024Z,100.00
2022-11-24T13:49:57.179Z,100.00
2022-11-24T13:51:03.242Z,100.00
2022-11-24T13:52:46.432Z,100.00
2022-11-24T13:53:54.057Z,100.00
2022-11-24T13:54:58.614Z,100.00
2022-11-24T13:56:14.331Z,100.00
2022-11-24T13:57:39.670Z,100.00
2022-11-24T13:58:54.368Z,100.00
2022-11-24T14:00:03.475Z,100.00
2022-11-24T14:01:24.043Z,100.00
2022-11-24T14:02:29.490Z,100.00
2022-11-24T14:04:30.146Z,100.00
2022-11-24T14:05:46.135Z,100.00
2022-11-24T14:06:52.950Z,100.00
2022-11-24T14:07:57.195Z,100.00
2022-11-24T14:09:26.993Z,100.00
2022-11-24T14:10:38.246Z,100.00
2022-11-24T14:11:42.754Z,100.00
2022-11-24T14:12:46.746Z,100.00
2022-11-24T14:13:50.576Z,100.00
2022-11-24T14:15:20.975Z,100.00
2022-11-24T14:16:25.035Z,100.00
2022-11-24T14:17:29.398Z,100.00
2022-11-24T14:18:36.133Z,100.00
2022-11-24T14:19:40.857Z,100.00
2022-11-24T14:20:44.532Z,100.00
2022-11-24T14:21:49.577Z,100.00
2022-11-24T14:22:54.998Z,100.00
2022-11-24T14:24:13.335Z,100.00
2022-11-24T14:25:32.083Z,100.00
2022-11-24T14:26:40.071Z,100.00
2022-11-24T14:27:43.801Z,100.00
2022-11-24T14:28:50.158Z,100.00
2022-11-24T14:29:58.110Z,100.00
2022-11-24T14:31:26.517Z,100.00
2022-11-24T14:32:31.059Z,100.00
2022-11-24T14:33:35.972Z,100.00
2022-11-24T14:34:40.026Z,99.71
2022-11-24T14:35:47.954Z,99.41
2022-11-24T14:36:58.056Z,99.63
2022-11-24T14:38:06.282Z,99.43
2022-11-24T14:39:23.089Z,99.56
2022-11-24T14:40:45.471Z,99.19
2022-11-24T14:42:16.728Z,98.64
2022-11-24T14:43:33.156Z,98.71
2022-11-24T14:45:04.580Z,98.60
2022-11-24T14:46:24.225Z,98.37
2022-11-24T14:47:36.469Z,98.71
2022-11-24T14:48:52.882Z,98.18
2022-11-24T14:50:13.262Z,98.51
2022-11-24T14:51:28.224Z,98.75
2022-11-24T14:52:32.294Z,98.40
2022-11-24T14:53:36.997Z,98.47
2022-11-24T14:54:55.582Z,98.39
2022-11-24T14:57:04.753Z,97.54
2022-11-24T14:58:34.601Z,97.45
2022-11-24T15:00:12.993Z,96.79
2022-11-24T15:01:54.900Z,96.41
2022-11-24T15:03:02.220Z,96.23
2022-11-24T15:06:01.841Z,95.29
2022-11-24T15:07:25.811Z,95.17
2022-11-24T15:08:44.260Z,94.90
2022-11-24T15:09:48.250Z,94.95
2022-11-24T15:11:00.767Z,94.65
2022-11-24T15:12:40.913Z,94.81
2022-11-24T15:14:03.411Z,94.58
2022-11-24T15:15:20.514Z,95.03
2022-11-24T15:16:29.502Z,94.67
2022-11-24T15:17:33.526Z,95.21
2022-11-24T15:19:10.251Z,95.37
2022-11-24T15:20:32.194Z,95.10
2022-11-24T15:21:37.519Z,94.56
2022-11-24T15:22:45.079Z,95.19
2022-11-24T15:24:19.523Z,95.45
2022-11-24T15:25:28.019Z,95.06
2022-11-24T15:26:36.932Z,95.18
2022-11-24T15:27:43.705Z,95.21
2022-11-24T15:28:47.518Z,95.00
2022-11-24T15:29:51.722Z,94.49
2022-11-24T15:31:05.173Z,94.88
2022-11-24T15:32:17.082Z,94.63
2022-11-24T15:33:23.014Z,94.13
2022-11-24T15:34:26.435Z,93.83
2022-11-24T15:35:32.736Z,94.03
2022-11-24T15:36:36.580Z,93.91
2022-11-24T15:37:40.153Z,94.16
2022-11-24T15:38:43.941Z,93.97
2022-11-24T15:39:47.458Z,94.33
2022-11-24T15:40:54.948Z,94.11
2022-11-24T15:41:58.517Z,94.11
2022-11-24T15:43:06.428Z,94.42
2022-11-24T15:44:10.877Z,94.57
2022-11-24T15:45:14.703Z,94.32
2022-11-24T15:46:18.569Z,94.24
2022-11-24T15:47:22.575Z,94.21
2022-11-24T15:48:27.344Z,94.11
2022-11-24T15:49:31.247Z,93.93
2022-11-24T15:50:37.047Z,94.32
2022-11-24T15:51:46.348Z,94.34
2022-11-24T15:52:50.249Z,94.15
2022-11-24T15:54:01.121Z,93.90
2022-11-24T15:55:06.482Z,94.12
2022-11-24T15:56:25.360Z,94.51
2022-11-24T15:57:28.977Z,94.47
2022-11-24T15:58:32.526Z,94.12
2022-11-24T15:59:37.224Z,94.35
2022-11-24T16:00:42.383Z,94.71
2022-11-24T16:01:50.010Z,94.14
2022-11-24T16:02:53.840Z,94.42
2022-11-24T16:03:57.650Z,94.80
2022-11-24T16:05:01.379Z,94.86
2022-11-24T16:06:07.710Z,94.92
2022-11-24T16:07:14.077Z,95.09
2022-11-24T16:08:18.659Z,95.18
2022-11-24T16:09:22.170Z,95.94