createdAt,value
2022-08-17T00:00:35.041Z,75.30
2022-08-17T00:03:10.081Z,75.50
2022-08-17T00:05:40.496Z,75.70
2022-08-17T00:08:09.024Z,75.30
2022-08-17T00:10:37.675Z,76.30
2022-08-17T00:13:11.410Z,76.40
2022-08-17T00:15:41.183Z,77.30
2022-08-17T00:19:01.685Z,77.20
2022-08-17T00:20:58.923Z,77.20
2022-08-17T00:23:28.051Z,77.30
2022-08-17T00:25:56.293Z,77.70
2022-08-17T00:28:25.193Z,78.00
2022-08-17T00:30:55.740Z,78.50
2022-08-17T00:33:26.512Z,78.30
2022-08-17T00:35:56.254Z,79.10
2022-08-17T00:38:25.140Z,79.30
2022-08-17T00:40:59.345Z,79.10
2022-08-17T00:43:31.604Z,78.80
2022-08-17T00:46:02.893Z,79.40
2022-08-17T00:48:31.876Z,79.60
2022-08-17T00:51:06.643Z,79.80
2022-08-17T00:53:39.261Z,80.50
2022-08-17T00:56:15.797Z,80.60
2022-08-17T00:58:44.135Z,81.00
2022-08-17T01:01:21.813Z,81.00
2022-08-17T01:03:51.770Z,81.30
2022-08-17T01:06:20.723Z,81.90
2022-08-17T01:08:57.581Z,81.80
2022-08-17T01:11:26.438Z,81.80
2022-08-17T01:13:54.661Z,82.10
2022-08-17T01:16:27.025Z,84.50
2022-08-17T01:18:58.081Z,83.90
2022-08-17T01:21:34.250Z,83.60
2022-08-17T01:24:04.356Z,83.80
2022-08-17T01:26:34.220Z,84.20
2022-08-17T01:29:04.172Z,84.20
2022-08-17T01:31:36.891Z,84.10
2022-08-17T01:34:08.658Z,84.00
2022-08-17T01:36:37.448Z,84.00
2022-08-17T01:39:10.501Z,84.70
2022-08-17T01:41:41.591Z,85.10
2022-08-17T01:44:11.930Z,84.60
2022-08-17T01:46:40.008Z,84.20
2022-08-17T01:49:09.488Z,84.40
2022-08-17T01:51:38.509Z,84.40
2022-08-17T01:54:13.685Z,84.40
2022-08-17T01:56:47.821Z,84.50
2022-08-17T01:59:16.713Z,84.70
2022-08-17T02:01:45.731Z,85.20
2022-08-17T02:04:14.337Z,85.40
2022-08-17T02:06:52.603Z,85.30
2022-08-17T02:09:25.462Z,85.80
2022-08-17T02:11:54.440Z,86.00
2022-08-17T02:14:23.345Z,87.10
2022-08-17T02:16:51.801Z,86.60
2022-08-17T02:19:20.416Z,86.40
2022-08-17T02:21:50.828Z,86.50
2022-08-17T02:24:58.615Z,87.30
2022-08-17T02:27:13.473Z,87.40
2022-08-17T02:29:41.581Z,86.80
2022-08-17T02:32:20.650Z,86.70
2022-08-17T02:34:57.378Z,87.00
2022-08-17T02:37:25.740Z,86.80
2022-08-17T02:39:56.978Z,87.00
2022-08-17T02:42:28.788Z,87.90
2022-08-17T02:44:56.937Z,88.50
2022-08-17T02:47:25.190Z,88.30
2022-08-17T02:49:54.303Z,88.50
2022-08-17T02:52:43.442Z,88.80
2022-08-17T02:55:18.409Z,89.00
2022-08-17T02:57:46.749Z,88.80
2022-08-17T03:00:22.243Z,88.70
2022-08-17T03:02:51.666Z,88.90
2022-08-17T03:05:22.633Z,88.90
2022-08-17T03:07:51.074Z,88.90
2022-08-17T03:10:21.602Z,89.00
2022-08-17T03:12:50.337Z,89.30
2022-08-17T03:15:21.966Z,89.40
2022-08-17T03:17:52.078Z,89.50
2022-08-17T03:20:21.877Z,89.50
2022-08-17T03:22:53.515Z,89.50
2022-08-17T03:25:26.535Z,89.50
2022-08-17T03:27:55.214Z,89.50
2022-08-17T03:30:24.963Z,89.80
2022-08-17T03:32:55.720Z,90.10
2022-08-17T03:35:27.558Z,90.00
2022-08-17T03:38:00.399Z,90.00
2022-08-17T03:40:34.639Z,90.20
2022-08-17T03:43:22.313Z,90.00
2022-08-17T03:46:11.078Z,89.50
2022-08-17T03:49:14.421Z,89.50
2022-08-17T03:51:59.957Z,89.40
2022-08-17T03:54:45.617Z,89.10
2022-08-17T03:57:15.326Z,89.60
2022-08-17T03:59:43.554Z,89.80
2022-08-17T04:02:18.426Z,89.80
2022-08-17T04:04:46.572Z,89.80
2022-08-17T04:07:14.622Z,90.00
2022-08-17T04:09:43.618Z,89.80
2022-08-17T04:12:12.190Z,90.00
2022-08-17T04:14:53.382Z,90.20
2022-08-17T04:17:24.856Z,90.40
2022-08-17T04:19:53.321Z,90.50
2022-08-17T04:22:32.183Z,90.50
2022-08-17T04:25:10.712Z,90.50
2022-08-17T04:27:38.874Z,90.30
2022-08-17T04:30:09.873Z,90.30
2022-08-17T04:33:04.252Z,90.30
2022-08-17T04:35:38.296Z,90.40
2022-08-17T04:38:07.758Z,90.70
2022-08-17T04:40:54.310Z,90.70
2022-08-17T04:43:23.352Z,90.50
2022-08-17T04:45:56.340Z,90.50
2022-08-17T04:48:36.487Z,91.10
2022-08-17T04:51:09.170Z,91.10
2022-08-17T04:53:37.478Z,91.10
2022-08-17T04:56:06.056Z,91.20
2022-08-17T04:58:34.254Z,91.10
2022-08-17T05:01:04.077Z,91.30
2022-08-17T05:03:32.914Z,91.40
2022-08-17T05:06:00.977Z,91.40
2022-08-17T05:08:29.065Z,91.40
2022-08-17T05:10:57.162Z,91.40
2022-08-17T05:13:27.563Z,91.50
2022-08-17T05:15:57.957Z,91.40
2022-08-17T05:18:28.489Z,91.30
2022-08-17T05:20:57.859Z,91.20
2022-08-17T05:23:41.658Z,91.50
2022-08-17T05:26:26.401Z,91.40
2022-08-17T05:28:57.281Z,91.30
2022-08-17T05:31:29.733Z,91.40
2022-08-17T05:33:59.496Z,91.50
2022-08-17T05:36:41.882Z,91.30
2022-08-17T05:39:16.309Z,91.30
2022-08-17T05:41:48.513Z,91.20
2022-08-17T05:44:17.227Z,91.10
2022-08-17T05:46:50.017Z,91.10
2022-08-17T05:49:27.266Z,91.00
2022-08-17T05:52:14.741Z,91.00
2022-08-17T05:54:59.290Z,90.80
2022-08-17T05:57:43.492Z,90.70
2022-08-17T06:00:30.382Z,90.50
2022-08-17T06:03:20.037Z,90.40
2022-08-17T06:06:02.327Z,90.10
2022-08-17T06:08:36.271Z,90.00
2022-08-17T06:11:13.008Z,89.50
2022-08-17T06:13:56.973Z,89.00
2022-08-17T06:16:34.183Z,88.90
2022-08-17T06:19:08.138Z,88.70
2022-08-17T06:21:42.074Z,87.40
2022-08-17T06:24:27.507Z,87.30
2022-08-17T06:26:57.886Z,86.70
2022-08-17T06:29:38.698Z,86.90
2022-08-17T06:32:10.516Z,86.60
2022-08-17T06:34:42.382Z,86.50
2022-08-17T06:37:27.393Z,86.00
2022-08-17T06:40:09.908Z,85.60
2022-08-17T06:42:59.973Z,85.10
2022-08-17T06:45:38.819Z,84.60
2022-08-17T06:48:14.103Z,82.90
2022-08-17T06:50:48.712Z,82.50
2022-08-17T06:53:23.886Z,82.30
2022-08-17T06:55:59.874Z,82.20
2022-08-17T06:58:31.488Z,81.60
2022-08-17T07:01:07.058Z,81.60
2022-08-17T07:03:39.803Z,80.40
2022-08-17T07:06:14.578Z,80.30
2022-08-17T07:08:54.073Z,79.80
2022-08-17T07:11:28.374Z,79.00
2022-08-17T07:17:47.629Z,76.00
2022-08-17T07:20:20.507Z,75.50
2022-08-17T07:22:59.609Z,74.50
2022-08-17T07:25:31.256Z,72.80
2022-08-17T07:28:06.011Z,72.90
2022-08-17T07:30:46.892Z,71.40
2022-08-17T07:33:20.308Z,70.90
2022-08-17T07:35:50.220Z,69.40
2022-08-17T07:38:25.310Z,67.60
2022-08-17T07:41:02.779Z,67.20
2022-08-17T07:43:33.005Z,69.20
2022-08-17T07:46:32.143Z,66.20
2022-08-17T07:49:22.994Z,65.10
2022-08-17T07:52:48.014Z,65.20
2022-08-17T07:54:49.076Z,62.90
2022-08-17T07:57:32.885Z,62.00
2022-08-17T08:00:32.808Z,62.00
2022-08-17T08:03:06.148Z,63.70
2022-08-17T08:05:50.420Z,61.50
2022-08-17T08:08:32.168Z,60.10
2022-08-17T08:11:05.341Z,59.70
2022-08-17T08:13:36.116Z,57.80
2022-08-17T08:16:20.769Z,59.20
2022-08-17T08:18:55.872Z,59.20
2022-08-17T08:21:34.491Z,59.50
2022-08-17T08:24:14.111Z,58.50
2022-08-17T08:26:47.438Z,56.70
2022-08-17T08:29:28.448Z,57.10
2022-08-17T08:32:06.296Z,56.80
2022-08-17T08:35:03.023Z,56.70
2022-08-17T08:37:43.343Z,56.20
2022-08-17T08:40:23.565Z,56.10
2022-08-17T08:43:00.115Z,55.20
2022-08-17T08:45:38.258Z,54.00
2022-08-17T08:48:46.105Z,54.60
2022-08-17T08:51:20.306Z,52.90
2022-08-17T08:53:58.732Z,52.70
2022-08-17T08:56:35.379Z,52.60
2022-08-17T08:59:24.898Z,52.20
2022-08-17T09:02:04.214Z,51.80
2022-08-17T09:05:13.456Z,51.30
2022-08-17T09:07:48.883Z,50.80
2022-08-17T09:10:24.583Z,51.50
2022-08-17T09:13:09.162Z,51.50
2022-08-17T09:15:43.649Z,51.70
2022-08-17T09:19:01.132Z,51.40
2022-08-17T09:21:15.446Z,50.20
2022-08-17T09:23:59.774Z,51.50
2022-08-17T09:26:34.087Z,49.90
2022-08-17T09:29:08.780Z,50.30
2022-08-17T09:31:48.690Z,49.90
2022-08-17T09:34:33.298Z,48.10
2022-08-17T09:37:16.115Z,46.70
2022-08-17T09:39:52.642Z,48.20
2022-08-17T09:42:28.161Z,46.50
2022-08-17T09:45:03.074Z,45.80
2022-08-17T09:47:36.866Z,46.90
2022-08-17T09:50:13.584Z,46.20
2022-08-17T09:52:43.206Z,45.20
2022-08-17T09:55:11.525Z,45.40
2022-08-17T09:57:52.027Z,45.40
2022-08-17T10:00:25.614Z,44.90
2022-08-17T10:03:09.733Z,45.30
2022-08-17T10:05:46.701Z,44.80
2022-08-17T10:08:28.091Z,44.30
2022-08-17T10:11:08.009Z,44.30
2022-08-17T10:13:52.664Z,43.90
2022-08-17T10:16:31.138Z,41.60
2022-08-17T10:19:13.745Z,43.00
2022-08-17T10:22:32.784Z,43.10
2022-08-17T10:25:22.846Z,43.50
2022-08-17T10:27:55.692Z,41.50
2022-08-17T10:30:27.632Z,39.30
2022-08-17T10:32:59.292Z,39.50
2022-08-17T10:35:44.699Z,40.30
2022-08-17T10:38:36.557Z,40.50
2022-08-17T10:41:17.277Z,39.70
2022-08-17T10:44:36.671Z,38.30
2022-08-17T10:47:06.752Z,38.80
2022-08-17T10:49:36.453Z,39.00
2022-08-17T10:52:24.906Z,38.70
2022-08-17T10:55:13.858Z,39.40
2022-08-17T10:57:46.107Z,39.30
2022-08-17T11:00:31.413Z,39.00
2022-08-17T11:03:01.099Z,36.80
2022-08-17T11:05:50.398Z,37.00
2022-08-17T11:09:02.517Z,37.30
2022-08-17T11:11:47.448Z,36.90
2022-08-17T11:14:28.254Z,37.20
2022-08-17T11:17:26.101Z,37.00
2022-08-17T11:20:24.900Z,37.70
2022-08-17T11:23:18.400Z,36.60
2022-08-17T11:25:52.291Z,37.60
2022-08-17T11:28:26.493Z,36.60
2022-08-17T11:30:57.671Z,36.60
2022-08-17T11:33:53.702Z,37.50
2022-08-17T11:36:34.777Z,37.30
2022-08-17T11:39:16.547Z,38.00
2022-08-17T11:41:51.758Z,37.70
2022-08-17T11:44:26.757Z,37.20
2022-08-17T11:47:27.015Z,35.10
2022-08-17T11:50:29.589Z,35.50
2022-08-17T11:52:58.002Z,35.70
2022-08-17T11:56:05.068Z,35.10
2022-08-17T11:58:41.517Z,35.80
2022-08-17T12:01:13.618Z,35.40
2022-08-17T12:03:54.124Z,35.40
2022-08-17T12:06:45.012Z,35.00
2022-08-17T12:09:18.101Z,35.20
2022-08-17T12:11:56.393Z,33.40
2022-08-17T12:17:40.434Z,32.80
2022-08-17T12:20:15.156Z,33.40
2022-08-17T12:22:54.891Z,34.20
2022-08-17T12:25:32.852Z,33.50
2022-08-17T12:28:06.400Z,33.30
2022-08-17T12:30:37.438Z,33.40
2022-08-17T12:33:13.487Z,33.30
2022-08-17T12:36:00.095Z,33.30
2022-08-17T12:38:32.568Z,33.40
2022-08-17T12:41:24.385Z,32.10
2022-08-17T12:44:02.073Z,31.20
2022-08-17T12:46:34.817Z,31.60
2022-08-17T12:49:17.329Z,32.10
2022-08-17T12:51:47.620Z,31.70
2022-08-17T12:54:28.262Z,31.30
2022-08-17T12:56:57.034Z,30.80
2022-08-17T12:59:30.219Z,31.70
2022-08-17T13:01:59.178Z,31.70
2022-08-17T13:04:29.507Z,31.10
2022-08-17T13:06:59.956Z,30.70
2022-08-17T13:09:33.556Z,31.40
2022-08-17T13:12:09.055Z,31.60
2022-08-17T13:14:37.467Z,31.00
2022-08-17T13:17:12.690Z,30.20
2022-08-17T13:19:51.041Z,30.40
2022-08-17T13:22:24.557Z,31.20
2022-08-17T13:24:54.838Z,30.50
2022-08-17T13:27:25.450Z,30.20
2022-08-17T13:29:57.614Z,29.80
2022-08-17T13:32:36.901Z,30.10
2022-08-17T13:35:48.296Z,31.00
2022-08-17T13:38:40.514Z,31.20
2022-08-17T13:41:08.962Z,30.70
2022-08-17T13:43:45.585Z,29.40
2022-08-17T13:46:21.087Z,28.60
2022-08-17T13:48:59.581Z,28.60
2022-08-17T13:51:33.409Z,28.00
2022-08-17T13:54:09.454Z,27.80
2022-08-17T13:56:50.669Z,27.60
2022-08-17T13:59:53.421Z,27.80
2022-08-17T14:02:20.575Z,27.80
2022-08-17T14:04:50.536Z,27.80
2022-08-17T14:07:35.159Z,27.50
2022-08-17T14:10:13.076Z,28.20
2022-08-17T14:12:42.932Z,27.30
2022-08-17T14:15:13.101Z,27.10
2022-08-17T14:17:41.293Z,27.00
2022-08-17T14:20:12.328Z,27.60
2022-08-17T14:22:46.289Z,27.00
2022-08-17T14:25:16.505Z,27.20
2022-08-17T14:27:52.114Z,27.30
2022-08-17T14:30:23.814Z,27.20
2022-08-17T14:32:52.760Z,27.70
2022-08-17T14:35:23.327Z,27.50
2022-08-17T14:37:54.333Z,27.30
2022-08-17T14:40:25.439Z,26.70
2022-08-17T14:42:55.827Z,26.10
2022-08-17T14:45:30.250Z,26.60
2022-08-17T14:48:02.706Z,26.30
2022-08-17T14:50:31.831Z,26.00
2022-08-17T14:53:04.474Z,26.00
2022-08-17T14:55:33.468Z,26.50
2022-08-17T14:58:03.882Z,26.90
2022-08-17T15:00:32.073Z,26.30
2022-08-17T15:03:01.687Z,26.10
2022-08-17T15:05:33.526Z,25.90
2022-08-17T15:08:04.685Z,26.40
2022-08-17T15:10:33.451Z,26.00
2022-08-17T15:13:01.558Z,25.90
2022-08-17T15:15:30.330Z,26.20
2022-08-17T15:17:59.951Z,26.00
2022-08-17T15:20:30.559Z,25.90
2022-08-17T15:22:59.649Z,25.50
2022-08-17T15:25:31.838Z,25.40
2022-08-17T15:28:00.946Z,25.10
2022-08-17T15:30:29.881Z,25.30
2022-08-17T15:32:59.305Z,25.80
2022-08-17T15:35:32.473Z,26.00
2022-08-17T15:38:09.901Z,26.10
2022-08-17T15:40:43.298Z,26.10
2022-08-17T15:43:14.975Z,26.10
2022-08-17T15:45:43.557Z,26.10
2022-08-17T15:48:14.151Z,26.10
2022-08-17T15:50:42.310Z,25.80
2022-08-17T15:53:10.690Z,25.50
2022-08-17T15:55:43.954Z,26.00
2022-08-17T15:58:12.357Z,25.50
2022-08-17T16:00:49.918Z,25.40
2022-08-17T16:03:58.445Z,25.50
2022-08-17T16:06:14.074Z,25.70
2022-08-17T16:08:43.811Z,25.90
2022-08-17T16:11:14.720Z,25.80
2022-08-17T16:13:54.519Z,25.70
2022-08-17T16:16:24.389Z,25.40
2022-08-17T16:18:53.603Z,25.50
2022-08-17T16:21:27.350Z,25.60
2022-08-17T16:23:57.271Z,25.90
2022-08-17T16:26:27.070Z,25.60
2022-08-17T16:28:55.768Z,25.50
2022-08-17T16:31:24.478Z,25.70
2022-08-17T16:34:15.503Z,26.40
2022-08-17T16:36:41.461Z,26.00
2022-08-17T16:39:22.035Z,26.30
2022-08-17T16:41:51.575Z,26.20
2022-08-17T16:44:22.571Z,26.50
2022-08-17T16:46:51.573Z,26.70
2022-08-17T16:49:36.156Z,27.10
2022-08-17T16:52:10.131Z,27.30
2022-08-17T16:54:40.602Z,27.70
2022-08-17T16:57:10.413Z,28.30
2022-08-17T16:59:42.220Z,28.20
2022-08-17T17:02:15.264Z,28.80
2022-08-17T17:04:50.701Z,29.00
2022-08-17T17:07:38.758Z,29.00
2022-08-17T17:10:10.749Z,29.30
2022-08-17T17:13:02.006Z,29.50
2022-08-17T17:15:42.897Z,29.20
2022-08-17T17:18:14.842Z,30.00
2022-08-17T17:20:50.672Z,30.10
2022-08-17T17:23:36.117Z,30.60
2022-08-17T17:26:18.735Z,31.60
2022-08-17T17:29:01.993Z,30.90
2022-08-17T17:31:38.151Z,31.60
2022-08-17T17:34:11.545Z,32.50
2022-08-17T17:36:45.336Z,33.20
2022-08-17T17:39:16.660Z,35.10
2022-08-17T17:41:49.652Z,36.70
2022-08-17T17:44:23.896Z,38.60
2022-08-17T17:46:57.331Z,38.50
2022-08-17T17:49:26.924Z,40.10
2022-08-17T17:52:10.017Z,40.60
2022-08-17T17:55:00.095Z,41.40
2022-08-17T17:57:45.347Z,42.40
2022-08-17T18:00:16.237Z,43.00
2022-08-17T18:02:56.560Z,43.10
2022-08-17T18:05:42.314Z,42.80
2022-08-17T18:08:32.090Z,43.20
2022-08-17T18:11:14.152Z,43.90
2022-08-17T18:14:04.721Z,44.40
2022-08-17T18:16:35.043Z,44.80
2022-08-17T18:19:03.313Z,44.90
2022-08-17T18:21:38.639Z,44.80
2022-08-17T18:24:10.520Z,46.40
2022-08-17T18:26:50.071Z,46.30
2022-08-17T18:29:37.885Z,47.50
2022-08-17T18:32:19.702Z,47.30
2022-08-17T18:34:50.639Z,47.20
2022-08-17T18:37:36.004Z,47.60
2022-08-17T18:40:30.160Z,47.50
2022-08-17T18:43:08.828Z,48.20
2022-08-17T18:45:42.781Z,48.50
2022-08-17T18:48:23.082Z,48.20
2022-08-17T18:50:53.590Z,48.60
2022-08-17T18:53:34.105Z,48.40
2022-08-17T18:56:24.220Z,48.30
2022-08-17T18:59:05.110Z,48.50
2022-08-17T19:02:10.248Z,49.10
2022-08-17T19:04:55.701Z,49.10
2022-08-17T19:07:29.644Z,50.50
2022-08-17T19:10:03.952Z,50.90
2022-08-17T19:12:38.274Z,51.50
2022-08-17T19:15:10.057Z,52.00
2022-08-17T19:17:45.429Z,52.40
2022-08-17T19:20:19.674Z,52.70
2022-08-17T19:23:01.604Z,52.60
2022-08-17T19:25:34.325Z,53.90
2022-08-17T19:28:15.362Z,53.20
2022-08-17T19:30:51.733Z,53.10
2022-08-17T19:33:20.461Z,53.30
2022-08-17T19:35:58.934Z,53.90
2022-08-17T19:38:37.308Z,54.40
2022-08-17T19:41:12.981Z,54.20
2022-08-17T19:44:07.839Z,54.50
2022-08-17T19:46:48.605Z,54.70
2022-08-17T19:49:33.385Z,55.50
2022-08-17T19:52:22.146Z,55.30
2022-08-17T19:54:55.815Z,55.90
2022-08-17T19:57:32.260Z,55.80
2022-08-17T20:00:05.460Z,55.30
2022-08-17T20:02:42.681Z,55.60
2022-08-17T20:05:19.367Z,55.50
2022-08-17T20:07:55.367Z,56.00
2022-08-17T20:10:38.106Z,55.50
2022-08-17T20:13:11.082Z,55.40
2022-08-17T20:15:42.299Z,55.30
2022-08-17T20:18:17.389Z,55.10
2022-08-17T20:20:56.540Z,55.50
2022-08-17T20:23:38.109Z,55.10
2022-08-17T20:26:19.269Z,55.00
2022-08-17T20:29:10.558Z,55.00
2022-08-17T20:31:47.150Z,54.80
2022-08-17T20:34:37.382Z,55.10
2022-08-17T20:37:10.250Z,55.60
2022-08-17T20:39:42.931Z,55.60
2022-08-17T20:42:28.358Z,55.40
2022-08-17T20:44:59.654Z,55.40
2022-08-17T20:47:32.566Z,55.50
2022-08-17T20:50:04.276Z,55.60
2022-08-17T20:52:52.006Z,56.00
2022-08-17T20:55:53.205Z,56.30
2022-08-17T20:58:49.344Z,56.30
2022-08-17T21:01:31.943Z,56.60
2022-08-17T21:04:00.038Z,56.60
2022-08-17T21:06:29.867Z,57.30
2022-08-17T21:09:19.341Z,57.50
2022-08-17T21:12:04.454Z,57.80
2022-08-17T21:14:57.403Z,58.10
2022-08-17T21:17:44.285Z,58.30
2022-08-17T21:20:28.118Z,58.60
2022-08-17T21:23:31.231Z,59.30
2022-08-17T21:26:11.582Z,58.80
2022-08-17T21:29:00.230Z,59.00
2022-08-17T21:31:36.510Z,59.40
2022-08-17T21:34:32.913Z,59.30
2022-08-17T21:37:29.803Z,59.60
2022-08-17T21:40:01.375Z,59.50
2022-08-17T21:42:32.568Z,60.00
2022-08-17T21:45:11.746Z,60.20
2022-08-17T21:47:45.262Z,60.10
2022-08-17T21:50:21.273Z,60.40
2022-08-17T21:52:49.991Z,61.00
2022-08-17T21:55:29.013Z,60.10
2022-08-17T21:58:14.594Z,60.60
2022-08-17T22:00:45.301Z,60.60
2022-08-17T22:03:24.642Z,60.10
2022-08-17T22:05:52.965Z,60.70
2022-08-17T22:08:23.766Z,61.10
2022-08-17T22:11:02.785Z,61.10
2022-08-17T22:13:31.024Z,61.40
2022-08-17T22:16:15.335Z,61.50
2022-08-17T22:18:57.789Z,61.60
2022-08-17T22:21:26.496Z,61.90
2022-08-17T22:24:06.531Z,62.50
2022-08-17T22:27:01.191Z,62.50
2022-08-17T22:29:58.010Z,62.50
2022-08-17T22:32:49.917Z,62.70
2022-08-17T22:35:36.616Z,62.50
2022-08-17T22:38:27.670Z,62.40
2022-08-17T22:41:13.522Z,62.40
2022-08-17T22:43:43.134Z,62.70
2022-08-17T22:46:14.986Z,63.00
2022-08-17T22:48:51.244Z,63.10
2022-08-17T22:51:22.840Z,63.50
2022-08-17T22:54:13.652Z,63.30
2022-08-17T22:57:07.047Z,63.30
2022-08-17T22:59:45.790Z,63.60
2022-08-17T23:02:23.870Z,63.40
2022-08-17T23:04:57.551Z,63.30
2022-08-17T23:07:25.757Z,63.90
2022-08-17T23:09:55.010Z,64.00
2022-08-17T23:12:27.361Z,64.50
2022-08-17T23:15:01.533Z,64.60
2022-08-17T23:17:35.088Z,64.50
2022-08-17T23:20:08.397Z,64.10
2022-08-17T23:22:38.269Z,64.40
2022-08-17T23:25:28.197Z,64.10
2022-08-17T23:28:00.557Z,64.10
2022-08-17T23:30:30.379Z,64.80
2022-08-17T23:33:01.269Z,62.80
2022-08-17T23:35:40.136Z,61.90
2022-08-17T23:38:10.493Z,61.20
2022-08-17T23:40:39.427Z,61.80
2022-08-17T23:43:23.343Z,62.10
2022-08-17T23:45:54.958Z,62.20
2022-08-17T23:48:27.812Z,62.40
2022-08-17T23:51:08.976Z,62.30
2022-08-17T23:53:38.672Z,62.10
2022-08-17T23:56:11.103Z,62.00
2022-08-17T23:58:42.251Z,62.50
