createdAt,value
2022-10-04T00:04:26.832Z,9.40
2022-10-04T00:07:04.038Z,4.93
2022-10-04T00:09:37.573Z,6.47
2022-10-04T00:12:06.816Z,6.13
2022-10-04T00:14:38.494Z,6.57
2022-10-04T00:17:14.041Z,5.45
2022-10-04T00:19:45.553Z,7.32
2022-10-04T00:22:18.327Z,6.80
2022-10-04T00:25:20.612Z,6.05
2022-10-04T00:28:27.672Z,4.80
2022-10-04T00:31:13.782Z,6.15
2022-10-04T00:33:43.158Z,6.63
2022-10-04T00:36:41.348Z,6.18
2022-10-04T00:39:39.909Z,5.88
2022-10-04T00:42:44.829Z,6.03
2022-10-04T00:45:29.486Z,5.80
2022-10-04T00:48:19.246Z,6.53
2022-10-04T00:50:53.020Z,5.72
2022-10-04T00:53:37.795Z,5.05
2022-10-04T00:56:13.025Z,5.72
2022-10-04T00:59:04.787Z,4.55
2022-10-04T01:01:36.295Z,5.30
2022-10-04T01:04:07.905Z,5.20
2022-10-04T01:06:38.086Z,5.55
2022-10-04T01:09:10.391Z,5.72
2022-10-04T01:11:45.493Z,6.63
2022-10-04T01:14:22.209Z,6.80
2022-10-04T01:16:52.476Z,5.97
2022-10-04T01:19:30.676Z,4.82
2022-10-04T01:22:04.179Z,5.40
2022-10-04T01:24:37.315Z,5.75
2022-10-04T01:27:25.601Z,7.32
2022-10-04T01:29:53.478Z,5.63
2022-10-04T01:32:21.352Z,6.00
2022-10-04T01:34:49.232Z,5.88
2022-10-04T01:37:17.728Z,6.10
2022-10-04T01:39:47.241Z,4.35
2022-10-04T01:42:19.633Z,5.50
2022-10-04T01:44:53.727Z,4.93
2022-10-04T01:47:27.436Z,6.32
2022-10-04T01:49:59.934Z,7.07
2022-10-04T01:52:35.009Z,5.72
2022-10-04T01:55:07.870Z,5.20
2022-10-04T02:00:08.850Z,5.70
2022-10-04T02:02:43.337Z,6.43
2022-10-04T02:05:14.704Z,5.80
2022-10-04T02:07:43.628Z,6.07
2022-10-04T02:10:18.565Z,5.20
2022-10-04T02:12:49.645Z,6.70
2022-10-04T02:15:21.399Z,6.90
2022-10-04T02:17:50.641Z,5.28
2022-10-04T02:20:21.373Z,5.03
2022-10-04T02:22:52.855Z,5.50
2022-10-04T02:25:22.510Z,6.90
2022-10-04T02:27:55.560Z,6.07
2022-10-04T02:30:24.578Z,6.78
2022-10-04T02:33:00.651Z,8.63
2022-10-04T02:35:35.624Z,6.20
2022-10-04T02:38:10.954Z,5.50
2022-10-04T02:40:46.444Z,8.15
2022-10-04T02:43:20.734Z,5.53
2022-10-04T02:45:54.097Z,5.45
2022-10-04T02:48:38.460Z,6.15
2022-10-04T02:51:25.562Z,5.70
2022-10-04T02:54:03.860Z,5.70
2022-10-04T02:56:34.512Z,6.97
2022-10-04T02:59:03.626Z,5.82
2022-10-04T03:01:46.898Z,5.15
2022-10-04T03:04:16.062Z,5.35
2022-10-04T03:06:46.777Z,5.30
2022-10-04T03:09:16.205Z,5.45
2022-10-04T03:11:46.517Z,4.95
2022-10-04T03:14:18.383Z,5.88
2022-10-04T03:16:48.577Z,6.07
2022-10-04T03:19:19.289Z,5.82
2022-10-04T03:21:49.464Z,5.82
2022-10-04T03:24:21.427Z,6.50
2022-10-04T03:26:55.307Z,7.10
2022-10-04T03:29:25.648Z,5.57
2022-10-04T03:31:58.128Z,7.28
2022-10-04T03:34:28.583Z,5.72
2022-10-04T03:36:58.750Z,6.22
2022-10-04T03:39:30.589Z,7.15
2022-10-04T03:42:04.257Z,6.00
2022-10-04T03:44:32.978Z,7.63
2022-10-04T03:47:01.437Z,6.28
2022-10-04T03:49:34.692Z,7.05
2022-10-04T03:52:04.084Z,5.88
2022-10-04T03:54:33.198Z,5.80
2022-10-04T03:57:03.398Z,6.43
2022-10-04T03:59:31.238Z,5.68
2022-10-04T04:02:07.144Z,7.20
2022-10-04T04:04:43.597Z,6.03
2022-10-04T04:07:14.957Z,6.53
2022-10-04T04:09:46.364Z,6.68
2022-10-04T04:12:20.834Z,5.47
2022-10-04T04:14:52.078Z,5.10
2022-10-04T04:17:39.072Z,5.93
2022-10-04T04:20:20.054Z,6.72
2022-10-04T04:23:00.658Z,6.10
2022-10-04T04:25:32.221Z,10.88
2022-10-04T04:28:08.636Z,5.85
2022-10-04T04:30:39.444Z,5.38
2022-10-04T04:33:20.352Z,5.50
2022-10-04T04:35:49.190Z,7.60
2022-10-04T04:38:24.236Z,6.72
2022-10-04T04:40:55.561Z,6.72
2022-10-04T04:43:27.494Z,6.90
2022-10-04T04:46:22.300Z,5.90
2022-10-04T04:48:47.716Z,8.23
2022-10-04T04:51:21.834Z,7.72
2022-10-04T04:53:50.919Z,7.40
2022-10-04T04:56:21.478Z,7.25
2022-10-04T04:58:53.702Z,7.60
2022-10-04T05:01:26.677Z,9.10
2022-10-04T05:04:02.231Z,7.80
2022-10-04T05:06:32.017Z,6.43
2022-10-04T05:08:59.806Z,8.13
2022-10-04T05:11:31.071Z,7.40
2022-10-04T05:14:05.820Z,7.47
2022-10-04T05:16:39.786Z,7.35
2022-10-04T05:19:13.025Z,7.25
2022-10-04T05:21:45.492Z,6.78
2022-10-04T05:24:20.722Z,6.93
2022-10-04T05:26:51.965Z,8.18
2022-10-04T05:29:24.093Z,6.85
2022-10-04T05:32:03.585Z,6.85
2022-10-04T05:34:39.907Z,7.43
2022-10-04T05:37:22.359Z,8.38
2022-10-04T05:39:58.534Z,9.27
2022-10-04T05:42:37.749Z,8.25
2022-10-04T05:45:15.286Z,7.65
2022-10-04T05:47:44.426Z,8.57
2022-10-04T05:50:18.640Z,8.10
2022-10-04T05:52:50.908Z,6.88
2022-10-04T05:55:27.090Z,8.35
2022-10-04T05:58:18.439Z,8.75
2022-10-04T06:01:08.616Z,8.40
2022-10-04T06:04:04.871Z,7.75
2022-10-04T06:06:40.757Z,8.10
2022-10-04T06:09:15.967Z,8.73
2022-10-04T06:11:55.711Z,9.18
2022-10-04T06:15:05.353Z,9.88
2022-10-04T06:17:58.637Z,8.00
2022-10-04T06:23:12.939Z,6.65
2022-10-04T06:25:47.957Z,7.38
2022-10-04T06:28:23.852Z,7.60
2022-10-04T06:31:26.305Z,7.63
2022-10-04T06:34:23.083Z,7.70
2022-10-04T06:37:10.963Z,7.78
2022-10-04T06:39:58.481Z,7.32
2022-10-04T06:42:49.225Z,7.45
2022-10-04T06:45:44.513Z,7.40
2022-10-04T06:48:35.403Z,7.88
2022-10-04T06:51:15.073Z,6.68
2022-10-04T06:53:58.131Z,6.47
2022-10-04T06:59:19.582Z,7.15
2022-10-04T07:01:51.425Z,8.48
2022-10-04T07:04:28.878Z,9.32
2022-10-04T07:07:35.967Z,7.22
2022-10-04T07:10:31.052Z,7.55
2022-10-04T07:13:14.433Z,8.88
2022-10-04T07:15:48.215Z,6.72
2022-10-04T07:18:32.750Z,7.07
2022-10-04T07:21:06.789Z,6.72
2022-10-04T07:23:40.706Z,7.18
2022-10-04T07:26:21.392Z,7.82
2022-10-04T07:29:08.573Z,7.30
2022-10-04T07:31:38.235Z,7.45
2022-10-04T07:34:12.498Z,8.25
2022-10-04T07:36:46.354Z,6.18
2022-10-04T07:39:18.838Z,8.23
2022-10-04T07:41:51.692Z,8.85
2022-10-04T07:46:59.218Z,6.55
2022-10-04T07:52:26.717Z,6.40
2022-10-04T07:55:07.543Z,7.97
2022-10-04T07:57:44.991Z,8.75
2022-10-04T08:00:18.701Z,7.38
2022-10-04T08:02:59.963Z,7.32
2022-10-04T08:05:36.571Z,6.63
2022-10-04T08:08:27.991Z,7.85
2022-10-04T08:11:17.226Z,6.85
2022-10-04T08:13:55.607Z,7.00
2022-10-04T08:16:35.651Z,7.35
2022-10-04T08:19:21.705Z,7.03
2022-10-04T08:22:00.146Z,7.43
2022-10-04T08:24:33.685Z,7.15
2022-10-04T08:27:24.268Z,8.10
2022-10-04T08:30:12.287Z,7.18
2022-10-04T08:32:55.876Z,7.65
2022-10-04T08:35:36.207Z,8.50
2022-10-04T08:38:27.284Z,7.00
2022-10-04T08:41:42.623Z,7.43
2022-10-04T08:44:43.076Z,7.75
2022-10-04T08:47:43.952Z,8.15
2022-10-04T08:50:39.799Z,7.63
2022-10-04T08:54:01.293Z,7.72
2022-10-04T08:56:46.628Z,7.90
2022-10-04T08:59:37.728Z,8.55
2022-10-04T09:02:34.630Z,8.50
2022-10-04T09:05:32.329Z,6.32
2022-10-04T09:08:59.218Z,5.25
2022-10-04T09:11:46.439Z,7.95
2022-10-04T09:14:51.178Z,6.95
2022-10-04T09:17:24.055Z,7.88
2022-10-04T09:20:09.071Z,6.57
2022-10-04T09:22:51.398Z,8.10
2022-10-04T09:25:58.254Z,7.38
2022-10-04T09:29:04.966Z,6.68
2022-10-04T09:32:04.371Z,6.18
2022-10-04T09:34:42.887Z,6.72
2022-10-04T09:37:30.293Z,7.00
2022-10-04T09:40:37.567Z,6.05
2022-10-04T09:43:24.803Z,6.85
2022-10-04T09:46:15.877Z,6.88
2022-10-04T09:48:58.291Z,6.35
2022-10-04T09:51:42.216Z,6.07
2022-10-04T09:54:33.501Z,6.72
2022-10-04T09:57:22.783Z,8.52
2022-10-04T10:00:10.438Z,6.03
2022-10-04T10:03:04.352Z,5.40
2022-10-04T10:05:53.686Z,7.32
2022-10-04T10:08:28.497Z,5.68
2022-10-04T10:11:25.371Z,5.80
2022-10-04T10:14:35.640Z,6.63
2022-10-04T10:17:16.068Z,5.72
2022-10-04T10:20:10.505Z,6.35
2022-10-04T10:22:59.632Z,4.55
2022-10-04T10:25:41.549Z,4.70
2022-10-04T10:28:31.810Z,4.90
2022-10-04T10:31:18.636Z,6.28
2022-10-04T10:34:33.729Z,3.80
2022-10-04T10:37:10.939Z,6.05
2022-10-04T10:40:03.982Z,5.45
2022-10-04T10:45:45.773Z,5.28
2022-10-04T10:48:18.444Z,5.20
2022-10-04T10:53:48.448Z,5.03
2022-10-04T10:56:35.304Z,4.65
2022-10-04T10:59:37.380Z,4.07
2022-10-04T11:02:49.512Z,5.00
2022-10-04T11:05:38.259Z,4.45
2022-10-04T11:08:22.117Z,3.78
2022-10-04T11:11:17.390Z,4.10
2022-10-04T11:14:22.531Z,5.78
2022-10-04T11:17:13.159Z,4.93
2022-10-04T11:20:27.726Z,6.35
2022-10-04T11:23:52.358Z,5.60
2022-10-04T11:26:53.755Z,4.20
2022-10-04T11:29:35.198Z,4.70
2022-10-04T11:33:03.147Z,5.53
2022-10-04T11:35:47.098Z,5.25
2022-10-04T11:38:44.632Z,5.35
2022-10-04T11:41:17.161Z,4.88
2022-10-04T11:46:40.254Z,4.95
2022-10-04T11:49:26.810Z,5.22
2022-10-04T11:52:40.692Z,4.78
2022-10-04T11:55:43.941Z,5.18
2022-10-04T12:01:21.891Z,4.28
2022-10-04T12:04:38.145Z,5.47
2022-10-04T12:07:26.526Z,5.70
2022-10-04T12:10:04.306Z,4.82
2022-10-04T12:12:55.006Z,5.85
2022-10-04T12:15:45.480Z,4.13
2022-10-04T12:18:40.304Z,4.40
2022-10-04T12:21:44.351Z,5.40
2022-10-04T12:24:42.555Z,4.18
2022-10-04T12:27:39.200Z,3.50
2022-10-04T12:30:27.025Z,5.30
2022-10-04T12:33:05.966Z,4.22
2022-10-04T12:35:48.859Z,4.40
2022-10-04T12:38:57.937Z,3.67
2022-10-04T12:41:39.707Z,4.32
2022-10-04T12:44:25.507Z,4.72
2022-10-04T12:47:03.974Z,5.55
2022-10-04T12:49:43.244Z,4.18
2022-10-04T12:52:16.819Z,3.45
2022-10-04T12:54:46.140Z,8.52
2022-10-04T12:57:45.734Z,5.18
2022-10-04T13:00:20.722Z,5.57
2022-10-04T13:03:29.224Z,4.47
2022-10-04T13:06:09.205Z,4.65
2022-10-04T13:08:58.765Z,3.67
2022-10-04T13:11:52.361Z,3.97
2022-10-04T13:14:41.036Z,3.58
2022-10-04T13:17:27.252Z,3.95
2022-10-04T13:20:21.812Z,3.58
2022-10-04T13:22:57.807Z,4.70
2022-10-04T13:25:46.452Z,3.90
2022-10-04T13:28:23.241Z,4.18
2022-10-04T13:31:00.634Z,4.10
2022-10-04T13:33:41.586Z,3.97
2022-10-04T13:36:16.795Z,3.83
2022-10-04T13:39:14.900Z,3.78
2022-10-04T13:42:12.335Z,3.33
2022-10-04T13:44:57.667Z,4.38
2022-10-04T13:47:55.304Z,4.85
2022-10-04T13:50:34.219Z,4.00
2022-10-04T13:53:33.715Z,5.28
2022-10-04T13:56:25.118Z,4.25
2022-10-04T13:59:04.644Z,3.75
2022-10-04T14:02:01.577Z,5.25
2022-10-04T14:04:54.468Z,3.17
2022-10-04T14:10:22.240Z,3.42
2022-10-04T14:13:52.315Z,4.15
2022-10-04T14:16:41.664Z,3.47
2022-10-04T14:19:44.847Z,3.30
2022-10-04T14:25:21.348Z,3.53
2022-10-04T14:28:38.085Z,3.20
2022-10-04T14:31:24.180Z,3.08
2022-10-04T14:34:11.534Z,3.78
2022-10-04T14:37:09.316Z,3.80
2022-10-04T14:40:01.043Z,5.80
2022-10-04T14:42:58.271Z,4.22
2022-10-04T14:45:40.041Z,4.40
2022-10-04T14:48:30.652Z,4.47
2022-10-04T14:51:21.607Z,3.97
2022-10-04T14:53:56.089Z,4.47
2022-10-04T14:56:59.236Z,3.55
2022-10-04T15:02:48.112Z,4.50
2022-10-04T15:05:38.980Z,4.13
2022-10-04T15:08:37.353Z,4.78
2022-10-04T15:11:09.229Z,4.25
2022-10-04T15:13:42.296Z,3.45
2022-10-04T15:16:20.910Z,4.10
2022-10-04T15:18:55.793Z,3.88
2022-10-04T15:21:42.964Z,4.13
2022-10-04T15:24:28.549Z,3.97
2022-10-04T15:27:41.040Z,4.00
2022-10-04T15:30:20.089Z,3.95
2022-10-04T15:33:00.881Z,3.53
2022-10-04T15:35:39.389Z,3.58
2022-10-04T15:38:20.476Z,4.70
2022-10-04T15:41:02.942Z,3.35
2022-10-04T15:43:37.585Z,3.88
2022-10-04T15:46:32.535Z,3.58
2022-10-04T15:49:18.946Z,3.45
2022-10-04T15:52:03.456Z,3.25
2022-10-04T15:54:52.318Z,4.10
2022-10-04T15:57:31.458Z,4.63
2022-10-04T16:00:08.779Z,6.40
2022-10-04T16:02:59.913Z,4.63
2022-10-04T16:05:39.640Z,3.78
2022-10-04T16:08:37.044Z,4.25
2022-10-04T16:11:31.072Z,3.55
2022-10-04T16:14:28.853Z,4.22
2022-10-04T16:17:29.788Z,4.22
2022-10-04T16:20:16.420Z,3.38
2022-10-04T16:23:24.010Z,3.45
2022-10-04T16:25:54.560Z,3.90
2022-10-04T16:28:32.604Z,3.83
2022-10-04T16:31:24.687Z,3.80
2022-10-04T16:34:02.342Z,3.85
2022-10-04T16:36:46.175Z,4.53
2022-10-04T16:39:50.918Z,3.63
2022-10-04T16:42:23.747Z,4.97
2022-10-04T16:44:56.019Z,5.95
2022-10-04T16:47:28.362Z,4.43
2022-10-04T16:49:58.840Z,4.38
2022-10-04T16:52:48.022Z,4.57
2022-10-04T16:55:53.129Z,5.05
2022-10-04T16:58:49.800Z,4.65
2022-10-04T17:01:56.735Z,3.85
2022-10-04T17:04:55.600Z,4.53
2022-10-04T17:07:38.563Z,5.47
2022-10-04T17:12:57.482Z,4.72
2022-10-04T17:15:41.449Z,4.43
2022-10-04T17:18:19.514Z,4.65
2022-10-04T17:20:56.696Z,4.68
2022-10-04T17:23:59.105Z,4.80
2022-10-04T17:26:51.420Z,7.17
2022-10-04T17:29:37.029Z,6.75
2022-10-04T17:32:14.797Z,8.13
2022-10-04T17:35:02.109Z,5.78
2022-10-04T17:37:39.587Z,5.53
2022-10-04T17:40:37.031Z,6.20
2022-10-04T17:43:15.633Z,6.95
2022-10-04T17:45:59.921Z,6.13
2022-10-04T17:48:50.363Z,6.65
2022-10-04T17:51:57.239Z,5.53
2022-10-04T17:54:46.367Z,7.25
2022-10-04T17:57:24.539Z,6.60
2022-10-04T17:59:59.396Z,6.03
2022-10-04T18:02:45.651Z,5.65
2022-10-04T18:05:19.726Z,5.80
2022-10-04T18:07:55.414Z,6.53
2022-10-04T18:10:29.422Z,5.57
2022-10-04T18:13:02.126Z,6.00
2022-10-04T18:18:14.122Z,5.70
2022-10-04T18:23:19.145Z,7.68
2022-10-04T18:25:49.540Z,6.65
2022-10-04T18:28:22.894Z,6.00
2022-10-04T18:31:00.068Z,7.63
2022-10-04T18:33:45.509Z,6.82
2022-10-04T18:36:17.736Z,6.55
2022-10-04T18:38:48.486Z,6.07
2022-10-04T18:41:20.074Z,7.15
2022-10-04T18:43:53.044Z,6.43
2022-10-04T18:46:22.785Z,7.45
2022-10-04T18:48:56.567Z,7.07
2022-10-04T18:51:32.042Z,7.50
2022-10-04T18:54:14.927Z,6.93
2022-10-04T18:56:55.713Z,6.32
2022-10-04T19:00:07.236Z,7.22
2022-10-04T19:02:44.508Z,6.93
2022-10-04T19:05:21.105Z,7.47
2022-10-04T19:08:01.792Z,8.15
2022-10-04T19:10:34.203Z,7.22
2022-10-04T19:13:13.581Z,7.72
2022-10-04T19:15:47.547Z,7.55
2022-10-04T19:18:34.730Z,8.40
2022-10-04T19:21:12.402Z,7.15
2022-10-04T19:23:50.284Z,7.40
2022-10-04T19:26:32.014Z,9.23
2022-10-04T19:29:11.649Z,8.70
2022-10-04T19:31:49.502Z,8.20
2022-10-04T19:34:26.296Z,7.38
2022-10-04T19:37:01.048Z,8.40
2022-10-04T19:39:40.938Z,7.47
2022-10-04T19:42:13.613Z,9.75
2022-10-04T19:47:37.224Z,6.75
2022-10-04T19:50:16.237Z,8.52
2022-10-04T19:52:53.646Z,8.07
2022-10-04T19:55:30.462Z,7.70
2022-10-04T19:58:07.473Z,9.25
2022-10-04T20:00:37.645Z,8.55
2022-10-04T20:03:11.497Z,7.45
2022-10-04T20:05:44.840Z,8.38
2022-10-04T20:08:14.615Z,9.05
2022-10-04T20:10:44.879Z,7.68
2022-10-04T20:13:23.756Z,8.48
2022-10-04T20:15:53.880Z,7.25
2022-10-04T20:18:57.783Z,6.32
2022-10-04T20:21:28.623Z,7.00
2022-10-04T20:24:00.617Z,7.35
2022-10-04T20:26:54.380Z,9.40
2022-10-04T20:30:05.346Z,7.75
2022-10-04T20:32:55.991Z,9.45
2022-10-04T20:36:06.842Z,7.43
2022-10-04T20:38:54.207Z,6.35
2022-10-04T20:42:03.044Z,6.60
2022-10-04T20:44:55.264Z,6.20
2022-10-04T20:47:31.788Z,6.72
2022-10-04T20:50:01.629Z,6.90
2022-10-04T20:52:32.371Z,7.95
2022-10-04T20:55:01.953Z,7.80
2022-10-04T20:57:31.825Z,8.07
2022-10-04T21:00:00.175Z,7.30
2022-10-04T21:02:28.914Z,7.25
2022-10-04T21:05:13.634Z,6.38
2022-10-04T21:07:41.613Z,7.13
2022-10-04T21:10:18.591Z,7.78
2022-10-04T21:12:49.528Z,6.30
2022-10-04T21:15:22.678Z,5.55
2022-10-04T21:18:02.758Z,7.40
2022-10-04T21:20:45.378Z,6.40
2022-10-04T21:23:24.096Z,6.80
2022-10-04T21:25:51.949Z,8.45
2022-10-04T21:28:42.248Z,6.10
2022-10-04T21:31:10.491Z,8.25
2022-10-04T21:33:38.657Z,7.68
2022-10-04T21:36:09.845Z,6.20
2022-10-04T21:38:37.971Z,6.90
2022-10-04T21:41:05.861Z,7.57
2022-10-04T21:43:33.810Z,6.38
2022-10-04T21:46:03.007Z,5.72
2022-10-04T21:48:30.941Z,8.77
2022-10-04T21:50:58.689Z,6.55
2022-10-04T21:53:26.528Z,7.07
2022-10-04T21:55:54.310Z,7.03
2022-10-04T21:58:22.207Z,6.72
2022-10-04T22:00:50.433Z,5.90
2022-10-04T22:03:19.681Z,6.43
2022-10-04T22:05:47.456Z,5.63
2022-10-04T22:08:15.359Z,7.93
2022-10-04T22:10:43.446Z,5.88
2022-10-04T22:13:11.256Z,5.28
2022-10-04T22:15:39.053Z,5.93
2022-10-04T22:18:07.130Z,5.80
2022-10-04T22:20:37.907Z,5.97
2022-10-04T22:23:12.146Z,5.15
2022-10-04T22:25:41.345Z,5.75
2022-10-04T22:28:19.085Z,6.55
2022-10-04T22:30:47.285Z,5.50
2022-10-04T22:33:28.666Z,5.10
2022-10-04T22:36:00.097Z,4.95
2022-10-04T22:38:27.947Z,6.05
2022-10-04T22:40:55.747Z,5.40
2022-10-04T22:43:23.689Z,6.28
2022-10-04T22:45:51.969Z,5.43
2022-10-04T22:48:19.913Z,5.18
2022-10-04T22:50:47.798Z,6.22
2022-10-04T22:53:20.692Z,5.13
2022-10-04T22:55:48.869Z,5.97
2022-10-04T22:58:17.428Z,5.43
2022-10-04T23:00:46.367Z,6.05
2022-10-04T23:03:26.050Z,6.30
2022-10-04T23:05:54.006Z,5.63
2022-10-04T23:08:23.112Z,5.57
2022-10-04T23:10:54.811Z,4.90
2022-10-04T23:13:24.829Z,5.65
2022-10-04T23:15:53.275Z,5.68
2022-10-04T23:18:21.327Z,5.57
2022-10-04T23:20:52.752Z,5.18
2022-10-04T23:23:22.181Z,5.38
2022-10-04T23:25:52.039Z,6.18
2022-10-04T23:28:20.375Z,5.95
2022-10-04T23:30:56.922Z,6.72
2022-10-04T23:33:25.210Z,4.47
2022-10-04T23:35:55.186Z,5.13
2022-10-04T23:38:24.411Z,6.55
2022-10-04T23:40:53.579Z,5.13
2022-10-04T23:43:25.000Z,5.10
2022-10-04T23:45:53.294Z,5.38
2022-10-04T23:48:25.230Z,5.50
2022-10-04T23:50:55.130Z,6.00
2022-10-04T23:53:26.716Z,5.90
2022-10-04T23:55:57.850Z,5.57
2022-10-04T23:58:31.006Z,5.55
