createdAt,value
2023-01-29T00:02:05.717Z,25.10
2023-01-29T00:04:34.152Z,27.70
2023-01-29T00:07:01.847Z,28.70
2023-01-29T00:09:29.513Z,26.80
2023-01-29T00:11:57.342Z,26.70
2023-01-29T00:14:27.279Z,25.10
2023-01-29T00:16:55.148Z,27.80
2023-01-29T00:19:23.180Z,27.90
2023-01-29T00:21:50.816Z,23.60
2023-01-29T00:24:18.542Z,27.30
2023-01-29T00:26:46.148Z,20.80
2023-01-29T00:29:13.881Z,27.70
2023-01-29T00:31:45.137Z,23.00
2023-01-29T00:34:12.950Z,27.70
2023-01-29T00:36:40.651Z,25.90
2023-01-29T00:39:11.033Z,29.40
2023-01-29T00:41:54.874Z,25.30
2023-01-29T00:44:38.489Z,23.20
2023-01-29T00:47:26.949Z,23.00
2023-01-29T00:49:55.057Z,22.20
2023-01-29T00:52:24.060Z,26.70
2023-01-29T00:55:00.162Z,21.70
2023-01-29T00:57:30.026Z,23.80
2023-01-29T00:59:58.083Z,25.80
2023-01-29T01:02:42.526Z,24.60
2023-01-29T01:05:14.182Z,21.40
2023-01-29T01:07:41.950Z,21.40
2023-01-29T01:10:21.558Z,22.40
2023-01-29T01:12:58.365Z,22.70
2023-01-29T01:15:32.277Z,20.30
2023-01-29T01:18:01.807Z,21.20
2023-01-29T01:20:32.496Z,22.80
2023-01-29T01:23:00.128Z,21.10
2023-01-29T01:25:27.831Z,22.70
2023-01-29T01:30:27.951Z,24.00
2023-01-29T01:32:55.636Z,23.20
2023-01-29T01:35:23.381Z,21.00
2023-01-29T01:37:51.063Z,24.50
2023-01-29T01:40:22.643Z,21.60
2023-01-29T01:42:53.411Z,20.40
2023-01-29T01:45:26.215Z,23.40
2023-01-29T01:48:03.839Z,22.90
2023-01-29T01:50:53.333Z,19.00
2023-01-29T01:53:30.529Z,22.40
2023-01-29T01:56:12.344Z,20.50
2023-01-29T01:58:50.310Z,23.90
2023-01-29T02:01:21.273Z,21.70
2023-01-29T02:04:14.211Z,20.40
2023-01-29T02:06:59.070Z,21.50
2023-01-29T02:09:35.688Z,21.10
2023-01-29T02:12:09.665Z,21.20
2023-01-29T02:14:40.227Z,19.80
2023-01-29T02:17:14.174Z,19.20
2023-01-29T02:19:53.144Z,18.30
2023-01-29T02:22:33.047Z,18.60
2023-01-29T02:25:16.615Z,20.30
2023-01-29T02:28:00.190Z,20.40
2023-01-29T02:30:36.414Z,20.10
2023-01-29T02:33:11.047Z,21.10
2023-01-29T02:35:49.089Z,20.50
2023-01-29T02:38:27.349Z,17.70
2023-01-29T02:41:10.886Z,18.90
2023-01-29T02:43:47.476Z,18.00
2023-01-29T02:46:27.562Z,18.10
2023-01-29T02:49:23.261Z,15.50
2023-01-29T02:51:59.671Z,20.30
2023-01-29T02:54:45.184Z,15.20
2023-01-29T02:57:34.749Z,18.00
2023-01-29T03:00:09.067Z,18.30
2023-01-29T03:02:51.606Z,18.10
2023-01-29T03:05:43.401Z,16.30
2023-01-29T03:08:18.526Z,15.30
2023-01-29T03:10:59.359Z,16.50
2023-01-29T03:14:03.346Z,16.50
2023-01-29T03:16:53.512Z,16.00
2023-01-29T03:19:40.989Z,15.50
2023-01-29T03:22:13.637Z,15.60
2023-01-29T03:25:05.900Z,16.00
2023-01-29T03:27:56.899Z,20.30
2023-01-29T03:30:45.356Z,15.80
2023-01-29T03:33:17.291Z,18.20
2023-01-29T03:35:53.102Z,17.00
2023-01-29T03:38:20.891Z,16.30
2023-01-29T03:41:23.090Z,17.80
2023-01-29T03:44:10.863Z,19.40
2023-01-29T03:46:56.530Z,12.80
2023-01-29T03:49:43.869Z,16.00
2023-01-29T03:52:34.943Z,16.50
2023-01-29T03:55:10.932Z,16.20
2023-01-29T03:58:00.900Z,11.60
2023-01-29T04:00:32.805Z,17.10
2023-01-29T04:03:08.757Z,17.10
2023-01-29T04:05:48.197Z,19.20
2023-01-29T04:08:23.817Z,17.20
2023-01-29T04:10:56.602Z,14.90
2023-01-29T04:13:25.584Z,18.10
2023-01-29T04:15:58.082Z,12.70
2023-01-29T04:18:25.771Z,14.70
2023-01-29T04:20:53.952Z,12.80
2023-01-29T04:23:25.507Z,14.90
2023-01-29T04:26:29.362Z,13.40
2023-01-29T04:29:19.012Z,15.90
2023-01-29T04:32:09.610Z,12.70
2023-01-29T04:34:53.682Z,14.80
2023-01-29T04:37:43.980Z,12.10
2023-01-29T04:40:32.191Z,12.50
2023-01-29T04:43:29.700Z,14.20
2023-01-29T04:46:39.621Z,12.00
2023-01-29T04:49:20.902Z,14.10
2023-01-29T04:52:13.764Z,12.50
2023-01-29T04:54:51.805Z,14.80
2023-01-29T04:57:28.329Z,14.90
2023-01-29T05:00:07.265Z,14.60
2023-01-29T05:02:39.374Z,17.30
2023-01-29T05:05:09.542Z,15.40
2023-01-29T05:07:39.369Z,13.20
2023-01-29T05:10:10.620Z,12.20
2023-01-29T05:12:39.566Z,13.70
2023-01-29T05:15:15.557Z,16.20
2023-01-29T05:17:43.344Z,14.50
2023-01-29T05:20:11.914Z,17.30
2023-01-29T05:22:42.536Z,16.50
2023-01-29T05:25:22.615Z,15.20
2023-01-29T05:28:07.995Z,17.90
2023-01-29T05:30:38.053Z,13.90
2023-01-29T05:33:15.284Z,14.70
2023-01-29T05:35:43.028Z,14.90
2023-01-29T05:38:10.742Z,16.10
2023-01-29T05:40:38.433Z,14.70
2023-01-29T05:43:11.803Z,49.70
2023-01-29T05:45:39.450Z,27.80
2023-01-29T05:48:07.062Z,20.10
2023-01-29T05:50:34.690Z,16.20
2023-01-29T05:53:02.722Z,15.20
2023-01-29T05:55:30.422Z,22.40
2023-01-29T05:57:58.059Z,28.20
2023-01-29T06:00:25.861Z,33.70
2023-01-29T06:02:53.599Z,26.20
2023-01-29T06:05:21.421Z,19.20
2023-01-29T06:07:49.089Z,21.50
2023-01-29T06:10:18.773Z,15.70
2023-01-29T06:12:47.043Z,19.20
2023-01-29T06:15:19.699Z,44.80
2023-01-29T06:17:47.357Z,22.10
2023-01-29T06:20:15.579Z,13.70
2023-01-29T06:22:43.457Z,19.90
2023-01-29T06:25:11.117Z,13.80
2023-01-29T06:27:38.721Z,16.30
2023-01-29T06:30:07.793Z,14.40
2023-01-29T06:32:35.599Z,13.40
2023-01-29T06:35:04.111Z,17.90
2023-01-29T06:37:31.720Z,23.90
2023-01-29T06:39:59.342Z,23.30
2023-01-29T06:42:28.212Z,22.50
2023-01-29T06:44:56.807Z,20.40
2023-01-29T06:47:24.796Z,18.90
2023-01-29T06:49:52.408Z,23.40
2023-01-29T06:52:20.060Z,24.30
2023-01-29T06:54:47.715Z,30.80
2023-01-29T06:57:15.567Z,25.90
2023-01-29T06:59:43.165Z,27.30
2023-01-29T07:02:11.064Z,52.20
2023-01-29T07:04:39.259Z,51.30
2023-01-29T07:07:13.155Z,29.70
2023-01-29T07:09:41.869Z,25.60
2023-01-29T07:12:10.632Z,43.20
2023-01-29T07:14:38.262Z,63.70
2023-01-29T07:17:05.961Z,90.40
2023-01-29T07:19:33.623Z,49.40
2023-01-29T07:22:03.233Z,40.50
2023-01-29T07:24:30.965Z,29.40
2023-01-29T07:26:58.731Z,24.30
2023-01-29T07:29:26.510Z,25.70
2023-01-29T07:31:54.263Z,27.30
2023-01-29T07:34:22.065Z,29.70
2023-01-29T07:36:52.538Z,28.50
2023-01-29T07:39:20.140Z,35.80
2023-01-29T07:41:47.772Z,31.10
2023-01-29T07:44:15.362Z,39.10
2023-01-29T07:46:43.703Z,29.90
2023-01-29T07:49:11.390Z,33.20
2023-01-29T07:51:39.029Z,27.60
2023-01-29T07:54:06.738Z,26.60
2023-01-29T07:56:34.332Z,23.70
2023-01-29T07:59:01.955Z,20.90
2023-01-29T08:01:29.600Z,20.90
2023-01-29T08:03:57.617Z,26.20
2023-01-29T08:06:25.416Z,35.00
2023-01-29T08:08:53.536Z,31.90
2023-01-29T08:11:21.186Z,32.80
2023-01-29T08:13:48.789Z,27.40
2023-01-29T08:16:16.745Z,30.80
2023-01-29T08:18:47.650Z,24.30
2023-01-29T08:21:15.851Z,19.30
2023-01-29T08:23:43.552Z,21.40
2023-01-29T08:26:11.302Z,22.80
2023-01-29T08:28:38.994Z,38.40
2023-01-29T08:31:16.279Z,35.40
2023-01-29T08:33:43.987Z,67.90
2023-01-29T08:36:11.976Z,99.40
2023-01-29T08:38:41.294Z,32.00
2023-01-29T08:41:08.926Z,27.40
2023-01-29T08:43:40.571Z,34.30
2023-01-29T08:46:08.611Z,55.10
2023-01-29T08:48:36.316Z,23.40
2023-01-29T08:51:04.735Z,25.40
2023-01-29T08:53:33.267Z,33.50
2023-01-29T08:56:01.353Z,20.20
2023-01-29T08:58:29.233Z,25.50
2023-01-29T09:00:56.897Z,21.80
2023-01-29T09:03:24.606Z,26.30
2023-01-29T09:05:52.247Z,30.00
2023-01-29T09:08:19.870Z,42.70
2023-01-29T09:10:47.476Z,33.90
2023-01-29T09:13:15.117Z,25.30
2023-01-29T09:15:42.838Z,23.90
2023-01-29T09:18:10.828Z,25.00
2023-01-29T09:20:38.873Z,25.90
2023-01-29T09:23:08.327Z,27.60
2023-01-29T09:25:37.306Z,21.60
2023-01-29T09:28:06.230Z,26.40
2023-01-29T09:30:37.500Z,23.70
2023-01-29T09:33:06.645Z,28.40
2023-01-29T09:35:34.997Z,27.20
2023-01-29T09:38:02.670Z,21.10
2023-01-29T09:40:39.497Z,19.20
2023-01-29T09:43:14.046Z,20.00
2023-01-29T09:45:52.185Z,22.80
2023-01-29T09:48:22.064Z,33.50
2023-01-29T09:50:55.145Z,25.50
2023-01-29T09:53:32.640Z,24.40
2023-01-29T09:56:06.083Z,18.40
2023-01-29T09:58:38.428Z,102.20
2023-01-29T10:01:22.447Z,34.80
2023-01-29T10:04:11.323Z,32.50
2023-01-29T10:07:10.932Z,30.60
2023-01-29T10:09:58.627Z,51.10
2023-01-29T10:13:02.529Z,42.00
2023-01-29T10:15:38.909Z,32.30
2023-01-29T10:18:15.587Z,38.70
2023-01-29T10:20:59.154Z,31.20
2023-01-29T10:23:31.531Z,26.50
2023-01-29T10:26:01.113Z,26.60
2023-01-29T10:28:47.607Z,38.20
2023-01-29T10:31:25.354Z,33.50
2023-01-29T10:34:03.448Z,29.60
2023-01-29T10:36:42.704Z,28.80
2023-01-29T10:39:19.664Z,42.00
2023-01-29T10:42:05.554Z,30.70
2023-01-29T10:44:59.442Z,33.70
2023-01-29T10:47:49.325Z,32.70
2023-01-29T10:50:26.514Z,36.40
2023-01-29T10:53:03.100Z,46.00
2023-01-29T10:55:54.072Z,29.10
2023-01-29T10:58:26.051Z,36.70
2023-01-29T11:00:53.690Z,28.30
2023-01-29T11:03:30.584Z,20.80
2023-01-29T11:05:58.351Z,26.10
2023-01-29T11:08:33.595Z,30.50
2023-01-29T11:11:12.332Z,27.00
2023-01-29T11:14:06.926Z,55.80
2023-01-29T11:16:43.649Z,37.60
2023-01-29T11:19:11.680Z,34.40
2023-01-29T11:21:51.782Z,33.10
2023-01-29T11:24:19.541Z,49.30
2023-01-29T11:26:49.387Z,26.10
2023-01-29T11:29:48.981Z,33.00
2023-01-29T11:32:19.737Z,26.00
2023-01-29T11:35:05.007Z,27.10
2023-01-29T11:37:39.183Z,28.70
2023-01-29T11:40:35.050Z,32.00
2023-01-29T11:43:34.608Z,26.30
2023-01-29T11:46:11.530Z,31.00
2023-01-29T11:48:51.684Z,33.80
2023-01-29T11:51:28.017Z,90.10
2023-01-29T11:54:00.300Z,30.50
2023-01-29T11:56:39.510Z,27.20
2023-01-29T11:59:27.232Z,32.40
2023-01-29T12:01:55.706Z,27.30
2023-01-29T12:04:26.561Z,32.50
2023-01-29T12:06:54.760Z,29.40
2023-01-29T12:09:29.481Z,32.40
2023-01-29T12:12:36.755Z,37.90
2023-01-29T12:15:05.827Z,35.80
2023-01-29T12:17:37.747Z,34.90
2023-01-29T12:20:13.862Z,32.90
2023-01-29T12:22:57.064Z,30.60
2023-01-29T12:25:45.874Z,31.50
2023-01-29T12:28:44.135Z,33.10
2023-01-29T12:31:17.662Z,29.30
2023-01-29T12:34:02.357Z,31.30
2023-01-29T12:36:47.045Z,34.90
2023-01-29T12:39:17.601Z,79.40
2023-01-29T12:41:53.157Z,32.60
2023-01-29T12:44:37.029Z,43.10
2023-01-29T12:47:08.236Z,35.00
2023-01-29T12:49:39.670Z,38.90
2023-01-29T12:52:07.313Z,41.40
2023-01-29T12:54:42.314Z,38.00
2023-01-29T12:57:42.754Z,41.00
2023-01-29T13:00:42.295Z,40.30
2023-01-29T13:03:31.677Z,40.70
2023-01-29T13:06:09.534Z,42.50
2023-01-29T13:08:43.214Z,42.30
2023-01-29T13:11:17.648Z,40.00
2023-01-29T13:13:54.101Z,40.60
2023-01-29T13:16:30.899Z,37.90
2023-01-29T13:19:24.271Z,40.20
2023-01-29T13:21:54.505Z,39.10
2023-01-29T13:24:25.687Z,33.40
2023-01-29T13:26:53.652Z,35.90
2023-01-29T13:29:23.185Z,47.90
2023-01-29T13:31:56.227Z,35.60
2023-01-29T13:34:23.949Z,36.60
2023-01-29T13:37:01.746Z,32.70
2023-01-29T13:39:44.378Z,43.60
2023-01-29T13:42:21.943Z,36.40
2023-01-29T13:44:53.029Z,31.30
2023-01-29T13:47:26.707Z,32.40
2023-01-29T13:50:07.659Z,55.80
2023-01-29T13:52:44.679Z,38.30
2023-01-29T13:55:15.854Z,43.40
2023-01-29T13:57:43.693Z,38.40
2023-01-29T14:00:33.464Z,36.40
2023-01-29T14:03:01.281Z,35.90
2023-01-29T14:05:29.875Z,32.70
2023-01-29T14:08:02.028Z,38.60
2023-01-29T14:10:32.283Z,34.30
2023-01-29T14:13:17.952Z,35.60
2023-01-29T14:16:06.985Z,34.40
2023-01-29T14:18:36.729Z,37.10
2023-01-29T14:21:21.840Z,36.80
2023-01-29T14:23:52.727Z,37.60
2023-01-29T14:26:45.147Z,43.50
2023-01-29T14:29:14.558Z,39.40
2023-01-29T14:32:00.035Z,36.70
2023-01-29T14:34:27.820Z,43.80
2023-01-29T14:37:23.208Z,46.20
2023-01-29T14:40:25.075Z,45.70
2023-01-29T14:43:20.893Z,40.60
2023-01-29T14:45:49.704Z,43.90
2023-01-29T14:48:39.131Z,69.20
2023-01-29T14:51:11.013Z,43.50
2023-01-29T14:54:03.663Z,32.60
2023-01-29T14:56:36.038Z,39.00
2023-01-29T14:59:21.954Z,39.90
2023-01-29T15:01:55.941Z,47.70
2023-01-29T15:04:28.861Z,38.70
2023-01-29T15:07:04.246Z,46.00
2023-01-29T15:09:55.463Z,48.00
2023-01-29T15:12:42.878Z,41.80
2023-01-29T15:15:33.696Z,48.40
2023-01-29T15:18:20.625Z,44.20
2023-01-29T15:20:48.298Z,44.60
2023-01-29T15:23:33.070Z,47.20
2023-01-29T15:26:04.360Z,37.60
2023-01-29T15:28:34.481Z,34.80
2023-01-29T15:31:05.611Z,40.20
2023-01-29T15:33:38.497Z,43.80
2023-01-29T15:36:08.022Z,46.60
2023-01-29T15:38:36.248Z,42.90
2023-01-29T15:41:21.340Z,40.30
2023-01-29T15:43:56.599Z,37.10
2023-01-29T15:46:33.743Z,48.30
2023-01-29T15:49:08.001Z,45.20
2023-01-29T15:51:36.184Z,214.70
2023-01-29T15:54:08.436Z,70.00
2023-01-29T15:56:40.705Z,57.90
2023-01-29T15:59:17.948Z,49.30
2023-01-29T16:01:45.762Z,47.80
2023-01-29T16:04:20.759Z,59.90
2023-01-29T16:06:51.911Z,72.30
2023-01-29T16:09:23.582Z,57.80
2023-01-29T16:11:53.361Z,65.60
2023-01-29T16:14:25.638Z,60.00
2023-01-29T16:16:53.922Z,48.00
2023-01-29T16:19:28.396Z,45.00
2023-01-29T16:22:02.008Z,52.60
2023-01-29T16:24:32.587Z,41.90
2023-01-29T16:27:07.595Z,38.70
2023-01-29T16:29:35.879Z,38.90
2023-01-29T16:32:05.155Z,38.00
2023-01-29T16:34:38.481Z,46.10
2023-01-29T16:37:17.935Z,42.50
2023-01-29T16:39:48.277Z,80.00
2023-01-29T16:42:20.110Z,93.00
2023-01-29T16:45:05.181Z,65.70
2023-01-29T16:47:36.264Z,46.90
2023-01-29T16:50:23.724Z,46.20
2023-01-29T16:53:01.115Z,49.20
2023-01-29T16:55:46.904Z,36.70
2023-01-29T16:58:21.761Z,48.20
2023-01-29T17:00:58.176Z,55.50
2023-01-29T17:03:28.491Z,59.10
2023-01-29T17:05:56.381Z,47.80
2023-01-29T17:08:34.188Z,43.20
2023-01-29T17:11:02.896Z,43.00
2023-01-29T17:13:40.246Z,41.50
2023-01-29T17:16:48.839Z,50.50
2023-01-29T17:19:20.657Z,52.40
2023-01-29T17:21:48.313Z,65.10
2023-01-29T17:24:16.084Z,46.60
2023-01-29T17:26:43.983Z,39.30
2023-01-29T17:29:19.986Z,46.90
2023-01-29T17:31:47.651Z,63.50
2023-01-29T17:34:16.631Z,53.00
2023-01-29T17:36:44.879Z,45.30
2023-01-29T17:39:20.892Z,54.90
2023-01-29T17:41:51.569Z,55.20
2023-01-29T17:44:19.299Z,42.30
2023-01-29T17:46:47.792Z,42.10
2023-01-29T17:49:25.498Z,49.60
2023-01-29T17:51:54.457Z,45.70
2023-01-29T17:54:23.037Z,43.80
2023-01-29T17:56:51.228Z,49.60
2023-01-29T17:59:21.943Z,47.70
2023-01-29T18:01:51.192Z,48.60
2023-01-29T18:04:18.981Z,45.40
2023-01-29T18:06:49.598Z,40.70
2023-01-29T18:09:22.961Z,39.20
2023-01-29T18:11:51.305Z,47.00
2023-01-29T18:14:19.184Z,39.40
2023-01-29T18:16:47.037Z,61.20
2023-01-29T18:19:31.128Z,49.60
2023-01-29T18:21:58.874Z,46.40
2023-01-29T18:24:26.616Z,44.00
2023-01-29T18:26:54.450Z,61.80
2023-01-29T18:29:22.156Z,55.30
2023-01-29T18:31:49.846Z,46.00
2023-01-29T18:34:17.612Z,69.70
2023-01-29T18:36:47.621Z,43.60
2023-01-29T18:39:15.868Z,43.20
2023-01-29T18:41:44.072Z,45.20
2023-01-29T18:44:11.785Z,41.90
2023-01-29T18:46:39.418Z,63.80
2023-01-29T18:49:07.083Z,50.60
2023-01-29T18:51:34.744Z,50.50
2023-01-29T18:54:02.414Z,45.50
2023-01-29T18:56:30.055Z,55.90
2023-01-29T18:58:57.691Z,46.10
2023-01-29T19:01:27.161Z,46.40
2023-01-29T19:03:56.080Z,45.20
2023-01-29T19:06:23.754Z,52.20
2023-01-29T19:08:51.360Z,46.10
2023-01-29T19:11:19.060Z,47.50
2023-01-29T19:13:47.945Z,58.70
2023-01-29T19:16:15.653Z,62.10
2023-01-29T19:18:43.674Z,57.60
2023-01-29T19:21:15.873Z,43.10
2023-01-29T19:23:44.849Z,42.50
2023-01-29T19:26:13.590Z,53.10
2023-01-29T19:28:41.808Z,49.80
2023-01-29T19:31:09.589Z,50.40
2023-01-29T19:33:39.294Z,55.80
2023-01-29T19:36:07.597Z,56.30
2023-01-29T19:38:38.486Z,50.90
2023-01-29T19:41:06.245Z,57.50
2023-01-29T19:43:33.944Z,48.30
2023-01-29T19:46:01.933Z,52.10
2023-01-29T19:48:29.688Z,60.50
2023-01-29T19:51:04.245Z,44.40
2023-01-29T19:53:32.131Z,40.60
2023-01-29T19:56:02.612Z,45.00
2023-01-29T19:58:31.910Z,56.00
2023-01-29T20:01:04.929Z,45.60
2023-01-29T20:03:33.072Z,43.80
2023-01-29T20:06:06.125Z,47.20
2023-01-29T20:08:35.031Z,42.50
2023-01-29T20:11:04.245Z,43.30
2023-01-29T20:13:32.744Z,51.80
2023-01-29T20:16:05.310Z,48.50
2023-01-29T20:18:32.983Z,41.80
2023-01-29T20:21:06.784Z,45.30
2023-01-29T20:23:37.989Z,52.40
2023-01-29T20:26:08.178Z,45.60
2023-01-29T20:28:36.518Z,45.60
2023-01-29T20:31:05.733Z,42.30
2023-01-29T20:33:35.051Z,43.00
2023-01-29T20:36:05.879Z,55.10
2023-01-29T20:38:34.760Z,48.50
2023-01-29T20:41:04.045Z,49.30
2023-01-29T20:43:32.121Z,53.00
2023-01-29T20:46:00.894Z,47.10
2023-01-29T20:48:28.580Z,44.60
2023-01-29T20:50:56.914Z,60.10
2023-01-29T20:53:24.608Z,52.50
2023-01-29T20:55:52.423Z,50.80
2023-01-29T20:58:20.099Z,45.00
2023-01-29T21:00:47.802Z,53.60
2023-01-29T21:03:15.423Z,69.50
2023-01-29T21:05:43.075Z,52.20
2023-01-29T21:08:11.891Z,51.40
2023-01-29T21:10:39.534Z,46.70
2023-01-29T21:13:07.152Z,47.30
2023-01-29T21:15:34.791Z,52.30
2023-01-29T21:18:04.263Z,39.40
2023-01-29T21:20:32.936Z,45.90
2023-01-29T21:23:04.208Z,41.10
2023-01-29T21:25:33.858Z,47.00
2023-01-29T21:28:04.203Z,54.90
2023-01-29T21:30:32.471Z,47.40
2023-01-29T21:33:00.124Z,45.60
2023-01-29T21:35:27.739Z,45.50
2023-01-29T21:37:55.398Z,46.60
2023-01-29T21:40:26.605Z,43.60
2023-01-29T21:43:10.172Z,45.10
2023-01-29T21:45:39.155Z,43.20
2023-01-29T21:48:07.453Z,49.90
2023-01-29T21:50:35.632Z,44.20
2023-01-29T21:53:03.763Z,44.30
2023-01-29T21:55:32.464Z,36.00
2023-01-29T21:58:00.259Z,37.50
2023-01-29T22:00:28.287Z,45.50
2023-01-29T22:02:56.019Z,47.60
2023-01-29T22:05:24.341Z,49.90
2023-01-29T22:07:52.031Z,43.60
2023-01-29T22:10:20.618Z,42.20
2023-01-29T22:12:48.924Z,48.80
2023-01-29T22:15:16.660Z,48.60
2023-01-29T22:17:44.410Z,38.50
2023-01-29T22:20:13.954Z,38.40
2023-01-29T22:22:42.188Z,73.40
2023-01-29T22:25:10.207Z,61.40
2023-01-29T22:27:38.122Z,39.40
2023-01-29T22:30:06.670Z,48.90
2023-01-29T22:32:34.640Z,40.80
2023-01-29T22:35:02.376Z,42.80
2023-01-29T22:37:30.276Z,41.60
2023-01-29T22:39:57.959Z,64.40
2023-01-29T22:42:25.625Z,55.00
2023-01-29T22:44:53.509Z,43.70
2023-01-29T22:47:21.133Z,47.50
2023-01-29T22:49:53.215Z,51.60
2023-01-29T22:52:22.486Z,49.00
2023-01-29T22:54:51.472Z,55.80
2023-01-29T22:57:19.721Z,46.60
2023-01-29T22:59:47.386Z,63.00
2023-01-29T23:02:15.104Z,66.30
2023-01-29T23:04:43.158Z,54.60
2023-01-29T23:07:11.270Z,46.60
2023-01-29T23:09:38.963Z,56.60
2023-01-29T23:12:07.824Z,49.90
2023-01-29T23:14:35.512Z,56.20
2023-01-29T23:17:03.215Z,51.90
2023-01-29T23:19:30.874Z,49.50
2023-01-29T23:21:58.500Z,56.70
2023-01-29T23:24:26.161Z,45.50
2023-01-29T23:27:09.761Z,45.20
2023-01-29T23:29:37.417Z,44.60
2023-01-29T23:32:05.387Z,48.70
2023-01-29T23:34:33.040Z,46.50
2023-01-29T23:37:00.693Z,41.10
2023-01-29T23:39:28.415Z,46.60
2023-01-29T23:41:56.077Z,46.40
2023-01-29T23:44:23.845Z,49.30
2023-01-29T23:46:51.560Z,38.30
2023-01-29T23:49:19.402Z,47.50
2023-01-29T23:51:48.898Z,57.00
2023-01-29T23:54:17.511Z,58.10
2023-01-29T23:56:45.608Z,40.70
2023-01-29T23:59:13.355Z,43.10
