createdAt,value
2023-06-29T00:25:21.867Z,47.2
2023-06-29T00:55:22.524Z,47.4
2023-06-29T01:25:23.382Z,47.4
2023-06-29T01:55:23.794Z,47.5
2023-06-29T02:25:24.220Z,47.5
2023-06-29T02:55:24.622Z,47.6
2023-06-29T03:25:25.235Z,47.8
2023-06-29T04:25:36.758Z,47.8
2023-06-29T05:25:48.051Z,47.1
2023-06-29T05:55:48.927Z,47.2
2023-06-29T06:25:49.361Z,47.6
2023-06-29T06:55:50.184Z,48.3
2023-06-29T07:25:50.643Z,48.5
2023-06-29T07:55:51.174Z,48.6
2023-06-29T08:25:51.984Z,48.5
2023-06-29T08:55:52.450Z,48.5
2023-06-29T09:25:52.914Z,48.7
2023-06-29T09:55:53.386Z,48.7
2023-06-29T10:56:04.279Z,48.8
2023-06-29T11:56:15.920Z,49.3
2023-06-29T12:26:16.474Z,49.3
2023-06-29T12:56:16.934Z,49.4
2023-06-29T13:26:17.784Z,49.2
2023-06-29T13:56:18.266Z,49.4
2023-06-29T14:26:19.136Z,49.5
2023-06-29T14:56:19.602Z,49.6
2023-06-29T15:26:20.268Z,49.9
2023-06-29T15:56:20.892Z,49.7
2023-06-29T16:26:21.520Z,49.6
2023-06-29T16:56:22.128Z,49.6
2023-06-29T17:26:22.568Z,49.3
2023-06-29T18:26:33.599Z,49.2
2023-06-29T19:26:46.473Z,49.2
2023-06-29T19:56:47.003Z,49.1
2023-06-29T20:26:47.647Z,49.5
2023-06-29T20:56:48.549Z,49.6
2023-06-29T21:26:48.957Z,49.7
2023-06-29T21:56:49.431Z,49.7
2023-06-29T22:26:49.892Z,49.8
2023-06-29T22:56:50.347Z,49.9
2023-06-29T23:26:50.753Z,49.9
2023-06-29T23:56:51.157Z,50
