createdAt,value
2022-10-17T00:00:55.351Z,4.10
2022-10-17T00:03:43.265Z,4.50
2022-10-17T00:06:30.875Z,4.10
2022-10-17T00:09:18.896Z,4.70
2022-10-17T00:12:06.654Z,4.10
2022-10-17T00:14:54.245Z,4.10
2022-10-17T00:17:42.215Z,4.70
2022-10-17T00:20:30.672Z,4.90
2022-10-17T00:23:18.679Z,4.60
2022-10-17T00:26:06.401Z,5.30
2022-10-17T00:28:54.161Z,4.00
2022-10-17T00:31:42.002Z,5.10
2022-10-17T00:34:31.241Z,5.00
2022-10-17T00:37:18.818Z,4.80
2022-10-17T00:40:07.583Z,5.10
2022-10-17T00:42:55.202Z,5.60
2022-10-17T00:45:43.097Z,6.20
2022-10-17T00:48:33.533Z,5.10
2022-10-17T00:51:32.276Z,5.40
2022-10-17T00:54:25.595Z,4.60
2022-10-17T00:57:14.172Z,4.50
2022-10-17T01:00:07.286Z,4.70
2022-10-17T01:02:56.019Z,4.50
2022-10-17T01:05:44.225Z,4.40
2022-10-17T01:08:31.911Z,4.90
2022-10-17T01:11:33.044Z,4.40
2022-10-17T01:14:26.708Z,4.40
2022-10-17T01:17:55.362Z,4.90
2022-10-17T01:21:14.647Z,4.60
2022-10-17T01:24:41.911Z,4.80
2022-10-17T01:27:47.164Z,5.50
2022-10-17T01:30:59.097Z,5.10
2022-10-17T01:33:57.114Z,4.80
2022-10-17T01:37:06.421Z,5.50
2022-10-17T01:39:57.894Z,4.10
2022-10-17T01:42:57.407Z,4.90
2022-10-17T01:46:02.869Z,5.10
2022-10-17T01:48:50.836Z,5.40
2022-10-17T01:51:46.217Z,5.30
2022-10-17T01:54:45.693Z,4.40
2022-10-17T01:57:42.607Z,5.00
2022-10-17T02:00:31.430Z,4.80
2022-10-17T02:03:22.011Z,5.10
2022-10-17T02:06:09.847Z,4.70
2022-10-17T02:08:57.328Z,4.80
2022-10-17T02:12:15.269Z,4.50
2022-10-17T02:15:54.562Z,4.40
2022-10-17T02:19:20.527Z,4.60
2022-10-17T02:22:26.426Z,4.70
2022-10-17T02:25:39.019Z,4.60
2022-10-17T02:29:13.782Z,4.70
2022-10-17T02:32:08.685Z,5.00
2022-10-17T02:34:58.658Z,4.60
2022-10-17T02:37:48.522Z,4.60
2022-10-17T02:40:38.153Z,4.80
2022-10-17T02:43:26.183Z,4.60
2022-10-17T02:46:22.763Z,4.80
2022-10-17T02:49:36.738Z,4.80
2022-10-17T02:52:39.200Z,5.60
2022-10-17T02:55:36.603Z,5.30
2022-10-17T02:58:31.197Z,4.90
2022-10-17T03:01:19.985Z,4.70
2022-10-17T03:04:15.073Z,4.10
2022-10-17T03:07:03.461Z,4.30
2022-10-17T03:09:51.147Z,4.50
2022-10-17T03:12:39.037Z,4.60
2022-10-17T03:15:28.403Z,4.90
2022-10-17T03:18:16.174Z,5.10
2022-10-17T03:21:05.684Z,4.90
2022-10-17T03:23:53.877Z,4.30
2022-10-17T03:26:42.426Z,4.40
2022-10-17T03:29:30.586Z,4.00
2022-10-17T03:32:18.741Z,4.30
2022-10-17T03:35:07.689Z,4.30
2022-10-17T03:37:57.304Z,4.80
2022-10-17T03:40:45.136Z,4.30
2022-10-17T03:43:35.821Z,4.40
2022-10-17T03:46:23.708Z,4.60
2022-10-17T03:49:12.076Z,3.90
2022-10-17T03:52:00.150Z,4.50
2022-10-17T03:54:51.336Z,4.80
2022-10-17T03:57:42.135Z,4.40
2022-10-17T04:00:33.033Z,4.40
2022-10-17T04:03:20.811Z,4.50
2022-10-17T04:06:12.200Z,4.30
2022-10-17T04:09:00.544Z,4.00
2022-10-17T04:12:03.733Z,4.50
2022-10-17T04:14:51.663Z,4.10
2022-10-17T04:17:39.395Z,4.30
2022-10-17T04:20:27.131Z,4.40
2022-10-17T04:23:14.935Z,4.70
2022-10-17T04:26:04.179Z,4.10
2022-10-17T04:28:52.374Z,4.40
2022-10-17T04:31:40.339Z,4.20
2022-10-17T04:34:35.152Z,4.30
2022-10-17T04:37:22.751Z,4.50
2022-10-17T04:40:14.128Z,4.60
2022-10-17T04:43:01.682Z,4.60
2022-10-17T04:45:54.460Z,5.20
2022-10-17T04:48:42.745Z,4.90
2022-10-17T04:51:31.235Z,4.20
2022-10-17T04:54:34.783Z,4.90
2022-10-17T04:57:30.218Z,4.50
2022-10-17T05:00:24.513Z,4.50
2022-10-17T05:03:21.390Z,4.60
2022-10-17T05:06:16.566Z,4.70
2022-10-17T05:09:06.271Z,4.60
2022-10-17T05:11:54.585Z,4.90
2022-10-17T05:14:42.412Z,4.70
2022-10-17T05:17:29.874Z,5.60
2022-10-17T05:20:17.390Z,4.70
2022-10-17T05:23:05.072Z,5.00
2022-10-17T05:25:55.986Z,5.30
2022-10-17T05:28:44.778Z,5.10
2022-10-17T05:31:32.830Z,5.40
2022-10-17T05:34:20.544Z,5.50
2022-10-17T05:37:08.720Z,5.40
2022-10-17T05:39:57.152Z,5.80
2022-10-17T05:42:49.272Z,6.50
2022-10-17T05:45:38.233Z,7.50
2022-10-17T05:48:27.487Z,6.80
2022-10-17T05:51:15.862Z,15.40
2022-10-17T05:54:07.086Z,10.10
2022-10-17T05:56:56.929Z,8.70
2022-10-17T05:59:47.444Z,8.70
2022-10-17T06:02:39.540Z,8.10
2022-10-17T06:05:27.446Z,8.00
2022-10-17T06:08:15.493Z,9.40
2022-10-17T06:11:07.506Z,7.80
2022-10-17T06:13:57.771Z,13.80
2022-10-17T06:16:49.110Z,7.20
2022-10-17T06:19:37.027Z,8.60
2022-10-17T06:22:25.037Z,8.60
2022-10-17T06:25:12.980Z,8.60
2022-10-17T06:28:00.865Z,15.20
2022-10-17T06:30:49.077Z,6.40
2022-10-17T06:33:36.924Z,6.40
2022-10-17T06:36:25.643Z,7.20
2022-10-17T06:39:13.568Z,6.40
2022-10-17T06:42:06.447Z,7.30
2022-10-17T06:45:06.458Z,5.10
2022-10-17T06:48:12.285Z,4.80
2022-10-17T06:51:22.827Z,4.70
2022-10-17T06:54:15.394Z,4.40
2022-10-17T06:57:10.288Z,5.00
2022-10-17T07:00:23.448Z,4.70
2022-10-17T07:03:13.914Z,4.00
2022-10-17T07:06:02.225Z,5.00
2022-10-17T07:08:50.601Z,5.20
2022-10-17T07:11:40.372Z,4.80
2022-10-17T07:14:32.267Z,5.40
2022-10-17T07:17:20.351Z,5.20
2022-10-17T07:20:09.194Z,5.10
2022-10-17T07:22:58.470Z,4.90
2022-10-17T07:25:46.107Z,4.70
2022-10-17T07:28:40.504Z,4.50
2022-10-17T07:31:41.051Z,4.50
2022-10-17T07:34:31.483Z,4.70
2022-10-17T07:37:19.610Z,4.90
2022-10-17T07:40:13.435Z,4.00
2022-10-17T07:43:01.233Z,4.40
2022-10-17T07:45:49.005Z,4.30
2022-10-17T07:48:36.734Z,5.10
2022-10-17T07:51:24.985Z,4.50
2022-10-17T07:54:12.492Z,3.50
2022-10-17T07:57:00.545Z,3.40
2022-10-17T07:59:48.425Z,3.50
2022-10-17T08:02:35.776Z,3.10
2022-10-17T08:05:23.747Z,3.30
2022-10-17T08:08:11.544Z,3.60
2022-10-17T08:11:07.432Z,3.00
2022-10-17T08:13:54.992Z,3.10
2022-10-17T08:16:43.367Z,3.60
2022-10-17T08:19:30.725Z,2.90
2022-10-17T08:22:19.034Z,3.20
2022-10-17T08:25:07.728Z,3.10
2022-10-17T08:27:55.675Z,3.20
2022-10-17T08:30:43.651Z,2.80
2022-10-17T08:33:32.191Z,2.30
2022-10-17T08:36:21.220Z,2.30
2022-10-17T08:39:09.260Z,2.40
2022-10-17T08:42:06.028Z,2.50
2022-10-17T08:45:27.609Z,2.60
2022-10-17T08:48:21.125Z,2.80
2022-10-17T08:51:30.350Z,2.50
2022-10-17T08:54:41.200Z,3.20
2022-10-17T08:57:29.398Z,3.40
2022-10-17T09:00:22.600Z,3.20
2022-10-17T09:03:44.190Z,2.40
2022-10-17T09:06:43.413Z,2.60
2022-10-17T09:09:40.474Z,2.40
2022-10-17T09:13:16.665Z,2.70
2022-10-17T09:16:37.456Z,2.30
2022-10-17T09:19:40.719Z,2.80
2022-10-17T09:22:38.096Z,2.20
2022-10-17T09:25:28.512Z,2.10
2022-10-17T09:28:27.354Z,2.10
2022-10-17T09:31:23.845Z,2.30
2022-10-17T09:34:14.795Z,2.40
2022-10-17T09:37:03.676Z,2.10
2022-10-17T09:39:51.552Z,1.90
2022-10-17T09:42:39.974Z,1.90
2022-10-17T09:45:31.369Z,2.00
2022-10-17T09:48:26.571Z,1.60
2022-10-17T09:51:25.651Z,1.80
2022-10-17T09:54:27.768Z,2.00
2022-10-17T09:57:17.858Z,2.30
2022-10-17T10:00:20.484Z,1.80
2022-10-17T10:03:26.411Z,2.60
2022-10-17T10:06:20.447Z,2.10
2022-10-17T10:09:41.244Z,2.00
2022-10-17T10:12:39.876Z,2.00
2022-10-17T10:15:42.436Z,5.20
2022-10-17T10:18:36.569Z,2.20
2022-10-17T10:21:27.128Z,2.10
2022-10-17T10:24:15.145Z,2.10
2022-10-17T10:27:04.383Z,1.80
2022-10-17T10:29:53.537Z,1.90
2022-10-17T10:32:48.025Z,1.80
2022-10-17T10:35:37.847Z,2.30
2022-10-17T10:38:25.766Z,2.20
2022-10-17T10:41:13.754Z,2.40
2022-10-17T10:44:01.973Z,2.30
2022-10-17T10:47:07.411Z,2.50
2022-10-17T10:50:31.606Z,2.20
2022-10-17T10:53:35.655Z,2.70
2022-10-17T10:56:31.807Z,2.20
2022-10-17T10:59:26.340Z,2.10
2022-10-17T11:02:16.394Z,2.00
2022-10-17T11:05:21.228Z,1.90
2022-10-17T11:08:17.688Z,2.00
2022-10-17T11:11:18.380Z,2.20
2022-10-17T11:14:21.445Z,1.90
2022-10-17T11:17:29.051Z,2.00
2022-10-17T11:20:59.886Z,2.10
2022-10-17T11:24:14.524Z,2.20
2022-10-17T11:27:06.236Z,2.00
2022-10-17T11:29:53.883Z,2.10
2022-10-17T11:33:03.297Z,2.20
2022-10-17T11:35:53.155Z,2.30
2022-10-17T11:38:50.460Z,2.10
2022-10-17T11:41:55.875Z,1.80
2022-10-17T11:44:44.758Z,2.30
2022-10-17T11:47:46.079Z,3.00
2022-10-17T11:54:25.143Z,2.40
2022-10-17T11:57:30.646Z,2.90
2022-10-17T12:00:58.233Z,3.00
2022-10-17T12:03:48.957Z,2.60
2022-10-17T12:07:01.190Z,2.90
2022-10-17T12:10:22.754Z,3.20
2022-10-17T12:13:49.436Z,3.10
2022-10-17T12:16:39.623Z,3.10
2022-10-17T12:19:36.950Z,3.10
2022-10-17T12:22:26.384Z,2.80
2022-10-17T12:25:22.953Z,3.10
2022-10-17T12:28:13.317Z,2.70
2022-10-17T12:31:16.412Z,3.10
2022-10-17T12:34:05.725Z,3.90
2022-10-17T12:36:53.359Z,3.90
2022-10-17T12:39:42.879Z,3.70
2022-10-17T12:42:32.992Z,4.30
2022-10-17T12:45:52.574Z,4.20
2022-10-17T12:48:40.602Z,4.80
2022-10-17T12:51:35.810Z,3.90
2022-10-17T12:54:24.165Z,4.80
2022-10-17T12:57:56.727Z,4.40
2022-10-17T13:01:11.855Z,4.40
2022-10-17T13:04:06.627Z,5.10
2022-10-17T13:07:01.094Z,4.60
2022-10-17T13:09:50.768Z,4.60
2022-10-17T13:12:41.146Z,5.20
2022-10-17T13:15:29.150Z,5.30
2022-10-17T13:18:35.455Z,4.80
2022-10-17T13:21:23.683Z,5.10
2022-10-17T13:24:31.666Z,5.00
2022-10-17T13:27:31.289Z,5.50
2022-10-17T13:30:35.276Z,6.10
2022-10-17T13:33:39.651Z,5.50
2022-10-17T13:36:29.519Z,5.40
2022-10-17T13:39:38.207Z,5.40
2022-10-17T13:42:38.521Z,5.70
2022-10-17T13:45:37.171Z,5.70
2022-10-17T13:48:30.759Z,5.50
2022-10-17T13:51:18.642Z,5.40
2022-10-17T13:54:40.493Z,5.80
2022-10-17T13:57:31.974Z,5.70
2022-10-17T14:00:23.057Z,6.00
2022-10-17T14:03:11.430Z,5.70
2022-10-17T14:06:04.890Z,6.10
2022-10-17T14:08:52.313Z,6.30
2022-10-17T14:11:44.633Z,6.90
2022-10-17T14:14:51.672Z,6.80
2022-10-17T14:17:40.407Z,6.50
2022-10-17T14:23:41.593Z,6.50
2022-10-17T14:26:29.674Z,6.70
2022-10-17T14:29:30.832Z,6.90
2022-10-17T14:32:19.638Z,7.60
2022-10-17T14:35:40.359Z,7.60
2022-10-17T14:38:25.120Z,7.40
2022-10-17T14:41:44.281Z,7.50
2022-10-17T14:44:36.124Z,7.60
2022-10-17T14:47:42.802Z,7.50
2022-10-17T14:50:33.420Z,5.90
2022-10-17T14:53:21.942Z,7.90
2022-10-17T14:56:40.763Z,7.10
2022-10-17T15:02:36.305Z,7.70
2022-10-17T15:05:24.163Z,8.20
2022-10-17T15:08:17.730Z,7.60
2022-10-17T15:11:05.815Z,7.80
2022-10-17T15:13:53.543Z,8.00
2022-10-17T15:16:41.383Z,7.60
2022-10-17T15:19:29.214Z,7.70
2022-10-17T15:22:18.315Z,8.10
2022-10-17T15:25:06.933Z,7.40
2022-10-17T15:27:55.833Z,7.40
2022-10-17T15:30:43.126Z,8.30
2022-10-17T15:33:30.871Z,8.10
2022-10-17T15:36:42.908Z,7.40
2022-10-17T15:39:30.731Z,8.60
2022-10-17T15:42:29.840Z,8.70
2022-10-17T15:45:44.149Z,8.40
2022-10-17T15:48:52.699Z,9.00
2022-10-17T15:51:42.031Z,8.10
2022-10-17T15:54:30.083Z,12.70
2022-10-17T15:57:24.071Z,9.20
2022-10-17T16:00:25.072Z,8.90
2022-10-17T16:03:14.344Z,8.50
2022-10-17T16:06:02.951Z,9.60
2022-10-17T16:08:52.148Z,10.30
2022-10-17T16:11:45.600Z,10.70
2022-10-17T16:14:37.332Z,9.80
2022-10-17T16:17:27.009Z,11.90
2022-10-17T16:20:18.702Z,11.50
2022-10-17T16:23:08.579Z,12.10
2022-10-17T16:25:55.941Z,11.90
2022-10-17T16:28:46.224Z,11.10
2022-10-17T16:31:36.869Z,12.90
2022-10-17T16:34:24.833Z,11.40
2022-10-17T16:37:12.569Z,12.70
2022-10-17T16:40:00.782Z,9.80
2022-10-17T16:42:48.941Z,12.50
2022-10-17T16:45:40.829Z,12.40
2022-10-17T16:48:29.814Z,15.10
2022-10-17T16:51:20.330Z,13.10
2022-10-17T16:54:10.177Z,15.30
2022-10-17T16:57:06.761Z,15.50
2022-10-17T16:59:55.353Z,14.20
2022-10-17T17:02:45.131Z,16.10
2022-10-17T17:05:46.136Z,18.30
2022-10-17T17:08:39.741Z,16.50
2022-10-17T17:11:32.510Z,15.70
2022-10-17T17:14:19.884Z,18.80
2022-10-17T17:17:12.322Z,16.50
2022-10-17T17:20:07.405Z,15.80
2022-10-17T17:22:55.272Z,17.20
2022-10-17T17:25:46.576Z,16.80
2022-10-17T17:28:35.734Z,14.70
2022-10-17T17:31:27.495Z,17.70
2022-10-17T17:34:18.212Z,17.40
2022-10-17T17:37:06.916Z,15.40
2022-10-17T17:39:55.011Z,16.60
2022-10-17T17:42:42.798Z,13.00
2022-10-17T17:45:30.478Z,16.20
2022-10-17T17:48:18.794Z,14.30
2022-10-17T17:51:15.496Z,15.80
2022-10-17T17:54:05.318Z,15.20
2022-10-17T17:56:53.455Z,16.00
2022-10-17T17:59:41.614Z,15.60
2022-10-17T18:02:29.750Z,12.80
2022-10-17T18:05:18.152Z,13.90
2022-10-17T18:08:06.102Z,14.40
2022-10-17T18:10:56.606Z,14.80
2022-10-17T18:13:44.895Z,14.50
2022-10-17T18:16:34.826Z,15.30
2022-10-17T18:19:23.916Z,14.40
2022-10-17T18:22:12.142Z,15.00
2022-10-17T18:25:00.089Z,14.90
2022-10-17T18:27:48.451Z,14.00
2022-10-17T18:30:40.104Z,14.50
2022-10-17T18:33:28.226Z,14.30
2022-10-17T18:36:18.238Z,12.90
2022-10-17T18:39:13.907Z,14.00
2022-10-17T18:42:06.648Z,13.50
2022-10-17T18:44:54.430Z,14.10
2022-10-17T18:47:48.014Z,13.00
2022-10-17T18:50:39.016Z,13.60
2022-10-17T18:53:26.734Z,14.70
2022-10-17T18:56:16.142Z,14.20
2022-10-17T18:59:04.266Z,14.80
2022-10-17T19:01:52.340Z,14.80
2022-10-17T19:04:40.700Z,14.20
2022-10-17T19:07:28.818Z,13.40
2022-10-17T19:10:18.243Z,12.90
2022-10-17T19:13:08.799Z,13.90
2022-10-17T19:15:58.172Z,13.10
2022-10-17T19:18:57.498Z,12.70
2022-10-17T19:21:46.032Z,12.90
2022-10-17T19:24:36.440Z,12.20
2022-10-17T19:27:23.998Z,12.00
2022-10-17T19:30:12.763Z,13.10
2022-10-17T19:33:00.702Z,11.20
2022-10-17T19:36:00.425Z,13.00
2022-10-17T19:38:49.638Z,12.60
2022-10-17T19:41:41.238Z,12.20
2022-10-17T19:44:29.252Z,12.30
2022-10-17T19:47:17.519Z,12.00
2022-10-17T19:50:06.940Z,11.50
2022-10-17T19:52:59.036Z,12.00
2022-10-17T19:56:16.730Z,11.20
2022-10-17T19:59:57.026Z,9.90
2022-10-17T20:02:49.570Z,11.70
2022-10-17T20:05:37.999Z,10.30
2022-10-17T20:11:23.583Z,11.20
2022-10-17T20:14:09.984Z,11.30
2022-10-17T20:16:56.582Z,10.50
2022-10-17T20:19:42.904Z,10.80
2022-10-17T20:22:29.452Z,10.50
2022-10-17T20:25:16.323Z,9.90
2022-10-17T20:28:02.666Z,10.00
2022-10-17T20:30:49.258Z,10.30
2022-10-17T20:33:35.714Z,11.10
2022-10-17T20:36:22.905Z,10.50
2022-10-17T20:39:14.346Z,11.70
2022-10-17T20:42:01.897Z,10.20
2022-10-17T20:44:48.342Z,10.10
2022-10-17T20:47:45.997Z,10.80
2022-10-17T20:50:39.609Z,11.10
2022-10-17T20:53:36.521Z,9.60
2022-10-17T20:56:28.102Z,9.00
2022-10-17T20:59:16.701Z,9.90
2022-10-17T21:02:05.689Z,9.20
2022-10-17T21:04:51.849Z,10.10
2022-10-17T21:07:38.210Z,9.20
2022-10-17T21:10:35.045Z,9.40
2022-10-17T21:13:21.701Z,9.60
2022-10-17T21:16:18.144Z,9.10
2022-10-17T21:19:05.696Z,8.40
2022-10-17T21:21:52.166Z,9.20
2022-10-17T21:24:38.753Z,9.10
2022-10-17T21:27:25.531Z,9.20
2022-10-17T21:30:12.017Z,8.40
2022-10-17T21:32:58.923Z,8.10
2022-10-17T21:35:45.474Z,8.90
2022-10-17T21:38:34.286Z,8.20
2022-10-17T21:41:34.730Z,7.60
2022-10-17T21:44:37.460Z,7.00
2022-10-17T21:47:31.909Z,7.20
2022-10-17T21:50:25.328Z,8.60
2022-10-17T21:53:12.996Z,8.10
2022-10-17T21:56:04.823Z,8.40
2022-10-17T21:58:53.090Z,8.00
2022-10-17T22:01:43.063Z,7.70
2022-10-17T22:04:29.374Z,8.30
2022-10-17T22:07:15.905Z,7.90
2022-10-17T22:10:03.188Z,7.70
2022-10-17T22:12:49.478Z,8.40
2022-10-17T22:15:36.047Z,7.80
2022-10-17T22:18:22.535Z,8.30
2022-10-17T22:21:20.232Z,7.50
2022-10-17T22:24:11.686Z,7.40
2022-10-17T22:26:58.086Z,8.00
2022-10-17T22:29:44.625Z,8.30
2022-10-17T22:32:30.569Z,7.80
2022-10-17T22:35:16.795Z,7.50
2022-10-17T22:38:03.005Z,7.10
2022-10-17T22:40:49.743Z,7.50
2022-10-17T22:43:36.025Z,7.30
2022-10-17T22:46:22.860Z,7.50
2022-10-17T22:49:09.282Z,6.50
2022-10-17T22:51:55.556Z,7.20
2022-10-17T22:54:42.226Z,7.30
2022-10-17T22:57:28.743Z,6.60
2022-10-17T23:00:17.241Z,7.20
2022-10-17T23:03:03.484Z,6.60
2022-10-17T23:05:50.443Z,6.70
2022-10-17T23:08:37.187Z,6.20
2022-10-17T23:11:23.354Z,6.50
2022-10-17T23:14:09.373Z,6.50
2022-10-17T23:16:55.840Z,6.00
2022-10-17T23:19:42.518Z,6.90
2022-10-17T23:22:29.123Z,6.40
2022-10-17T23:25:15.758Z,6.80
2022-10-17T23:28:02.470Z,6.20
2022-10-17T23:30:48.441Z,7.40
2022-10-17T23:33:34.433Z,6.60
2022-10-17T23:36:21.315Z,6.10
2022-10-17T23:39:08.683Z,5.70
2022-10-17T23:41:54.746Z,5.20
2022-10-17T23:44:41.412Z,4.50
2022-10-17T23:47:28.267Z,5.00
2022-10-17T23:50:15.790Z,4.30
2022-10-17T23:53:01.764Z,3.70
2022-10-17T23:55:48.597Z,4.50
2022-10-17T23:58:35.481Z,4.40
