createdAt,value
2019-04-26T00:00:34.019Z,90.80
2019-04-26T00:03:05.773Z,90.70
2019-04-26T00:05:36.181Z,90.60
2019-04-26T00:08:06.019Z,91.00
2019-04-26T00:10:54.225Z,90.90
2019-04-26T00:13:30.928Z,91.20
2019-04-26T00:16:08.393Z,91.10
2019-04-26T00:18:39.489Z,91.00
2019-04-26T00:21:09.609Z,91.00
2019-04-26T00:23:39.617Z,90.80
2019-04-26T00:26:09.174Z,91.30
2019-04-26T00:28:38.598Z,91.20
2019-04-26T00:31:07.866Z,91.50
2019-04-26T00:33:37.125Z,91.60
2019-04-26T00:36:06.734Z,91.30
2019-04-26T00:38:36.006Z,91.50
2019-04-26T00:41:05.581Z,91.50
2019-04-26T00:43:35.405Z,91.60
2019-04-26T00:46:05.974Z,91.70
2019-04-26T00:48:36.256Z,91.80
2019-04-26T00:51:06.477Z,91.60
2019-04-26T00:53:36.956Z,92.00
2019-04-26T00:56:06.739Z,91.80
2019-04-26T00:58:36.764Z,92.00
2019-04-26T01:01:06.034Z,92.00
2019-04-26T01:03:35.617Z,92.00
2019-04-26T01:06:07.091Z,91.90
2019-04-26T01:08:36.574Z,91.90
2019-04-26T01:11:05.835Z,92.20
2019-04-26T01:13:35.097Z,92.10
2019-04-26T01:16:04.353Z,92.30
2019-04-26T01:18:35.169Z,92.20
2019-04-26T01:21:05.918Z,92.10
2019-04-26T01:23:38.805Z,92.10
2019-04-26T01:26:17.009Z,92.10
2019-04-26T01:29:01.070Z,92.00
2019-04-26T01:31:33.437Z,92.10
2019-04-26T01:34:02.701Z,92.00
2019-04-26T01:36:33.535Z,91.90
2019-04-26T01:39:12.135Z,92.30
2019-04-26T01:41:46.787Z,92.10
2019-04-26T01:44:24.618Z,92.50
2019-04-26T01:46:54.891Z,92.10
2019-04-26T01:49:24.762Z,92.00
2019-04-26T01:52:03.074Z,92.30
2019-04-26T01:54:38.281Z,92.40
2019-04-26T01:57:07.543Z,92.20
2019-04-26T01:59:40.559Z,92.10
2019-04-26T02:02:29.785Z,92.30
2019-04-26T02:05:01.994Z,92.30
2019-04-26T02:07:41.013Z,92.20
2019-04-26T02:10:12.905Z,92.10
2019-04-26T02:12:45.234Z,92.20
2019-04-26T02:15:15.172Z,92.10
2019-04-26T02:17:45.738Z,92.00
2019-04-26T02:20:35.578Z,92.10
2019-04-26T02:23:15.553Z,92.00
2019-04-26T02:25:44.942Z,92.00
2019-04-26T02:28:14.253Z,92.00
2019-04-26T02:30:43.506Z,92.10
2019-04-26T02:33:12.951Z,92.10
2019-04-26T02:35:42.415Z,92.10
2019-04-26T02:38:11.666Z,92.00
2019-04-26T02:40:40.934Z,92.00
2019-04-26T02:43:11.087Z,92.00
2019-04-26T02:46:08.782Z,92.00
2019-04-26T02:48:55.015Z,92.20
2019-04-26T02:51:32.994Z,92.10
2019-04-26T02:54:20.661Z,92.10
2019-04-26T02:56:51.519Z,92.20
2019-04-26T02:59:50.314Z,92.20
2019-04-26T03:02:24.716Z,92.10
2019-04-26T03:04:59.210Z,92.20
2019-04-26T03:07:44.561Z,92.00
2019-04-26T03:10:14.219Z,92.10
2019-04-26T03:12:45.784Z,92.10
2019-04-26T03:15:26.921Z,92.00
2019-04-26T03:18:19.797Z,91.80
2019-04-26T03:20:53.725Z,91.80
2019-04-26T03:23:56.236Z,91.90
2019-04-26T03:26:53.023Z,92.00
2019-04-26T03:29:39.633Z,91.90
2019-04-26T03:32:24.250Z,91.70
2019-04-26T03:35:37.000Z,91.80
2019-04-26T03:38:21.441Z,91.90
2019-04-26T03:41:14.962Z,91.90
2019-04-26T03:44:17.323Z,91.90
2019-04-26T03:46:51.614Z,92.00
2019-04-26T03:49:54.168Z,91.80
2019-04-26T03:52:56.908Z,91.80
2019-04-26T03:56:20.013Z,91.80
2019-04-26T03:59:15.824Z,91.80
2019-04-26T04:01:57.562Z,91.80
2019-04-26T04:04:38.616Z,91.80
2019-04-26T04:07:11.362Z,91.80
2019-04-26T04:09:44.901Z,91.80
2019-04-26T04:12:51.794Z,92.20
2019-04-26T04:15:28.442Z,91.90
2019-04-26T04:18:01.896Z,91.70
2019-04-26T04:21:29.958Z,91.80
2019-04-26T04:24:09.680Z,91.90
2019-04-26T04:26:55.372Z,91.90
2019-04-26T04:29:55.527Z,92.00
2019-04-26T04:32:51.937Z,92.40
2019-04-26T04:35:24.170Z,92.00
2019-04-26T04:38:09.005Z,92.20
2019-04-26T04:41:01.090Z,91.90
2019-04-26T04:43:41.936Z,91.90
2019-04-26T04:46:56.167Z,92.00
2019-04-26T04:49:42.414Z,92.20
2019-04-26T04:52:38.817Z,91.90
2019-04-26T04:55:14.460Z,92.00
2019-04-26T04:58:02.043Z,91.90
2019-04-26T05:01:07.153Z,92.10
2019-04-26T05:03:49.181Z,92.10
2019-04-26T05:06:29.872Z,92.00
2019-04-26T05:09:10.418Z,92.00
2019-04-26T05:12:20.782Z,91.80
2019-04-26T05:15:37.945Z,92.10
2019-04-26T05:18:29.233Z,92.10
2019-04-26T05:21:46.516Z,92.10
2019-04-26T05:24:41.554Z,92.40
2019-04-26T05:27:44.339Z,92.00
2019-04-26T05:31:15.586Z,92.00
2019-04-26T05:34:07.415Z,91.90
2019-04-26T05:37:01.029Z,91.70
2019-04-26T05:39:40.522Z,91.60
2019-04-26T05:43:00.424Z,91.40
2019-04-26T05:46:05.554Z,91.20
2019-04-26T05:49:22.435Z,90.90
2019-04-26T05:52:23.861Z,90.90
2019-04-26T05:55:25.366Z,90.80
2019-04-26T05:58:25.067Z,90.60
2019-04-26T06:01:56.854Z,90.50
2019-04-26T06:04:43.402Z,90.20
2019-04-26T06:07:29.416Z,90.00
2019-04-26T06:10:35.273Z,90.00
2019-04-26T06:13:32.260Z,89.80
2019-04-26T06:16:21.404Z,89.50
2019-04-26T06:19:11.865Z,89.20
2019-04-26T06:22:06.677Z,88.90
2019-04-26T06:25:13.794Z,88.80
2019-04-26T06:27:58.452Z,88.80
2019-04-26T06:30:59.386Z,88.20
2019-04-26T06:33:47.939Z,87.90
2019-04-26T06:36:25.026Z,87.30
2019-04-26T06:39:24.140Z,86.90
2019-04-26T06:42:32.889Z,86.30
2019-04-26T06:45:41.309Z,85.50
2019-04-26T06:48:36.281Z,85.00
2019-04-26T06:51:24.082Z,84.10
2019-04-26T06:54:14.954Z,83.50
2019-04-26T06:57:17.743Z,82.80
2019-04-26T07:00:19.278Z,82.40
2019-04-26T07:03:33.034Z,81.40
2019-04-26T07:06:07.167Z,79.50
2019-04-26T07:09:11.510Z,78.30
2019-04-26T07:12:19.671Z,77.60
2019-04-26T07:15:28.774Z,78.20
2019-04-26T07:18:30.738Z,78.30
2019-04-26T07:21:45.409Z,77.20
2019-04-26T07:25:03.945Z,77.00
2019-04-26T07:28:09.403Z,76.90
2019-04-26T07:31:04.157Z,77.50
2019-04-26T07:33:58.314Z,78.00
2019-04-26T07:37:04.649Z,77.90
2019-04-26T07:40:41.293Z,78.30
2019-04-26T07:43:30.590Z,77.80
2019-04-26T07:46:26.229Z,77.00
2019-04-26T07:49:31.250Z,76.80
2019-04-26T07:52:31.438Z,77.40
2019-04-26T07:55:54.145Z,77.40
2019-04-26T07:59:08.809Z,77.30
2019-04-26T08:02:29.829Z,77.10
2019-04-26T08:05:07.926Z,77.00
2019-04-26T08:07:43.078Z,75.70
2019-04-26T08:10:16.819Z,74.60
2019-04-26T08:12:52.398Z,74.40
2019-04-26T08:15:44.358Z,74.40
2019-04-26T08:18:22.082Z,68.80
2019-04-26T08:20:55.178Z,52.00
2019-04-26T08:23:39.487Z,39.50
2019-04-26T08:26:06.159Z,33.10
2019-04-26T08:28:38.754Z,29.60
2019-04-26T08:31:11.540Z,27.40
2019-04-26T08:33:48.803Z,26.20
2019-04-26T08:36:27.151Z,24.90
2019-04-26T08:38:55.557Z,23.40
2019-04-26T08:41:25.521Z,22.90
2019-04-26T08:44:08.621Z,21.60
2019-04-26T08:46:58.851Z,20.30
2019-04-26T08:49:39.072Z,20.60
2019-04-26T08:52:14.591Z,19.30
2019-04-26T08:54:53.603Z,19.20
2019-04-26T08:57:27.573Z,18.90
2019-04-26T09:00:00.339Z,19.20
2019-04-26T09:02:43.895Z,18.10
2019-04-26T09:05:49.865Z,18.60
2019-04-26T09:08:23.279Z,18.30
2019-04-26T09:10:55.362Z,17.80
2019-04-26T09:13:28.694Z,17.80
2019-04-26T09:16:05.436Z,17.50
2019-04-26T09:18:42.955Z,17.20
2019-04-26T09:21:05.814Z,17.50
2019-04-26T09:23:52.645Z,16.80
2019-04-26T09:26:42.446Z,16.30
2019-04-26T09:29:30.473Z,16.50
2019-04-26T09:32:19.425Z,16.70
2019-04-26T09:34:49.225Z,17.10
2019-04-26T09:37:18.710Z,17.20
2019-04-26T09:39:47.974Z,17.30
2019-04-26T09:42:27.711Z,17.40
2019-04-26T09:45:15.171Z,17.60
2019-04-26T09:47:50.873Z,17.60
2019-04-26T09:50:48.205Z,16.90
2019-04-26T09:53:19.256Z,16.90
2019-04-26T09:55:48.643Z,16.60
2019-04-26T09:58:18.625Z,16.30
2019-04-26T10:00:50.190Z,16.60
2019-04-26T10:03:19.741Z,16.40
2019-04-26T10:05:52.120Z,16.20
2019-04-26T10:08:20.733Z,16.60
2019-04-26T10:10:51.749Z,17.20
2019-04-26T10:13:40.260Z,17.10
2019-04-26T10:16:18.638Z,16.90
2019-04-26T10:18:54.492Z,16.40
2019-04-26T10:21:29.976Z,16.60
2019-04-26T10:23:59.314Z,16.30
2019-04-26T10:26:29.833Z,17.10
2019-04-26T10:28:59.522Z,17.50
2019-04-26T10:31:32.775Z,18.80
2019-04-26T10:34:02.230Z,19.80
2019-04-26T10:36:31.717Z,20.70
2019-04-26T10:39:01.101Z,21.30
2019-04-26T10:41:30.752Z,22.50
2019-04-26T10:44:00.034Z,23.70
2019-04-26T10:46:29.537Z,24.90
2019-04-26T10:49:08.548Z,25.60
2019-04-26T10:51:38.577Z,26.50
2019-04-26T10:54:17.941Z,27.40
2019-04-26T10:57:04.834Z,27.80
2019-04-26T10:59:47.726Z,28.50
2019-04-26T11:02:19.141Z,28.70
2019-04-26T11:04:48.689Z,29.10
2019-04-26T11:07:17.954Z,29.60
2019-04-26T11:09:47.277Z,29.70
2019-04-26T11:12:17.954Z,29.70
2019-04-26T11:14:47.222Z,29.90
2019-04-26T11:17:17.829Z,30.10
2019-04-26T11:19:47.247Z,30.10
2019-04-26T11:22:28.615Z,31.00
2019-04-26T11:24:50.079Z,31.20
2019-04-26T11:27:18.755Z,30.70
2019-04-26T11:29:53.560Z,30.30
2019-04-26T11:32:20.646Z,30.40
2019-04-26T11:34:58.129Z,30.70
2019-04-26T11:37:25.719Z,31.10
2019-04-26T11:39:55.179Z,31.70
2019-04-26T11:42:25.093Z,31.60
2019-04-26T11:45:05.748Z,31.00
2019-04-26T11:47:25.921Z,31.40
2019-04-26T11:49:56.101Z,32.40
2019-04-26T11:52:25.430Z,33.00
2019-04-26T11:54:55.235Z,32.70
2019-04-26T11:57:25.377Z,33.20
2019-04-26T11:59:54.643Z,32.80
2019-04-26T12:02:23.962Z,33.00
2019-04-26T12:05:03.460Z,32.90
2019-04-26T12:07:43.594Z,33.20
2019-04-26T12:10:13.555Z,33.10
2019-04-26T12:12:43.131Z,33.20
2019-04-26T12:15:14.089Z,33.60
2019-04-26T12:17:43.369Z,33.60
2019-04-26T12:20:12.684Z,33.60
2019-04-26T12:22:43.374Z,33.60
2019-04-26T12:25:13.504Z,33.80
2019-04-26T12:27:42.883Z,33.60
2019-04-26T12:30:12.749Z,34.40
2019-04-26T12:32:42.158Z,33.90
2019-04-26T12:35:11.661Z,33.80
2019-04-26T12:37:41.081Z,33.80
2019-04-26T12:40:12.348Z,33.70
2019-04-26T12:42:43.465Z,33.50
2019-04-26T12:45:20.153Z,33.60
2019-04-26T12:47:59.527Z,33.60
2019-04-26T12:50:29.557Z,33.90
2019-04-26T12:52:59.809Z,34.10
2019-04-26T12:55:29.123Z,34.00
2019-04-26T12:57:58.619Z,33.80
2019-04-26T13:00:32.965Z,33.80
2019-04-26T13:03:03.566Z,32.80
2019-04-26T13:05:33.077Z,32.20
2019-04-26T13:08:02.597Z,32.30
2019-04-26T13:10:53.805Z,32.50
2019-04-26T13:13:50.809Z,32.70
2019-04-26T13:16:38.263Z,32.90
2019-04-26T13:19:07.729Z,33.00
2019-04-26T13:21:38.605Z,32.80
2019-04-26T13:24:07.998Z,32.60
2019-04-26T13:26:37.299Z,32.60
2019-04-26T13:29:06.570Z,32.40
2019-04-26T13:31:35.897Z,32.50
2019-04-26T13:34:05.194Z,32.50
2019-04-26T13:36:34.521Z,32.80
2019-04-26T13:39:06.897Z,33.10
2019-04-26T13:41:38.709Z,33.10
2019-04-26T13:44:07.157Z,32.70
2019-04-26T13:46:54.490Z,32.80
2019-04-26T13:49:33.486Z,32.90
2019-04-26T13:52:02.882Z,32.90
2019-04-26T13:54:32.224Z,32.80
2019-04-26T13:57:01.518Z,33.20
2019-04-26T13:59:31.667Z,33.80
2019-04-26T14:02:11.368Z,33.80
2019-04-26T14:04:32.842Z,34.10
2019-04-26T14:07:02.112Z,34.20
2019-04-26T14:09:31.429Z,34.30
2019-04-26T14:12:03.356Z,34.30
2019-04-26T14:14:34.240Z,34.40
2019-04-26T14:17:02.722Z,34.80
2019-04-26T14:19:32.226Z,34.80
2019-04-26T14:22:03.253Z,34.90
2019-04-26T14:24:58.493Z,35.80
2019-04-26T14:27:45.370Z,35.10
2019-04-26T14:30:14.681Z,35.20
2019-04-26T14:32:43.942Z,35.30
2019-04-26T14:35:15.523Z,35.30
2019-04-26T14:37:45.488Z,35.40
2019-04-26T14:40:17.679Z,35.80
2019-04-26T14:42:48.449Z,36.00
2019-04-26T14:45:23.766Z,35.80
2019-04-26T14:47:48.420Z,36.00
2019-04-26T14:50:17.678Z,36.00
2019-04-26T14:52:46.941Z,36.00
2019-04-26T14:55:20.589Z,36.10
2019-04-26T14:57:51.279Z,36.10
2019-04-26T15:00:21.266Z,36.20
2019-04-26T15:03:06.208Z,36.50
2019-04-26T15:05:48.562Z,36.50
2019-04-26T15:08:17.851Z,36.60
2019-04-26T15:10:49.192Z,36.70
2019-04-26T15:13:20.898Z,36.70
2019-04-26T15:15:49.228Z,36.70
2019-04-26T15:18:18.557Z,36.80
2019-04-26T15:20:47.845Z,37.00
2019-04-26T15:23:19.420Z,36.70
2019-04-26T15:25:49.682Z,36.70
2019-04-26T15:28:19.262Z,36.70
2019-04-26T15:30:48.537Z,36.90
2019-04-26T15:33:17.841Z,37.10
2019-04-26T15:35:48.126Z,37.40
2019-04-26T15:38:17.391Z,37.60
2019-04-26T15:41:17.913Z,37.80
2019-04-26T15:44:06.131Z,38.20
2019-04-26T15:46:53.747Z,38.50
2019-04-26T15:49:42.942Z,38.90
2019-04-26T15:52:12.410Z,39.30
2019-04-26T15:54:42.514Z,39.40
2019-04-26T15:57:12.458Z,39.60
2019-04-26T15:59:43.070Z,39.80
2019-04-26T16:02:12.690Z,39.90
2019-04-26T16:04:42.459Z,40.00
2019-04-26T16:07:16.782Z,40.00
2019-04-26T16:09:43.807Z,40.10
2019-04-26T16:12:13.397Z,40.00
2019-04-26T16:14:42.919Z,40.30
2019-04-26T16:17:12.511Z,40.30
2019-04-26T16:19:42.049Z,40.40
2019-04-26T16:22:11.369Z,40.40
2019-04-26T16:24:40.693Z,41.30
2019-04-26T16:27:09.965Z,40.60
2019-04-26T16:30:02.657Z,40.60
2019-04-26T16:33:03.120Z,40.60
2019-04-26T16:35:32.677Z,40.50
2019-04-26T16:38:22.464Z,40.70
2019-04-26T16:40:53.451Z,40.90
2019-04-26T16:43:36.453Z,41.20
2019-04-26T16:45:54.257Z,41.40
2019-04-26T16:48:25.710Z,41.30
2019-04-26T16:50:54.737Z,41.60
2019-04-26T16:53:43.737Z,41.80
2019-04-26T16:55:55.030Z,42.10
2019-04-26T16:58:24.853Z,42.30
2019-04-26T17:00:57.962Z,42.70
2019-04-26T17:03:26.239Z,42.60
2019-04-26T17:06:04.819Z,43.10
2019-04-26T17:08:26.678Z,43.50
2019-04-26T17:10:56.715Z,43.70
2019-04-26T17:13:30.021Z,43.90
2019-04-26T17:15:59.800Z,44.70
2019-04-26T17:18:29.141Z,44.70
2019-04-26T17:20:58.478Z,45.20
2019-04-26T17:23:46.773Z,45.60
2019-04-26T17:26:33.607Z,46.20
2019-04-26T17:29:02.467Z,46.50
2019-04-26T17:31:33.636Z,46.50
2019-04-26T17:34:03.552Z,47.20
2019-04-26T17:36:34.601Z,47.20
2019-04-26T17:39:06.210Z,47.50
2019-04-26T17:41:35.617Z,47.80
2019-04-26T17:44:10.197Z,48.00
2019-04-26T17:46:36.219Z,48.20
2019-04-26T17:49:05.570Z,47.90
2019-04-26T17:51:41.776Z,48.20
2019-04-26T17:54:33.814Z,49.10
2019-04-26T17:56:39.554Z,49.00
2019-04-26T17:59:09.173Z,49.70
2019-04-26T18:01:46.853Z,49.40
2019-04-26T18:04:11.294Z,50.10
2019-04-26T18:06:48.196Z,49.70
2019-04-26T18:09:37.635Z,50.00
2019-04-26T18:11:43.291Z,50.40
2019-04-26T18:14:21.089Z,50.90
2019-04-26T18:16:47.383Z,51.30
2019-04-26T18:19:30.193Z,50.80
2019-04-26T18:22:14.518Z,51.50
2019-04-26T18:24:43.606Z,51.50
2019-04-26T18:27:14.658Z,51.30
2019-04-26T18:29:43.994Z,50.70
2019-04-26T18:32:13.371Z,50.70
2019-04-26T18:34:43.050Z,51.00
2019-04-26T18:37:13.271Z,51.50
2019-04-26T18:39:43.148Z,50.80
2019-04-26T18:42:13.939Z,50.90
2019-04-26T18:44:47.672Z,50.80
2019-04-26T18:47:20.645Z,50.90
2019-04-26T18:49:52.025Z,50.70
2019-04-26T18:52:23.367Z,51.00
2019-04-26T18:55:08.765Z,50.90
2019-04-26T18:57:38.057Z,51.20
2019-04-26T19:00:09.435Z,50.70
2019-04-26T19:02:38.770Z,50.90
2019-04-26T19:05:08.301Z,51.30
2019-04-26T19:07:37.554Z,51.30
2019-04-26T19:10:08.882Z,51.60
2019-04-26T19:12:38.953Z,51.60
2019-04-26T19:15:21.838Z,51.60
2019-04-26T19:18:06.194Z,51.90
2019-04-26T19:20:43.165Z,51.80
2019-04-26T19:23:12.449Z,52.70
2019-04-26T19:25:41.710Z,52.40
2019-04-26T19:28:12.138Z,52.20
2019-04-26T19:30:47.305Z,52.60
2019-04-26T19:33:16.844Z,52.70
2019-04-26T19:35:47.342Z,52.70
2019-04-26T19:38:17.006Z,52.60
2019-04-26T19:40:48.002Z,52.90
2019-04-26T19:43:28.211Z,52.60
2019-04-26T19:46:07.281Z,52.80
2019-04-26T19:48:44.270Z,53.50
2019-04-26T19:51:31.549Z,53.40
2019-04-26T19:54:13.562Z,53.50
2019-04-26T19:57:03.762Z,53.70
2019-04-26T19:59:34.461Z,53.90
2019-04-26T20:02:04.490Z,54.50
2019-04-26T20:04:34.109Z,54.40
2019-04-26T20:07:03.643Z,54.50
2019-04-26T20:09:33.077Z,54.70
2019-04-26T20:12:02.657Z,55.00
2019-04-26T20:14:45.054Z,55.40
2019-04-26T20:17:03.134Z,55.30
2019-04-26T20:19:37.094Z,55.40
2019-04-26T20:22:03.575Z,55.60
2019-04-26T20:24:33.068Z,55.80
2019-04-26T20:27:03.507Z,55.90
2019-04-26T20:29:32.998Z,56.10
2019-04-26T20:32:09.108Z,56.00
2019-04-26T20:34:38.585Z,55.70
2019-04-26T20:37:07.879Z,56.30
2019-04-26T20:39:37.293Z,56.10
2019-04-26T20:42:06.650Z,56.60
2019-04-26T20:44:49.024Z,56.80
2019-04-26T20:47:11.855Z,57.10
2019-04-26T20:49:49.367Z,57.20
2019-04-26T20:52:09.153Z,57.40
2019-04-26T20:54:38.439Z,57.60
2019-04-26T20:57:07.845Z,57.70
2019-04-26T20:59:37.207Z,57.50
2019-04-26T21:02:08.055Z,58.00
2019-04-26T21:04:38.582Z,58.50
2019-04-26T21:07:11.343Z,58.60
2019-04-26T21:09:40.827Z,59.00
2019-04-26T21:12:15.851Z,58.90
2019-04-26T21:14:44.538Z,59.80
2019-04-26T21:17:13.444Z,59.20
2019-04-26T21:19:42.929Z,59.50
2019-04-26T21:22:12.199Z,59.20
2019-04-26T21:24:43.284Z,59.10
2019-04-26T21:27:42.974Z,59.60
2019-04-26T21:30:34.809Z,59.70
2019-04-26T21:33:23.956Z,60.30
2019-04-26T21:36:15.620Z,61.30
2019-04-26T21:38:52.977Z,60.40
2019-04-26T21:41:25.466Z,61.50
2019-04-26T21:43:54.751Z,61.10
2019-04-26T21:46:24.020Z,61.40
2019-04-26T21:48:53.544Z,62.00
2019-04-26T21:51:23.097Z,61.80
2019-04-26T21:53:52.935Z,62.20
2019-04-26T21:56:23.548Z,62.10
2019-04-26T21:58:53.270Z,63.10
2019-04-26T22:01:25.165Z,63.00
2019-04-26T22:03:58.337Z,63.30
2019-04-26T22:06:28.785Z,64.30
2019-04-26T22:09:06.377Z,63.70
2019-04-26T22:11:35.633Z,64.30
2019-04-26T22:14:13.249Z,65.20
2019-04-26T22:17:02.186Z,65.60
2019-04-26T22:19:49.201Z,66.10
2019-04-26T22:22:46.273Z,65.60
2019-04-26T22:25:16.577Z,66.80
2019-04-26T22:27:45.843Z,66.90
2019-04-26T22:30:22.776Z,67.60
2019-04-26T22:32:54.627Z,67.70
2019-04-26T22:35:22.526Z,68.00
2019-04-26T22:37:53.614Z,68.60
2019-04-26T22:40:23.389Z,69.80
2019-04-26T22:42:58.034Z,70.20
2019-04-26T22:45:35.227Z,70.40
2019-04-26T22:48:11.681Z,71.50
2019-04-26T22:50:41.311Z,72.40
2019-04-26T22:53:11.992Z,71.80
2019-04-26T22:55:43.454Z,74.90
2019-04-26T22:58:13.413Z,74.20
2019-04-26T23:00:43.637Z,74.20
2019-04-26T23:03:13.775Z,75.40
2019-04-26T23:05:43.349Z,76.90
2019-04-26T23:08:13.561Z,76.40
2019-04-26T23:10:49.346Z,76.70
2019-04-26T23:13:44.556Z,78.20
2019-04-26T23:16:30.083Z,79.00
2019-04-26T23:19:20.419Z,78.00
2019-04-26T23:21:54.333Z,78.60
2019-04-26T23:24:23.703Z,79.70
2019-04-26T23:26:54.113Z,81.20
2019-04-26T23:29:23.557Z,81.80
2019-04-26T23:31:53.505Z,81.60
2019-04-26T23:34:25.291Z,82.10
2019-04-26T23:36:54.806Z,82.70
2019-04-26T23:39:24.607Z,82.30
2019-04-26T23:41:54.212Z,83.00
2019-04-26T23:44:23.589Z,83.90
2019-04-26T23:46:54.993Z,85.00
2019-04-26T23:49:25.268Z,85.40
2019-04-26T23:51:54.718Z,85.20
2019-04-26T23:54:24.106Z,86.40
2019-04-26T23:56:57.795Z,86.30
2019-04-26T23:59:26.089Z,87.40
