createdAt,value
2022-10-05T00:00:03.842Z,0.000000
2022-10-05T00:01:00.583Z,0.000000
2022-10-05T00:02:00.776Z,0.000000
2022-10-05T00:03:00.616Z,0.000000
2022-10-05T00:04:00.781Z,0.000000
2022-10-05T00:05:04.715Z,0.000000
2022-10-05T00:06:00.695Z,0.000000
2022-10-05T00:07:00.631Z,0.000000
2022-10-05T00:08:00.691Z,0.000000
2022-10-05T00:09:00.645Z,0.000000
2022-10-05T00:10:04.881Z,0.000000
2022-10-05T00:11:00.647Z,0.000000
2022-10-05T00:12:00.731Z,0.000000
2022-10-05T00:13:00.657Z,0.000000
2022-10-05T00:14:00.735Z,0.000000
2022-10-05T00:15:03.660Z,0.000000
2022-10-05T00:16:00.782Z,0.000000
2022-10-05T00:17:00.798Z,0.000000
2022-10-05T00:18:00.796Z,0.000000
2022-10-05T00:19:00.693Z,0.000000
2022-10-05T00:20:03.699Z,0.000000
2022-10-05T00:21:00.721Z,0.000000
2022-10-05T00:22:00.812Z,0.000000
2022-10-05T00:23:00.730Z,0.000000
2022-10-05T00:24:00.803Z,0.000000
2022-10-05T00:25:03.443Z,0.000000
2022-10-05T00:26:00.814Z,0.000000
2022-10-05T00:27:00.760Z,0.000000
2022-10-05T00:28:00.927Z,0.000000
2022-10-05T00:29:00.778Z,0.000000
2022-10-05T00:30:05.044Z,0.000000
2022-10-05T00:31:00.780Z,0.000000
2022-10-05T00:32:00.966Z,0.000000
2022-10-05T00:33:00.802Z,0.000000
2022-10-05T00:34:00.897Z,0.000000
2022-10-05T00:35:03.624Z,0.000000
2022-10-05T00:36:00.901Z,0.000000
2022-10-05T00:37:00.822Z,0.000000
2022-10-05T00:38:00.891Z,0.000000
2022-10-05T00:39:00.833Z,0.000000
2022-10-05T00:40:03.982Z,0.000000
2022-10-05T00:41:00.837Z,0.000000
2022-10-05T00:42:00.928Z,0.000000
2022-10-05T00:43:00.840Z,0.000000
2022-10-05T00:44:00.918Z,0.000000
2022-10-05T00:45:05.413Z,0.000000
2022-10-05T00:46:01.031Z,0.000000
2022-10-05T00:47:00.888Z,0.000000
2022-10-05T00:48:00.954Z,0.000000
2022-10-05T00:49:00.888Z,0.000000
2022-10-05T00:50:03.897Z,0.000000
2022-10-05T00:51:00.942Z,0.000000
2022-10-05T00:52:00.986Z,0.000000
2022-10-05T00:53:00.927Z,0.000000
2022-10-05T00:54:01.012Z,0.000000
2022-10-05T00:55:03.771Z,0.000000
2022-10-05T00:56:01.014Z,0.000000
2022-10-05T00:57:00.984Z,0.000000
2022-10-05T00:58:01.019Z,0.000000
2022-10-05T00:59:00.963Z,0.000000
2022-10-05T01:00:04.169Z,0.000000
2022-10-05T01:01:01.043Z,0.000000
2022-10-05T01:02:01.104Z,0.000000
2022-10-05T01:03:01.031Z,0.000000
2022-10-05T01:04:01.069Z,0.000000
2022-10-05T01:05:03.682Z,0.000000
2022-10-05T01:06:01.134Z,0.000000
2022-10-05T01:07:01.027Z,0.000000
2022-10-05T01:08:01.101Z,0.000000
2022-10-05T01:09:01.067Z,0.000000
2022-10-05T01:10:04.379Z,0.000000
2022-10-05T01:11:01.046Z,0.000000
2022-10-05T01:12:01.127Z,0.000000
2022-10-05T01:13:01.049Z,0.000000
2022-10-05T01:14:01.150Z,0.000000
2022-10-05T01:15:03.837Z,0.000000
2022-10-05T01:16:01.190Z,0.000000
2022-10-05T01:17:01.154Z,0.000000
2022-10-05T01:18:01.154Z,0.000000
2022-10-05T01:19:01.089Z,0.000000
2022-10-05T01:20:04.206Z,0.000000
2022-10-05T01:21:01.147Z,0.000000
2022-10-05T01:22:01.175Z,0.000000
2022-10-05T01:23:01.118Z,0.000000
2022-10-05T01:24:01.193Z,0.000000
2022-10-05T01:25:03.740Z,0.000000
2022-10-05T01:26:01.243Z,0.000000
2022-10-05T01:27:01.167Z,0.000000
2022-10-05T01:28:01.275Z,0.000000
2022-10-05T01:29:01.160Z,0.000000
2022-10-05T01:30:04.289Z,0.000000
2022-10-05T01:31:00.202Z,0.000000
2022-10-05T01:32:00.294Z,0.000000
2022-10-05T01:33:00.221Z,0.000000
2022-10-05T01:34:00.266Z,0.000000
2022-10-05T01:35:03.157Z,0.000000
2022-10-05T01:36:00.294Z,0.000000
2022-10-05T01:37:00.255Z,0.000000
2022-10-05T01:38:00.336Z,0.000000
2022-10-05T01:39:00.258Z,0.000000
2022-10-05T01:40:04.947Z,0.000000
2022-10-05T01:41:00.267Z,0.000000
2022-10-05T01:42:00.351Z,0.000000
2022-10-05T01:43:00.283Z,0.000000
2022-10-05T01:44:00.365Z,0.000000
2022-10-05T01:45:03.103Z,0.000000
2022-10-05T01:46:00.474Z,0.000000
2022-10-05T01:47:00.310Z,0.000000
2022-10-05T01:48:00.398Z,0.000000
2022-10-05T01:49:00.321Z,0.000000
2022-10-05T01:50:03.466Z,0.000000
2022-10-05T01:51:00.341Z,0.000000
2022-10-05T01:52:00.397Z,0.000000
2022-10-05T01:53:00.413Z,0.000000
2022-10-05T01:54:00.423Z,0.000000
2022-10-05T01:55:03.030Z,0.000000
2022-10-05T01:56:00.462Z,0.000000
2022-10-05T01:57:00.387Z,0.000000
2022-10-05T01:58:00.441Z,0.000000
2022-10-05T01:59:00.380Z,0.000000
2022-10-05T02:00:03.652Z,0.000000
2022-10-05T02:01:00.493Z,0.000000
2022-10-05T02:02:00.618Z,0.000000
2022-10-05T02:03:00.532Z,0.000000
2022-10-05T02:04:00.497Z,0.000000
2022-10-05T02:05:03.658Z,0.000000
2022-10-05T02:06:00.546Z,0.000000
2022-10-05T02:07:00.468Z,0.000000
2022-10-05T02:08:00.558Z,0.000000
2022-10-05T02:09:00.506Z,0.000000
2022-10-05T02:10:03.566Z,0.000000
2022-10-05T02:11:00.515Z,0.000000
2022-10-05T02:12:00.562Z,0.000000
2022-10-05T02:13:00.505Z,0.000000
2022-10-05T02:14:00.588Z,0.000000
2022-10-05T02:15:03.342Z,0.000000
2022-10-05T02:16:00.655Z,0.000000
2022-10-05T02:17:00.540Z,0.000000
2022-10-05T02:18:00.628Z,0.000000
2022-10-05T02:19:00.568Z,0.000000
2022-10-05T02:20:13.917Z,0.000000
2022-10-05T02:21:00.584Z,0.000000
2022-10-05T02:22:00.638Z,0.000000
2022-10-05T02:23:00.586Z,0.000000
2022-10-05T02:24:00.680Z,0.000000
2022-10-05T02:25:03.312Z,0.000000
2022-10-05T02:26:00.686Z,0.000000
2022-10-05T02:27:00.618Z,0.000000
2022-10-05T02:28:00.710Z,0.000000
2022-10-05T02:29:00.621Z,0.000000
2022-10-05T02:30:04.905Z,0.000000
2022-10-05T02:31:00.637Z,0.000000
2022-10-05T02:32:01.013Z,0.000000
2022-10-05T02:33:00.662Z,0.000000
2022-10-05T02:34:00.728Z,0.000000
2022-10-05T02:35:03.984Z,0.000000
2022-10-05T02:36:00.749Z,0.000000
2022-10-05T02:37:00.687Z,0.000000
2022-10-05T02:38:00.814Z,0.000000
2022-10-05T02:39:00.713Z,0.000000
2022-10-05T02:40:03.993Z,0.000000
2022-10-05T02:41:00.752Z,0.000000
2022-10-05T02:42:00.830Z,0.000000
2022-10-05T02:43:00.730Z,0.000000
2022-10-05T02:44:00.822Z,0.000000
2022-10-05T02:45:03.614Z,0.000000
2022-10-05T02:46:00.892Z,0.000000
2022-10-05T02:47:00.736Z,0.000000
2022-10-05T02:48:00.843Z,0.000000
2022-10-05T02:49:00.773Z,0.000000
2022-10-05T02:50:09.477Z,0.000000
2022-10-05T02:51:00.789Z,0.000000
2022-10-05T02:52:00.852Z,0.000000
2022-10-05T02:53:00.786Z,0.000000
2022-10-05T02:54:00.878Z,0.000000
2022-10-05T02:55:03.633Z,0.000000
2022-10-05T02:56:01.044Z,0.000000
2022-10-05T02:57:00.860Z,0.000000
2022-10-05T02:58:00.878Z,0.000000
2022-10-05T02:59:00.825Z,0.000000
2022-10-05T03:00:04.006Z,0.000000
2022-10-05T03:01:00.980Z,0.000000
2022-10-05T03:02:01.104Z,0.000000
2022-10-05T03:03:00.902Z,0.000000
2022-10-05T03:04:00.955Z,0.000000
2022-10-05T03:05:03.620Z,0.000000
2022-10-05T03:06:00.972Z,0.000000
2022-10-05T03:07:00.904Z,0.000000
2022-10-05T03:08:01.028Z,0.000000
2022-10-05T03:09:00.928Z,0.000000
2022-10-05T03:10:04.047Z,0.000000
2022-10-05T03:11:00.940Z,0.000000
2022-10-05T03:12:01.026Z,0.000000
2022-10-05T03:13:00.981Z,0.000000
2022-10-05T03:14:01.043Z,0.000000
2022-10-05T03:15:03.892Z,0.000000
2022-10-05T03:16:01.083Z,0.000000
2022-10-05T03:17:00.976Z,0.000000
2022-10-05T03:18:01.059Z,0.000000
2022-10-05T03:19:00.993Z,0.000000
2022-10-05T03:20:04.310Z,0.000000
2022-10-05T03:21:01.010Z,0.000000
2022-10-05T03:22:01.071Z,0.000000
2022-10-05T03:23:01.006Z,0.000000
2022-10-05T03:24:01.079Z,0.000000
2022-10-05T03:25:03.828Z,0.000000
2022-10-05T03:26:01.138Z,0.000000
2022-10-05T03:27:01.048Z,0.000000
2022-10-05T03:28:01.180Z,0.000000
2022-10-05T03:29:01.056Z,0.000000
2022-10-05T03:30:05.963Z,0.000000
2022-10-05T03:31:01.136Z,0.000000
2022-10-05T03:32:01.300Z,0.000000
2022-10-05T03:33:01.106Z,0.000000
2022-10-05T03:34:01.151Z,0.000000
2022-10-05T03:35:03.806Z,0.000000
2022-10-05T03:36:01.187Z,0.000000
2022-10-05T03:37:01.103Z,0.000000
2022-10-05T03:38:01.235Z,0.000000
2022-10-05T03:39:01.431Z,0.000000
2022-10-05T03:40:04.345Z,0.000000
2022-10-05T03:41:01.136Z,0.000000
2022-10-05T03:42:01.217Z,0.000000
2022-10-05T03:43:01.154Z,0.000000
2022-10-05T03:44:01.273Z,0.000000
2022-10-05T03:45:04.023Z,0.000000
2022-10-05T03:46:01.357Z,0.000000
2022-10-05T03:47:01.177Z,0.000000
2022-10-05T03:48:01.767Z,0.000000
2022-10-05T03:49:00.293Z,0.000000
2022-10-05T03:50:03.400Z,0.000000
2022-10-05T03:51:00.223Z,0.000000
2022-10-05T03:52:00.271Z,0.000000
2022-10-05T03:53:00.217Z,0.000000
2022-10-05T03:54:00.299Z,0.000000
2022-10-05T03:55:03.008Z,0.000000
2022-10-05T03:56:02.886Z,0.000000
2022-10-05T03:57:00.249Z,0.000000
2022-10-05T03:58:00.312Z,0.000000
2022-10-05T03:59:00.251Z,0.000000
2022-10-05T04:00:03.420Z,0.000000
2022-10-05T04:01:00.280Z,0.000000
2022-10-05T04:02:00.450Z,0.000000
2022-10-05T04:03:00.381Z,0.000000
2022-10-05T04:04:00.368Z,0.000000
2022-10-05T04:05:03.239Z,0.000000
2022-10-05T04:06:00.401Z,0.000000
2022-10-05T04:07:00.320Z,0.000000
2022-10-05T04:08:00.403Z,0.000000
2022-10-05T04:09:00.351Z,0.000000
2022-10-05T04:10:03.423Z,0.000000
2022-10-05T04:11:00.352Z,0.000000
2022-10-05T04:12:00.429Z,0.000000
2022-10-05T04:13:00.356Z,0.000000
2022-10-05T04:14:00.454Z,0.000000
2022-10-05T04:15:03.546Z,0.000000
2022-10-05T04:16:00.503Z,0.000000
2022-10-05T04:17:00.377Z,0.000000
2022-10-05T04:18:00.446Z,0.000000
2022-10-05T04:19:00.397Z,0.000000
2022-10-05T04:20:03.581Z,0.000000
2022-10-05T04:21:00.417Z,0.000000
2022-10-05T04:22:00.481Z,0.000000
2022-10-05T04:23:00.412Z,0.000000
2022-10-05T04:24:00.508Z,0.000000
2022-10-05T04:25:04.882Z,0.000000
2022-10-05T04:26:00.512Z,0.000000
2022-10-05T04:27:00.489Z,0.000000
2022-10-05T04:28:00.612Z,0.000000
2022-10-05T04:29:00.459Z,0.000000
2022-10-05T04:30:04.029Z,0.000000
2022-10-05T04:31:00.623Z,0.000000
2022-10-05T04:32:00.558Z,0.000000
2022-10-05T04:33:00.514Z,0.000000
2022-10-05T04:34:00.559Z,0.000000
2022-10-05T04:35:04.554Z,0.000000
2022-10-05T04:36:00.589Z,0.000000
2022-10-05T04:37:00.538Z,0.000000
2022-10-05T04:38:00.585Z,0.000000
2022-10-05T04:39:00.527Z,0.000000
2022-10-05T04:40:04.884Z,0.000000
2022-10-05T04:41:00.536Z,0.000000
2022-10-05T04:42:00.620Z,0.000000
2022-10-05T04:43:00.574Z,0.000000
2022-10-05T04:44:00.629Z,0.000000
2022-10-05T04:45:05.634Z,0.000000
2022-10-05T04:46:00.645Z,0.000000
2022-10-05T04:47:00.636Z,0.000000
2022-10-05T04:48:00.684Z,0.000000
2022-10-05T04:49:00.611Z,0.000000
2022-10-05T04:50:03.671Z,0.000000
2022-10-05T04:51:00.621Z,0.000000
2022-10-05T04:52:00.691Z,0.000000
2022-10-05T04:53:00.622Z,0.000000
2022-10-05T04:54:00.705Z,0.000000
2022-10-05T04:55:03.772Z,0.000000
2022-10-05T04:56:00.701Z,0.000000
2022-10-05T04:57:00.659Z,0.000000
2022-10-05T04:58:00.727Z,0.000000
2022-10-05T04:59:00.677Z,0.000000
2022-10-05T05:00:09.142Z,0.000000
2022-10-05T05:01:00.740Z,0.000000
2022-10-05T05:02:00.769Z,0.000000
2022-10-05T05:03:00.734Z,0.000000
2022-10-05T05:04:00.830Z,0.000000
2022-10-05T05:05:04.791Z,0.000000
2022-10-05T05:06:16.259Z,0.000000
2022-10-05T05:07:00.721Z,0.000000
2022-10-05T05:08:00.805Z,0.000000
2022-10-05T05:09:00.743Z,0.000000
2022-10-05T05:10:03.928Z,0.000000
2022-10-05T05:11:00.754Z,0.000000
2022-10-05T05:12:00.852Z,0.000000
2022-10-05T05:13:00.763Z,0.000000
2022-10-05T05:14:00.827Z,0.000000
2022-10-05T05:15:03.807Z,0.000000
2022-10-05T05:16:00.976Z,2.000000
2022-10-05T05:17:00.788Z,2.000000
2022-10-05T05:18:00.901Z,4.100000
2022-10-05T05:19:00.823Z,4.100000
2022-10-05T05:20:05.430Z,4.100000
2022-10-05T05:21:00.829Z,10.200000
2022-10-05T05:22:00.890Z,10.200000
2022-10-05T05:23:00.848Z,10.200000
2022-10-05T05:24:00.938Z,18.300000
2022-10-05T05:25:03.590Z,18.300000
2022-10-05T05:26:00.925Z,24.400000
2022-10-05T05:27:00.879Z,24.400000
2022-10-05T05:28:00.945Z,36.600000
2022-10-05T05:29:00.866Z,36.600000
2022-10-05T05:30:09.166Z,36.600000
2022-10-05T05:31:00.979Z,57.000000
2022-10-05T05:32:00.967Z,57.000000
2022-10-05T05:33:00.918Z,57.000000
2022-10-05T05:34:00.963Z,77.300000
2022-10-05T05:35:03.943Z,77.300000
2022-10-05T05:36:01.375Z,101.700000
2022-10-05T05:37:00.930Z,101.700000
2022-10-05T05:38:01.005Z,126.100000
2022-10-05T05:39:00.949Z,126.100000
2022-10-05T05:40:04.071Z,126.100000
2022-10-05T05:41:00.951Z,126.100000
2022-10-05T05:42:01.052Z,170.900000
2022-10-05T05:43:00.968Z,170.900000
2022-10-05T05:44:01.034Z,213.600000
2022-10-05T05:45:05.051Z,213.600000
2022-10-05T05:46:01.053Z,213.600000
2022-10-05T05:47:04.324Z,252.200000
2022-10-05T05:48:01.103Z,252.200000
2022-10-05T05:49:01.001Z,294.900000
2022-10-05T05:50:07.372Z,294.900000
2022-10-05T05:51:01.030Z,341.700000
2022-10-05T05:52:01.081Z,341.700000
2022-10-05T05:53:01.029Z,341.700000
2022-10-05T05:54:01.137Z,408.800000
2022-10-05T05:55:03.841Z,408.800000
2022-10-05T05:56:01.116Z,408.800000
2022-10-05T05:57:01.090Z,461.700000
2022-10-05T05:58:01.142Z,461.700000
2022-10-05T05:59:01.078Z,480.000000
2022-10-05T06:00:05.448Z,480.000000
2022-10-05T06:01:01.113Z,480.000000
2022-10-05T06:02:01.283Z,490.200000
2022-10-05T06:03:01.221Z,490.200000
2022-10-05T06:04:01.192Z,490.200000
2022-10-05T06:05:06.073Z,490.200000
2022-10-05T06:06:01.273Z,490.200000
2022-10-05T06:07:01.151Z,494.300000
2022-10-05T06:08:01.237Z,494.300000
2022-10-05T06:09:01.175Z,494.300000
2022-10-05T06:10:15.539Z,539.000000
2022-10-05T06:11:01.174Z,539.000000
2022-10-05T06:12:01.280Z,573.600000
2022-10-05T06:13:01.822Z,573.600000
2022-10-05T06:14:01.262Z,587.800000
2022-10-05T06:15:08.139Z,587.800000
2022-10-05T06:16:00.314Z,587.800000
2022-10-05T06:17:00.215Z,622.400000
2022-10-05T06:18:00.334Z,622.400000
2022-10-05T06:19:00.250Z,622.400000
2022-10-05T06:20:16.512Z,681.400000
2022-10-05T06:21:00.269Z,681.400000
2022-10-05T06:22:00.358Z,669.200000
2022-10-05T06:23:00.273Z,669.200000
2022-10-05T06:24:00.373Z,699.700000
2022-10-05T06:25:04.304Z,699.700000
2022-10-05T06:26:00.346Z,699.700000
2022-10-05T06:27:00.302Z,691.600000
2022-10-05T06:28:00.413Z,691.600000
2022-10-05T06:29:00.296Z,691.600000
2022-10-05T06:30:05.679Z,764.800000
2022-10-05T06:31:00.310Z,764.800000
2022-10-05T06:32:00.425Z,764.800000
2022-10-05T06:33:00.327Z,789.200000
2022-10-05T06:34:00.392Z,789.200000
2022-10-05T06:35:10.401Z,805.500000
2022-10-05T06:36:00.424Z,805.500000
2022-10-05T06:37:00.343Z,783.100000
2022-10-05T06:38:00.792Z,783.100000
2022-10-05T06:39:00.359Z,783.100000
2022-10-05T06:40:04.742Z,805.500000
2022-10-05T06:41:00.389Z,805.500000
2022-10-05T06:42:00.459Z,770.900000
2022-10-05T06:43:00.380Z,770.900000
2022-10-05T06:44:00.474Z,770.900000
2022-10-05T06:45:04.545Z,777.000000
2022-10-05T06:46:00.532Z,777.000000
2022-10-05T06:47:00.437Z,716.000000
2022-10-05T06:48:05.026Z,716.000000
2022-10-05T06:49:00.431Z,716.000000
2022-10-05T06:50:04.659Z,705.800000
2022-10-05T06:51:00.439Z,705.800000
2022-10-05T06:52:00.504Z,705.800000
2022-10-05T06:53:00.460Z,795.300000
2022-10-05T06:54:00.555Z,795.300000
2022-10-05T06:55:27.007Z,915.300000
2022-10-05T06:56:00.538Z,915.300000
2022-10-05T06:57:00.488Z,1067.900000
2022-10-05T06:58:00.534Z,1067.900000
2022-10-05T06:59:00.493Z,1104.500000
2022-10-05T07:00:38.357Z,1104.500000
2022-10-05T07:01:01.572Z,1104.500000
2022-10-05T07:02:01.625Z,1067.900000
2022-10-05T07:03:01.544Z,1067.900000
2022-10-05T07:04:01.617Z,1067.900000
2022-10-05T07:05:13.855Z,1086.200000
2022-10-05T07:06:01.629Z,1086.200000
2022-10-05T07:07:01.547Z,1149.200000
2022-10-05T07:08:01.625Z,1149.200000
2022-10-05T07:09:01.753Z,1226.500000
2022-10-05T07:10:29.507Z,1226.500000
2022-10-05T07:11:01.580Z,1226.500000
2022-10-05T07:12:05.097Z,1350.600000
2022-10-05T07:13:01.602Z,1350.600000
2022-10-05T07:14:01.661Z,1350.600000
2022-10-05T07:15:05.633Z,1588.600000
2022-10-05T07:16:01.787Z,1588.600000
2022-10-05T07:17:01.616Z,1725.000000
2022-10-05T07:18:01.789Z,1725.000000
2022-10-05T07:19:01.625Z,1725.000000
2022-10-05T07:20:05.962Z,1761.000000
2022-10-05T07:21:01.650Z,1761.000000
2022-10-05T07:22:01.735Z,1761.000000
2022-10-05T07:23:01.700Z,1847.000000
2022-10-05T07:24:01.739Z,1847.000000
2022-10-05T07:25:14.058Z,1882.000000
2022-10-05T07:26:01.738Z,1882.000000
2022-10-05T07:27:01.699Z,1882.000000
2022-10-05T07:28:01.886Z,1851.000000
2022-10-05T07:29:01.693Z,1851.000000
2022-10-05T07:30:06.404Z,1849.000000
2022-10-05T07:31:01.815Z,1849.000000
2022-10-05T07:32:01.784Z,1892.000000
2022-10-05T07:33:01.730Z,1892.000000
2022-10-05T07:34:01.841Z,1892.000000
2022-10-05T07:35:23.807Z,2032.000000
2022-10-05T07:36:01.817Z,2032.000000
2022-10-05T07:37:01.756Z,2032.000000
2022-10-05T07:38:00.828Z,2079.000000
2022-10-05T07:39:00.767Z,2079.000000
2022-10-05T07:40:05.132Z,2063.000000
2022-10-05T07:41:00.818Z,2063.000000
2022-10-05T07:42:00.879Z,2063.000000
2022-10-05T07:43:00.798Z,2085.000000
2022-10-05T07:44:02.799Z,2085.000000
2022-10-05T07:45:05.385Z,2085.000000
2022-10-05T07:46:00.967Z,2085.000000
2022-10-05T07:47:00.823Z,2085.000000
2022-10-05T07:48:00.894Z,2301.000000
2022-10-05T07:49:00.831Z,2301.000000
2022-10-05T07:50:05.079Z,2301.000000
2022-10-05T07:51:00.864Z,2467.000000
2022-10-05T07:52:00.937Z,2467.000000
2022-10-05T07:53:00.851Z,2498.000000
2022-10-05T07:54:00.947Z,2498.000000
2022-10-05T07:55:13.664Z,2500.000000
2022-10-05T07:56:00.945Z,2500.000000
2022-10-05T07:57:00.911Z,2500.000000
2022-10-05T07:58:00.981Z,2736.000000
2022-10-05T07:59:00.896Z,2736.000000
2022-10-05T08:00:05.122Z,2736.000000
2022-10-05T08:01:00.934Z,2966.000000
2022-10-05T08:02:01.211Z,2966.000000
2022-10-05T08:03:01.041Z,3118.000000
2022-10-05T08:04:01.057Z,3118.000000
2022-10-05T08:05:07.399Z,3098.000000
2022-10-05T08:06:01.037Z,3098.000000
2022-10-05T08:07:00.970Z,3098.000000
2022-10-05T08:08:01.093Z,3259.000000
2022-10-05T08:09:00.999Z,3259.000000
2022-10-05T08:10:05.324Z,3259.000000
2022-10-05T08:11:00.998Z,3238.000000
2022-10-05T08:12:01.077Z,3238.000000
2022-10-05T08:13:01.042Z,3307.000000
2022-10-05T08:14:01.077Z,3307.000000
2022-10-05T08:15:11.760Z,3307.000000
2022-10-05T08:16:01.136Z,3277.000000
2022-10-05T08:17:01.031Z,3277.000000
2022-10-05T08:18:01.126Z,3277.000000
2022-10-05T08:19:01.049Z,3346.000000
2022-10-05T08:20:04.777Z,3346.000000
2022-10-05T08:21:01.101Z,3322.000000
2022-10-05T08:22:01.144Z,3322.000000
2022-10-05T08:23:01.077Z,3322.000000
2022-10-05T08:24:01.157Z,3318.000000
2022-10-05T08:25:05.121Z,3318.000000
2022-10-05T08:26:01.193Z,3480.000000
2022-10-05T08:27:01.111Z,3480.000000
2022-10-05T08:28:01.272Z,3480.000000
2022-10-05T08:29:01.109Z,3584.000000
2022-10-05T08:30:05.370Z,3584.000000
2022-10-05T08:31:01.190Z,3643.000000
2022-10-05T08:32:01.235Z,3643.000000
2022-10-05T08:33:01.154Z,3643.000000
2022-10-05T08:34:01.203Z,3608.000000
2022-10-05T08:35:04.108Z,3608.000000
2022-10-05T08:36:00.229Z,3799.000000
2022-10-05T08:37:00.165Z,3799.000000
2022-10-05T08:38:00.254Z,3799.000000
2022-10-05T08:39:00.178Z,3821.000000
2022-10-05T08:40:04.038Z,3821.000000
2022-10-05T08:41:00.200Z,3880.000000
2022-10-05T08:42:00.282Z,3880.000000
2022-10-05T08:43:00.210Z,3880.000000
2022-10-05T08:44:00.336Z,3904.000000
2022-10-05T08:45:03.079Z,3904.000000
2022-10-05T08:46:00.381Z,3907.000000
2022-10-05T08:47:00.229Z,3907.000000
2022-10-05T08:48:00.546Z,3963.000000
2022-10-05T08:49:00.252Z,3963.000000
2022-10-05T08:50:03.380Z,3963.000000
2022-10-05T08:51:00.279Z,4129.000000
2022-10-05T08:52:00.374Z,4129.000000
2022-10-05T08:53:00.288Z,4129.000000
2022-10-05T08:54:00.351Z,4189.000000
2022-10-05T08:55:03.354Z,4189.000000
2022-10-05T08:56:00.410Z,4346.000000
2022-10-05T08:57:00.331Z,4346.000000
2022-10-05T08:58:00.659Z,4756.000000
2022-10-05T08:59:00.318Z,4756.000000
2022-10-05T09:00:09.400Z,4756.000000
2022-10-05T09:01:00.480Z,4352.000000
2022-10-05T09:02:00.490Z,4352.000000
2022-10-05T09:03:00.434Z,4352.000000
2022-10-05T09:04:01.508Z,5769.000000
2022-10-05T09:05:03.396Z,5769.000000
2022-10-05T09:06:00.508Z,4455.000000
2022-10-05T09:07:00.397Z,4455.000000
2022-10-05T09:08:01.465Z,4244.000000
2022-10-05T09:09:00.418Z,4244.000000
2022-10-05T09:10:03.751Z,4244.000000
2022-10-05T09:11:00.430Z,4172.000000
2022-10-05T09:12:00.524Z,4172.000000
2022-10-05T09:13:00.443Z,4172.000000
2022-10-05T09:14:01.511Z,4063.000000
2022-10-05T09:16:00.662Z,4063.000000
2022-10-05T09:17:00.498Z,4063.000000
2022-10-05T09:18:01.016Z,4063.000000
2022-10-05T09:19:00.476Z,3991.000000
2022-10-05T09:20:01.292Z,3991.000000
2022-10-05T09:21:00.509Z,4030.000000
2022-10-05T09:22:01.547Z,4030.000000
2022-10-05T09:23:00.511Z,4030.000000
2022-10-05T09:24:00.607Z,4156.000000
2022-10-05T09:25:00.910Z,4156.000000
2022-10-05T09:26:00.880Z,4156.000000
2022-10-05T09:27:00.543Z,4295.000000
2022-10-05T09:28:01.675Z,4295.000000
2022-10-05T09:29:00.540Z,4696.000000
2022-10-05T09:30:01.905Z,4696.000000
2022-10-05T09:31:00.589Z,4533.000000
2022-10-05T09:32:00.712Z,4533.000000
2022-10-05T09:33:00.581Z,4533.000000
2022-10-05T09:34:01.073Z,4616.000000
2022-10-05T09:35:00.955Z,4616.000000
2022-10-05T09:36:01.495Z,4616.000000
2022-10-05T09:37:00.600Z,6204.000000
2022-10-05T09:38:01.552Z,6204.000000
2022-10-05T09:39:00.619Z,6204.000000
2022-10-05T09:40:01.828Z,5097.000000
2022-10-05T09:41:00.644Z,5097.000000
2022-10-05T09:42:00.733Z,5093.000000
2022-10-05T09:43:00.646Z,5093.000000
2022-10-05T09:44:01.884Z,5048.000000
2022-10-05T09:45:05.249Z,5048.000000
2022-10-05T09:46:00.815Z,5048.000000
2022-10-05T09:47:00.677Z,5094.000000
2022-10-05T09:48:00.793Z,5094.000000
2022-10-05T09:49:00.695Z,5342.000000
2022-10-05T09:50:03.777Z,5342.000000
2022-10-05T09:51:00.718Z,5342.000000
2022-10-05T09:52:00.790Z,100000.000000
2022-10-05T09:53:00.720Z,100000.000000
2022-10-05T09:54:00.996Z,6784.000000
2022-10-05T09:55:07.250Z,6784.000000
2022-10-05T09:56:01.218Z,6784.000000
2022-10-05T09:57:00.768Z,8843.000000
2022-10-05T09:58:01.467Z,8843.000000
2022-10-05T09:59:00.765Z,8843.000000
2022-10-05T10:01:09.158Z,7669.000000
2022-10-05T10:02:01.485Z,8613.000000
2022-10-05T10:03:00.972Z,8613.000000
2022-10-05T10:04:02.057Z,8613.000000
2022-10-05T10:05:04.875Z,6969.000000
2022-10-05T10:06:00.933Z,6969.000000
2022-10-05T10:07:00.889Z,8890.000000
2022-10-05T10:08:02.046Z,8890.000000
2022-10-05T10:09:00.872Z,41330.000000
2022-10-05T10:10:06.545Z,41330.000000
2022-10-05T10:11:00.884Z,41330.000000
2022-10-05T10:12:00.961Z,100000.000000
2022-10-05T10:13:00.929Z,100000.000000
2022-10-05T10:14:00.969Z,100000.000000
2022-10-05T10:15:06.951Z,100000.000000
2022-10-05T10:16:01.048Z,7154.000000
2022-10-05T10:17:00.920Z,7154.000000
2022-10-05T10:18:00.994Z,7154.000000
2022-10-05T10:19:00.972Z,7154.000000
2022-10-05T10:20:04.049Z,7154.000000
2022-10-05T10:21:00.964Z,7154.000000
2022-10-05T10:22:01.032Z,6726.000000
2022-10-05T10:23:00.957Z,6726.000000
2022-10-05T10:24:01.069Z,6726.000000
2022-10-05T10:25:03.754Z,6032.000000
2022-10-05T10:26:01.058Z,6032.000000
2022-10-05T10:27:01.000Z,100000.000000
2022-10-05T10:28:01.107Z,100000.000000
2022-10-05T10:29:01.004Z,100000.000000
2022-10-05T10:30:05.350Z,100000.000000
2022-10-05T10:31:01.072Z,100000.000000
2022-10-05T10:32:01.080Z,100000.000000
2022-10-05T10:33:01.045Z,100000.000000
2022-10-05T10:34:01.096Z,100000.000000
2022-10-05T10:35:04.637Z,100000.000000
2022-10-05T10:36:04.442Z,100000.000000
2022-10-05T10:37:01.046Z,100000.000000
2022-10-05T10:38:01.132Z,100000.000000
2022-10-05T10:39:01.070Z,100000.000000
2022-10-05T10:40:04.728Z,100000.000000
2022-10-05T10:41:01.067Z,100000.000000
2022-10-05T10:42:01.166Z,100000.000000
2022-10-05T10:43:01.078Z,100000.000000
2022-10-05T10:44:01.161Z,100000.000000
2022-10-05T10:45:03.949Z,100000.000000
2022-10-05T10:46:01.235Z,100000.000000
2022-10-05T10:47:01.209Z,100000.000000
2022-10-05T10:48:01.236Z,5763.000000
2022-10-05T10:49:01.124Z,5763.000000
2022-10-05T10:50:08.474Z,8157.000000
2022-10-05T10:51:01.163Z,8157.000000
2022-10-05T10:52:00.215Z,8157.000000
2022-10-05T10:53:00.163Z,100000.000000
2022-10-05T10:54:00.269Z,100000.000000
2022-10-05T10:55:02.966Z,100000.000000
2022-10-05T10:56:00.252Z,100000.000000
2022-10-05T10:57:00.195Z,100000.000000
2022-10-05T10:58:00.263Z,100000.000000
2022-10-05T10:59:00.196Z,100000.000000
2022-10-05T11:00:03.437Z,100000.000000
2022-10-05T11:01:00.217Z,100000.000000
2022-10-05T11:02:00.337Z,100000.000000
2022-10-05T11:03:00.321Z,100000.000000
2022-10-05T11:04:00.288Z,100000.000000
2022-10-05T11:05:02.976Z,100000.000000
2022-10-05T11:06:00.352Z,100000.000000
2022-10-05T11:07:00.247Z,100000.000000
2022-10-05T11:08:00.343Z,6339.000000
2022-10-05T11:09:00.264Z,6339.000000
2022-10-05T11:10:04.816Z,6339.000000
2022-10-05T11:11:00.277Z,7967.000000
2022-10-05T11:12:00.393Z,7967.000000
2022-10-05T11:13:00.284Z,100000.000000
2022-10-05T11:14:00.356Z,100000.000000
2022-10-05T11:15:03.463Z,100000.000000