createdAt,value
2018-09-06T00:00:33.132Z,16.20
2018-09-06T00:03:02.295Z,16.10
2018-09-06T00:05:32.199Z,15.90
2018-09-06T00:08:01.371Z,15.60
2018-09-06T00:10:30.502Z,15.50
2018-09-06T00:12:59.651Z,15.50
2018-09-06T00:15:28.786Z,15.40
2018-09-06T00:17:57.923Z,15.40
2018-09-06T00:20:27.051Z,15.40
2018-09-06T00:22:56.192Z,15.40
2018-09-06T00:25:25.347Z,15.50
2018-09-06T00:27:54.518Z,15.50
2018-09-06T00:30:23.732Z,15.20
2018-09-06T00:32:52.894Z,15.10
2018-09-06T00:35:22.072Z,15.00
2018-09-06T00:37:51.311Z,15.00
2018-09-06T00:40:21.185Z,15.00
2018-09-06T00:42:50.320Z,14.90
2018-09-06T00:45:19.782Z,14.90
2018-09-06T00:47:49.019Z,14.80
2018-09-06T00:50:20.254Z,14.90
2018-09-06T00:52:51.565Z,14.90
2018-09-06T00:55:21.292Z,14.90
2018-09-06T00:57:50.417Z,14.80
2018-09-06T01:00:19.618Z,14.70
2018-09-06T01:02:48.766Z,14.70
2018-09-06T01:05:17.917Z,14.80
2018-09-06T01:07:47.043Z,14.80
2018-09-06T01:10:16.874Z,14.80
2018-09-06T01:12:46.023Z,14.80
2018-09-06T01:15:15.158Z,14.90
2018-09-06T01:17:44.296Z,14.80
2018-09-06T01:20:14.075Z,14.90
2018-09-06T01:22:43.197Z,14.90
2018-09-06T01:25:12.318Z,15.00
2018-09-06T01:27:41.884Z,15.00
2018-09-06T01:30:11.098Z,14.90
2018-09-06T01:32:40.365Z,14.70
2018-09-06T01:35:10.079Z,14.60
2018-09-06T01:37:39.312Z,14.50
2018-09-06T01:40:08.535Z,14.50
2018-09-06T01:42:38.277Z,14.40
2018-09-06T01:45:07.422Z,14.40
2018-09-06T01:47:36.559Z,14.40
2018-09-06T01:50:05.902Z,14.50
2018-09-06T01:52:35.039Z,14.60
2018-09-06T01:55:04.164Z,14.70
2018-09-06T01:57:33.326Z,14.70
2018-09-06T02:00:02.466Z,14.70
2018-09-06T02:02:31.578Z,14.70
2018-09-06T02:05:00.818Z,14.60
2018-09-06T02:07:29.939Z,14.40
2018-09-06T02:09:59.276Z,14.30
2018-09-06T02:12:28.906Z,14.40
2018-09-06T02:14:58.066Z,14.40
2018-09-06T02:17:27.183Z,14.30
2018-09-06T02:19:56.386Z,14.20
2018-09-06T02:22:25.538Z,14.10
2018-09-06T02:24:54.669Z,14.30
2018-09-06T02:27:24.582Z,14.30
2018-09-06T02:29:53.703Z,14.30
2018-09-06T02:32:23.604Z,14.10
2018-09-06T02:34:52.714Z,14.00
2018-09-06T02:37:21.843Z,14.20
2018-09-06T02:39:54.409Z,14.20
2018-09-06T02:42:24.145Z,14.10
2018-09-06T02:44:54.080Z,14.00
2018-09-06T02:47:22.841Z,14.00
2018-09-06T02:49:57.109Z,14.10
2018-09-06T02:52:26.235Z,14.10
2018-09-06T02:54:55.357Z,14.20
2018-09-06T02:57:24.495Z,14.50
2018-09-06T02:59:53.601Z,14.40
2018-09-06T03:02:22.885Z,14.30
2018-09-06T03:04:52.030Z,14.30
2018-09-06T03:07:21.170Z,14.40
2018-09-06T03:09:50.337Z,14.40
2018-09-06T03:12:19.529Z,14.40
2018-09-06T03:14:48.661Z,14.30
2018-09-06T03:17:17.797Z,14.40
2018-09-06T03:19:46.962Z,14.30
2018-09-06T03:22:16.114Z,14.10
2018-09-06T03:24:45.355Z,14.00
2018-09-06T03:27:14.491Z,13.90
2018-09-06T03:29:44.113Z,14.10
2018-09-06T03:32:13.326Z,14.00
2018-09-06T03:34:42.594Z,14.10
2018-09-06T03:37:11.727Z,14.10
2018-09-06T03:39:41.602Z,14.10
2018-09-06T03:42:10.846Z,14.20
2018-09-06T03:44:40.087Z,14.20
2018-09-06T03:47:09.306Z,14.20
2018-09-06T03:49:38.510Z,14.20
2018-09-06T03:52:07.659Z,14.20
2018-09-06T03:54:36.838Z,14.10
2018-09-06T03:57:06.630Z,14.10
2018-09-06T03:59:36.131Z,14.10
2018-09-06T04:02:08.526Z,14.00
2018-09-06T04:04:37.740Z,13.80
2018-09-06T04:07:07.542Z,13.80
2018-09-06T04:09:37.602Z,13.70
2018-09-06T04:12:12.717Z,13.60
2018-09-06T04:14:43.518Z,13.50
2018-09-06T04:17:12.666Z,13.50
2018-09-06T04:19:41.814Z,13.50
2018-09-06T04:22:11.406Z,13.50
2018-09-06T04:24:41.957Z,13.50
2018-09-06T04:27:11.337Z,13.70
2018-09-06T04:29:40.877Z,13.70
2018-09-06T04:32:10.028Z,13.60
2018-09-06T04:34:39.486Z,13.60
2018-09-06T04:37:09.333Z,13.80
2018-09-06T04:39:39.306Z,13.70
2018-09-06T04:42:08.433Z,13.80
2018-09-06T04:44:37.754Z,13.70
2018-09-06T04:47:07.301Z,13.80
2018-09-06T04:49:36.701Z,13.90
2018-09-06T04:52:06.378Z,14.10
2018-09-06T04:54:35.702Z,13.90
2018-09-06T04:57:05.411Z,13.90
2018-09-06T04:59:35.399Z,14.00
2018-09-06T05:02:05.254Z,14.10
2018-09-06T05:04:34.802Z,13.90
2018-09-06T05:07:04.126Z,13.90
2018-09-06T05:09:34.113Z,14.00
2018-09-06T05:12:03.239Z,14.10
2018-09-06T05:14:32.397Z,14.10
2018-09-06T05:17:01.518Z,14.20
2018-09-06T05:19:30.857Z,14.20
2018-09-06T05:22:00.421Z,14.40
2018-09-06T05:24:29.549Z,14.60
2018-09-06T05:26:58.686Z,14.80
2018-09-06T05:29:27.870Z,15.00
2018-09-06T05:31:57.054Z,15.10
2018-09-06T05:34:26.190Z,15.30
2018-09-06T05:36:55.324Z,15.40
2018-09-06T05:39:24.423Z,15.50
2018-09-06T05:41:53.555Z,15.60
2018-09-06T05:44:22.673Z,15.60
2018-09-06T05:46:51.791Z,15.60
2018-09-06T05:49:20.909Z,16.00
2018-09-06T05:51:50.050Z,16.40
2018-09-06T05:54:19.174Z,16.80
2018-09-06T05:56:48.301Z,17.00
2018-09-06T05:59:17.699Z,17.30
2018-09-06T06:01:46.802Z,17.30
2018-09-06T06:04:16.001Z,17.20
2018-09-06T06:06:44.670Z,17.20
2018-09-06T06:09:13.997Z,17.10
2018-09-06T06:11:43.203Z,17.20
2018-09-06T06:14:12.346Z,17.20
2018-09-06T06:16:41.438Z,16.80
2018-09-06T06:19:10.550Z,16.60
2018-09-06T06:21:40.406Z,16.60
2018-09-06T06:24:09.531Z,16.70
2018-09-06T06:26:38.666Z,16.90
2018-09-06T06:29:08.711Z,17.10
2018-09-06T06:31:37.890Z,17.30
2018-09-06T06:34:07.088Z,17.40
2018-09-06T06:36:36.264Z,17.60
2018-09-06T06:39:09.629Z,17.90
2018-09-06T06:41:38.862Z,18.20
2018-09-06T06:44:08.006Z,18.80
2018-09-06T06:46:37.994Z,19.60
2018-09-06T06:49:07.481Z,20.70
2018-09-06T06:51:36.637Z,21.50
2018-09-06T06:54:05.818Z,22.30
2018-09-06T06:56:34.961Z,22.70
2018-09-06T06:59:04.125Z,22.90
2018-09-06T07:01:33.285Z,23.10
2018-09-06T07:04:02.425Z,23.50
2018-09-06T07:06:31.534Z,23.50
2018-09-06T07:09:01.211Z,23.60
2018-09-06T07:11:30.719Z,23.50
2018-09-06T07:13:59.864Z,23.40
2018-09-06T07:16:29.009Z,23.80
2018-09-06T07:18:58.729Z,24.00
2018-09-06T07:21:28.356Z,24.50
2018-09-06T07:23:57.465Z,25.00
2018-09-06T07:26:26.593Z,25.30
2018-09-06T07:28:55.725Z,25.50
2018-09-06T07:31:25.089Z,25.40
2018-09-06T07:33:54.222Z,25.40
2018-09-06T07:36:23.485Z,24.70
2018-09-06T07:38:52.661Z,24.70
2018-09-06T07:41:22.112Z,24.70
2018-09-06T07:43:51.322Z,25.10
2018-09-06T07:46:20.514Z,25.00
2018-09-06T07:48:49.634Z,24.80
2018-09-06T07:51:18.747Z,24.30
2018-09-06T07:53:47.893Z,25.10
2018-09-06T07:56:17.182Z,25.60
2018-09-06T07:58:46.314Z,25.90
2018-09-06T08:01:15.530Z,26.40
2018-09-06T08:03:44.971Z,27.10
2018-09-06T08:06:14.945Z,28.20
2018-09-06T08:08:44.099Z,28.10
2018-09-06T08:11:13.346Z,28.20
2018-09-06T08:13:42.460Z,28.30
2018-09-06T08:16:12.066Z,27.70
2018-09-06T08:18:41.290Z,27.70
2018-09-06T08:21:10.385Z,28.50
2018-09-06T08:23:39.529Z,29.10
2018-09-06T08:26:08.782Z,28.70
2018-09-06T08:28:37.926Z,29.70
2018-09-06T08:31:07.164Z,29.60
2018-09-06T08:33:36.465Z,29.50
2018-09-06T08:36:05.617Z,29.80
2018-09-06T08:38:34.757Z,29.10
2018-09-06T08:41:03.906Z,29.40
2018-09-06T08:43:33.009Z,31.20
2018-09-06T08:46:02.137Z,32.20
2018-09-06T08:48:31.279Z,32.40
2018-09-06T08:51:00.432Z,32.80
2018-09-06T08:53:29.562Z,32.60
2018-09-06T08:55:58.732Z,32.60
2018-09-06T08:58:27.971Z,31.50
2018-09-06T09:01:02.210Z,31.40
2018-09-06T09:03:31.422Z,30.60
2018-09-06T09:06:00.624Z,29.90
2018-09-06T09:08:29.742Z,29.90
2018-09-06T09:10:59.057Z,30.90
2018-09-06T09:13:27.892Z,30.30
2018-09-06T09:15:57.078Z,30.10
2018-09-06T09:18:26.228Z,30.50
2018-09-06T09:20:55.560Z,30.70
2018-09-06T09:23:24.696Z,31.70
2018-09-06T09:25:53.861Z,33.10
2018-09-06T09:28:23.038Z,33.30
2018-09-06T09:30:52.923Z,32.50
2018-09-06T09:33:22.046Z,32.00
2018-09-06T09:35:51.972Z,32.40
2018-09-06T09:38:21.304Z,33.10
2018-09-06T09:40:50.423Z,33.50
2018-09-06T09:43:19.600Z,34.80
2018-09-06T09:45:48.804Z,33.60
2018-09-06T09:48:18.091Z,32.70
2018-09-06T09:53:15.454Z,34.20
2018-09-06T09:55:44.630Z,34.40
2018-09-06T09:58:14.270Z,32.10
2018-09-06T10:00:43.784Z,32.40
2018-09-06T10:03:18.238Z,33.00
2018-09-06T10:05:55.457Z,31.80
2018-09-06T10:08:29.990Z,32.20
2018-09-06T10:10:59.105Z,33.90
2018-09-06T10:13:28.549Z,34.20
2018-09-06T10:15:58.275Z,35.70
2018-09-06T10:18:27.594Z,35.60
2018-09-06T10:20:56.985Z,34.00
2018-09-06T10:23:26.127Z,34.10
2018-09-06T10:25:55.273Z,34.10
2018-09-06T10:28:24.426Z,35.80
2018-09-06T10:30:53.642Z,38.00
2018-09-06T10:33:23.425Z,38.60
2018-09-06T10:35:52.603Z,35.70
2018-09-06T10:38:22.571Z,33.80
2018-09-06T10:40:51.684Z,34.00
2018-09-06T10:43:20.798Z,35.00
2018-09-06T10:45:50.734Z,34.90
2018-09-06T10:48:20.586Z,32.90
2018-09-06T10:50:49.921Z,32.80
2018-09-06T10:53:19.746Z,32.40
2018-09-06T10:55:48.918Z,32.70
2018-09-06T10:58:18.070Z,33.50
2018-09-06T11:00:47.341Z,34.90
2018-09-06T11:03:16.487Z,35.30
2018-09-06T11:05:45.642Z,35.90
2018-09-06T11:08:14.900Z,36.70
2018-09-06T11:10:43.977Z,36.70
2018-09-06T11:13:13.121Z,36.60
2018-09-06T11:15:42.266Z,35.30
2018-09-06T11:18:11.492Z,33.90
2018-09-06T11:20:40.633Z,33.70
2018-09-06T11:23:10.847Z,35.40
2018-09-06T11:25:39.971Z,34.80
2018-09-06T11:28:09.486Z,34.90
2018-09-06T11:30:38.617Z,34.70
2018-09-06T11:33:07.782Z,34.20
2018-09-06T11:35:36.875Z,32.60
2018-09-06T11:38:06.617Z,30.90
2018-09-06T11:40:35.743Z,30.10
2018-09-06T11:43:04.882Z,27.10
2018-09-06T11:45:34.450Z,25.70
2018-09-06T11:48:03.616Z,25.40
2018-09-06T11:50:32.746Z,24.90
2018-09-06T11:53:00.581Z,24.70
2018-09-06T11:55:29.717Z,24.00
2018-09-06T11:57:58.905Z,23.20
2018-09-06T12:00:28.142Z,22.60
2018-09-06T12:02:57.360Z,22.20
2018-09-06T12:05:26.538Z,22.00
2018-09-06T12:07:55.725Z,22.20
2018-09-06T12:10:24.910Z,22.50
2018-09-06T12:12:54.045Z,22.90
2018-09-06T12:15:23.713Z,23.50
2018-09-06T12:17:52.875Z,23.80
2018-09-06T12:20:22.615Z,24.10
2018-09-06T12:22:51.910Z,24.40
2018-09-06T12:25:21.410Z,24.40
2018-09-06T12:27:50.635Z,24.90
2018-09-06T12:30:20.858Z,25.00
2018-09-06T12:32:50.146Z,25.70
2018-09-06T12:35:19.439Z,25.50
2018-09-06T12:37:48.674Z,25.80
2018-09-06T12:40:17.846Z,26.30
2018-09-06T12:42:47.129Z,25.80
2018-09-06T12:45:16.271Z,26.00
2018-09-06T12:47:45.746Z,26.20
2018-09-06T12:50:14.913Z,26.10
2018-09-06T12:52:44.079Z,25.80
2018-09-06T12:55:13.370Z,25.90
2018-09-06T12:57:42.486Z,25.90
2018-09-06T13:00:11.678Z,24.70
2018-09-06T13:02:41.116Z,23.10
2018-09-06T13:05:10.703Z,22.70
2018-09-06T13:07:40.422Z,22.30
2018-09-06T13:10:10.054Z,22.70
2018-09-06T13:12:39.331Z,23.20
2018-09-06T13:15:08.637Z,23.90
2018-09-06T13:17:38.305Z,24.70
2018-09-06T13:20:07.758Z,25.00
2018-09-06T13:22:36.917Z,26.20
2018-09-06T13:25:05.583Z,27.30
2018-09-06T13:27:36.038Z,28.30
2018-09-06T13:30:05.536Z,28.80
2018-09-06T13:32:34.745Z,30.00
2018-09-06T13:35:03.880Z,31.20
2018-09-06T13:37:33.007Z,31.60
2018-09-06T13:40:02.367Z,32.00
2018-09-06T13:42:31.486Z,33.00
2018-09-06T13:45:00.645Z,33.50
2018-09-06T13:47:30.090Z,33.90
2018-09-06T13:49:59.225Z,32.20
2018-09-06T13:52:28.381Z,32.90
2018-09-06T13:54:57.521Z,32.00
2018-09-06T13:57:26.665Z,30.40
2018-09-06T13:59:55.900Z,28.50
2018-09-06T14:02:31.290Z,28.30
2018-09-06T14:05:00.487Z,27.60
2018-09-06T14:07:29.586Z,27.00
2018-09-06T14:09:58.757Z,26.70
2018-09-06T14:12:27.917Z,26.40
2018-09-06T14:14:57.091Z,25.90
2018-09-06T14:17:26.275Z,25.80
2018-09-06T14:19:55.495Z,26.00
2018-09-06T14:22:24.642Z,25.70
2018-09-06T14:24:53.910Z,25.30
2018-09-06T14:27:23.134Z,25.30
2018-09-06T14:29:52.442Z,25.40
2018-09-06T14:32:22.186Z,25.60
2018-09-06T14:34:51.929Z,25.50
2018-09-06T14:37:21.153Z,25.80
2018-09-06T14:39:50.364Z,25.80
2018-09-06T14:42:20.170Z,25.70
2018-09-06T14:44:49.507Z,25.50
2018-09-06T14:47:18.716Z,25.70
2018-09-06T14:49:48.225Z,25.60
2018-09-06T14:52:17.391Z,25.70
2018-09-06T14:54:46.517Z,25.80
2018-09-06T14:57:16.190Z,25.80
2018-09-06T14:59:45.415Z,25.60
2018-09-06T15:02:14.520Z,25.40
2018-09-06T15:04:43.927Z,25.10
2018-09-06T15:07:13.117Z,24.90
2018-09-06T15:09:42.590Z,24.80
2018-09-06T15:12:11.765Z,24.60
2018-09-06T15:14:42.370Z,24.40
2018-09-06T15:17:11.511Z,24.30
2018-09-06T15:19:40.702Z,24.30
2018-09-06T15:22:09.968Z,24.40
2018-09-06T15:24:39.158Z,24.40
2018-09-06T15:27:08.253Z,24.30
2018-09-06T15:29:37.409Z,24.00
2018-09-06T15:32:06.896Z,23.90
2018-09-06T15:34:36.076Z,23.70
2018-09-06T15:37:05.197Z,23.40
2018-09-06T15:39:34.466Z,22.90
2018-09-06T15:42:03.634Z,22.60
2018-09-06T15:44:33.280Z,22.40
2018-09-06T15:47:02.446Z,22.10
2018-09-06T15:49:31.670Z,21.80
2018-09-06T15:52:01.429Z,21.10
2018-09-06T15:54:30.582Z,20.80
2018-09-06T15:57:00.026Z,20.50
2018-09-06T15:59:29.164Z,20.30
2018-09-06T16:01:58.292Z,20.20
2018-09-06T16:04:27.423Z,20.10
2018-09-06T16:06:56.782Z,20.00
2018-09-06T16:09:25.926Z,20.10
2018-09-06T16:11:55.038Z,20.20
2018-09-06T16:14:24.146Z,20.10
2018-09-06T16:16:53.300Z,20.10
2018-09-06T16:19:22.427Z,20.00
2018-09-06T16:21:51.584Z,20.00
2018-09-06T16:24:21.063Z,19.90
2018-09-06T16:26:49.741Z,19.90
2018-09-06T16:29:18.827Z,19.70
2018-09-06T16:31:47.946Z,19.60
2018-09-06T16:34:17.062Z,19.30
2018-09-06T16:36:46.201Z,19.00
2018-09-06T16:39:15.479Z,18.20
2018-09-06T16:41:44.645Z,17.50
2018-09-06T16:44:13.798Z,17.20
2018-09-06T16:46:43.015Z,17.00
2018-09-06T16:49:11.670Z,16.90
2018-09-06T16:51:40.793Z,16.80
2018-09-06T16:54:09.966Z,16.70
2018-09-06T16:56:39.067Z,16.60
2018-09-06T16:59:08.186Z,16.50
2018-09-06T17:01:37.326Z,16.40
2018-09-06T17:04:06.473Z,16.40
2018-09-06T17:06:35.573Z,16.40
2018-09-06T17:09:06.453Z,16.50
2018-09-06T17:11:35.758Z,16.50
2018-09-06T17:14:04.981Z,16.40
2018-09-06T17:16:34.150Z,16.40
2018-09-06T17:19:03.277Z,16.30
2018-09-06T17:21:32.418Z,16.30
2018-09-06T17:24:01.625Z,16.30
2018-09-06T17:26:30.970Z,16.30
2018-09-06T17:28:59.729Z,16.40
2018-09-06T17:31:28.865Z,16.40
2018-09-06T17:33:58.022Z,16.50
2018-09-06T17:36:27.162Z,16.50
2018-09-06T17:38:56.425Z,16.50
2018-09-06T17:41:25.513Z,16.60
2018-09-06T17:43:54.677Z,16.60
2018-09-06T17:46:23.825Z,16.60
2018-09-06T17:48:52.942Z,16.60
2018-09-06T17:51:22.090Z,16.60
2018-09-06T17:53:51.275Z,16.60
2018-09-06T17:56:20.398Z,16.60
2018-09-06T17:58:49.546Z,16.70
2018-09-06T18:01:32.780Z,16.70
2018-09-06T18:04:02.294Z,16.70
2018-09-06T18:06:31.422Z,16.70
2018-09-06T18:09:00.590Z,16.60
2018-09-06T18:11:30.530Z,16.60
2018-09-06T18:13:59.654Z,16.60
2018-09-06T18:16:28.800Z,16.60
2018-09-06T18:18:57.926Z,16.60
2018-09-06T18:21:27.084Z,16.50
2018-09-06T18:23:56.822Z,16.50
2018-09-06T18:26:26.188Z,16.50
2018-09-06T18:28:54.969Z,16.50
2018-09-06T18:31:24.152Z,16.50
2018-09-06T18:33:53.321Z,16.50
2018-09-06T18:36:22.469Z,16.50
2018-09-06T18:38:51.705Z,16.50
2018-09-06T18:41:20.827Z,16.40
2018-09-06T18:43:50.003Z,16.50
2018-09-06T18:46:19.110Z,16.70
2018-09-06T18:48:48.226Z,16.80
2018-09-06T18:51:17.374Z,16.70
2018-09-06T18:53:46.537Z,16.80
2018-09-06T18:56:15.656Z,16.80
2018-09-06T18:58:44.769Z,16.80
2018-09-06T19:01:13.914Z,16.80
2018-09-06T19:03:43.034Z,16.70
2018-09-06T19:06:12.162Z,16.70
2018-09-06T19:08:41.352Z,16.60
2018-09-06T19:11:10.460Z,16.70
2018-09-06T19:13:39.631Z,16.80
2018-09-06T19:16:08.734Z,16.90
2018-09-06T19:18:37.857Z,17.00
2018-09-06T19:21:07.265Z,17.10
2018-09-06T19:23:36.649Z,17.10
2018-09-06T19:26:05.832Z,17.10
2018-09-06T19:28:34.966Z,17.20
2018-09-06T19:31:04.082Z,17.10
2018-09-06T19:33:33.207Z,17.10
2018-09-06T19:36:02.394Z,17.00
2018-09-06T19:38:31.494Z,17.00
2018-09-06T19:41:00.637Z,16.90
2018-09-06T19:43:36.787Z,17.10
2018-09-06T19:46:05.905Z,17.00
2018-09-06T19:48:35.926Z,16.80
2018-09-06T19:51:05.107Z,16.60
2018-09-06T19:53:34.253Z,16.60
2018-09-06T19:56:03.419Z,16.70
2018-09-06T19:58:32.571Z,16.70
2018-09-06T20:01:01.674Z,16.70
2018-09-06T20:03:30.785Z,16.70
2018-09-06T20:05:59.928Z,16.80
2018-09-06T20:08:29.789Z,16.80
2018-09-06T20:10:59.074Z,16.80
2018-09-06T20:13:28.230Z,16.80
2018-09-06T20:15:57.686Z,16.70
2018-09-06T20:18:27.922Z,16.70
2018-09-06T20:20:57.183Z,16.60
2018-09-06T20:23:26.412Z,16.60
2018-09-06T20:25:55.693Z,16.70
2018-09-06T20:28:24.915Z,16.70
2018-09-06T20:30:53.793Z,16.70
2018-09-06T20:33:26.235Z,16.70
2018-09-06T20:35:55.412Z,16.80
2018-09-06T20:38:25.807Z,16.80
2018-09-06T20:40:55.089Z,16.80
2018-09-06T20:43:24.348Z,16.80
2018-09-06T20:45:53.562Z,16.80
2018-09-06T20:48:22.765Z,16.70
2018-09-06T20:50:51.939Z,16.80
2018-09-06T20:53:21.215Z,16.90
2018-09-06T20:55:50.295Z,16.90
2018-09-06T20:58:19.405Z,17.00
2018-09-06T21:00:48.550Z,17.00
2018-09-06T21:03:17.690Z,17.00
2018-09-06T21:05:46.854Z,17.10
2018-09-06T21:08:15.973Z,17.10
2018-09-06T21:10:45.169Z,17.10
2018-09-06T21:13:15.639Z,17.10
2018-09-06T21:15:44.779Z,17.10
2018-09-06T21:18:13.905Z,17.00
2018-09-06T21:20:43.110Z,17.00
2018-09-06T21:23:12.249Z,17.10
2018-09-06T21:25:41.411Z,17.10
2018-09-06T21:28:10.565Z,17.10
2018-09-06T21:30:39.679Z,17.10
2018-09-06T21:33:08.913Z,17.10
2018-09-06T21:35:38.161Z,17.10
2018-09-06T21:38:07.429Z,17.20
2018-09-06T21:40:36.450Z,17.20
2018-09-06T21:43:06.022Z,17.10
2018-09-06T21:45:35.154Z,16.90
2018-09-06T21:48:04.259Z,16.80
2018-09-06T21:50:33.386Z,16.70
2018-09-06T21:53:02.511Z,16.70
2018-09-06T21:55:31.659Z,16.70
2018-09-06T21:58:00.791Z,16.70
2018-09-06T22:00:29.954Z,16.70
2018-09-06T22:03:04.364Z,17.00
2018-09-06T22:05:33.489Z,17.00
2018-09-06T22:08:02.624Z,16.90
2018-09-06T22:10:31.737Z,16.90
2018-09-06T22:13:01.075Z,16.90
2018-09-06T22:15:34.761Z,16.90
2018-09-06T22:18:11.246Z,17.00
2018-09-06T22:20:48.670Z,17.00
2018-09-06T22:25:58.357Z,17.00
2018-09-06T22:28:27.850Z,16.90
2018-09-06T22:30:56.985Z,16.80
2018-09-06T22:33:26.112Z,16.70
2018-09-06T22:35:55.251Z,16.60
2018-09-06T22:38:24.390Z,16.50
2018-09-06T22:40:53.611Z,16.50
2018-09-06T22:43:22.846Z,16.60
2018-09-06T22:45:52.063Z,16.60
2018-09-06T22:48:21.257Z,16.60
2018-09-06T22:50:50.540Z,16.70
2018-09-06T22:53:19.793Z,16.70
2018-09-06T22:55:49.120Z,16.60
2018-09-06T22:58:18.317Z,16.60
2018-09-06T23:00:47.560Z,16.60
2018-09-06T23:03:21.470Z,16.60
2018-09-06T23:05:50.632Z,16.70
2018-09-06T23:08:19.779Z,16.80
2018-09-06T23:10:48.903Z,16.90
2018-09-06T23:13:18.029Z,16.80
2018-09-06T23:15:47.153Z,16.80
2018-09-06T23:18:16.266Z,16.80
2018-09-06T23:20:45.398Z,16.90
2018-09-06T23:23:14.537Z,16.90
2018-09-06T23:25:43.647Z,16.90
2018-09-06T23:28:13.701Z,16.80
2018-09-06T23:30:43.067Z,16.80
2018-09-06T23:33:12.238Z,16.80
2018-09-06T23:35:44.381Z,16.70
2018-09-06T23:38:16.094Z,16.70
2018-09-06T23:40:50.401Z,16.70
2018-09-06T23:43:20.303Z,16.80
2018-09-06T23:45:52.034Z,16.80
2018-09-06T23:48:23.542Z,16.70
2018-09-06T23:50:53.250Z,16.70
2018-09-06T23:53:22.382Z,16.80
2018-09-06T23:55:51.502Z,16.90
2018-09-06T23:58:20.996Z,16.90
