createdAt,value
2022-08-05T00:00:12.000Z,45.14
2022-08-05T00:01:21.018Z,45.14
2022-08-05T00:02:12.037Z,44.94
2022-08-05T00:03:15.648Z,45.34
2022-08-05T00:04:11.970Z,44.84
2022-08-05T00:06:03.301Z,45.43
2022-08-05T00:06:28.926Z,44.84
2022-08-05T00:07:27.206Z,44.94
2022-08-05T00:08:32.432Z,44.35
2022-08-05T00:09:13.206Z,44.35
2022-08-05T00:10:10.906Z,44.25
2022-08-05T00:11:20.814Z,44.23
2022-08-05T00:12:13.214Z,44.53
2022-08-05T00:13:18.693Z,44.23
2022-08-05T00:14:12.993Z,44.33
2022-08-05T00:15:54.280Z,44.82
2022-08-05T00:16:12.672Z,44.84
2022-08-05T00:17:28.514Z,44.82
2022-08-05T00:18:21.640Z,44.82
2022-08-05T00:19:11.811Z,45.51
2022-08-05T00:20:10.790Z,45.41
2022-08-05T00:21:10.783Z,45.31
2022-08-05T00:22:11.095Z,44.72
2022-08-05T00:23:12.593Z,44.55
2022-08-05T00:24:16.215Z,45.34
2022-08-05T00:25:12.660Z,45.06
2022-08-05T00:26:10.727Z,44.96
2022-08-05T00:27:14.192Z,45.26
2022-08-05T00:28:12.693Z,45.26
2022-08-05T00:29:10.704Z,45.26
2022-08-05T00:30:11.372Z,45.46
2022-08-05T00:31:10.864Z,45.75
2022-08-05T00:32:14.783Z,45.78
2022-08-05T00:33:15.372Z,46.17
2022-08-05T00:34:56.057Z,46.17
2022-08-05T00:35:11.631Z,46.26
2022-08-05T00:36:15.897Z,45.97
2022-08-05T00:37:14.248Z,45.87
2022-08-05T00:38:10.606Z,46.26
2022-08-05T00:39:13.949Z,46.37
2022-08-05T00:40:10.575Z,46.39
2022-08-05T00:41:11.931Z,46.56
2022-08-05T00:42:10.552Z,45.57
2022-08-05T00:43:11.543Z,46.19
2022-08-05T00:44:10.559Z,46.17
2022-08-05T00:45:11.730Z,46.07
2022-08-05T00:46:10.509Z,45.97
2022-08-05T00:47:11.998Z,46.48
2022-08-05T00:48:10.488Z,46.88
2022-08-05T00:49:10.482Z,46.69
2022-08-05T00:50:10.484Z,46.48
2022-08-05T00:51:50.693Z,46.51
2022-08-05T00:52:11.452Z,46.78
2022-08-05T00:53:45.373Z,46.69
2022-08-05T00:54:11.425Z,46.69
2022-08-05T00:55:10.428Z,46.69
2022-08-05T00:56:10.406Z,46.39
2022-08-05T00:57:10.399Z,47.38
2022-08-05T00:58:11.312Z,46.69
2022-08-05T00:59:10.374Z,47.06
2022-08-05T01:00:11.142Z,46.37
2022-08-05T01:01:10.419Z,46.76
2022-08-05T01:02:10.340Z,46.37
2022-08-05T01:03:10.330Z,46.69
2022-08-05T01:04:14.194Z,46.86
2022-08-05T01:05:10.382Z,46.76
2022-08-05T01:06:13.998Z,46.47
2022-08-05T01:07:13.848Z,46.76
2022-08-05T01:08:30.647Z,46.78
2022-08-05T01:09:11.269Z,46.69
2022-08-05T01:10:10.266Z,46.37
2022-08-05T01:11:10.258Z,46.47
2022-08-05T01:12:18.566Z,46.56
2022-08-05T01:13:13.334Z,46.37
2022-08-05T01:14:11.214Z,46.78
2022-08-05T01:15:35.630Z,46.76
2022-08-05T01:16:11.189Z,46.66
2022-08-05T01:17:10.184Z,46.56
2022-08-05T01:18:10.171Z,46.56
2022-08-05T01:19:10.169Z,46.69
2022-08-05T01:20:10.162Z,46.48
2022-08-05T01:21:10.138Z,46.29
2022-08-05T01:22:15.357Z,46.26
2022-08-05T01:23:15.009Z,46.39
2022-08-05T01:24:14.183Z,47.38
2022-08-05T01:25:10.148Z,46.98
2022-08-05T01:26:10.089Z,46.78
2022-08-05T01:27:17.838Z,46.88
2022-08-05T01:28:11.064Z,46.98
2022-08-05T01:29:10.052Z,47.57
2022-08-05T01:30:17.715Z,47.38
2022-08-05T01:31:11.492Z,47.28
2022-08-05T01:32:12.603Z,47.30
2022-08-05T01:33:11.025Z,47.20
2022-08-05T01:34:11.059Z,47.10
2022-08-05T01:35:10.670Z,47.79
2022-08-05T01:36:12.920Z,48.39
2022-08-05T01:37:10.963Z,48.28
2022-08-05T01:38:24.590Z,48.39
2022-08-05T01:39:10.990Z,48.19
2022-08-05T01:40:09.990Z,48.58
2022-08-05T01:41:09.927Z,48.58
2022-08-05T01:42:09.915Z,48.19
2022-08-05T01:43:09.900Z,48.39
2022-08-05T01:44:11.171Z,48.21
2022-08-05T01:45:09.891Z,48.71
2022-08-05T01:46:16.285Z,49.01
2022-08-05T01:47:10.865Z,49.60
2022-08-05T01:48:10.408Z,48.90
2022-08-05T01:49:22.955Z,48.80
2022-08-05T01:50:14.997Z,49.10
2022-08-05T01:51:12.377Z,50.68
2022-08-05T01:52:17.713Z,50.98
2022-08-05T01:53:10.808Z,50.88
2022-08-05T01:54:09.942Z,50.68
2022-08-05T01:55:09.787Z,51.37
2022-08-05T01:56:09.766Z,51.07
2022-08-05T01:58:12.556Z,51.67
2022-08-05T01:58:15.314Z,52.06
2022-08-05T01:59:10.736Z,51.87
2022-08-05T02:00:11.876Z,52.36
2022-08-05T02:01:09.710Z,52.29
2022-08-05T02:02:10.831Z,52.48
2022-08-05T02:03:16.431Z,52.19
2022-08-05T02:04:10.681Z,52.69
2022-08-05T02:05:11.814Z,52.88
2022-08-05T02:06:33.800Z,52.58
2022-08-05T02:07:10.648Z,52.78
2022-08-05T02:08:10.637Z,52.78
2022-08-05T02:09:09.643Z,52.78
2022-08-05T02:10:10.656Z,52.69
2022-08-05T02:11:11.719Z,52.69
2022-08-05T02:12:09.980Z,52.78
2022-08-05T02:13:15.928Z,52.88
2022-08-05T02:14:12.732Z,52.78
2022-08-05T02:15:12.242Z,52.58
2022-08-05T02:16:09.554Z,53.08
2022-08-05T02:17:16.870Z,53.67
2022-08-05T02:18:27.978Z,53.28
2022-08-05T02:19:10.549Z,53.08
2022-08-05T02:20:09.526Z,53.08
2022-08-05T02:21:14.747Z,53.97
2022-08-05T02:22:10.486Z,53.99
2022-08-05T02:23:10.473Z,53.80
2022-08-05T02:24:09.467Z,53.80
2022-08-05T02:25:09.468Z,53.99
2022-08-05T02:26:09.446Z,53.50
2022-08-05T02:27:10.386Z,53.50
2022-08-05T02:28:09.425Z,53.80
2022-08-05T02:29:09.409Z,53.72
2022-08-05T02:30:10.414Z,53.82
2022-08-05T02:31:14.501Z,54.32
2022-08-05T02:32:10.380Z,54.22
2022-08-05T02:33:09.368Z,54.02
2022-08-05T02:34:09.921Z,54.32
2022-08-05T02:35:13.791Z,54.22
2022-08-05T02:36:13.534Z,54.22
2022-08-05T02:37:10.322Z,53.92
2022-08-05T02:38:09.718Z,54.12
2022-08-05T02:39:09.379Z,54.22
2022-08-05T02:40:09.588Z,53.92
2022-08-05T02:41:17.147Z,54.22
2022-08-05T02:42:10.270Z,54.22
2022-08-05T02:43:10.257Z,54.12
2022-08-05T02:44:12.266Z,54.02
2022-08-05T02:45:09.254Z,54.52
2022-08-05T02:46:09.228Z,54.42
2022-08-05T02:47:10.214Z,54.91
2022-08-05T02:48:12.405Z,55.04
2022-08-05T02:49:11.122Z,55.01
2022-08-05T02:50:09.198Z,55.30
2022-08-05T02:51:09.174Z,54.91
2022-08-05T02:52:09.371Z,55.01
2022-08-05T02:53:11.698Z,54.94
2022-08-05T02:54:09.142Z,54.91
2022-08-05T02:55:10.845Z,54.71
2022-08-05T02:56:09.122Z,55.04
2022-08-05T02:57:09.809Z,55.13
2022-08-05T02:58:13.086Z,55.04
2022-08-05T02:59:09.086Z,55.04
2022-08-05T03:00:09.088Z,55.24
2022-08-05T03:01:09.166Z,55.33
2022-08-05T03:02:09.056Z,54.94
2022-08-05T03:03:10.556Z,55.83
2022-08-05T03:04:14.006Z,55.73
2022-08-05T03:05:10.253Z,56.32
2022-08-05T03:06:54.482Z,55.76
2022-08-05T03:07:30.825Z,56.35
2022-08-05T03:08:10.330Z,56.65
2022-08-05T03:09:08.979Z,56.55
2022-08-05T03:10:09.998Z,56.25
2022-08-05T03:11:54.642Z,56.35
2022-08-05T03:12:09.947Z,56.35
2022-08-05T03:13:08.934Z,56.57
2022-08-05T03:14:09.931Z,56.57
2022-08-05T03:15:09.179Z,56.97
2022-08-05T03:16:08.905Z,57.76
2022-08-05T03:17:09.215Z,57.37
2022-08-05T03:18:08.880Z,57.17
2022-08-05T03:19:17.040Z,57.07
2022-08-05T03:20:10.130Z,57.37
2022-08-05T03:21:08.845Z,57.17
2022-08-05T03:22:16.360Z,57.46
2022-08-05T03:23:09.824Z,56.97
2022-08-05T03:24:08.823Z,57.17
2022-08-05T03:25:34.093Z,57.17
2022-08-05T03:26:31.813Z,57.37
2022-08-05T03:27:09.782Z,57.27
2022-08-05T03:28:08.827Z,57.07
2022-08-05T03:29:12.399Z,57.17
2022-08-05T03:30:09.775Z,57.24
2022-08-05T03:31:08.737Z,56.87
2022-08-05T03:32:08.743Z,57.07
2022-08-05T03:33:08.720Z,57.76
2022-08-05T03:34:08.745Z,57.76
2022-08-05T03:35:08.900Z,57.86
2022-08-05T03:36:11.938Z,57.86
2022-08-05T03:37:08.674Z,57.50
2022-08-05T03:38:08.665Z,57.40
2022-08-05T03:39:12.973Z,57.86
2022-08-05T03:40:11.921Z,58.39
2022-08-05T03:41:10.963Z,58.48
2022-08-05T03:42:08.617Z,58.48
2022-08-05T03:43:59.167Z,58.59
2022-08-05T03:44:11.879Z,58.48
2022-08-05T03:45:21.735Z,58.59
2022-08-05T03:46:09.571Z,58.39
2022-08-05T03:47:08.558Z,58.48
2022-08-05T03:48:09.553Z,58.39
2022-08-05T03:49:08.537Z,58.48
2022-08-05T03:50:08.543Z,58.59
2022-08-05T03:52:48.461Z,58.69
2022-08-05T03:52:48.708Z,58.48
2022-08-05T03:55:51.580Z,57.79
2022-08-05T03:56:01.058Z,57.89
2022-08-05T03:56:03.861Z,58.29
2022-08-05T03:56:17.106Z,58.59
2022-08-05T03:57:16.453Z,58.29
2022-08-05T03:58:09.442Z,58.48
2022-08-05T03:59:08.425Z,58.09
2022-08-05T04:00:08.431Z,58.39
2022-08-05T04:01:08.406Z,59.08
2022-08-05T04:02:12.198Z,58.88
2022-08-05T04:03:09.379Z,59.18
2022-08-05T04:04:10.921Z,58.59
2022-08-05T04:05:09.880Z,58.59
2022-08-05T04:06:08.803Z,58.59
2022-08-05T04:07:08.342Z,58.48
2022-08-05T04:08:14.523Z,57.89
2022-08-05T04:09:09.313Z,57.69
2022-08-05T04:10:08.315Z,58.48
2022-08-05T04:11:08.746Z,57.69
2022-08-05T04:12:23.615Z,58.16
2022-08-05T04:13:09.271Z,58.26
2022-08-05T04:14:08.264Z,57.46
2022-08-05T04:15:08.265Z,57.67
2022-08-05T04:16:09.241Z,57.46
2022-08-05T04:17:09.228Z,58.16
2022-08-05T04:18:09.455Z,58.06
2022-08-05T04:19:10.537Z,57.37
2022-08-05T04:20:08.210Z,57.57
2022-08-05T04:21:10.945Z,57.57
2022-08-05T04:22:11.986Z,57.86
2022-08-05T04:23:08.159Z,57.86
2022-08-05T04:24:09.058Z,57.64
2022-08-05T04:25:08.146Z,57.64
2022-08-05T04:26:08.130Z,57.64
2022-08-05T04:27:09.114Z,57.74
2022-08-05T04:28:11.299Z,57.64
2022-08-05T04:29:08.092Z,57.64
2022-08-05T04:30:08.094Z,57.54
2022-08-05T04:31:10.465Z,57.64
2022-08-05T04:32:08.065Z,57.14
2022-08-05T04:33:08.050Z,57.24
2022-08-05T04:34:19.082Z,57.21
2022-08-05T04:35:17.768Z,57.24
2022-08-05T04:36:15.912Z,57.21
2022-08-05T04:37:09.003Z,57.34
2022-08-05T04:38:07.996Z,57.61
2022-08-05T04:39:08.063Z,57.41
2022-08-05T04:40:07.984Z,57.02
2022-08-05T04:41:09.614Z,57.41
2022-08-05T04:42:07.963Z,57.02
2022-08-05T04:43:10.938Z,57.12
2022-08-05T04:44:09.913Z,57.31
2022-08-05T04:45:07.931Z,57.21
2022-08-05T04:46:08.947Z,57.29
2022-08-05T04:47:09.900Z,56.99
2022-08-05T04:48:07.890Z,57.12
2022-08-05T04:49:12.438Z,57.09
2022-08-05T04:50:11.094Z,57.18
2022-08-05T04:51:10.979Z,57.39
2022-08-05T04:52:07.877Z,57.39
2022-08-05T04:53:08.468Z,57.29
2022-08-05T04:54:07.822Z,57.56
2022-08-05T04:55:13.853Z,57.26
2022-08-05T04:56:14.899Z,57.06
2022-08-05T04:57:08.787Z,56.96
2022-08-05T04:58:07.779Z,56.76
2022-08-05T04:59:21.789Z,56.96
2022-08-05T05:00:08.767Z,56.44
2022-08-05T05:01:07.816Z,56.84
2022-08-05T05:02:36.463Z,56.34
2022-08-05T05:03:08.850Z,56.44
2022-08-05T05:04:07.714Z,56.93
2022-08-05T05:05:26.117Z,56.93
2022-08-05T05:06:40.698Z,56.93
2022-08-05T05:07:09.538Z,56.93
2022-08-05T05:08:14.127Z,57.03
2022-08-05T05:09:08.660Z,56.54
2022-08-05T05:10:07.663Z,56.54
2022-08-05T05:11:07.645Z,56.34
2022-08-05T05:12:07.689Z,56.41
2022-08-05T05:13:07.617Z,56.41
2022-08-05T05:14:08.680Z,56.21
2022-08-05T05:15:10.647Z,56.63
2022-08-05T05:16:07.587Z,56.44
2022-08-05T05:17:09.351Z,56.63
2022-08-05T05:18:07.567Z,56.93
2022-08-05T05:19:19.191Z,56.84
2022-08-05T05:20:08.560Z,57.01
2022-08-05T05:21:07.531Z,56.81
2022-08-05T05:22:23.923Z,56.63
2022-08-05T05:23:19.732Z,56.61
2022-08-05T05:24:09.173Z,56.91
2022-08-05T05:25:16.897Z,56.41
2022-08-05T05:26:08.493Z,56.93
2022-08-05T05:27:07.467Z,57.13
2022-08-05T05:28:07.463Z,57.03
2022-08-05T05:29:13.649Z,57.03
2022-08-05T05:30:08.453Z,57.33
2022-08-05T05:31:08.986Z,57.33
2022-08-05T05:32:07.416Z,56.93
2022-08-05T05:33:16.048Z,56.93
2022-08-05T05:34:08.394Z,57.13
2022-08-05T05:35:07.386Z,57.13
2022-08-05T05:36:07.387Z,56.93
2022-08-05T05:37:07.364Z,57.23
2022-08-05T05:38:09.369Z,56.91
2022-08-05T05:39:10.926Z,57.10
2022-08-05T05:40:07.332Z,57.20
2022-08-05T05:41:07.726Z,57.20
2022-08-05T05:42:07.360Z,57.20
2022-08-05T05:43:08.610Z,57.20
2022-08-05T05:44:35.545Z,57.40
2022-08-05T05:45:08.278Z,57.30
2022-08-05T05:46:13.785Z,57.60
2022-08-05T05:47:13.344Z,57.10
2022-08-05T05:48:08.804Z,57.01
2022-08-05T05:49:22.962Z,57.01
2022-08-05T05:50:08.232Z,57.20
2022-08-05T05:51:15.152Z,57.20
2022-08-05T05:52:08.202Z,57.01
2022-08-05T05:53:22.530Z,57.01
2022-08-05T05:54:08.181Z,57.20
2022-08-05T05:55:13.099Z,57.20
2022-08-05T05:56:08.171Z,57.01
2022-08-05T05:57:13.565Z,57.30
2022-08-05T05:58:08.177Z,57.40
2022-08-05T05:59:07.635Z,57.01
2022-08-05T06:00:07.124Z,57.30
2022-08-05T06:01:13.135Z,57.01
2022-08-05T06:02:08.097Z,57.40
2022-08-05T06:03:40.799Z,57.40
2022-08-05T06:04:08.266Z,57.50
2022-08-05T06:05:10.387Z,57.40
2022-08-05T06:06:08.066Z,57.70
2022-08-05T06:07:07.046Z,57.20
2022-08-05T06:08:07.035Z,57.01
2022-08-05T06:09:07.626Z,57.10
2022-08-05T06:10:10.164Z,57.10
2022-08-05T06:11:07.014Z,57.20
2022-08-05T06:12:06.991Z,57.10
2022-08-05T06:13:06.983Z,57.20
2022-08-05T06:14:06.972Z,57.01
2022-08-05T06:15:08.135Z,57.10
2022-08-05T06:16:28.691Z,57.20
2022-08-05T06:17:22.586Z,56.91
2022-08-05T06:18:07.926Z,56.58
2022-08-05T06:19:07.429Z,57.40
2022-08-05T06:20:06.907Z,57.07
2022-08-05T06:21:08.095Z,57.28
2022-08-05T06:22:07.884Z,57.70
2022-08-05T06:23:06.872Z,57.60
2022-08-05T06:24:07.719Z,57.40
2022-08-05T06:25:59.673Z,58.29
2022-08-05T06:26:13.785Z,57.50
2022-08-05T06:27:17.291Z,58.39
2022-08-05T06:28:10.481Z,58.51
2022-08-05T06:29:42.778Z,58.91
2022-08-05T06:30:17.639Z,58.98
2022-08-05T06:31:10.895Z,59.01
2022-08-05T06:32:26.302Z,59.01
2022-08-05T06:33:09.966Z,58.91
2022-08-05T06:34:08.902Z,59.70
2022-08-05T06:35:15.438Z,59.31
2022-08-05T06:36:10.200Z,59.31
2022-08-05T06:37:06.724Z,59.70
2022-08-05T06:38:11.354Z,59.41
2022-08-05T06:39:07.765Z,58.88
2022-08-05T06:40:06.691Z,58.88
2022-08-05T06:41:07.983Z,58.56
2022-08-05T06:42:06.670Z,58.46
2022-08-05T06:43:06.662Z,58.46
2022-08-05T06:44:07.648Z,57.34
2022-08-05T06:45:08.626Z,57.45
2022-08-05T06:46:07.525Z,56.92
2022-08-05T06:47:06.621Z,57.22
2022-08-05T06:48:36.023Z,57.02
2022-08-05T06:49:08.277Z,56.53
2022-08-05T06:50:06.587Z,56.63
2022-08-05T06:51:07.377Z,56.30
2022-08-05T06:52:06.563Z,56.40
2022-08-05T06:53:22.311Z,56.18
2022-08-05T06:54:08.043Z,56.10
2022-08-05T06:55:06.533Z,56.18
2022-08-05T06:56:06.541Z,56.80
2022-08-05T06:57:57.836Z,56.90
2022-08-05T06:58:30.182Z,56.60
2022-08-05T06:59:08.525Z,57.29
2022-08-05T07:00:06.484Z,57.09
2022-08-05T07:01:06.706Z,56.80
2022-08-05T07:02:06.469Z,56.70
2022-08-05T07:03:07.538Z,56.90
2022-08-05T07:04:06.437Z,57.29
2022-08-05T07:05:18.734Z,57.19
2022-08-05T07:06:13.958Z,56.37
2022-08-05T07:07:08.102Z,56.40
2022-08-05T07:08:06.395Z,56.08
2022-08-05T07:09:06.389Z,55.88
2022-08-05T07:10:06.376Z,55.49
2022-08-05T07:11:06.376Z,55.16
2022-08-05T07:12:07.351Z,54.05
2022-08-05T07:13:06.348Z,54.33
2022-08-05T07:14:06.332Z,53.83
2022-08-05T07:15:06.321Z,54.22
2022-08-05T07:16:06.319Z,53.81
2022-08-05T07:17:58.471Z,53.31
2022-08-05T07:18:09.048Z,53.51
2022-08-05T07:19:06.315Z,53.09
2022-08-05T07:21:07.273Z,53.31
2022-08-05T07:22:06.260Z,53.41
2022-08-05T07:23:06.567Z,53.41
2022-08-05T07:24:11.347Z,53.51
2022-08-05T07:25:09.560Z,53.51
2022-08-05T07:26:07.221Z,53.12
2022-08-05T07:27:08.878Z,53.54
2022-08-05T07:28:09.710Z,53.34
2022-08-05T07:29:07.177Z,53.83
2022-08-05T07:30:22.293Z,53.93
2022-08-05T07:31:07.175Z,53.93
2022-08-05T07:32:06.163Z,54.03
2022-08-05T07:33:09.422Z,54.82
2022-08-05T07:34:06.123Z,54.55
2022-08-05T07:36:04.527Z,54.45
2022-08-05T07:36:21.200Z,55.04
2022-08-05T07:37:07.100Z,54.64
2022-08-05T07:38:06.081Z,54.74
2022-08-05T07:39:07.108Z,54.84
2022-08-05T07:40:32.580Z,55.04
2022-08-05T07:42:09.648Z,54.74
2022-08-05T07:42:13.744Z,55.04
2022-08-05T07:43:14.551Z,54.87
2022-08-05T07:44:14.206Z,55.76
2022-08-05T07:45:09.234Z,56.08
2022-08-05T07:46:06.011Z,56.15
2022-08-05T07:47:07.831Z,55.98
2022-08-05T07:48:05.979Z,55.98
2022-08-05T07:49:07.949Z,56.37
2022-08-05T07:50:06.482Z,56.40
2022-08-05T07:51:08.672Z,56.80
2022-08-05T07:52:06.959Z,56.99
2022-08-05T07:53:05.926Z,57.19
2022-08-05T07:54:05.916Z,56.92
2022-08-05T07:55:15.887Z,57.61
2022-08-05T07:57:02.526Z,57.61
2022-08-05T07:57:22.835Z,57.51
2022-08-05T07:58:07.159Z,57.51
2022-08-05T07:59:08.482Z,57.51
2022-08-05T08:00:05.854Z,57.61
2022-08-05T08:01:06.896Z,57.42
2022-08-05T08:02:06.833Z,57.64
2022-08-05T08:03:13.824Z,57.45
2022-08-05T08:04:06.814Z,57.24
2022-08-05T08:05:05.801Z,57.54
2022-08-05T08:06:05.814Z,57.34
2022-08-05T08:07:07.460Z,57.93
2022-08-05T08:08:05.770Z,58.14
2022-08-05T08:09:06.755Z,58.04
2022-08-05T08:10:05.758Z,58.26
2022-08-05T08:11:08.945Z,58.65
2022-08-05T08:12:12.468Z,58.36
2022-08-05T08:13:06.714Z,58.65
2022-08-05T08:14:05.709Z,58.65
2022-08-05T08:15:13.898Z,58.65
2022-08-05T08:16:35.401Z,57.67
2022-08-05T08:17:06.681Z,57.47
2022-08-05T08:18:09.705Z,58.06
2022-08-05T08:19:06.651Z,58.16
2022-08-05T08:20:21.167Z,58.19
2022-08-05T08:21:09.477Z,58.06
2022-08-05T08:22:06.621Z,58.39
2022-08-05T08:23:05.610Z,58.46
2022-08-05T08:24:09.517Z,58.26
2022-08-05T08:25:15.809Z,57.87
2022-08-05T08:26:06.581Z,58.06
2022-08-05T08:27:07.079Z,58.06
2022-08-05T08:28:05.569Z,58.16
2022-08-05T08:29:45.299Z,57.40
2022-08-05T08:30:27.649Z,57.67
2022-08-05T08:31:06.556Z,57.28
2022-08-05T08:32:05.514Z,57.40
2022-08-05T08:33:08.185Z,57.50
2022-08-05T08:34:05.490Z,57.67
2022-08-05T08:35:05.504Z,57.30
2022-08-05T08:36:38.918Z,57.47
2022-08-05T08:37:06.460Z,57.30
2022-08-05T08:38:05.449Z,57.60
2022-08-05T08:39:05.506Z,57.60
2022-08-05T08:40:06.425Z,57.50
2022-08-05T08:41:05.453Z,57.50
2022-08-05T08:42:10.809Z,57.60
2022-08-05T08:45:17.714Z,57.40
2022-08-05T08:45:20.133Z,57.30
2022-08-05T08:45:20.946Z,57.50
2022-08-05T08:46:06.396Z,57.40
2022-08-05T08:47:47.534Z,57.40
2022-08-05T08:48:23.091Z,57.79
2022-08-05T08:50:23.069Z,57.73
2022-08-05T08:50:30.908Z,57.70
2022-08-05T08:52:02.070Z,57.73
2022-08-05T08:52:13.629Z,57.62
2022-08-05T08:53:07.888Z,57.82
2022-08-05T08:54:05.291Z,57.73
2022-08-05T08:55:13.085Z,57.62
2022-08-05T08:56:06.533Z,57.73
2022-08-05T08:57:05.269Z,57.62
2022-08-05T08:58:06.235Z,57.62
2022-08-05T08:59:14.725Z,57.82
2022-08-05T09:00:06.215Z,57.43
2022-08-05T09:01:05.278Z,57.26
2022-08-05T09:02:05.964Z,58.25
2022-08-05T09:03:05.186Z,58.64
2022-08-05T09:04:05.171Z,59.04
2022-08-05T09:05:17.320Z,59.83
2022-08-05T09:06:09.082Z,59.63
2022-08-05T09:07:10.658Z,59.01
2022-08-05T09:08:06.129Z,59.01
2022-08-05T09:09:05.120Z,59.01
2022-08-05T09:10:05.110Z,59.20
2022-08-05T09:11:05.112Z,59.20
2022-08-05T09:12:19.802Z,59.20
2022-08-05T09:13:06.075Z,59.80
2022-08-05T09:14:54.745Z,60.00
2022-08-05T09:15:06.641Z,59.80
2022-08-05T09:16:05.061Z,59.20
2022-08-05T09:17:08.286Z,59.20
2022-08-05T09:18:05.037Z,59.31
2022-08-05T09:19:06.915Z,59.31
2022-08-05T09:20:05.702Z,60.00
2022-08-05T09:21:04.995Z,58.91
2022-08-05T09:22:22.998Z,59.31
2022-08-05T09:23:09.028Z,59.31
2022-08-05T09:24:04.959Z,59.31
2022-08-05T09:25:13.895Z,59.47
2022-08-05T09:26:05.977Z,60.00
2022-08-05T09:27:04.927Z,59.41
2022-08-05T09:28:06.457Z,59.31
2022-08-05T09:29:04.915Z,59.58
2022-08-05T09:30:06.713Z,59.18
2022-08-05T09:31:23.245Z,58.88
2022-08-05T09:32:41.756Z,58.88
2022-08-05T09:33:05.863Z,59.15
2022-08-05T09:34:04.851Z,59.08
2022-08-05T09:35:04.853Z,58.59
2022-08-05T09:36:11.919Z,58.95
2022-08-05T09:37:05.869Z,58.95
2022-08-05T09:38:12.539Z,59.05
2022-08-05T09:39:18.499Z,58.95
2022-08-05T09:40:05.922Z,58.75
2022-08-05T09:41:04.780Z,58.33
2022-08-05T09:42:04.789Z,58.33
2022-08-05T09:43:04.758Z,57.34
2022-08-05T09:44:04.743Z,57.45
2022-08-05T09:46:04.843Z,57.34
2022-08-05T09:46:08.517Z,57.32
2022-08-05T09:47:04.715Z,57.45
2022-08-05T09:48:05.702Z,57.32
2022-08-05T09:49:08.416Z,57.24
2022-08-05T09:50:05.712Z,57.02
2022-08-05T09:51:04.674Z,56.85
2022-08-05T09:52:05.661Z,56.95
2022-08-05T09:53:04.662Z,56.75
2022-08-05T09:54:04.642Z,56.85
2022-08-05T09:55:55.107Z,56.85
2022-08-05T09:56:13.392Z,57.05
2022-08-05T09:57:05.606Z,57.15
2022-08-05T09:58:05.792Z,57.18
2022-08-05T09:59:04.587Z,57.07
2022-08-05T10:00:07.716Z,57.47
2022-08-05T10:01:13.744Z,57.28
2022-08-05T10:02:05.553Z,57.57
2022-08-05T10:03:04.613Z,57.67
2022-08-05T10:04:10.023Z,57.50
2022-08-05T10:05:05.560Z,58.69
2022-08-05T10:06:07.617Z,57.79
2022-08-05T10:07:19.691Z,58.88
2022-08-05T10:08:34.737Z,59.67
2022-08-05T10:09:05.476Z,58.98
2022-08-05T10:10:15.092Z,58.81
2022-08-05T10:11:05.456Z,60.00
2022-08-05T10:12:07.524Z,60.32
2022-08-05T10:13:09.695Z,61.71
2022-08-05T10:14:04.469Z,61.34
2022-08-05T10:15:05.428Z,61.24
2022-08-05T10:16:04.412Z,62.33
2022-08-05T10:17:04.395Z,62.85
2022-08-05T10:18:05.415Z,63.06
2022-08-05T10:19:09.421Z,62.85
2022-08-05T10:20:10.104Z,63.25
2022-08-05T10:21:06.103Z,62.26
2022-08-05T10:22:04.342Z,62.56
2022-08-05T10:23:04.329Z,62.23
2022-08-05T10:24:09.069Z,62.33
2022-08-05T10:25:05.319Z,62.30
2022-08-05T10:26:04.298Z,62.30
2022-08-05T10:27:04.357Z,62.40
2022-08-05T10:28:09.455Z,60.79
2022-08-05T10:29:05.346Z,61.58
2022-08-05T10:30:40.931Z,60.89
2022-08-05T10:32:54.348Z,60.99
2022-08-05T10:32:55.165Z,60.59
2022-08-05T10:33:05.651Z,60.69
2022-08-05T10:34:04.239Z,60.59
2022-08-05T10:35:04.199Z,60.86
2022-08-05T10:36:04.192Z,61.38
2022-08-05T10:37:04.183Z,61.08
2022-08-05T10:38:04.173Z,60.89
2022-08-05T10:39:05.209Z,61.08
2022-08-05T10:40:17.602Z,61.98
2022-08-05T10:41:05.204Z,61.98
2022-08-05T10:42:04.148Z,61.68
2022-08-05T10:43:04.725Z,61.55
2022-08-05T10:44:05.540Z,61.65
2022-08-05T10:45:21.038Z,61.75
2022-08-05T10:46:06.495Z,62.24
2022-08-05T10:47:04.073Z,61.55
2022-08-05T10:48:30.201Z,62.14
2022-08-05T10:49:08.060Z,62.27
2022-08-05T10:50:31.748Z,62.77
2022-08-05T10:51:05.028Z,62.96
2022-08-05T10:52:10.247Z,62.93
2022-08-05T10:53:05.007Z,63.03
2022-08-05T10:54:23.186Z,62.77
2022-08-05T10:55:04.987Z,62.54
2022-08-05T10:56:07.946Z,62.44
2022-08-05T10:57:04.963Z,62.54
2022-08-05T10:58:03.972Z,63.03
2022-08-05T10:59:12.348Z,62.44
2022-08-05T11:00:12.027Z,62.44
2022-08-05T11:01:04.924Z,62.24
2022-08-05T11:02:05.449Z,62.14
2022-08-05T11:03:25.950Z,62.54
2022-08-05T11:04:04.903Z,62.84
2022-08-05T11:05:03.891Z,63.03
2022-08-05T11:06:03.974Z,62.24
2022-08-05T11:07:03.861Z,62.14
2022-08-05T11:08:12.722Z,62.14
2022-08-05T11:09:04.848Z,61.85
2022-08-05T11:10:09.987Z,60.86
2022-08-05T11:11:10.997Z,61.45
2022-08-05T11:12:04.804Z,60.86
2022-08-05T11:13:03.795Z,60.17
2022-08-05T11:14:03.796Z,59.34
2022-08-05T11:15:19.004Z,58.95
2022-08-05T11:16:04.778Z,58.36
2022-08-05T11:17:53.274Z,58.33
2022-08-05T11:18:04.747Z,57.34
2022-08-05T11:20:16.575Z,57.05
2022-08-05T11:20:17.830Z,56.65
2022-08-05T11:21:06.314Z,56.63
2022-08-05T11:22:04.700Z,57.32
2022-08-05T11:23:08.771Z,56.92
2022-08-05T11:24:30.403Z,57.29
2022-08-05T11:26:03.149Z,57.02
2022-08-05T11:26:08.655Z,56.99
2022-08-05T11:27:03.649Z,56.08
2022-08-05T11:28:03.663Z,55.88
2022-08-05T11:29:06.764Z,55.68
2022-08-05T11:30:04.615Z,55.39
2022-08-05T11:31:06.426Z,55.68
2022-08-05T11:32:03.653Z,56.08
2022-08-05T11:33:03.583Z,55.79
2022-08-05T11:34:03.631Z,55.91
2022-08-05T11:35:03.562Z,55.22
2022-08-05T11:36:08.779Z,54.90
2022-08-05T11:37:06.151Z,55.19
2022-08-05T11:38:29.336Z,54.21
2022-08-05T11:39:04.573Z,54.03
2022-08-05T11:40:04.510Z,54.72
2022-08-05T11:41:34.416Z,54.21
2022-08-05T11:42:04.846Z,54.21
2022-08-05T11:43:03.475Z,54.21
2022-08-05T11:44:05.516Z,54.40
2022-08-05T11:45:03.473Z,53.99
2022-08-05T11:46:15.573Z,53.39
2022-08-05T11:47:13.773Z,54.18
2022-08-05T11:48:04.424Z,54.38
2022-08-05T11:49:03.433Z,54.57
2022-08-05T11:50:03.405Z,54.45
2022-08-05T11:51:03.404Z,54.68
2022-08-05T11:52:08.643Z,54.18
2022-08-05T11:53:04.369Z,54.87
2022-08-05T11:54:04.406Z,54.55
2022-08-05T11:55:07.758Z,54.35
2022-08-05T11:56:04.352Z,54.74
2022-08-05T11:57:08.353Z,54.57
2022-08-05T11:58:09.840Z,55.07
2022-08-05T11:59:04.322Z,54.84
2022-08-05T12:00:04.299Z,54.57
2022-08-05T12:01:03.289Z,54.64
2022-08-05T12:02:04.279Z,54.35
2022-08-05T12:03:03.335Z,54.94
2022-08-05T12:04:03.277Z,54.74
2022-08-05T12:05:07.453Z,54.64
2022-08-05T12:06:06.114Z,54.74
2022-08-05T12:07:03.226Z,54.84
2022-08-05T12:08:09.801Z,54.74
2022-08-05T12:09:04.216Z,54.05
2022-08-05T12:10:09.263Z,54.25
2022-08-05T12:11:06.133Z,53.76
2022-08-05T12:12:03.315Z,53.83
2022-08-05T12:13:03.165Z,53.74
2022-08-05T12:14:04.509Z,53.74
2022-08-05T12:15:03.144Z,53.64
2022-08-05T12:16:03.191Z,53.64
2022-08-05T12:17:04.120Z,53.14
2022-08-05T12:18:10.736Z,52.92
2022-08-05T12:19:04.115Z,53.51
2022-08-05T12:20:26.325Z,52.92
2022-08-05T12:21:04.078Z,52.72
2022-08-05T12:22:03.074Z,52.92
2022-08-05T12:23:03.061Z,52.53
2022-08-05T12:24:04.374Z,52.72
2022-08-05T12:25:03.039Z,52.72
2022-08-05T12:26:03.031Z,52.33
2022-08-05T12:27:09.883Z,52.62
2022-08-05T12:28:04.061Z,52.43
2022-08-05T12:29:03.086Z,52.62
2022-08-05T12:30:03.315Z,52.62
2022-08-05T12:31:02.980Z,52.23
2022-08-05T12:32:04.508Z,52.14
2022-08-05T12:33:07.290Z,52.62
2022-08-05T12:34:04.130Z,52.43
2022-08-05T12:35:04.033Z,52.53
2022-08-05T12:36:03.005Z,53.12
2022-08-05T12:37:03.400Z,52.53
2022-08-05T12:38:03.018Z,52.62
2022-08-05T12:39:02.941Z,52.72
2022-08-05T12:40:03.603Z,52.62
2022-08-05T12:41:03.916Z,52.53
2022-08-05T12:42:02.865Z,52.53
2022-08-05T12:43:02.859Z,52.82
2022-08-05T12:44:02.912Z,52.62
2022-08-05T12:45:02.833Z,52.62
2022-08-05T12:46:03.822Z,52.43
2022-08-05T12:47:02.812Z,52.53
2022-08-05T12:48:27.697Z,52.43
2022-08-05T12:49:12.960Z,52.43
2022-08-05T12:50:06.412Z,52.62
2022-08-05T12:51:02.769Z,52.62
2022-08-05T12:52:10.240Z,52.14
2022-08-05T12:53:03.778Z,51.93