createdAt,value
2018-12-29T00:00:47.791Z,95138.78
2018-12-29T00:03:21.121Z,95149.29
2018-12-29T00:05:54.809Z,95152.41
2018-12-29T00:08:27.996Z,95145.00
2018-12-29T00:11:02.220Z,95142.92
2018-12-29T00:13:35.439Z,95143.73
2018-12-29T00:16:08.151Z,95133.28
2018-12-29T00:18:41.548Z,95140.24
2018-12-29T00:21:14.567Z,95150.68
2018-12-29T00:23:47.743Z,95147.40
2018-12-29T00:26:21.260Z,95153.13
2018-12-29T00:28:53.951Z,95149.75
2018-12-29T00:31:27.013Z,95141.13
2018-12-29T00:34:00.099Z,95145.35
2018-12-29T00:36:33.013Z,95149.87
2018-12-29T00:39:07.012Z,95157.45
2018-12-29T00:41:40.033Z,95158.94
2018-12-29T00:44:13.662Z,95157.57
2018-12-29T00:46:46.749Z,95163.30
2018-12-29T00:49:19.498Z,95163.69
2018-12-29T00:51:52.478Z,95165.12
2018-12-29T00:54:26.443Z,95178.78
2018-12-29T00:56:59.430Z,95185.34
2018-12-29T00:59:32.150Z,95188.94
2018-12-29T01:02:05.520Z,95178.33
2018-12-29T01:04:38.811Z,95189.94
2018-12-29T01:07:11.827Z,95182.73
2018-12-29T01:09:44.888Z,95187.05
2018-12-29T01:12:18.120Z,95183.34
2018-12-29T01:14:51.218Z,95185.30
2018-12-29T01:17:24.182Z,95184.92
2018-12-29T01:19:57.023Z,95176.47
2018-12-29T01:22:30.112Z,95173.20
2018-12-29T01:25:02.878Z,95177.94
2018-12-29T01:27:35.905Z,95167.04
2018-12-29T01:30:11.055Z,95172.41
2018-12-29T01:32:43.751Z,95163.80
2018-12-29T01:35:16.865Z,95162.34
2018-12-29T01:37:50.131Z,95164.02
2018-12-29T01:40:22.980Z,95157.19
2018-12-29T01:42:56.387Z,95160.77
2018-12-29T01:45:29.313Z,95157.71
2018-12-29T01:48:02.322Z,95164.61
2018-12-29T01:50:35.528Z,95158.00
2018-12-29T01:53:09.141Z,95145.84
2018-12-29T01:55:41.988Z,95158.11
2018-12-29T01:58:14.834Z,95151.02
2018-12-29T02:00:47.953Z,95148.97
2018-12-29T02:03:21.004Z,95136.25
2018-12-29T02:05:53.961Z,95141.35
2018-12-29T02:08:27.493Z,95127.41
2018-12-29T02:11:00.641Z,95132.02
2018-12-29T02:13:33.537Z,95129.75
2018-12-29T02:16:06.711Z,95126.49
2018-12-29T02:18:39.544Z,95127.83
2018-12-29T02:21:12.470Z,95136.05
2018-12-29T02:23:45.337Z,95126.56
2018-12-29T02:26:18.325Z,95114.20
2018-12-29T02:28:51.517Z,95130.33
2018-12-29T02:31:24.442Z,95129.23
2018-12-29T02:33:58.556Z,95120.41
2018-12-29T02:36:31.411Z,95110.07
2018-12-29T02:39:05.148Z,95115.73
2018-12-29T02:41:37.983Z,95115.72
2018-12-29T02:44:10.967Z,95114.91
2018-12-29T02:46:43.893Z,95114.55
2018-12-29T02:49:16.950Z,95121.99
2018-12-29T02:51:49.816Z,95123.13
2018-12-29T02:54:22.537Z,95122.34
2018-12-29T02:56:55.898Z,95126.15
2018-12-29T02:59:28.914Z,95121.91
2018-12-29T03:02:01.883Z,95124.78
2018-12-29T03:04:34.862Z,95124.50
2018-12-29T03:07:08.059Z,95116.14
2018-12-29T03:09:40.704Z,95117.08
2018-12-29T03:12:13.681Z,95126.77
2018-12-29T03:14:46.394Z,95124.66
2018-12-29T03:17:19.367Z,95119.36
2018-12-29T03:19:52.673Z,95122.69
2018-12-29T03:22:25.946Z,95122.84
2018-12-29T03:24:59.172Z,95126.78
2018-12-29T03:27:32.376Z,95135.39
2018-12-29T03:30:05.414Z,95134.81
2018-12-29T03:32:38.203Z,95133.77
2018-12-29T03:35:11.088Z,95129.61
2018-12-29T03:37:43.785Z,95133.94
2018-12-29T03:40:16.895Z,95133.25
2018-12-29T03:42:49.768Z,95142.61
2018-12-29T03:45:22.689Z,95140.44
2018-12-29T03:47:55.736Z,95133.50
2018-12-29T03:50:28.603Z,95148.05
2018-12-29T03:53:01.805Z,95150.27
2018-12-29T03:55:34.772Z,95139.16
2018-12-29T03:58:07.705Z,95141.75
2018-12-29T04:00:40.930Z,95141.38
2018-12-29T04:03:14.101Z,95145.01
2018-12-29T04:05:47.062Z,95147.28
2018-12-29T04:08:19.742Z,95147.63
2018-12-29T04:10:52.637Z,95132.91
2018-12-29T04:13:26.518Z,95142.16
2018-12-29T04:15:59.638Z,95143.59
2018-12-29T04:18:32.403Z,95142.91
2018-12-29T04:21:05.585Z,95139.10
2018-12-29T04:23:38.251Z,95139.23
2018-12-29T04:26:11.691Z,95146.06
2018-12-29T04:28:44.635Z,95134.52
2018-12-29T04:31:17.609Z,95143.27
2018-12-29T04:33:50.440Z,95144.89
2018-12-29T04:36:23.253Z,95144.76
2018-12-29T04:38:56.167Z,95152.85
2018-12-29T04:41:29.009Z,95166.92
2018-12-29T04:44:02.155Z,95169.39
2018-12-29T04:46:35.244Z,95168.67
2018-12-29T04:49:08.707Z,95174.96
2018-12-29T04:51:41.549Z,95179.98
2018-12-29T04:54:14.155Z,95183.48
2018-12-29T04:56:49.318Z,95197.54
2018-12-29T04:59:22.313Z,95190.42
2018-12-29T05:01:55.329Z,95198.90
2018-12-29T05:04:28.261Z,95198.22
2018-12-29T05:07:01.034Z,95198.75
2018-12-29T05:09:33.838Z,95196.21
2018-12-29T05:12:06.933Z,95206.99
2018-12-29T05:14:39.677Z,95213.17
2018-12-29T05:17:12.809Z,95219.57
2018-12-29T05:19:45.837Z,95212.08
2018-12-29T05:22:18.602Z,95216.50
2018-12-29T05:24:51.909Z,95219.54
2018-12-29T05:27:26.280Z,95219.22
2018-12-29T05:29:59.266Z,95226.45
2018-12-29T05:32:32.227Z,95230.08
2018-12-29T05:35:05.592Z,95235.58
2018-12-29T05:37:38.378Z,95230.64
2018-12-29T05:40:11.383Z,95229.59
2018-12-29T05:42:44.163Z,95222.80
2018-12-29T05:45:17.395Z,95228.02
2018-12-29T05:47:50.240Z,95228.70
2018-12-29T05:50:23.426Z,95226.14
2018-12-29T05:52:56.325Z,95221.53
2018-12-29T05:55:30.322Z,95211.98
2018-12-29T05:58:03.130Z,95219.78
2018-12-29T06:00:37.083Z,95214.83
2018-12-29T06:03:10.290Z,95228.73
2018-12-29T06:05:43.205Z,95229.98
2018-12-29T06:08:16.261Z,95231.41
2018-12-29T06:10:49.141Z,95231.78
2018-12-29T06:13:22.110Z,95240.08
2018-12-29T06:15:55.754Z,95243.79
2018-12-29T06:18:29.393Z,95230.00
2018-12-29T06:21:02.273Z,95245.49
2018-12-29T06:23:35.133Z,95237.48
2018-12-29T06:26:08.306Z,95221.47
2018-12-29T06:28:41.590Z,95210.64
2018-12-29T06:31:14.893Z,95216.20
2018-12-29T06:33:47.679Z,95212.19
2018-12-29T06:36:20.669Z,95224.05
2018-12-29T06:38:53.455Z,95238.37
2018-12-29T06:41:26.411Z,95241.85
2018-12-29T06:43:59.392Z,95238.77
2018-12-29T06:46:35.158Z,95246.36
2018-12-29T06:49:07.349Z,95248.97
2018-12-29T06:51:40.388Z,95244.25
2018-12-29T06:54:13.575Z,95243.29
2018-12-29T06:56:46.583Z,95238.20
2018-12-29T06:59:19.648Z,95238.47
2018-12-29T07:01:52.671Z,95243.94
2018-12-29T07:04:25.758Z,95234.83
2018-12-29T07:06:58.776Z,95232.58
2018-12-29T07:09:32.194Z,95239.44
2018-12-29T07:12:05.444Z,95244.17
2018-12-29T07:14:38.349Z,95249.55
2018-12-29T07:17:11.514Z,95248.61
2018-12-29T07:19:44.625Z,95253.09
2018-12-29T07:22:17.739Z,95240.16
2018-12-29T07:24:51.138Z,95244.69
2018-12-29T07:27:24.208Z,95245.45
2018-12-29T07:29:57.237Z,95240.11
2018-12-29T07:32:30.380Z,95237.49
2018-12-29T07:35:03.519Z,95232.66
2018-12-29T07:37:36.790Z,95229.16
2018-12-29T07:40:10.097Z,95234.19
2018-12-29T07:42:42.807Z,95232.34
2018-12-29T07:47:47.850Z,95246.74
2018-12-29T07:50:20.978Z,95240.51
2018-12-29T07:52:54.000Z,95248.41
2018-12-29T07:55:28.741Z,95258.53
2018-12-29T07:58:02.419Z,95264.45
2018-12-29T08:00:35.490Z,95257.17
2018-12-29T08:03:08.781Z,95256.34
2018-12-29T08:05:43.220Z,95252.91
2018-12-29T08:08:16.468Z,95250.25
2018-12-29T08:10:50.142Z,95257.80
2018-12-29T08:13:23.649Z,95254.81
2018-12-29T08:15:57.042Z,95262.59
2018-12-29T08:18:30.382Z,95262.97
2018-12-29T08:21:04.057Z,95263.84
2018-12-29T08:23:37.193Z,95261.72
2018-12-29T08:26:10.735Z,95269.54
2018-12-29T08:28:45.267Z,95275.34
2018-12-29T08:31:18.508Z,95265.19
2018-12-29T08:33:51.721Z,95268.41
2018-12-29T08:36:24.956Z,95266.77
2018-12-29T08:38:57.826Z,95270.25
2018-12-29T08:41:30.705Z,95260.05
2018-12-29T08:44:03.719Z,95260.35
2018-12-29T08:46:36.782Z,95251.72
2018-12-29T08:49:09.765Z,95249.45
2018-12-29T08:51:42.869Z,95253.39
2018-12-29T08:54:15.778Z,95258.56
2018-12-29T08:56:48.908Z,95263.05
2018-12-29T08:59:22.848Z,95274.36
2018-12-29T09:01:56.146Z,95253.93
2018-12-29T09:04:29.252Z,95263.30
2018-12-29T09:07:04.518Z,95264.55
2018-12-29T09:09:38.127Z,95257.03
2018-12-29T09:12:11.724Z,95268.55
2018-12-29T09:14:44.951Z,95271.95
2018-12-29T09:17:18.198Z,95270.59
2018-12-29T09:19:51.999Z,95271.05
2018-12-29T09:22:24.914Z,95273.42
2018-12-29T09:24:57.687Z,95275.41
2018-12-29T09:27:30.821Z,95274.98
2018-12-29T09:30:03.753Z,95270.33
2018-12-29T09:32:36.813Z,95266.33
2018-12-29T09:35:10.013Z,95265.20
2018-12-29T09:37:43.242Z,95263.89
2018-12-29T09:40:16.540Z,95254.84
2018-12-29T09:42:49.439Z,95257.31
2018-12-29T09:45:23.208Z,95264.61
2018-12-29T09:48:01.493Z,95263.50
2018-12-29T09:50:34.691Z,95252.95
2018-12-29T09:53:08.013Z,95262.82
2018-12-29T09:55:43.764Z,95263.27
2018-12-29T09:58:17.266Z,95268.74
2018-12-29T10:00:50.665Z,95268.45
2018-12-29T10:03:23.844Z,95263.98
2018-12-29T10:05:57.148Z,95268.15
2018-12-29T10:08:30.134Z,95262.91
2018-12-29T10:11:03.271Z,95262.07
2018-12-29T10:13:35.782Z,95257.28
2018-12-29T10:16:08.733Z,95251.66
2018-12-29T10:18:41.446Z,95257.48
2018-12-29T10:21:14.878Z,95255.00
2018-12-29T10:23:48.054Z,95250.47
2018-12-29T10:26:21.616Z,95248.35
2018-12-29T10:28:56.328Z,95239.45
2018-12-29T10:31:29.298Z,95238.70
2018-12-29T10:34:02.397Z,95232.85
2018-12-29T10:36:35.361Z,95242.88
2018-12-29T10:39:10.210Z,95244.00
2018-12-29T10:41:43.661Z,95238.59
2018-12-29T10:44:16.673Z,95238.18
2018-12-29T10:46:50.221Z,95233.45
2018-12-29T10:49:23.346Z,95222.76
2018-12-29T10:51:56.768Z,95228.14
2018-12-29T10:54:30.844Z,95231.53
2018-12-29T10:57:04.291Z,95221.96
2018-12-29T10:59:37.149Z,95224.54
2018-12-29T11:02:10.660Z,95227.14
2018-12-29T11:04:43.996Z,95221.03
2018-12-29T11:07:16.867Z,95229.88
2018-12-29T11:09:50.081Z,95236.45
2018-12-29T11:12:23.172Z,95237.95
2018-12-29T11:14:56.564Z,95236.68
2018-12-29T11:17:29.827Z,95235.73
2018-12-29T11:20:03.095Z,95237.59
2018-12-29T11:22:36.701Z,95245.50
2018-12-29T11:25:10.596Z,95240.07
2018-12-29T11:27:43.905Z,95239.64
2018-12-29T11:30:17.410Z,95240.33
2018-12-29T11:32:50.897Z,95248.43
2018-12-29T11:35:28.803Z,95249.34
2018-12-29T11:37:59.417Z,95249.86
2018-12-29T11:40:32.723Z,95253.70
2018-12-29T11:43:06.018Z,95258.61
2018-12-29T11:45:39.242Z,95257.82
2018-12-29T11:48:13.230Z,95259.38
2018-12-29T11:50:47.390Z,95257.06
2018-12-29T11:53:20.469Z,95263.73
2018-12-29T11:55:53.957Z,95265.42
2018-12-29T11:58:27.310Z,95264.25
2018-12-29T12:01:00.487Z,95272.52
2018-12-29T12:03:33.653Z,95270.69
2018-12-29T12:06:06.814Z,95274.96
2018-12-29T12:08:40.216Z,95280.27
2018-12-29T12:11:14.806Z,95280.70
2018-12-29T12:13:48.405Z,95283.25
2018-12-29T12:16:21.557Z,95278.11
2018-12-29T12:18:54.953Z,95280.88
2018-12-29T12:21:27.981Z,95284.23
2018-12-29T12:24:01.314Z,95287.61
2018-12-29T12:26:34.703Z,95294.42
2018-12-29T12:29:07.645Z,95290.03
2018-12-29T12:31:41.359Z,95290.99
2018-12-29T12:34:14.599Z,95295.75
2018-12-29T12:36:47.762Z,95299.34
2018-12-29T12:39:20.819Z,95296.20
2018-12-29T12:41:54.032Z,95292.66
2018-12-29T12:44:27.358Z,95301.30
2018-12-29T12:47:00.609Z,95300.30
2018-12-29T12:49:33.737Z,95297.20
2018-12-29T12:52:07.049Z,95303.91
2018-12-29T12:54:40.450Z,95305.39
2018-12-29T12:57:14.869Z,95314.63
2018-12-29T12:59:48.532Z,95311.69
2018-12-29T13:02:21.420Z,95310.69
2018-12-29T13:04:55.931Z,95308.81
2018-12-29T13:07:33.693Z,95318.19
2018-12-29T13:10:09.253Z,95319.22
2018-12-29T13:12:42.587Z,95317.49
2018-12-29T13:15:19.463Z,95322.02
2018-12-29T13:17:52.577Z,95323.41
2018-12-29T13:20:25.792Z,95329.64
2018-12-29T13:22:59.689Z,95331.58
2018-12-29T13:25:32.782Z,95344.77
2018-12-29T13:28:06.084Z,95339.05
2018-12-29T13:30:39.760Z,95344.94
2018-12-29T13:33:13.017Z,95345.50
2018-12-29T13:35:46.158Z,95349.00
2018-12-29T13:38:19.485Z,95349.64
2018-12-29T13:40:53.394Z,95346.86
2018-12-29T13:43:26.857Z,95340.52
2018-12-29T13:46:00.236Z,95350.69
2018-12-29T13:48:33.228Z,95344.94
2018-12-29T13:51:06.505Z,95345.59
2018-12-29T13:53:41.405Z,95345.23
2018-12-29T13:56:14.643Z,95343.34
2018-12-29T13:58:48.593Z,95344.36
2018-12-29T14:01:21.671Z,95346.48
2018-12-29T14:03:55.183Z,95355.16
2018-12-29T14:06:28.629Z,95351.20
2018-12-29T14:09:03.248Z,95361.78
2018-12-29T14:11:36.767Z,95362.09
2018-12-29T14:14:10.619Z,95366.41
2018-12-29T14:16:44.523Z,95367.75
2018-12-29T14:19:17.685Z,95370.98
2018-12-29T14:21:50.918Z,95373.54
2018-12-29T14:24:24.303Z,95377.91
2018-12-29T14:26:57.054Z,95370.41
2018-12-29T14:29:30.280Z,95367.55
2018-12-29T14:32:04.606Z,95375.48
2018-12-29T14:34:37.789Z,95377.60
2018-12-29T14:37:11.265Z,95378.10
2018-12-29T14:39:44.950Z,95389.84
2018-12-29T14:42:18.537Z,95392.95
2018-12-29T14:44:51.976Z,95391.13
2018-12-29T14:47:25.000Z,95391.41
2018-12-29T14:50:00.457Z,95396.99
2018-12-29T14:52:36.314Z,95395.00
2018-12-29T14:55:09.484Z,95405.23
2018-12-29T14:57:43.721Z,95407.69
2018-12-29T15:00:17.379Z,95393.48
2018-12-29T15:02:50.738Z,95412.89
2018-12-29T15:05:24.092Z,95418.55
2018-12-29T15:07:57.208Z,95425.72
2018-12-29T15:10:30.799Z,95433.13
2018-12-29T15:13:04.519Z,95438.13
2018-12-29T15:15:39.306Z,95434.97
2018-12-29T15:18:12.752Z,95440.34
2018-12-29T15:20:46.857Z,95438.48
2018-12-29T15:23:21.710Z,95441.13
2018-12-29T15:25:55.126Z,95441.72
2018-12-29T15:28:28.235Z,95445.59
2018-12-29T15:31:04.653Z,95445.70
2018-12-29T15:33:38.699Z,95443.70
2018-12-29T15:36:16.005Z,95448.39
2018-12-29T15:38:46.927Z,95450.84
2018-12-29T15:41:20.335Z,95456.70
2018-12-29T15:43:54.037Z,95453.33
2018-12-29T15:46:27.375Z,95458.84
2018-12-29T15:49:00.292Z,95462.39
2018-12-29T15:51:33.944Z,95465.81
2018-12-29T15:54:07.034Z,95465.27
2018-12-29T15:56:40.925Z,95464.84
2018-12-29T15:59:15.534Z,95467.27
2018-12-29T16:01:48.690Z,95465.26
2018-12-29T16:04:22.323Z,95461.67
2018-12-29T16:06:55.405Z,95466.83
2018-12-29T16:09:27.865Z,95469.12
2018-12-29T16:12:01.383Z,95476.55
2018-12-29T16:14:35.529Z,95477.34
2018-12-29T16:17:08.946Z,95479.59
2018-12-29T16:19:42.113Z,95476.26
2018-12-29T16:22:15.078Z,95476.17
2018-12-29T16:24:48.260Z,95471.67
2018-12-29T16:27:21.720Z,95472.35
2018-12-29T16:29:54.898Z,95474.53
2018-12-29T16:32:28.769Z,95476.63
2018-12-29T16:35:02.229Z,95477.41
2018-12-29T16:37:35.198Z,95479.81
2018-12-29T16:40:09.098Z,95480.82
2018-12-29T16:42:43.258Z,95483.20
2018-12-29T16:45:16.659Z,95484.07
2018-12-29T16:47:50.081Z,95487.20
2018-12-29T16:50:23.674Z,95483.97
2018-12-29T16:53:00.079Z,95485.41
2018-12-29T16:55:33.392Z,95494.17
2018-12-29T16:58:07.189Z,95496.06
2018-12-29T17:00:41.034Z,95504.13
2018-12-29T17:03:14.875Z,95506.86
2018-12-29T17:05:48.793Z,95507.83
2018-12-29T17:08:22.041Z,95506.40
2018-12-29T17:10:55.432Z,95507.67
2018-12-29T17:13:28.567Z,95506.27
2018-12-29T17:16:02.291Z,95504.76
2018-12-29T17:18:35.674Z,95506.28
2018-12-29T17:21:15.222Z,95507.78
2018-12-29T17:23:50.707Z,95511.70
2018-12-29T17:26:24.591Z,95507.45
2018-12-29T17:29:00.152Z,95508.86
2018-12-29T17:31:33.185Z,95514.30
2018-12-29T17:34:07.031Z,95514.97
2018-12-29T17:36:42.081Z,95514.31
2018-12-29T17:39:15.622Z,95518.59
2018-12-29T17:41:48.932Z,95514.22
2018-12-29T17:44:22.121Z,95516.30
2018-12-29T17:46:55.323Z,95511.98
2018-12-29T17:49:28.199Z,95512.25
2018-12-29T17:52:01.909Z,95507.97
2018-12-29T17:54:35.861Z,95507.19
2018-12-29T17:57:09.029Z,95509.46
2018-12-29T17:59:42.352Z,95504.63
2018-12-29T18:02:15.553Z,95509.67
2018-12-29T18:04:49.039Z,95514.16
2018-12-29T18:07:22.243Z,95515.84
2018-12-29T18:09:57.284Z,95517.78
2018-12-29T18:12:30.377Z,95518.05
2018-12-29T18:15:03.986Z,95519.05
2018-12-29T18:17:37.195Z,95522.93
2018-12-29T18:20:10.796Z,95519.39
2018-12-29T18:22:46.364Z,95518.61
2018-12-29T18:25:20.270Z,95522.47
2018-12-29T18:27:55.131Z,95514.85
2018-12-29T18:30:31.450Z,95516.27
2018-12-29T18:33:05.702Z,95514.69
2018-12-29T18:35:39.540Z,95511.69
2018-12-29T18:38:13.279Z,95519.71
2018-12-29T18:40:49.676Z,95521.91
2018-12-29T18:43:23.300Z,95524.13
2018-12-29T18:45:56.759Z,95528.55
2018-12-29T18:48:29.967Z,95517.83
2018-12-29T18:51:05.148Z,95513.34
2018-12-29T18:53:38.354Z,95514.60
2018-12-29T18:56:11.753Z,95511.17
2018-12-29T18:58:45.665Z,95507.87
2018-12-29T19:01:22.165Z,95505.16
2018-12-29T19:03:55.781Z,95506.94
2018-12-29T19:06:30.244Z,95510.36
2018-12-29T19:09:05.041Z,95513.53
2018-12-29T19:11:38.808Z,95515.27
2018-12-29T19:14:12.563Z,95520.15
2018-12-29T19:16:45.784Z,95513.05
2018-12-29T19:19:19.874Z,95514.66
2018-12-29T19:21:53.354Z,95519.52
2018-12-29T19:24:26.652Z,95514.58
2018-12-29T19:27:07.392Z,95520.61
2018-12-29T19:29:40.819Z,95524.94
2018-12-29T19:32:14.819Z,95522.27
2018-12-29T19:34:48.453Z,95526.67
2018-12-29T19:37:23.385Z,95531.06
2018-12-29T19:39:56.912Z,95530.26
2018-12-29T19:42:30.242Z,95528.80
2018-12-29T19:45:04.428Z,95524.23
2018-12-29T19:47:42.239Z,95523.13
2018-12-29T19:50:15.827Z,95521.48
2018-12-29T19:52:57.048Z,95526.48
2018-12-29T19:55:31.947Z,95532.92
2018-12-29T19:58:05.207Z,95529.73
2018-12-29T20:00:38.892Z,95529.53
2018-12-29T20:03:12.600Z,95535.86
2018-12-29T20:05:52.804Z,95537.57
2018-12-29T20:08:25.996Z,95540.48
2018-12-29T20:10:59.455Z,95543.07
2018-12-29T20:13:33.138Z,95538.97
2018-12-29T20:16:06.350Z,95537.53
2018-12-29T20:18:40.668Z,95536.30
2018-12-29T20:21:14.299Z,95537.59
2018-12-29T20:23:47.673Z,95542.17
2018-12-29T20:26:21.269Z,95544.41
2018-12-29T20:28:55.330Z,95536.63
2018-12-29T20:31:32.312Z,95536.53
2018-12-29T20:34:08.736Z,95536.39
2018-12-29T20:36:44.553Z,95535.78
2018-12-29T20:39:21.253Z,95539.94
2018-12-29T20:41:55.366Z,95540.89
2018-12-29T20:44:30.235Z,95541.36
2018-12-29T20:47:04.010Z,95535.02
2018-12-29T20:49:37.585Z,95542.50
2018-12-29T20:52:10.937Z,95541.42
2018-12-29T20:54:44.270Z,95539.99
2018-12-29T20:57:19.398Z,95539.63
2018-12-29T20:59:56.420Z,95549.87
2018-12-29T21:02:29.800Z,95548.25
2018-12-29T21:05:04.942Z,95552.41
2018-12-29T21:07:38.156Z,95550.84
2018-12-29T21:10:11.814Z,95554.84
2018-12-29T21:12:45.083Z,95553.98
2018-12-29T21:15:18.201Z,95546.36
2018-12-29T21:17:51.372Z,95549.87
2018-12-29T21:20:24.555Z,95552.59
2018-12-29T21:22:57.545Z,95551.74
2018-12-29T21:25:30.986Z,95555.13
2018-12-29T21:28:04.713Z,95556.43
2018-12-29T21:30:38.240Z,95552.05
2018-12-29T21:33:11.685Z,95550.89
2018-12-29T21:35:47.172Z,95551.30
2018-12-29T21:38:23.475Z,95548.77
2018-12-29T21:40:56.718Z,95542.80
2018-12-29T21:43:29.904Z,95531.69
2018-12-29T21:46:04.558Z,95524.05
2018-12-29T21:48:38.226Z,95523.87
2018-12-29T21:51:11.196Z,95519.22
2018-12-29T21:53:44.230Z,95522.81
2018-12-29T21:56:17.507Z,95522.48
2018-12-29T21:58:51.012Z,95519.92
2018-12-29T22:01:23.929Z,95525.59
2018-12-29T22:03:57.125Z,95514.27
2018-12-29T22:06:30.780Z,95519.74
2018-12-29T22:09:05.703Z,95518.64
2018-12-29T22:11:39.287Z,95520.19
2018-12-29T22:14:12.228Z,95514.49
2018-12-29T22:16:45.220Z,95513.50
2018-12-29T22:19:18.927Z,95511.41
2018-12-29T22:21:53.763Z,95507.38
2018-12-29T22:24:27.403Z,95507.61
2018-12-29T22:27:00.681Z,95499.25
2018-12-29T22:29:34.331Z,95498.61
2018-12-29T22:32:07.747Z,95493.40
2018-12-29T22:34:41.397Z,95495.73
2018-12-29T22:37:14.635Z,95498.09
2018-12-29T22:39:47.487Z,95497.49
2018-12-29T22:42:21.106Z,95488.95
2018-12-29T22:44:54.579Z,95485.93
2018-12-29T22:47:28.015Z,95489.02
2018-12-29T22:50:01.427Z,95491.48
2018-12-29T22:52:34.495Z,95483.49
2018-12-29T22:55:07.772Z,95475.62
2018-12-29T22:57:41.193Z,95479.74
2018-12-29T23:00:33.367Z,95468.23
2018-12-29T23:03:06.916Z,95459.86
2018-12-29T23:05:41.065Z,95462.55
2018-12-29T23:08:14.052Z,95460.69
2018-12-29T23:10:47.027Z,95458.48
2018-12-29T23:13:20.614Z,95460.29
2018-12-29T23:15:53.696Z,95460.19
2018-12-29T23:18:28.321Z,95458.10
2018-12-29T23:21:01.459Z,95456.14
2018-12-29T23:23:34.807Z,95449.69
2018-12-29T23:26:07.903Z,95451.17
2018-12-29T23:28:40.863Z,95447.44
2018-12-29T23:31:13.958Z,95455.34
2018-12-29T23:33:46.941Z,95454.52
2018-12-29T23:36:20.240Z,95453.73
2018-12-29T23:38:53.387Z,95456.06
2018-12-29T23:41:26.714Z,95451.43
2018-12-29T23:44:01.570Z,95457.08
2018-12-29T23:46:34.484Z,95455.81
2018-12-29T23:49:07.334Z,95461.22
2018-12-29T23:51:40.133Z,95455.77
2018-12-29T23:54:13.440Z,95462.30
2018-12-29T23:56:46.426Z,95465.83
2018-12-29T23:59:19.230Z,95459.83
