createdAt,value
2018-06-10T00:01:13.807Z,16.00
2018-06-10T00:03:43.012Z,15.20
2018-06-10T00:06:12.311Z,16.73
2018-06-10T00:08:41.874Z,15.87
2018-06-10T00:11:11.034Z,14.60
2018-06-10T00:13:40.211Z,14.03
2018-06-10T00:16:09.366Z,15.20
2018-06-10T00:18:38.519Z,15.33
2018-06-10T00:21:07.706Z,17.33
2018-06-10T00:23:36.875Z,17.70
2018-06-10T00:26:06.155Z,18.70
2018-06-10T00:28:40.511Z,18.97
2018-06-10T00:31:09.698Z,24.37
2018-06-10T00:33:38.851Z,26.40
2018-06-10T00:36:08.053Z,30.30
2018-06-10T00:38:37.215Z,30.17
2018-06-10T00:41:06.609Z,29.23
2018-06-10T00:43:35.768Z,29.20
2018-06-10T00:46:04.958Z,29.67
2018-06-10T00:48:34.118Z,29.03
2018-06-10T00:51:03.539Z,30.30
2018-06-10T00:53:32.705Z,29.83
2018-06-10T00:56:12.238Z,31.67
2018-06-10T00:58:41.379Z,31.37
2018-06-10T01:01:10.566Z,30.77
2018-06-10T01:03:39.711Z,27.83
2018-06-10T01:06:08.887Z,28.23
2018-06-10T01:08:38.041Z,29.67
2018-06-10T01:11:07.360Z,31.30
2018-06-10T01:13:36.550Z,28.47
2018-06-10T01:16:05.743Z,28.13
2018-06-10T01:18:34.915Z,29.83
2018-06-10T01:21:04.094Z,30.90
2018-06-10T01:23:33.259Z,31.20
2018-06-10T01:26:02.438Z,29.70
2018-06-10T01:28:31.614Z,27.70
2018-06-10T01:31:00.786Z,29.63
2018-06-10T01:33:29.959Z,29.70
2018-06-10T01:35:59.147Z,32.57
2018-06-10T01:38:28.319Z,34.10
2018-06-10T01:40:57.490Z,32.17
2018-06-10T01:43:26.641Z,35.93
2018-06-10T01:45:56.207Z,34.10
2018-06-10T01:48:25.360Z,31.10
2018-06-10T01:50:54.538Z,33.23
2018-06-10T01:53:23.715Z,32.17
2018-06-10T01:55:52.891Z,33.23
2018-06-10T01:58:22.056Z,33.27
2018-06-10T02:00:51.247Z,41.43
2018-06-10T02:03:20.407Z,45.33
2018-06-10T02:05:49.577Z,39.57
2018-06-10T02:08:18.747Z,39.77
2018-06-10T02:10:47.915Z,46.20
2018-06-10T02:13:17.219Z,35.40
2018-06-10T02:15:47.107Z,30.60
2018-06-10T02:18:16.294Z,31.97
2018-06-10T02:20:45.442Z,38.90
2018-06-10T02:23:14.649Z,42.43
2018-06-10T02:25:43.806Z,39.07
2018-06-10T02:28:13.206Z,38.67
2018-06-10T02:30:42.379Z,34.67
2018-06-10T02:33:11.567Z,39.60
2018-06-10T02:35:40.722Z,37.87
2018-06-10T02:38:09.914Z,38.07
2018-06-10T02:40:39.386Z,31.17
2018-06-10T02:43:08.570Z,33.27
2018-06-10T02:45:38.451Z,27.57
2018-06-10T02:48:07.846Z,26.70
2018-06-10T02:50:37.419Z,26.60
2018-06-10T02:53:06.639Z,30.17
2018-06-10T02:55:35.802Z,32.27
2018-06-10T02:58:04.991Z,29.47
2018-06-10T03:00:34.363Z,31.40
2018-06-10T03:03:03.894Z,29.80
2018-06-10T03:05:33.047Z,28.73
2018-06-10T03:08:02.255Z,28.00
2018-06-10T03:10:31.430Z,29.40
2018-06-10T03:13:01.231Z,29.47
2018-06-10T03:15:30.375Z,29.07
2018-06-10T03:17:59.567Z,29.73
2018-06-10T03:20:28.887Z,29.20
2018-06-10T03:22:58.295Z,30.60
2018-06-10T03:25:27.731Z,29.90
2018-06-10T03:27:56.902Z,31.50
2018-06-10T03:30:26.056Z,29.33
2018-06-10T03:32:55.387Z,31.17
2018-06-10T03:35:24.579Z,31.67
2018-06-10T03:37:53.742Z,31.20
2018-06-10T03:40:23.623Z,29.40
2018-06-10T03:42:52.802Z,32.67
2018-06-10T03:45:21.955Z,34.07
2018-06-10T03:47:51.739Z,35.40
2018-06-10T03:50:20.909Z,35.67
2018-06-10T03:52:50.106Z,34.40
2018-06-10T03:55:20.082Z,34.47
2018-06-10T03:57:49.426Z,36.23
2018-06-10T04:00:18.806Z,33.10
2018-06-10T04:02:48.291Z,35.07
2018-06-10T04:05:17.740Z,37.03
2018-06-10T04:07:46.923Z,32.83
2018-06-10T04:10:16.454Z,34.23
2018-06-10T04:12:45.882Z,35.50
2018-06-10T04:15:15.050Z,30.83
2018-06-10T04:17:44.467Z,33.27
2018-06-10T04:20:13.953Z,29.17
2018-06-10T04:22:43.226Z,30.43
2018-06-10T04:25:12.466Z,29.47
2018-06-10T04:27:41.647Z,28.43
2018-06-10T04:30:11.755Z,28.10
2018-06-10T04:32:42.118Z,32.90
2018-06-10T04:35:11.275Z,29.20
2018-06-10T04:37:40.454Z,30.00
2018-06-10T04:40:09.618Z,32.50
2018-06-10T04:42:39.038Z,31.20
2018-06-10T04:45:08.470Z,32.27
2018-06-10T04:47:37.981Z,31.67
2018-06-10T04:50:07.134Z,31.67
2018-06-10T04:52:36.347Z,30.83
2018-06-10T04:55:05.663Z,36.57
2018-06-10T04:57:34.830Z,35.37
2018-06-10T05:00:04.022Z,36.30
2018-06-10T05:02:33.238Z,31.07
2018-06-10T05:05:02.407Z,31.97
2018-06-10T05:07:31.593Z,32.87
2018-06-10T05:10:00.750Z,30.47
2018-06-10T05:12:29.995Z,32.60
2018-06-10T05:14:59.376Z,33.20
2018-06-10T05:17:28.552Z,32.77
2018-06-10T05:19:57.738Z,35.40
2018-06-10T05:22:26.884Z,32.53
2018-06-10T05:24:56.070Z,33.60
2018-06-10T05:27:25.466Z,33.33
2018-06-10T05:29:55.162Z,31.07
2018-06-10T05:32:24.339Z,34.70
2018-06-10T05:34:53.505Z,31.20
2018-06-10T05:37:22.646Z,29.70
2018-06-10T05:39:51.810Z,29.90
2018-06-10T05:42:20.995Z,30.43
2018-06-10T05:44:50.446Z,32.20
2018-06-10T05:47:19.603Z,31.57
2018-06-10T05:49:49.943Z,30.83
2018-06-10T05:52:19.506Z,31.87
2018-06-10T05:54:48.702Z,32.50
2018-06-10T05:57:17.871Z,34.10
2018-06-10T05:59:47.049Z,30.00
2018-06-10T06:02:16.570Z,31.00
2018-06-10T06:04:45.766Z,32.87
2018-06-10T06:07:14.947Z,32.93
2018-06-10T06:09:44.115Z,34.43
2018-06-10T06:12:13.287Z,32.50
2018-06-10T06:14:42.778Z,33.87
2018-06-10T06:17:11.952Z,34.07
2018-06-10T06:19:41.126Z,34.77
2018-06-10T06:22:11.210Z,35.00
2018-06-10T06:24:40.395Z,31.80
2018-06-10T06:27:09.571Z,32.17
2018-06-10T06:29:38.987Z,31.57
2018-06-10T06:32:08.135Z,29.83
2018-06-10T06:34:37.595Z,30.30
2018-06-10T06:37:06.904Z,29.77
2018-06-10T06:39:36.078Z,28.27
2018-06-10T06:42:05.253Z,28.27
2018-06-10T06:44:34.432Z,28.07
2018-06-10T06:47:04.161Z,28.40
2018-06-10T06:49:33.338Z,29.87
2018-06-10T06:52:03.607Z,29.60
2018-06-10T06:54:32.778Z,28.77
2018-06-10T06:57:01.927Z,27.53
2018-06-10T06:59:31.095Z,27.63
2018-06-10T07:02:00.270Z,26.93
2018-06-10T07:04:29.447Z,26.50
2018-06-10T07:06:58.620Z,24.47
2018-06-10T07:09:28.063Z,25.80
2018-06-10T07:11:57.641Z,25.13
2018-06-10T07:14:26.757Z,23.53
2018-06-10T07:16:56.086Z,23.37
2018-06-10T07:19:25.566Z,23.30
2018-06-10T07:21:54.730Z,21.90
2018-06-10T07:24:23.906Z,21.50
2018-06-10T07:26:53.067Z,21.57
2018-06-10T07:29:22.235Z,21.10
2018-06-10T07:31:51.386Z,20.40
2018-06-10T07:34:20.566Z,20.03
2018-06-10T07:36:49.743Z,18.53
2018-06-10T07:39:18.903Z,19.07
2018-06-10T07:41:48.063Z,18.70
2018-06-10T07:44:17.246Z,17.97
2018-06-10T07:46:46.439Z,15.73
2018-06-10T07:49:15.611Z,17.83
2018-06-10T07:51:44.786Z,17.10
2018-06-10T07:54:13.964Z,16.17
2018-06-10T07:56:43.130Z,16.33
2018-06-10T07:59:12.317Z,15.40
2018-06-10T08:01:41.490Z,16.00
2018-06-10T08:04:10.649Z,15.80
2018-06-10T08:06:40.055Z,14.63
2018-06-10T08:09:09.231Z,16.10
2018-06-10T08:11:38.406Z,14.50
2018-06-10T08:14:07.598Z,15.17
2018-06-10T08:16:36.750Z,15.07
2018-06-10T08:19:05.922Z,17.23
2018-06-10T08:21:35.084Z,18.77
2018-06-10T08:24:04.611Z,16.90
2018-06-10T08:26:34.724Z,16.50
2018-06-10T08:29:03.888Z,16.13
2018-06-10T08:31:33.042Z,15.47
2018-06-10T08:34:02.446Z,18.57
2018-06-10T08:36:31.639Z,17.70
2018-06-10T08:39:01.651Z,17.17
2018-06-10T08:41:30.826Z,17.93
2018-06-10T08:44:00.078Z,16.70
2018-06-10T08:46:29.187Z,16.53
2018-06-10T08:48:58.359Z,16.40
2018-06-10T08:51:27.507Z,15.17
2018-06-10T08:53:56.691Z,16.60
2018-06-10T08:56:25.852Z,16.93
2018-06-10T08:58:55.035Z,17.20
2018-06-10T09:01:24.202Z,14.10
2018-06-10T09:03:53.527Z,15.97
2018-06-10T09:06:23.079Z,15.43
2018-06-10T09:08:52.291Z,14.70
2018-06-10T09:11:21.443Z,15.87
2018-06-10T09:13:50.614Z,14.27
2018-06-10T09:16:20.270Z,13.43
2018-06-10T09:18:49.990Z,13.93
2018-06-10T09:21:19.158Z,13.80
2018-06-10T09:23:48.310Z,14.63
2018-06-10T09:26:17.482Z,13.30
2018-06-10T09:28:46.710Z,12.60
2018-06-10T09:31:16.079Z,12.50
2018-06-10T09:33:45.354Z,12.13
2018-06-10T09:36:14.533Z,9.93
2018-06-10T09:38:44.050Z,9.83
2018-06-10T09:41:13.246Z,10.93
2018-06-10T09:43:42.407Z,10.67
2018-06-10T09:46:11.919Z,11.60
2018-06-10T09:48:41.083Z,58.07
2018-06-10T09:51:10.267Z,12.57
2018-06-10T09:53:39.426Z,11.37
2018-06-10T09:56:08.626Z,11.27
2018-06-10T09:58:37.808Z,9.90
2018-06-10T10:01:08.151Z,9.90
2018-06-10T10:03:37.302Z,11.47
2018-06-10T10:06:06.487Z,10.40
2018-06-10T10:08:35.645Z,10.60
2018-06-10T10:11:05.078Z,10.93
2018-06-10T10:13:34.238Z,11.37
2018-06-10T10:16:03.403Z,11.00
2018-06-10T10:18:32.562Z,10.03
2018-06-10T10:21:01.787Z,11.10
2018-06-10T10:23:30.937Z,9.23
2018-06-10T10:26:00.110Z,9.57
2018-06-10T10:28:29.258Z,10.40
2018-06-10T10:30:58.454Z,10.50
2018-06-10T10:33:27.594Z,10.03
2018-06-10T10:35:56.879Z,10.67
2018-06-10T10:38:26.052Z,11.50
2018-06-10T10:40:55.443Z,10.47
2018-06-10T10:43:24.602Z,11.67
2018-06-10T10:45:54.138Z,10.40
2018-06-10T10:48:23.966Z,10.40
2018-06-10T10:50:53.151Z,11.60
2018-06-10T10:53:22.330Z,14.37
2018-06-10T10:55:51.523Z,11.80
2018-06-10T10:58:20.814Z,12.60
2018-06-10T11:00:49.987Z,11.83
2018-06-10T11:03:19.224Z,11.47
2018-06-10T11:05:48.411Z,12.60
2018-06-10T11:08:17.625Z,16.50
2018-06-10T11:10:46.874Z,18.67
2018-06-10T11:13:16.114Z,17.47
2018-06-10T11:15:45.604Z,15.57
2018-06-10T11:18:15.118Z,16.40
2018-06-10T11:20:44.527Z,14.57
2018-06-10T11:23:13.674Z,15.60
2018-06-10T11:25:42.854Z,15.13
2018-06-10T11:28:12.010Z,16.63
2018-06-10T11:30:41.674Z,58.63
2018-06-10T11:33:10.811Z,18.00
2018-06-10T11:35:40.003Z,17.73
2018-06-10T11:38:09.154Z,18.40
2018-06-10T11:40:38.347Z,16.80
2018-06-10T11:43:07.711Z,18.90
2018-06-10T11:45:36.911Z,17.43
2018-06-10T11:48:06.062Z,17.30
2018-06-10T11:50:35.246Z,17.63
2018-06-10T11:53:04.574Z,16.17
2018-06-10T11:55:34.011Z,16.93
2018-06-10T11:58:03.188Z,17.20
2018-06-10T12:00:32.343Z,16.90
2018-06-10T12:03:01.583Z,16.53
2018-06-10T12:23:24.195Z,15.07
2018-06-10T12:25:53.363Z,16.20
2018-06-10T12:28:22.530Z,14.60
2018-06-10T12:30:51.775Z,13.70
2018-06-10T12:33:20.942Z,13.07
2018-06-10T12:35:50.128Z,12.50
2018-06-10T12:38:19.279Z,13.03
2018-06-10T12:40:48.802Z,60.87
2018-06-10T12:43:17.962Z,11.47
2018-06-10T12:45:47.299Z,12.20
2018-06-10T12:48:17.266Z,12.17
2018-06-10T12:50:46.783Z,13.63
2018-06-10T12:53:16.263Z,13.73
2018-06-10T12:55:45.567Z,13.40
2018-06-10T12:58:14.819Z,13.47
2018-06-10T13:00:43.992Z,12.37
2018-06-10T13:03:13.154Z,15.23
2018-06-10T13:05:42.602Z,13.90
2018-06-10T13:08:11.755Z,13.17
2018-06-10T13:10:41.266Z,13.20
2018-06-10T13:13:11.212Z,13.13
2018-06-10T13:15:40.406Z,13.37
2018-06-10T13:18:09.982Z,12.40
2018-06-10T13:20:39.163Z,12.53
2018-06-10T13:23:08.360Z,11.70
2018-06-10T13:25:37.530Z,10.60
2018-06-10T13:28:06.698Z,10.03
2018-06-10T13:30:35.868Z,10.00
2018-06-10T13:33:05.083Z,10.33
2018-06-10T13:35:34.246Z,11.00
2018-06-10T13:38:03.426Z,9.47
2018-06-10T13:40:32.618Z,9.37
2018-06-10T13:43:02.155Z,8.97
2018-06-10T13:45:31.302Z,8.20
2018-06-10T13:48:00.803Z,8.40
2018-06-10T13:50:30.107Z,8.87
2018-06-10T13:52:59.318Z,7.90
2018-06-10T13:55:28.687Z,8.73
2018-06-10T13:57:57.864Z,7.60
2018-06-10T14:00:27.019Z,7.47
2018-06-10T14:02:56.195Z,7.67
2018-06-10T14:05:25.347Z,7.33
2018-06-10T14:07:54.534Z,7.70
2018-06-10T14:10:23.784Z,7.80
2018-06-10T14:12:52.942Z,7.53
2018-06-10T14:15:22.836Z,7.87
2018-06-10T14:17:52.021Z,7.73
2018-06-10T14:20:21.320Z,7.23
2018-06-10T14:22:50.498Z,7.93
2018-06-10T14:25:19.663Z,7.37
2018-06-10T14:27:48.822Z,6.83
2018-06-10T14:30:18.015Z,7.20
2018-06-10T14:32:47.139Z,7.00
2018-06-10T14:35:16.278Z,6.90
2018-06-10T14:37:45.882Z,6.70
2018-06-10T14:40:15.639Z,6.90
2018-06-10T14:42:44.827Z,6.73
2018-06-10T14:45:14.310Z,6.60
2018-06-10T14:47:43.709Z,7.10
2018-06-10T14:50:12.863Z,6.77
2018-06-10T14:52:42.046Z,7.50
2018-06-10T14:55:11.307Z,7.47
2018-06-10T14:57:40.794Z,7.70
2018-06-10T15:00:09.933Z,7.33
2018-06-10T15:02:39.338Z,7.67
2018-06-10T15:05:08.493Z,13.50
2018-06-10T15:07:38.264Z,14.77
2018-06-10T15:10:07.418Z,16.77
2018-06-10T15:12:36.848Z,17.40
2018-06-10T15:15:06.044Z,19.27
2018-06-10T15:17:35.371Z,19.80
2018-06-10T15:20:04.692Z,20.07
2018-06-10T15:22:33.871Z,18.77
2018-06-10T15:25:03.044Z,19.93
2018-06-10T15:27:32.225Z,20.33
2018-06-10T15:30:01.394Z,21.13
2018-06-10T15:32:30.568Z,20.43
2018-06-10T15:34:59.855Z,20.83
2018-06-10T15:37:29.264Z,20.30
2018-06-10T15:39:59.183Z,20.00
2018-06-10T15:42:28.356Z,20.60
2018-06-10T15:44:57.514Z,20.53
2018-06-10T15:47:26.867Z,21.30
2018-06-10T15:49:56.101Z,22.50
2018-06-10T15:52:25.231Z,25.60
2018-06-10T15:54:54.382Z,29.73
2018-06-10T15:57:23.918Z,28.13
2018-06-10T15:59:53.067Z,30.90
2018-06-10T16:02:22.420Z,28.90
2018-06-10T16:04:52.072Z,70.33
2018-06-10T16:07:21.291Z,33.63
2018-06-10T16:09:50.454Z,35.97
2018-06-10T16:12:19.935Z,37.17
2018-06-10T16:14:49.139Z,32.47
2018-06-10T16:17:18.384Z,32.93
2018-06-10T16:19:47.853Z,86.87
2018-06-10T16:22:17.154Z,62.87
2018-06-10T16:24:46.314Z,40.27
2018-06-10T16:27:15.501Z,41.57
2018-06-10T16:29:44.694Z,44.33
2018-06-10T16:32:13.910Z,46.87
2018-06-10T16:34:43.091Z,49.60
2018-06-10T16:37:12.274Z,55.83
2018-06-10T16:39:42.887Z,52.73
2018-06-10T16:42:12.019Z,57.40
2018-06-10T16:44:41.211Z,59.63
2018-06-10T16:47:10.430Z,68.23
2018-06-10T16:49:39.594Z,75.87
2018-06-10T16:52:08.779Z,46.23
2018-06-10T16:54:38.006Z,41.80
2018-06-10T16:57:07.385Z,49.57
2018-06-10T16:59:36.583Z,41.33
2018-06-10T17:02:05.794Z,42.50
2018-06-10T17:04:34.994Z,50.30
2018-06-10T17:07:04.330Z,43.03
2018-06-10T17:09:33.531Z,39.27
2018-06-10T17:12:02.939Z,35.67
2018-06-10T17:14:32.102Z,43.47
2018-06-10T17:17:01.275Z,43.60
2018-06-10T17:19:30.478Z,45.63
2018-06-10T17:21:59.957Z,54.70
2018-06-10T17:24:29.288Z,52.07
2018-06-10T17:26:59.835Z,55.80
2018-06-10T17:29:29.030Z,57.40
2018-06-10T17:31:58.220Z,63.53
2018-06-10T17:34:27.415Z,53.93
2018-06-10T17:36:56.999Z,54.43
2018-06-10T17:39:26.215Z,58.80
2018-06-10T17:41:55.396Z,50.23
2018-06-10T17:44:24.620Z,57.97
2018-06-10T17:46:54.007Z,57.77
2018-06-10T17:49:23.204Z,50.47
2018-06-10T17:51:52.392Z,51.57
2018-06-10T17:54:22.018Z,53.40
2018-06-10T17:56:51.228Z,51.50
2018-06-10T17:59:20.423Z,50.97
2018-06-10T18:01:49.587Z,51.77
2018-06-10T18:04:19.004Z,51.83
2018-06-10T18:06:48.511Z,55.27
2018-06-10T18:09:17.792Z,55.80
2018-06-10T18:11:46.981Z,56.73
2018-06-10T18:14:16.463Z,57.27
2018-06-10T18:16:45.639Z,53.80
2018-06-10T18:19:14.847Z,55.50
2018-06-10T18:21:44.027Z,54.93
2018-06-10T18:24:13.326Z,54.60
2018-06-10T18:26:42.498Z,54.00
2018-06-10T18:29:11.703Z,54.00
2018-06-10T18:31:40.876Z,54.67
2018-06-10T18:34:10.286Z,53.07
2018-06-10T18:36:39.939Z,53.70
2018-06-10T18:39:09.470Z,65.63
2018-06-10T18:41:38.709Z,57.77
2018-06-10T18:44:07.922Z,55.13
2018-06-10T18:46:37.442Z,57.63
2018-06-10T18:49:07.347Z,56.30
2018-06-10T18:51:37.046Z,54.03
2018-06-10T18:54:06.467Z,53.43
2018-06-10T18:56:35.657Z,51.57
2018-06-10T18:59:04.862Z,56.33
2018-06-10T19:01:34.034Z,50.90
2018-06-10T19:04:03.646Z,55.73
2018-06-10T19:06:33.291Z,58.43
2018-06-10T19:09:02.503Z,60.70
2018-06-10T19:11:31.682Z,57.20
2018-06-10T19:14:00.886Z,58.83
2018-06-10T19:16:30.068Z,58.27
2018-06-10T19:18:59.281Z,63.00
2018-06-10T19:21:28.574Z,62.13
2018-06-10T19:23:58.070Z,58.27
2018-06-10T19:26:27.260Z,57.67
2018-06-10T19:28:56.485Z,56.90
2018-06-10T19:31:25.712Z,55.97
2018-06-10T19:33:54.991Z,58.00
2018-06-10T19:36:24.119Z,56.00
2018-06-10T19:38:53.363Z,58.53
2018-06-10T19:41:22.527Z,55.90
2018-06-10T19:43:51.718Z,56.13
2018-06-10T19:46:21.040Z,50.27
2018-06-10T19:48:50.214Z,51.47
2018-06-10T19:51:19.535Z,53.03
2018-06-10T19:53:49.015Z,54.57
2018-06-10T19:56:18.238Z,56.80
2018-06-10T19:58:47.412Z,58.53
2018-06-10T20:01:16.610Z,57.97
2018-06-10T20:03:45.795Z,67.93
2018-06-10T20:06:15.008Z,61.63
2018-06-10T20:08:44.167Z,64.73
2018-06-10T20:11:13.392Z,72.60
2018-06-10T20:13:42.566Z,79.97
2018-06-10T20:16:11.990Z,52.07
2018-06-10T20:18:41.358Z,71.47
2018-06-10T20:21:10.567Z,58.97
2018-06-10T20:23:39.751Z,51.47
2018-06-10T20:26:09.031Z,50.00
2018-06-10T20:28:38.203Z,54.73
2018-06-10T20:31:07.523Z,54.00
2018-06-10T20:33:37.019Z,62.13
2018-06-10T20:36:06.527Z,55.50
2018-06-10T20:38:35.864Z,55.67
2018-06-10T20:41:05.082Z,65.23
2018-06-10T20:43:34.274Z,57.70
2018-06-10T20:46:03.527Z,66.27
2018-06-10T20:48:32.776Z,90.17
2018-06-10T20:51:02.051Z,74.67
2018-06-10T20:53:31.938Z,72.60
2018-06-10T20:56:01.141Z,77.33
2018-06-10T20:58:30.335Z,62.80
2018-06-10T21:00:59.550Z,55.83
2018-06-10T21:03:29.043Z,51.17
2018-06-10T21:05:58.458Z,61.60
2018-06-10T21:08:28.544Z,61.83
2018-06-10T21:10:58.829Z,68.30
2018-06-10T21:13:28.008Z,74.77
2018-06-10T21:15:57.352Z,74.63
2018-06-10T21:18:26.631Z,90.30
2018-06-10T21:20:56.075Z,161.10
2018-06-10T21:23:25.295Z,102.60
2018-06-10T21:25:54.502Z,77.23
2018-06-10T21:28:23.691Z,67.40
2018-06-10T21:30:53.195Z,62.13
2018-06-10T21:33:22.402Z,61.83
2018-06-10T21:35:52.375Z,76.27
2018-06-10T21:38:21.565Z,74.10
2018-06-10T21:40:51.060Z,73.23
2018-06-10T21:43:20.410Z,67.90
2018-06-10T21:45:49.590Z,78.07
2018-06-10T21:48:19.422Z,65.33
2018-06-10T21:50:48.666Z,68.73
2018-06-10T21:53:18.287Z,76.57
2018-06-10T21:55:48.479Z,69.03
2018-06-10T21:58:17.769Z,72.30
2018-06-10T22:00:46.921Z,79.53
2018-06-10T22:03:16.139Z,74.00
2018-06-10T22:05:45.314Z,81.17
2018-06-10T22:08:14.527Z,77.93
2018-06-10T22:10:43.711Z,81.47
2018-06-10T22:13:13.176Z,81.73
2018-06-10T22:15:42.357Z,72.97
2018-06-10T22:18:11.714Z,69.53
2018-06-10T22:20:41.183Z,53.97
2018-06-10T22:23:10.382Z,52.13
2018-06-10T22:25:39.658Z,51.73
2018-06-10T22:28:08.850Z,53.97
2018-06-10T22:30:38.027Z,61.63
2018-06-10T22:33:07.739Z,60.37
2018-06-10T22:35:36.931Z,58.50
2018-06-10T22:38:06.186Z,63.40
2018-06-10T22:40:35.702Z,62.87
2018-06-10T22:43:04.935Z,63.10
2018-06-10T22:45:34.110Z,63.17
2018-06-10T22:48:03.318Z,68.63
2018-06-10T22:50:32.490Z,59.93
2018-06-10T22:55:13.174Z,61.50
2018-06-10T22:57:42.369Z,57.67
2018-06-10T23:00:11.598Z,61.13
2018-06-10T23:02:40.626Z,60.47
2018-06-10T23:05:10.282Z,64.23
2018-06-10T23:07:39.663Z,61.87
2018-06-10T23:10:08.855Z,67.33
2018-06-10T23:12:38.047Z,70.67
2018-06-10T23:15:07.259Z,69.10
2018-06-10T23:17:36.432Z,74.10
2018-06-10T23:20:05.775Z,70.33
2018-06-10T23:22:34.955Z,69.83
2018-06-10T23:25:04.187Z,70.47
2018-06-10T23:27:33.351Z,65.60
2018-06-10T23:30:02.607Z,69.17
2018-06-10T23:32:31.998Z,70.40
2018-06-10T23:35:01.258Z,63.03
2018-06-10T23:37:30.549Z,59.90
2018-06-10T23:39:59.778Z,59.47
2018-06-10T23:42:29.098Z,65.87
2018-06-10T23:44:58.310Z,72.67
2018-06-10T23:47:27.484Z,62.97
2018-06-10T23:49:56.742Z,56.47
2018-06-10T23:52:26.248Z,65.40
2018-06-10T23:54:55.663Z,57.63
2018-06-10T23:57:24.859Z,53.13
2018-06-10T23:59:54.282Z,57.03
