createdAt,value
2022-10-09T00:01:24.606Z,24.90
2022-10-09T00:03:54.190Z,22.35
2022-10-09T00:06:23.573Z,18.90
2022-10-09T00:11:25.764Z,19.90
2022-10-09T00:13:53.759Z,19.63
2022-10-09T00:16:21.885Z,19.83
2022-10-09T00:18:49.218Z,18.53
2022-10-09T00:21:23.619Z,19.50
2022-10-09T00:23:52.075Z,24.03
2022-10-09T00:26:19.626Z,19.57
2022-10-09T00:28:47.239Z,17.80
2022-10-09T00:31:15.315Z,17.53
2022-10-09T00:33:42.350Z,18.63
2022-10-09T00:36:15.529Z,16.53
2022-10-09T00:38:42.548Z,14.00
2022-10-09T00:41:22.062Z,14.80
2022-10-09T00:43:56.622Z,13.20
2022-10-09T00:46:48.259Z,13.73
2022-10-09T00:49:28.283Z,13.43
2022-10-09T00:51:57.904Z,11.53
2022-10-09T00:54:29.907Z,11.10
2022-10-09T00:56:56.923Z,11.37
2022-10-09T00:59:25.222Z,11.83
2022-10-09T01:01:52.746Z,11.40
2022-10-09T01:04:19.776Z,12.90
2022-10-09T01:07:11.524Z,12.03
2022-10-09T01:09:50.760Z,11.50
2022-10-09T01:12:46.539Z,10.15
2022-10-09T01:15:24.559Z,9.33
2022-10-09T01:18:15.759Z,10.27
2022-10-09T01:20:56.690Z,10.47
2022-10-09T01:23:35.131Z,11.13
2022-10-09T01:26:17.169Z,13.33
2022-10-09T01:28:48.148Z,12.30
2022-10-09T01:31:18.332Z,11.60
2022-10-09T01:33:46.614Z,10.63
2022-10-09T01:36:16.534Z,12.23
2022-10-09T01:38:45.146Z,11.83
2022-10-09T01:41:11.989Z,13.23
2022-10-09T01:43:38.752Z,15.83
2022-10-09T01:46:27.414Z,10.70
2022-10-09T01:49:08.697Z,11.48
2022-10-09T01:51:44.916Z,14.40
2022-10-09T01:54:14.627Z,14.63
2022-10-09T01:56:44.523Z,12.30
2022-10-09T01:59:18.864Z,12.97
2022-10-09T02:01:47.603Z,12.33
2022-10-09T02:04:19.812Z,12.85
2022-10-09T02:06:49.150Z,14.77
2022-10-09T02:09:33.489Z,14.90
2022-10-09T02:12:07.366Z,13.73
2022-10-09T02:14:35.667Z,14.60
2022-10-09T02:17:12.363Z,13.63
2022-10-09T02:19:46.506Z,13.13
2022-10-09T02:22:21.007Z,12.10
2022-10-09T02:24:48.490Z,15.17
2022-10-09T02:27:16.511Z,15.23
2022-10-09T02:29:45.300Z,18.03
2022-10-09T02:32:12.904Z,17.52
2022-10-09T02:34:40.164Z,18.77
2022-10-09T02:37:08.236Z,21.07
2022-10-09T02:39:35.409Z,18.70
2022-10-09T02:42:02.717Z,16.93
2022-10-09T02:44:29.563Z,20.93
2022-10-09T02:46:56.449Z,17.30
2022-10-09T02:49:23.241Z,22.40
2022-10-09T02:51:50.107Z,17.40
2022-10-09T02:54:17.124Z,21.53
2022-10-09T02:56:44.070Z,22.17
2022-10-09T02:59:10.946Z,15.80
2022-10-09T03:01:37.900Z,17.93
2022-10-09T03:04:05.162Z,19.43
2022-10-09T03:06:32.739Z,15.93
2022-10-09T03:08:59.575Z,15.20
2022-10-09T03:11:26.589Z,15.70
2022-10-09T03:13:54.660Z,18.00
2022-10-09T03:16:24.544Z,19.83
2022-10-09T03:18:53.022Z,17.50
2022-10-09T03:21:25.311Z,18.53
2022-10-09T03:23:53.598Z,16.53
2022-10-09T03:26:23.230Z,17.70
2022-10-09T03:28:52.055Z,15.20
2022-10-09T03:31:50.454Z,12.00
2022-10-09T03:34:07.639Z,14.00
2022-10-09T03:36:34.411Z,15.20
2022-10-09T03:39:01.243Z,17.73
2022-10-09T03:41:28.031Z,16.60
2022-10-09T03:43:54.789Z,16.10
2022-10-09T03:46:21.709Z,15.30
2022-10-09T03:48:48.574Z,15.73
2022-10-09T03:51:15.434Z,15.17
2022-10-09T03:53:42.238Z,18.93
2022-10-09T03:56:09.004Z,17.23
2022-10-09T03:58:35.803Z,14.43
2022-10-09T04:01:02.741Z,13.67
2022-10-09T04:03:29.714Z,16.43
2022-10-09T04:05:56.593Z,18.07
2022-10-09T04:08:23.430Z,14.30
2022-10-09T04:10:59.860Z,12.93
2022-10-09T04:13:27.031Z,15.10
2022-10-09T04:15:54.889Z,16.00
2022-10-09T04:18:22.440Z,21.50
2022-10-09T04:20:51.389Z,18.77
2022-10-09T04:23:19.451Z,15.43
2022-10-09T04:25:47.036Z,23.30
2022-10-09T04:28:13.988Z,29.47
2022-10-09T04:30:41.302Z,19.33
2022-10-09T04:33:12.681Z,14.03
2022-10-09T04:35:44.562Z,22.17
2022-10-09T04:38:12.163Z,16.80
2022-10-09T04:40:39.053Z,21.83
2022-10-09T04:43:05.830Z,20.87
2022-10-09T04:45:33.268Z,20.37
2022-10-09T04:48:00.733Z,15.77
2022-10-09T04:50:27.672Z,20.33
2022-10-09T04:53:01.280Z,16.37
2022-10-09T04:55:31.638Z,15.87
2022-10-09T04:57:58.408Z,16.43
2022-10-09T05:00:25.624Z,23.77
2022-10-09T05:02:52.594Z,21.70
2022-10-09T05:05:19.431Z,22.80
2022-10-09T05:07:46.558Z,20.00
2022-10-09T05:10:13.421Z,19.00
2022-10-09T05:12:40.297Z,21.83
2022-10-09T05:15:07.922Z,23.33
2022-10-09T05:17:34.885Z,21.00
2022-10-09T05:20:01.900Z,21.97
2022-10-09T05:22:31.999Z,24.27
2022-10-09T05:24:58.900Z,22.67
2022-10-09T05:27:25.689Z,22.80
2022-10-09T05:29:52.494Z,22.73
2022-10-09T05:32:19.331Z,25.40
2022-10-09T05:34:46.113Z,26.30
2022-10-09T05:37:12.935Z,28.37
2022-10-09T05:39:39.743Z,28.90
2022-10-09T05:42:06.883Z,29.77
2022-10-09T05:44:33.665Z,30.00
2022-10-09T05:47:00.468Z,27.93
2022-10-09T05:49:27.306Z,22.13
2022-10-09T05:51:56.219Z,18.33
2022-10-09T05:54:23.374Z,18.42
2022-10-09T05:56:50.327Z,17.23
2022-10-09T05:59:20.098Z,14.93
2022-10-09T06:01:50.330Z,17.73
2022-10-09T06:04:25.152Z,15.50
2022-10-09T06:06:52.218Z,16.88
2022-10-09T06:09:25.630Z,14.15
2022-10-09T06:11:53.949Z,15.45
2022-10-09T06:14:25.181Z,15.00
2022-10-09T06:16:52.148Z,20.42
2022-10-09T06:19:20.304Z,19.42
2022-10-09T06:21:48.036Z,19.98
2022-10-09T06:24:28.761Z,22.63
2022-10-09T06:26:57.216Z,21.85
2022-10-09T06:29:24.121Z,18.33
2022-10-09T06:31:51.012Z,17.38
2022-10-09T06:34:17.953Z,18.40
2022-10-09T06:36:45.186Z,18.38
2022-10-09T06:39:11.998Z,16.58
2022-10-09T06:41:38.884Z,15.52
2022-10-09T06:44:24.355Z,14.20
2022-10-09T06:46:52.731Z,18.10
2022-10-09T06:49:20.497Z,18.45
2022-10-09T06:51:47.524Z,15.63
2022-10-09T06:54:17.547Z,16.55
2022-10-09T06:56:46.176Z,14.18
2022-10-09T06:59:13.033Z,15.50
2022-10-09T07:01:40.169Z,14.40
2022-10-09T07:04:14.556Z,14.43
2022-10-09T07:06:44.250Z,14.88
2022-10-09T07:09:13.933Z,19.13
2022-10-09T07:11:45.245Z,14.57
2022-10-09T07:14:14.413Z,13.38
2022-10-09T07:16:45.287Z,15.25
2022-10-09T07:19:13.574Z,16.00
2022-10-09T07:21:43.139Z,16.50
2022-10-09T07:24:11.188Z,15.40
2022-10-09T07:26:41.619Z,12.63
2022-10-09T07:29:10.137Z,15.73
2022-10-09T07:31:37.286Z,15.65
2022-10-09T07:34:04.345Z,15.45
2022-10-09T07:36:31.256Z,20.52
2022-10-09T07:38:58.724Z,16.85
2022-10-09T07:41:28.272Z,14.52
2022-10-09T07:43:55.552Z,17.27
2022-10-09T07:46:24.075Z,15.75
2022-10-09T07:48:51.349Z,18.23
2022-10-09T07:51:29.114Z,16.85
2022-10-09T07:53:57.462Z,13.98
2022-10-09T07:56:25.398Z,16.77
2022-10-09T07:58:57.968Z,18.35
2022-10-09T08:01:28.202Z,17.75
2022-10-09T08:03:56.489Z,16.83
2022-10-09T08:06:26.372Z,14.93
2022-10-09T08:08:55.311Z,17.65
2022-10-09T08:11:24.484Z,16.58
2022-10-09T08:16:20.800Z,14.70
2022-10-09T08:18:48.533Z,14.40
2022-10-09T08:21:18.757Z,11.00
2022-10-09T08:23:46.031Z,8.60
2022-10-09T08:26:19.249Z,10.02
2022-10-09T08:28:58.019Z,8.63
2022-10-09T08:31:25.756Z,8.80
2022-10-09T08:33:57.363Z,6.07
2022-10-09T08:36:25.205Z,6.43
2022-10-09T08:38:52.991Z,5.10
2022-10-09T08:41:48.909Z,5.63
2022-10-09T08:44:36.840Z,5.40
2022-10-09T08:47:19.567Z,7.30
2022-10-09T08:49:54.878Z,8.60
2022-10-09T08:52:24.955Z,6.25
2022-10-09T08:54:54.156Z,4.65
2022-10-09T08:57:23.496Z,7.47
2022-10-09T08:59:50.563Z,4.65
2022-10-09T09:02:35.736Z,6.32
2022-10-09T09:05:05.553Z,5.10
2022-10-09T09:08:00.257Z,5.63
2022-10-09T09:10:35.547Z,6.63
2022-10-09T09:13:14.487Z,6.13
2022-10-09T09:15:50.819Z,4.47
2022-10-09T09:18:17.841Z,5.85
2022-10-09T09:21:02.712Z,5.30
2022-10-09T09:23:34.457Z,4.47
2022-10-09T09:26:02.339Z,4.22
2022-10-09T09:28:33.422Z,3.05
2022-10-09T09:31:36.815Z,6.28
2022-10-09T09:34:03.597Z,3.92
2022-10-09T09:36:36.200Z,5.30
2022-10-09T09:40:07.836Z,3.63
2022-10-09T09:42:02.653Z,5.75
2022-10-09T09:44:31.971Z,5.57
2022-10-09T09:46:59.126Z,5.15
2022-10-09T09:49:28.978Z,6.65
2022-10-09T09:52:00.416Z,4.85
2022-10-09T09:54:30.354Z,4.28
2022-10-09T09:57:13.063Z,6.43
2022-10-09T09:59:44.136Z,1.95
2022-10-09T10:02:29.316Z,4.20
2022-10-09T10:05:01.152Z,6.80
2022-10-09T10:07:37.412Z,8.25
2022-10-09T10:10:10.082Z,4.93
2022-10-09T10:12:46.399Z,4.90
2022-10-09T10:15:27.868Z,6.28
2022-10-09T10:18:16.500Z,6.05
2022-10-09T10:20:49.543Z,2.78
2022-10-09T10:23:39.769Z,3.28
2022-10-09T10:26:24.890Z,3.47
2022-10-09T10:29:03.894Z,5.30
2022-10-09T10:31:49.387Z,4.55
2022-10-09T10:34:25.008Z,4.03
2022-10-09T10:37:13.769Z,3.15
2022-10-09T10:39:47.716Z,4.03
2022-10-09T10:42:24.648Z,6.03
2022-10-09T10:45:04.437Z,5.15
2022-10-09T10:47:37.265Z,3.63
2022-10-09T10:50:04.789Z,3.42
2022-10-09T10:53:07.797Z,4.72
2022-10-09T10:56:04.161Z,4.97
2022-10-09T10:59:06.990Z,4.00
2022-10-09T11:01:47.735Z,7.40
2022-10-09T11:04:42.541Z,2.60
2022-10-09T11:07:37.193Z,2.88
2022-10-09T11:10:20.698Z,5.95
2022-10-09T11:12:52.137Z,2.25
2022-10-09T11:15:23.842Z,3.00
2022-10-09T11:18:10.589Z,4.60
2022-10-09T11:21:14.544Z,4.20
2022-10-09T11:23:53.530Z,2.53
2022-10-09T11:26:28.954Z,5.85
2022-10-09T11:29:29.666Z,3.60
2022-10-09T11:32:04.281Z,4.05
2022-10-09T11:34:43.692Z,2.90
2022-10-09T11:37:28.728Z,6.15
2022-10-09T11:39:56.611Z,5.85
2022-10-09T11:42:25.847Z,4.40
2022-10-09T11:45:17.765Z,6.53
2022-10-09T11:48:01.254Z,5.95
2022-10-09T11:50:54.053Z,4.22
2022-10-09T11:53:24.946Z,3.95
2022-10-09T11:56:06.321Z,3.30
2022-10-09T11:58:33.778Z,4.28
2022-10-09T12:01:23.343Z,5.65
2022-10-09T12:04:08.309Z,2.72
2022-10-09T12:06:48.598Z,1.55
2022-10-09T12:09:32.846Z,5.72
2022-10-09T12:12:09.243Z,4.45
2022-10-09T12:14:38.568Z,3.38
2022-10-09T12:17:34.399Z,5.60
2022-10-09T12:20:16.666Z,5.15
2022-10-09T12:23:07.417Z,2.50
2022-10-09T12:25:46.022Z,3.83
2022-10-09T12:28:42.450Z,2.40
2022-10-09T12:31:20.050Z,3.28
2022-10-09T12:33:56.331Z,2.90
2022-10-09T12:36:29.515Z,2.88
2022-10-09T12:38:56.580Z,3.63
2022-10-09T12:41:28.215Z,3.78
2022-10-09T12:43:57.602Z,6.78
2022-10-09T12:46:36.138Z,2.35
2022-10-09T12:51:33.751Z,3.42
2022-10-09T12:56:38.666Z,3.00
2022-10-09T12:59:07.297Z,2.90
2022-10-09T13:01:35.123Z,2.30
2022-10-09T13:04:05.033Z,2.60
2022-10-09T13:06:52.854Z,3.95
2022-10-09T13:09:34.741Z,2.78
2022-10-09T13:12:26.349Z,3.35
2022-10-09T13:15:00.805Z,3.13
2022-10-09T13:17:33.739Z,2.78
2022-10-09T13:20:21.985Z,4.38
2022-10-09T13:22:58.035Z,4.07
2022-10-09T13:25:33.243Z,4.18
2022-10-09T13:28:00.087Z,3.13
2022-10-09T13:30:28.685Z,3.85
2022-10-09T13:35:22.474Z,3.75
2022-10-09T13:37:49.941Z,3.53
2022-10-09T13:40:20.909Z,2.90
2022-10-09T13:42:53.340Z,1.70
2022-10-09T13:45:20.993Z,4.05
2022-10-09T13:47:48.052Z,4.75
2022-10-09T13:50:15.597Z,4.95
2022-10-09T13:52:42.729Z,7.72
2022-10-09T13:55:10.255Z,4.95
2022-10-09T13:57:37.010Z,5.63
2022-10-09T14:00:06.221Z,4.00
2022-10-09T14:02:39.031Z,4.10
2022-10-09T14:05:06.283Z,3.58
2022-10-09T14:07:33.100Z,4.95
2022-10-09T14:09:59.920Z,8.90
2022-10-09T14:12:27.050Z,5.53
2022-10-09T14:14:54.629Z,6.05
2022-10-09T14:17:24.100Z,4.60
2022-10-09T14:19:55.162Z,4.70
2022-10-09T14:22:22.000Z,5.78
2022-10-09T14:24:48.817Z,6.03
2022-10-09T14:27:16.901Z,5.60
2022-10-09T14:29:43.944Z,9.57
2022-10-09T14:32:10.809Z,9.32
2022-10-09T14:34:37.587Z,6.40
2022-10-09T14:37:13.598Z,5.05
2022-10-09T14:39:46.933Z,6.45
2022-10-09T14:42:13.732Z,5.40
2022-10-09T14:44:40.890Z,4.85
2022-10-09T14:47:07.716Z,7.00
2022-10-09T14:49:34.556Z,8.27
2022-10-09T14:52:01.458Z,7.55
2022-10-09T14:54:28.277Z,7.28
2022-10-09T14:56:55.067Z,7.70
2022-10-09T14:59:21.860Z,10.25
2022-10-09T15:01:48.795Z,8.80
2022-10-09T15:04:16.124Z,8.52
2022-10-09T15:06:43.064Z,8.15
2022-10-09T15:09:09.892Z,11.57
2022-10-09T15:11:37.380Z,12.05
2022-10-09T15:14:08.319Z,7.35
2022-10-09T15:16:35.559Z,10.13
2022-10-09T15:19:02.982Z,9.85
2022-10-09T15:21:32.061Z,8.98
2022-10-09T15:24:00.525Z,10.48
2022-10-09T15:26:29.412Z,14.57
2022-10-09T15:31:30.483Z,13.77
2022-10-09T15:33:58.841Z,13.65
2022-10-09T15:36:26.017Z,13.20
2022-10-09T15:38:53.031Z,12.48
2022-10-09T15:41:29.187Z,16.60
2022-10-09T15:43:59.258Z,18.27
2022-10-09T15:46:26.715Z,13.77
2022-10-09T15:48:54.355Z,14.20
2022-10-09T15:51:21.586Z,17.30
2022-10-09T15:53:50.235Z,20.90
2022-10-09T15:56:23.308Z,23.27
2022-10-09T15:58:51.522Z,21.63
2022-10-09T16:01:19.310Z,19.42
2022-10-09T16:03:46.661Z,18.92
2022-10-09T16:06:18.013Z,21.10
2022-10-09T16:08:46.315Z,20.73
2022-10-09T16:11:14.879Z,22.88
2022-10-09T16:13:44.322Z,23.17
2022-10-09T16:16:15.627Z,21.40
2022-10-09T16:18:45.744Z,21.45
2022-10-09T16:21:16.389Z,23.73
2022-10-09T16:23:44.879Z,20.30
2022-10-09T16:26:14.483Z,23.05
2022-10-09T16:28:41.644Z,21.35
2022-10-09T16:31:08.775Z,20.92
2022-10-09T16:33:35.612Z,30.65
2022-10-09T16:36:10.757Z,24.13
2022-10-09T16:38:38.576Z,24.15
2022-10-09T16:41:11.081Z,24.92
2022-10-09T16:43:39.332Z,31.85
2022-10-09T16:46:24.324Z,24.95
2022-10-09T16:48:52.813Z,29.88
2022-10-09T16:51:25.505Z,29.90
2022-10-09T16:53:54.175Z,28.90
2022-10-09T16:56:27.226Z,28.25
2022-10-09T16:58:58.702Z,25.88
2022-10-09T17:01:26.713Z,24.92
2022-10-09T17:03:55.256Z,25.77
2022-10-09T17:06:25.451Z,24.70
2022-10-09T17:08:58.312Z,25.42
2022-10-09T17:11:27.248Z,20.20
2022-10-09T17:13:57.937Z,23.67
2022-10-09T17:16:27.633Z,26.75
2022-10-09T17:18:54.572Z,25.05
2022-10-09T17:21:21.530Z,25.42
2022-10-09T17:23:52.399Z,29.20
2022-10-09T17:26:19.735Z,28.73
2022-10-09T17:28:47.842Z,28.20
2022-10-09T17:31:17.993Z,29.00
2022-10-09T17:33:48.436Z,27.67
2022-10-09T17:36:20.800Z,27.08
2022-10-09T17:38:48.908Z,22.25
2022-10-09T17:41:17.917Z,23.70
2022-10-09T17:43:45.456Z,22.73
2022-10-09T17:46:14.915Z,21.25
2022-10-09T17:48:45.326Z,21.63
2022-10-09T17:51:21.283Z,21.50
2022-10-09T17:53:49.026Z,21.65
2022-10-09T17:56:16.050Z,22.10
2022-10-09T17:58:44.683Z,24.15
2022-10-09T18:01:12.548Z,23.55
2022-10-09T18:03:39.428Z,21.58
2022-10-09T18:06:08.732Z,21.88
2022-10-09T18:08:36.247Z,24.33
2022-10-09T18:11:16.088Z,25.38
2022-10-09T18:13:44.058Z,23.55
2022-10-09T18:16:14.572Z,25.60
2022-10-09T18:18:42.357Z,24.67
2022-10-09T18:21:13.142Z,23.05
2022-10-09T18:23:40.744Z,19.25
2022-10-09T18:26:12.863Z,19.75
2022-10-09T18:28:40.531Z,20.58
2022-10-09T18:31:11.515Z,20.92
2022-10-09T18:33:38.480Z,21.73
2022-10-09T18:36:20.242Z,25.42
2022-10-09T18:38:50.832Z,23.40
2022-10-09T18:41:19.328Z,22.40
2022-10-09T18:43:47.732Z,21.70
2022-10-09T18:46:16.803Z,22.33
2022-10-09T18:51:16.587Z,22.20
2022-10-09T18:53:47.809Z,29.45
2022-10-09T18:56:17.831Z,27.52
2022-10-09T18:58:44.801Z,24.42
2022-10-09T19:01:12.275Z,24.88
2022-10-09T19:03:39.106Z,28.75
2022-10-09T19:06:06.237Z,25.17
2022-10-09T19:08:34.655Z,26.60
2022-10-09T19:11:01.482Z,26.50
2022-10-09T19:13:28.434Z,29.48
2022-10-09T19:15:58.835Z,29.92
2022-10-09T19:18:26.696Z,29.42
2022-10-09T19:20:53.705Z,29.52
2022-10-09T19:23:20.543Z,34.78
2022-10-09T19:25:52.153Z,30.55
2022-10-09T19:28:20.948Z,30.73
2022-10-09T19:30:47.846Z,30.23
2022-10-09T19:33:15.103Z,30.00
2022-10-09T19:35:52.891Z,31.88
2022-10-09T19:38:21.013Z,27.63
2022-10-09T19:40:48.849Z,31.60
2022-10-09T19:43:17.375Z,29.23
2022-10-09T19:45:45.313Z,28.92
2022-10-09T19:48:12.213Z,29.55
2022-10-09T19:50:44.037Z,30.23
2022-10-09T19:53:12.449Z,29.85
2022-10-09T19:55:39.406Z,29.13
2022-10-09T19:58:06.879Z,72.95
2022-10-09T20:00:33.877Z,36.30
2022-10-09T20:03:00.830Z,29.52
2022-10-09T20:05:27.725Z,32.17
2022-10-09T20:07:54.472Z,33.85
2022-10-09T20:10:21.330Z,34.03
2022-10-09T20:12:48.565Z,31.80
2022-10-09T20:15:15.593Z,30.25
2022-10-09T20:17:42.460Z,31.98
2022-10-09T20:20:09.617Z,31.17
2022-10-09T20:22:36.468Z,29.98
2022-10-09T20:25:04.475Z,29.05
2022-10-09T20:27:31.619Z,32.70
2022-10-09T20:29:58.652Z,32.95
2022-10-09T20:32:25.691Z,34.13
2022-10-09T20:34:52.539Z,32.55
2022-10-09T20:37:19.444Z,33.13
2022-10-09T20:39:46.359Z,32.95
2022-10-09T20:42:13.467Z,34.08
2022-10-09T20:44:40.374Z,36.35
2022-10-09T20:47:07.250Z,31.67
2022-10-09T20:49:34.087Z,32.20
2022-10-09T20:52:01.105Z,30.40
2022-10-09T20:54:27.973Z,28.40
2022-10-09T20:56:54.783Z,27.85
2022-10-09T20:59:21.685Z,29.17
2022-10-09T21:01:48.708Z,30.00
2022-10-09T21:04:15.666Z,29.35
2022-10-09T21:06:42.956Z,27.70
2022-10-09T21:09:09.734Z,29.88
2022-10-09T21:11:37.285Z,29.60
2022-10-09T21:14:04.085Z,28.35
2022-10-09T21:16:30.891Z,30.70
2022-10-09T21:19:01.092Z,30.75
2022-10-09T21:21:29.302Z,29.70
2022-10-09T21:23:57.563Z,32.05
2022-10-09T21:26:25.762Z,28.30
2022-10-09T21:28:59.663Z,29.40
2022-10-09T21:31:30.233Z,28.38
2022-10-09T21:33:58.103Z,28.00
2022-10-09T21:36:30.721Z,31.15
2022-10-09T21:38:58.073Z,27.90
2022-10-09T21:41:25.392Z,30.95
2022-10-09T21:43:52.247Z,24.13
2022-10-09T21:46:19.401Z,30.35
2022-10-09T21:48:46.170Z,26.83
2022-10-09T21:51:13.006Z,27.20
2022-10-09T21:53:39.968Z,24.75
2022-10-09T21:56:07.338Z,27.83
2022-10-09T21:58:34.169Z,31.27
2022-10-09T22:01:02.855Z,28.60
2022-10-09T22:03:32.980Z,31.02
2022-10-09T22:06:00.473Z,29.42
2022-10-09T22:08:27.671Z,35.53
2022-10-09T22:10:54.442Z,30.75
2022-10-09T22:13:22.068Z,28.98
2022-10-09T22:15:51.297Z,31.80
2022-10-09T22:18:18.849Z,30.25
2022-10-09T22:20:49.223Z,31.83
2022-10-09T22:23:20.054Z,29.90
2022-10-09T22:25:58.264Z,27.50
2022-10-09T22:28:25.166Z,30.30
2022-10-09T22:31:08.452Z,29.15
2022-10-09T22:33:36.024Z,28.48
2022-10-09T22:36:16.056Z,30.20
2022-10-09T22:38:47.448Z,31.35
2022-10-09T22:41:20.058Z,33.67
2022-10-09T22:43:50.100Z,30.13
2022-10-09T22:46:23.260Z,32.80
2022-10-09T22:48:51.011Z,30.00
2022-10-09T22:51:19.587Z,30.15
2022-10-09T22:53:47.044Z,30.02
2022-10-09T22:56:17.716Z,32.33
2022-10-09T22:58:45.827Z,36.10
2022-10-09T23:01:16.233Z,33.20
2022-10-09T23:03:43.540Z,30.42
2022-10-09T23:06:15.687Z,33.85
2022-10-09T23:08:44.161Z,33.50
2022-10-09T23:11:12.126Z,33.03
2022-10-09T23:13:39.274Z,28.05
2022-10-09T23:16:09.594Z,30.40
2022-10-09T23:18:37.096Z,27.05
2022-10-09T23:21:09.888Z,28.50
2022-10-09T23:23:36.797Z,26.05
2022-10-09T23:26:09.316Z,26.98
2022-10-09T23:28:36.812Z,27.17
2022-10-09T23:31:14.318Z,25.02
2022-10-09T23:33:43.863Z,26.45
2022-10-09T23:36:12.916Z,40.42
2022-10-09T23:38:40.292Z,32.70
2022-10-09T23:41:09.544Z,30.30
2022-10-09T23:46:06.421Z,27.10
2022-10-09T23:48:34.078Z,27.33
2022-10-09T23:51:01.080Z,28.55
2022-10-09T23:53:28.433Z,27.77
2022-10-09T23:55:55.373Z,28.75
2022-10-09T23:58:23.118Z,30.63
