createdAt,value
2023-05-09T00:01:31.668Z,65.66
2023-05-09T00:04:00.811Z,65.72
2023-05-09T00:06:29.699Z,65.76
2023-05-09T00:08:57.664Z,65.22
2023-05-09T00:11:26.149Z,64.83
2023-05-09T00:13:55.593Z,65.17
2023-05-09T00:16:24.499Z,64.81
2023-05-09T00:18:53.010Z,64.60
2023-05-09T00:21:21.144Z,64.11
2023-05-09T00:23:49.356Z,64.37
2023-05-09T00:26:18.082Z,64.32
2023-05-09T00:28:46.594Z,64.30
2023-05-09T00:31:16.480Z,64.08
2023-05-09T00:33:45.056Z,64.60
2023-05-09T00:36:13.241Z,64.37
2023-05-09T00:38:41.607Z,64.73
2023-05-09T00:41:10.012Z,64.92
2023-05-09T00:43:38.035Z,64.65
2023-05-09T00:46:06.413Z,64.47
2023-05-09T00:48:36.700Z,64.30
2023-05-09T00:51:05.277Z,64.22
2023-05-09T00:53:33.889Z,64.75
2023-05-09T00:56:02.366Z,64.64
2023-05-09T00:58:31.527Z,64.78
2023-05-09T01:01:02.535Z,65.05
2023-05-09T01:03:32.145Z,64.77
2023-05-09T01:06:07.965Z,64.70
2023-05-09T01:08:46.306Z,64.95
2023-05-09T01:11:24.290Z,64.87
2023-05-09T01:14:04.794Z,65.30
2023-05-09T01:16:40.406Z,65.18
2023-05-09T01:19:38.927Z,65.15
2023-05-09T01:22:13.593Z,65.45
2023-05-09T01:25:20.908Z,65.45
2023-05-09T01:28:00.720Z,65.77
2023-05-09T01:30:37.033Z,65.60
2023-05-09T01:33:09.160Z,66.08
2023-05-09T01:35:40.905Z,66.06
2023-05-09T01:38:14.816Z,66.14
2023-05-09T01:40:49.510Z,66.31
2023-05-09T01:43:20.866Z,66.19
2023-05-09T01:45:53.051Z,65.72
2023-05-09T01:48:26.319Z,65.74
2023-05-09T01:50:57.043Z,66.04
2023-05-09T01:53:29.205Z,66.60
2023-05-09T01:55:59.761Z,66.59
2023-05-09T01:58:30.197Z,66.52
2023-05-09T02:01:01.835Z,66.30
2023-05-09T02:03:30.754Z,66.05
2023-05-09T02:05:59.497Z,65.67
2023-05-09T02:08:28.533Z,66.24
2023-05-09T02:10:56.639Z,67.37
2023-05-09T02:13:25.049Z,68.51
2023-05-09T02:15:54.629Z,67.67
2023-05-09T02:18:24.148Z,67.83
2023-05-09T02:20:52.597Z,68.15
2023-05-09T02:23:22.900Z,68.42
2023-05-09T02:25:54.268Z,68.02
2023-05-09T02:28:26.764Z,69.39
2023-05-09T02:30:58.661Z,68.47
2023-05-09T02:33:30.458Z,68.53
2023-05-09T02:35:59.092Z,68.77
2023-05-09T02:38:27.533Z,68.86
2023-05-09T02:40:57.372Z,69.49
2023-05-09T02:43:27.675Z,70.06
2023-05-09T02:45:56.955Z,69.27
2023-05-09T02:48:25.190Z,68.80
2023-05-09T02:50:54.987Z,68.74
2023-05-09T02:53:23.272Z,67.98
2023-05-09T02:55:51.859Z,68.03
2023-05-09T02:58:19.818Z,67.74
2023-05-09T03:00:48.059Z,67.79
2023-05-09T03:03:18.444Z,67.49
2023-05-09T03:05:47.125Z,67.31
2023-05-09T03:08:16.612Z,66.71
2023-05-09T03:10:45.696Z,66.90
2023-05-09T03:13:13.959Z,66.98
2023-05-09T03:15:42.730Z,67.22
2023-05-09T03:18:13.427Z,67.39
2023-05-09T03:20:41.780Z,67.35
2023-05-09T03:23:10.822Z,67.83
2023-05-09T03:25:40.584Z,67.89
2023-05-09T03:28:08.559Z,67.29
2023-05-09T03:30:36.734Z,66.79
2023-05-09T03:33:06.350Z,67.10
2023-05-09T03:35:34.495Z,67.01
2023-05-09T03:38:03.535Z,66.81
2023-05-09T03:40:32.249Z,66.34
2023-05-09T03:43:08.724Z,66.41
2023-05-09T03:45:38.284Z,66.67
2023-05-09T03:48:09.801Z,66.20
2023-05-09T03:50:41.200Z,67.01
2023-05-09T03:53:11.125Z,65.90
2023-05-09T03:55:40.046Z,67.00
2023-05-09T03:58:09.784Z,66.81
2023-05-09T04:00:41.641Z,66.55
2023-05-09T04:03:16.733Z,66.78
2023-05-09T04:05:48.333Z,66.67
2023-05-09T04:08:33.765Z,66.84
2023-05-09T04:11:03.692Z,66.91
2023-05-09T04:13:33.287Z,66.53
2023-05-09T04:16:05.341Z,67.06
2023-05-09T04:18:34.953Z,67.01
2023-05-09T04:21:03.326Z,66.91
2023-05-09T04:23:32.063Z,66.72
2023-05-09T04:26:01.208Z,66.49
2023-05-09T04:28:29.458Z,65.98
2023-05-09T04:31:00.696Z,66.14
2023-05-09T04:33:30.719Z,65.74
2023-05-09T04:36:02.333Z,66.27
2023-05-09T04:38:30.846Z,65.99
2023-05-09T04:40:59.587Z,65.76
2023-05-09T04:43:28.217Z,65.06
2023-05-09T04:45:56.306Z,65.59
2023-05-09T04:48:25.904Z,66.65
2023-05-09T04:50:54.039Z,67.16
2023-05-09T04:53:21.997Z,66.40
2023-05-09T04:55:50.184Z,66.20
2023-05-09T04:58:19.663Z,67.29
2023-05-09T05:00:47.979Z,66.60
2023-05-09T05:03:18.220Z,65.82
2023-05-09T05:05:48.317Z,65.49
2023-05-09T05:08:16.993Z,65.62
2023-05-09T05:10:45.320Z,65.70
2023-05-09T05:13:15.464Z,66.11
2023-05-09T05:15:47.109Z,65.34
2023-05-09T05:18:15.556Z,65.12
2023-05-09T05:20:43.658Z,64.62
2023-05-09T05:23:14.674Z,64.46
2023-05-09T05:25:44.077Z,64.72
2023-05-09T05:28:12.306Z,63.92
2023-05-09T05:30:42.502Z,64.05
2023-05-09T05:33:11.111Z,62.54
2023-05-09T05:35:39.868Z,60.81
2023-05-09T05:38:08.779Z,60.68
2023-05-09T05:40:38.230Z,60.01
2023-05-09T05:43:07.748Z,58.60
2023-05-09T05:45:38.242Z,58.44
2023-05-09T05:48:11.465Z,59.75
2023-05-09T05:50:40.751Z,59.40
2023-05-09T05:53:09.272Z,59.61
2023-05-09T05:55:39.148Z,59.09
2023-05-09T05:58:07.919Z,57.46
2023-05-09T06:00:36.472Z,58.44
2023-05-09T06:03:07.464Z,58.55
2023-05-09T06:05:48.326Z,58.01
2023-05-09T06:08:16.727Z,57.49
2023-05-09T06:10:46.031Z,57.70
2023-05-09T06:13:14.160Z,57.66
2023-05-09T06:15:46.871Z,58.28
2023-05-09T06:18:15.473Z,58.57
2023-05-09T06:20:43.552Z,57.96
2023-05-09T06:23:11.686Z,57.53
2023-05-09T06:25:40.355Z,57.77
2023-05-09T06:28:09.862Z,56.96
2023-05-09T06:30:38.266Z,56.79
2023-05-09T06:33:06.465Z,56.44
2023-05-09T06:35:34.572Z,56.26
2023-05-09T06:38:02.580Z,55.87
2023-05-09T06:40:30.691Z,55.16
2023-05-09T06:42:58.536Z,54.47
2023-05-09T06:45:28.853Z,54.77
2023-05-09T06:47:56.868Z,53.55
2023-05-09T06:50:25.260Z,52.99
2023-05-09T06:52:53.963Z,52.65
2023-05-09T06:55:24.222Z,51.93
2023-05-09T06:57:52.132Z,51.41
2023-05-09T07:00:20.898Z,51.56
2023-05-09T07:02:50.273Z,51.77
2023-05-09T07:05:18.836Z,52.01
2023-05-09T07:07:48.219Z,50.52
2023-05-09T07:10:16.535Z,49.90
2023-05-09T07:12:44.483Z,50.59
2023-05-09T07:15:12.954Z,49.86
2023-05-09T07:17:41.448Z,47.19
2023-05-09T07:20:12.027Z,47.02
2023-05-09T07:22:40.133Z,46.86
2023-05-09T07:25:10.207Z,47.21
2023-05-09T07:27:38.756Z,45.72
2023-05-09T07:30:09.265Z,45.75
2023-05-09T07:32:37.760Z,45.27
2023-05-09T07:35:06.747Z,45.51
2023-05-09T07:37:36.038Z,44.34
2023-05-09T07:40:05.927Z,43.66
2023-05-09T07:42:34.170Z,43.55
2023-05-09T07:45:04.668Z,43.25
2023-05-09T07:47:32.775Z,44.55
2023-05-09T07:50:00.729Z,43.48
2023-05-09T07:52:29.141Z,42.07
2023-05-09T07:54:58.619Z,43.78
2023-05-09T07:57:26.903Z,43.97
2023-05-09T07:59:55.238Z,42.72
2023-05-09T08:02:24.898Z,41.39
2023-05-09T08:04:53.364Z,41.87
2023-05-09T08:07:21.723Z,41.33
2023-05-09T08:09:49.827Z,41.95
2023-05-09T08:12:19.376Z,41.64
2023-05-09T08:14:47.778Z,41.74
2023-05-09T08:17:16.247Z,41.62
2023-05-09T08:19:44.313Z,41.86
2023-05-09T08:22:17.955Z,40.51
2023-05-09T08:24:46.626Z,40.33
2023-05-09T08:27:15.629Z,39.49
2023-05-09T08:29:45.352Z,38.94
2023-05-09T08:32:13.947Z,38.10
2023-05-09T08:34:42.318Z,37.57
2023-05-09T08:37:12.211Z,37.24
2023-05-09T08:39:41.780Z,36.45
2023-05-09T08:42:11.056Z,35.79
2023-05-09T08:44:39.371Z,35.44
2023-05-09T08:47:09.448Z,35.88
2023-05-09T08:49:38.258Z,35.75
2023-05-09T08:52:06.839Z,36.43
2023-05-09T08:54:36.234Z,35.99
2023-05-09T08:57:04.469Z,34.28
2023-05-09T08:59:36.753Z,35.66
2023-05-09T09:02:08.677Z,35.62
2023-05-09T09:04:37.173Z,35.22
2023-05-09T09:07:09.881Z,35.21
2023-05-09T09:09:40.186Z,34.06
2023-05-09T09:12:11.574Z,34.40
2023-05-09T09:14:47.480Z,34.47
2023-05-09T09:17:20.725Z,35.44
2023-05-09T09:19:51.173Z,35.95
2023-05-09T09:22:21.655Z,34.23
2023-05-09T09:24:50.563Z,34.42
2023-05-09T09:27:19.551Z,33.69
2023-05-09T09:29:47.454Z,34.33
2023-05-09T09:32:18.379Z,33.44
2023-05-09T09:34:50.747Z,33.04
2023-05-09T09:37:25.238Z,33.36
2023-05-09T09:39:56.810Z,33.17
2023-05-09T09:42:25.707Z,32.41
2023-05-09T09:44:58.224Z,33.17
2023-05-09T09:47:34.505Z,33.36
2023-05-09T09:50:12.415Z,32.74
2023-05-09T09:52:52.051Z,32.53
2023-05-09T09:55:22.048Z,32.85
2023-05-09T09:57:50.425Z,31.54
2023-05-09T10:00:26.058Z,32.01
2023-05-09T10:02:57.554Z,33.35
2023-05-09T10:05:28.602Z,32.80
2023-05-09T10:07:57.925Z,33.46
2023-05-09T10:10:28.814Z,33.12
2023-05-09T10:12:59.272Z,34.05
2023-05-09T10:15:41.335Z,33.33
2023-05-09T10:18:21.743Z,32.29
2023-05-09T10:20:50.033Z,33.58
2023-05-09T10:23:19.514Z,33.07
2023-05-09T10:25:55.980Z,32.44
2023-05-09T10:28:32.550Z,33.01
2023-05-09T10:31:09.083Z,32.21
2023-05-09T10:33:44.591Z,32.91
2023-05-09T10:36:14.691Z,32.97
2023-05-09T10:38:43.971Z,33.48
2023-05-09T10:41:13.700Z,33.95
2023-05-09T10:43:44.255Z,34.24
2023-05-09T10:46:14.391Z,32.85
2023-05-09T10:48:45.483Z,33.58
2023-05-09T10:51:15.299Z,33.24
2023-05-09T10:53:46.513Z,33.74
2023-05-09T10:56:25.253Z,33.11
2023-05-09T10:58:53.649Z,34.18
2023-05-09T11:01:35.385Z,33.82
2023-05-09T11:04:11.550Z,33.49
2023-05-09T11:06:46.473Z,31.58
2023-05-09T11:09:28.728Z,31.72
2023-05-09T11:11:58.814Z,33.57
2023-05-09T11:14:39.098Z,34.37
2023-05-09T11:17:09.366Z,34.78
2023-05-09T11:19:55.098Z,33.27
2023-05-09T11:22:26.569Z,34.48
2023-05-09T11:25:02.340Z,33.14
2023-05-09T11:27:36.280Z,33.64
2023-05-09T11:30:08.119Z,33.08
2023-05-09T11:32:45.550Z,34.54
2023-05-09T11:35:17.781Z,33.92
2023-05-09T11:37:51.103Z,34.11
2023-05-09T11:40:21.741Z,33.01
2023-05-09T11:42:55.495Z,32.57
2023-05-09T11:45:28.162Z,33.29
2023-05-09T11:47:57.465Z,32.73
2023-05-09T11:50:27.118Z,32.52
2023-05-09T11:52:55.447Z,32.66
2023-05-09T11:55:25.735Z,33.06
2023-05-09T11:57:56.008Z,33.31
2023-05-09T12:00:27.034Z,33.91
2023-05-09T12:02:55.645Z,33.53
2023-05-09T12:05:26.382Z,33.84
2023-05-09T12:07:55.350Z,34.58
2023-05-09T12:10:24.737Z,34.46
2023-05-09T12:12:55.787Z,34.06
2023-05-09T12:15:24.484Z,35.44
2023-05-09T12:18:03.668Z,35.22
2023-05-09T12:20:43.860Z,36.61
2023-05-09T12:23:14.586Z,36.24
2023-05-09T12:25:49.255Z,36.71
2023-05-09T12:28:18.622Z,37.22
2023-05-09T12:30:47.232Z,37.34
2023-05-09T12:33:16.386Z,37.96
2023-05-09T12:35:48.734Z,36.82
2023-05-09T12:38:23.325Z,37.57
2023-05-09T12:41:03.499Z,37.33
2023-05-09T12:43:34.324Z,36.92
2023-05-09T12:46:04.228Z,37.57
2023-05-09T12:48:38.565Z,36.96
2023-05-09T12:51:09.230Z,37.09
2023-05-09T12:53:40.796Z,37.52
2023-05-09T12:56:15.031Z,37.45
2023-05-09T12:58:51.377Z,37.15
2023-05-09T13:01:20.137Z,37.25
2023-05-09T13:03:53.270Z,35.88
2023-05-09T13:06:24.251Z,37.31
2023-05-09T13:08:59.839Z,37.71
2023-05-09T13:11:28.676Z,37.17
2023-05-09T13:13:56.927Z,37.42
2023-05-09T13:16:25.533Z,37.81
2023-05-09T13:18:53.765Z,37.33
2023-05-09T13:21:23.265Z,37.82
2023-05-09T13:23:52.018Z,39.44
2023-05-09T13:26:20.292Z,38.56
2023-05-09T13:28:48.232Z,38.30
2023-05-09T13:31:16.454Z,39.39
2023-05-09T13:33:44.853Z,39.17
2023-05-09T13:36:12.954Z,39.03
2023-05-09T13:38:42.617Z,38.25
2023-05-09T13:41:12.151Z,39.02
2023-05-09T13:43:42.690Z,39.55
2023-05-09T13:46:10.949Z,38.37
2023-05-09T13:48:39.684Z,38.93
2023-05-09T13:51:08.898Z,38.21
2023-05-09T13:53:38.814Z,37.69
2023-05-09T13:56:10.231Z,37.80
2023-05-09T13:58:38.458Z,39.13
2023-05-09T14:01:07.847Z,40.13
2023-05-09T14:03:36.320Z,38.60
2023-05-09T14:06:04.930Z,39.74
2023-05-09T14:08:33.149Z,39.37
2023-05-09T14:11:02.966Z,40.12
2023-05-09T14:13:32.995Z,39.68
2023-05-09T14:16:01.091Z,39.42
2023-05-09T14:18:29.324Z,40.04
2023-05-09T14:20:58.025Z,40.51
2023-05-09T14:23:26.371Z,40.31
2023-05-09T14:25:54.388Z,40.51
2023-05-09T14:28:22.565Z,40.64
2023-05-09T14:30:54.474Z,39.74
2023-05-09T14:33:22.633Z,40.03
2023-05-09T14:35:51.129Z,39.40
2023-05-09T14:38:19.273Z,39.89
2023-05-09T14:40:47.365Z,40.81
2023-05-09T14:43:16.864Z,39.78
2023-05-09T14:45:44.752Z,39.75
2023-05-09T14:48:16.063Z,40.37
2023-05-09T14:50:44.330Z,39.27
2023-05-09T14:53:14.707Z,39.28
2023-05-09T14:55:42.735Z,39.34
2023-05-09T14:58:13.370Z,39.40
2023-05-09T15:00:41.917Z,39.68
2023-05-09T15:03:10.721Z,39.58
2023-05-09T15:05:41.434Z,40.41
2023-05-09T15:08:09.741Z,38.93
2023-05-09T15:10:37.798Z,40.04
2023-05-09T15:13:06.111Z,39.80
2023-05-09T15:15:34.164Z,39.39
2023-05-09T15:18:02.804Z,39.41
2023-05-09T15:20:30.993Z,39.31
2023-05-09T15:23:00.655Z,38.77
2023-05-09T15:25:29.366Z,39.22
2023-05-09T15:27:57.272Z,39.47
2023-05-09T15:30:25.526Z,40.06
2023-05-09T15:32:53.817Z,40.23
2023-05-09T15:35:21.885Z,39.11
2023-05-09T15:37:49.850Z,39.35
2023-05-09T15:40:19.304Z,39.49
2023-05-09T15:42:48.805Z,39.84
2023-05-09T15:45:16.939Z,40.64
2023-05-09T15:47:45.610Z,39.78
2023-05-09T15:50:14.540Z,39.99
2023-05-09T15:52:42.960Z,40.62
2023-05-09T15:55:12.909Z,38.48
2023-05-09T15:57:42.539Z,39.27
2023-05-09T16:00:12.439Z,39.46
2023-05-09T16:02:44.068Z,40.41
2023-05-09T16:05:13.404Z,39.22
2023-05-09T16:07:45.229Z,39.10
2023-05-09T16:10:14.624Z,39.59
2023-05-09T16:12:44.215Z,40.44
2023-05-09T16:15:13.142Z,39.62
2023-05-09T16:17:41.150Z,39.76
2023-05-09T16:20:13.604Z,39.68
2023-05-09T16:22:41.960Z,40.11
2023-05-09T16:25:10.421Z,40.05
2023-05-09T16:27:38.625Z,40.38
2023-05-09T16:30:09.804Z,40.63
2023-05-09T16:32:38.142Z,40.55
2023-05-09T16:35:07.393Z,40.49
2023-05-09T16:37:35.942Z,40.40
2023-05-09T16:40:05.339Z,40.81
2023-05-09T16:42:33.422Z,41.22
2023-05-09T16:45:01.373Z,41.11
2023-05-09T16:47:31.349Z,40.89
2023-05-09T16:49:59.748Z,41.25
2023-05-09T16:52:28.082Z,40.85
2023-05-09T16:54:56.052Z,40.72
2023-05-09T16:57:24.156Z,40.89
2023-05-09T16:59:53.787Z,41.54
2023-05-09T17:02:22.340Z,41.31
2023-05-09T17:04:51.746Z,41.11
2023-05-09T17:07:20.079Z,41.55
2023-05-09T17:09:49.884Z,41.69
2023-05-09T17:12:19.194Z,41.61
2023-05-09T17:14:48.695Z,41.95
2023-05-09T17:17:17.738Z,41.81
2023-05-09T17:19:46.624Z,42.58
2023-05-09T17:22:16.168Z,42.80
2023-05-09T17:24:45.174Z,42.52
2023-05-09T17:27:13.219Z,42.47
2023-05-09T17:29:41.231Z,42.72
2023-05-09T17:32:09.432Z,42.80
2023-05-09T17:34:38.008Z,42.86
2023-05-09T17:37:07.296Z,43.22
2023-05-09T17:39:38.254Z,43.98
2023-05-09T17:42:06.894Z,43.96
2023-05-09T17:44:35.622Z,43.98
2023-05-09T17:47:04.082Z,44.18
2023-05-09T17:49:32.464Z,44.33
2023-05-09T17:52:01.356Z,44.46
2023-05-09T17:54:29.359Z,44.45
2023-05-09T17:57:01.414Z,44.75
2023-05-09T17:59:29.476Z,44.69
2023-05-09T18:01:57.610Z,44.97
2023-05-09T18:04:26.124Z,45.32
2023-05-09T18:06:54.215Z,45.42
2023-05-09T18:09:22.723Z,45.77
2023-05-09T18:11:50.681Z,46.18
2023-05-09T18:14:20.228Z,46.89
2023-05-09T18:16:48.370Z,47.01
2023-05-09T18:19:16.530Z,47.68
2023-05-09T18:21:44.667Z,47.77
2023-05-09T18:24:13.923Z,48.10
2023-05-09T18:26:43.147Z,48.31
2023-05-09T18:29:11.641Z,48.45
2023-05-09T18:31:41.784Z,48.69
2023-05-09T18:34:10.234Z,48.13
2023-05-09T18:36:38.174Z,48.79
2023-05-09T18:39:06.284Z,47.88
2023-05-09T18:41:34.432Z,48.11
2023-05-09T18:44:02.290Z,47.83
2023-05-09T18:46:31.871Z,48.07
2023-05-09T18:49:03.052Z,48.07
2023-05-09T18:51:32.758Z,48.05
2023-05-09T18:54:00.852Z,47.77
2023-05-09T18:56:29.301Z,47.75
2023-05-09T18:58:57.253Z,47.70
2023-05-09T19:01:25.637Z,47.60
2023-05-09T19:03:55.228Z,47.62
2023-05-09T19:06:26.419Z,47.35
2023-05-09T19:08:55.502Z,47.09
2023-05-09T19:11:23.719Z,47.33
2023-05-09T19:13:53.075Z,47.33
2023-05-09T19:16:22.549Z,47.44
2023-05-09T19:18:51.383Z,47.80
2023-05-09T19:21:19.722Z,47.41
2023-05-09T19:23:49.292Z,47.28
2023-05-09T19:26:18.265Z,47.01
2023-05-09T19:28:47.864Z,47.46
2023-05-09T19:31:18.741Z,47.52
2023-05-09T19:33:47.961Z,47.43
2023-05-09T19:36:18.081Z,47.58
2023-05-09T19:38:46.180Z,47.25
2023-05-09T19:41:18.236Z,47.30
2023-05-09T19:43:48.582Z,47.35
2023-05-09T19:46:16.870Z,47.05
2023-05-09T19:48:45.106Z,46.93
2023-05-09T19:51:15.172Z,46.95
2023-05-09T19:53:43.093Z,46.95
2023-05-09T19:56:12.949Z,46.88
2023-05-09T19:58:42.530Z,46.70
2023-05-09T20:01:11.109Z,46.61
2023-05-09T20:03:41.048Z,46.62
2023-05-09T20:06:09.221Z,46.87
2023-05-09T20:08:37.354Z,46.78
2023-05-09T20:11:05.548Z,47.29
2023-05-09T20:13:33.986Z,47.33
2023-05-09T20:16:04.242Z,47.32
2023-05-09T20:18:33.809Z,47.69
2023-05-09T20:21:02.687Z,47.04
2023-05-09T20:23:31.092Z,46.80
2023-05-09T20:25:59.631Z,46.88
2023-05-09T20:28:28.164Z,47.13
2023-05-09T20:30:57.416Z,47.89
2023-05-09T20:33:27.398Z,47.49
2023-05-09T20:35:55.754Z,48.09
2023-05-09T20:38:23.914Z,48.19
2023-05-09T20:40:52.053Z,48.27
2023-05-09T20:43:20.816Z,48.87
2023-05-09T20:45:49.001Z,50.82
2023-05-09T20:48:18.522Z,53.39
2023-05-09T20:50:50.085Z,55.23
2023-05-09T20:53:18.442Z,56.45
2023-05-09T20:55:47.807Z,56.84
2023-05-09T20:58:17.822Z,57.85
2023-05-09T21:00:56.089Z,57.81
2023-05-09T21:03:24.465Z,58.39
2023-05-09T21:05:53.961Z,58.61
2023-05-09T21:08:22.288Z,59.46
2023-05-09T21:10:52.291Z,59.39
2023-05-09T21:13:20.309Z,59.82
2023-05-09T21:15:50.154Z,61.01
2023-05-09T21:18:18.341Z,62.42
2023-05-09T21:20:46.396Z,63.25
2023-05-09T21:23:15.789Z,63.08
2023-05-09T21:25:45.084Z,63.54
2023-05-09T21:28:14.560Z,63.94
2023-05-09T21:30:42.534Z,64.07
2023-05-09T21:33:10.820Z,64.04
2023-05-09T21:35:39.075Z,64.43
2023-05-09T21:38:07.035Z,64.79
2023-05-09T21:40:37.077Z,65.13
2023-05-09T21:43:05.368Z,65.75
2023-05-09T21:45:33.563Z,64.89
2023-05-09T21:48:01.986Z,65.15
2023-05-09T21:50:30.549Z,65.21
2023-05-09T21:52:58.664Z,65.61
2023-05-09T21:55:26.835Z,66.05
2023-05-09T21:57:56.455Z,66.27
2023-05-09T22:00:25.195Z,66.85
2023-05-09T22:02:53.146Z,67.52
2023-05-09T22:05:21.555Z,68.10
2023-05-09T22:07:49.633Z,68.39
2023-05-09T22:10:17.974Z,68.46
2023-05-09T22:12:46.137Z,68.57
2023-05-09T22:15:15.771Z,68.57
2023-05-09T22:17:43.780Z,69.20
2023-05-09T22:20:13.141Z,69.09
2023-05-09T22:22:41.221Z,69.63
2023-05-09T22:25:09.852Z,69.66
2023-05-09T22:27:37.976Z,70.21
2023-05-09T22:30:07.563Z,70.15
2023-05-09T22:32:36.970Z,70.44
2023-05-09T22:35:05.462Z,70.59
2023-05-09T22:37:33.373Z,71.00
2023-05-09T22:40:01.644Z,71.11
2023-05-09T22:42:30.438Z,71.45
2023-05-09T22:44:58.831Z,71.57
2023-05-09T22:47:27.076Z,71.71
2023-05-09T22:49:56.697Z,71.67
2023-05-09T22:52:24.664Z,72.20
2023-05-09T22:54:52.608Z,72.44
2023-05-09T22:57:20.944Z,72.61
2023-05-09T22:59:48.934Z,72.40
2023-05-09T23:02:17.541Z,72.40
2023-05-09T23:04:45.788Z,72.48
2023-05-09T23:07:15.890Z,72.49
2023-05-09T23:09:44.655Z,72.81
2023-05-09T23:12:13.175Z,73.01
2023-05-09T23:14:41.197Z,72.66
2023-05-09T23:17:09.492Z,72.89
2023-05-09T23:19:38.022Z,73.00
2023-05-09T23:22:05.927Z,73.13
2023-05-09T23:24:36.042Z,72.58
2023-05-09T23:27:04.597Z,72.73
2023-05-09T23:29:33.135Z,73.47
2023-05-09T23:32:01.200Z,73.50
2023-05-09T23:34:29.632Z,73.40
2023-05-09T23:36:57.693Z,73.43
2023-05-09T23:39:26.693Z,73.31
2023-05-09T23:41:56.421Z,73.45
2023-05-09T23:44:24.393Z,73.55
2023-05-09T23:46:52.386Z,73.76
2023-05-09T23:49:20.678Z,73.30
2023-05-09T23:51:48.754Z,73.40
2023-05-09T23:54:17.509Z,74.10
2023-05-09T23:56:47.913Z,74.16
2023-05-09T23:59:17.490Z,74.02
