createdAt,value
2023-05-31T00:01:54.795Z,6.05
2023-05-31T00:04:21.937Z,6.10
2023-05-31T00:06:49.062Z,5.97
2023-05-31T00:09:16.214Z,5.82
2023-05-31T00:11:43.495Z,6.70
2023-05-31T00:14:11.402Z,6.20
2023-05-31T00:16:56.280Z,5.93
2023-05-31T00:19:25.830Z,6.30
2023-05-31T00:21:53.177Z,6.50
2023-05-31T00:24:20.292Z,6.45
2023-05-31T00:26:47.463Z,6.05
2023-05-31T00:29:14.595Z,5.60
2023-05-31T00:31:42.505Z,5.72
2023-05-31T00:34:11.529Z,6.68
2023-05-31T00:36:38.730Z,6.22
2023-05-31T00:39:05.893Z,6.68
2023-05-31T00:41:33.014Z,6.32
2023-05-31T00:44:00.214Z,6.20
2023-05-31T00:46:29.168Z,6.05
2023-05-31T00:48:57.127Z,6.65
2023-05-31T00:51:26.433Z,5.85
2023-05-31T00:53:53.744Z,5.85
2023-05-31T00:56:22.988Z,6.43
2023-05-31T00:58:51.907Z,6.28
2023-05-31T01:01:19.397Z,5.97
2023-05-31T01:03:46.841Z,6.47
2023-05-31T01:06:14.035Z,6.57
2023-05-31T01:08:41.463Z,6.60
2023-05-31T01:11:22.604Z,6.55
2023-05-31T01:13:58.798Z,6.75
2023-05-31T01:16:33.964Z,6.32
2023-05-31T01:19:06.560Z,5.82
2023-05-31T01:22:02.607Z,5.97
2023-05-31T01:24:46.248Z,6.22
2023-05-31T01:27:17.336Z,6.25
2023-05-31T01:29:46.202Z,6.85
2023-05-31T01:32:15.358Z,6.90
2023-05-31T01:34:46.538Z,6.80
2023-05-31T01:37:13.917Z,7.10
2023-05-31T01:39:41.243Z,6.28
2023-05-31T01:42:10.765Z,6.90
2023-05-31T01:44:41.718Z,7.00
2023-05-31T01:47:10.355Z,6.93
2023-05-31T01:49:38.841Z,7.70
2023-05-31T01:52:14.039Z,7.22
2023-05-31T01:54:41.248Z,6.97
2023-05-31T01:57:09.038Z,7.75
2023-05-31T01:59:36.902Z,7.20
2023-05-31T02:02:05.302Z,6.55
2023-05-31T02:04:32.524Z,7.18
2023-05-31T02:07:01.461Z,6.85
2023-05-31T02:09:28.844Z,7.00
2023-05-31T02:11:55.922Z,6.85
2023-05-31T02:14:23.035Z,7.20
2023-05-31T02:16:50.149Z,7.45
2023-05-31T02:19:17.307Z,7.13
2023-05-31T02:21:44.458Z,7.38
2023-05-31T02:24:11.713Z,6.57
2023-05-31T02:26:38.775Z,7.32
2023-05-31T02:29:05.941Z,7.07
2023-05-31T02:31:33.144Z,7.10
2023-05-31T02:34:00.447Z,7.93
2023-05-31T02:36:29.989Z,7.80
2023-05-31T02:38:57.269Z,7.72
2023-05-31T02:41:24.409Z,8.60
2023-05-31T02:43:51.464Z,8.13
2023-05-31T02:46:18.665Z,7.70
2023-05-31T02:48:45.846Z,7.80
2023-05-31T02:51:12.921Z,9.00
2023-05-31T02:53:40.053Z,8.60
2023-05-31T02:56:07.220Z,7.65
2023-05-31T02:58:34.373Z,8.80
2023-05-31T03:01:01.708Z,8.40
2023-05-31T03:03:29.485Z,8.80
2023-05-31T03:05:56.803Z,8.55
2023-05-31T03:08:23.900Z,9.80
2023-05-31T03:10:51.101Z,9.55
2023-05-31T03:13:18.251Z,9.93
2023-05-31T03:15:45.970Z,10.77
2023-05-31T03:18:13.064Z,11.70
2023-05-31T03:20:40.538Z,9.55
2023-05-31T03:23:08.448Z,8.00
2023-05-31T03:25:35.677Z,8.50
2023-05-31T03:28:04.633Z,7.18
2023-05-31T03:30:31.774Z,6.97
2023-05-31T03:32:58.982Z,7.63
2023-05-31T03:35:26.196Z,6.72
2023-05-31T03:37:54.867Z,6.00
2023-05-31T03:40:22.144Z,5.50
2023-05-31T03:42:49.312Z,5.63
2023-05-31T03:45:16.571Z,5.30
2023-05-31T03:47:43.736Z,5.43
2023-05-31T03:50:11.848Z,4.85
2023-05-31T03:52:39.779Z,4.50
2023-05-31T03:55:07.147Z,4.75
2023-05-31T03:57:34.350Z,5.03
2023-05-31T04:00:01.488Z,4.35
2023-05-31T04:02:29.502Z,4.65
2023-05-31T04:04:56.801Z,3.80
2023-05-31T04:07:24.108Z,3.63
2023-05-31T04:09:51.329Z,3.90
2023-05-31T04:12:18.432Z,3.58
2023-05-31T04:14:45.643Z,3.97
2023-05-31T04:17:12.814Z,4.10
2023-05-31T04:19:40.032Z,4.22
2023-05-31T04:22:07.873Z,4.63
2023-05-31T04:24:35.024Z,3.90
2023-05-31T04:27:04.209Z,4.20
2023-05-31T04:29:31.362Z,4.40
2023-05-31T04:31:58.564Z,4.30
2023-05-31T04:34:27.803Z,4.43
2023-05-31T04:36:54.973Z,3.78
2023-05-31T04:39:23.730Z,4.25
2023-05-31T04:41:51.005Z,4.18
2023-05-31T04:44:20.262Z,3.95
2023-05-31T04:46:47.840Z,4.32
2023-05-31T04:49:14.935Z,4.50
2023-05-31T04:51:42.347Z,4.15
2023-05-31T04:54:09.570Z,4.88
2023-05-31T04:56:36.744Z,5.00
2023-05-31T04:59:03.920Z,4.72
2023-05-31T05:01:31.193Z,4.03
2023-05-31T05:03:58.412Z,4.15
2023-05-31T05:06:25.771Z,4.30
2023-05-31T05:08:53.025Z,4.32
2023-05-31T05:11:20.347Z,4.55
2023-05-31T05:13:47.590Z,4.15
2023-05-31T05:16:15.218Z,4.72
2023-05-31T05:18:42.449Z,4.28
2023-05-31T05:21:09.620Z,4.47
2023-05-31T05:23:38.547Z,4.95
2023-05-31T05:26:06.583Z,4.80
2023-05-31T05:28:33.667Z,4.65
2023-05-31T05:31:01.369Z,4.85
2023-05-31T05:33:30.062Z,4.70
2023-05-31T05:35:57.396Z,5.32
2023-05-31T05:38:24.497Z,5.10
2023-05-31T05:40:51.674Z,5.10
2023-05-31T05:43:18.730Z,5.70
2023-05-31T05:45:45.918Z,5.03
2023-05-31T05:48:13.218Z,5.43
2023-05-31T05:50:40.335Z,5.32
2023-05-31T05:53:07.489Z,5.47
2023-05-31T05:55:35.187Z,5.20
2023-05-31T05:58:02.310Z,5.13
2023-05-31T06:00:29.715Z,5.30
2023-05-31T06:02:57.014Z,5.32
2023-05-31T06:05:26.946Z,5.03
2023-05-31T06:07:55.233Z,5.43
2023-05-31T06:10:22.541Z,5.10
2023-05-31T06:12:49.815Z,5.07
2023-05-31T06:15:16.892Z,4.90
2023-05-31T06:17:44.806Z,5.18
2023-05-31T06:20:12.309Z,5.30
2023-05-31T06:22:39.602Z,5.75
2023-05-31T06:25:07.071Z,5.40
2023-05-31T06:27:34.248Z,5.85
2023-05-31T06:30:02.152Z,5.65
2023-05-31T06:32:30.414Z,4.90
2023-05-31T06:34:57.947Z,5.40
2023-05-31T06:37:25.098Z,5.43
2023-05-31T06:39:52.244Z,5.22
2023-05-31T06:42:19.907Z,5.53
2023-05-31T06:44:56.247Z,5.28
2023-05-31T06:47:24.873Z,4.85
2023-05-31T06:49:52.025Z,4.85
2023-05-31T06:52:19.235Z,4.80
2023-05-31T06:54:46.640Z,5.18
2023-05-31T06:57:13.756Z,5.00
2023-05-31T06:59:41.090Z,4.47
2023-05-31T07:02:08.466Z,4.70
2023-05-31T07:04:35.720Z,4.85
2023-05-31T07:07:03.624Z,4.60
2023-05-31T07:09:30.908Z,4.30
2023-05-31T07:11:58.268Z,4.28
2023-05-31T07:14:25.549Z,4.45
2023-05-31T07:16:52.677Z,4.32
2023-05-31T07:19:19.780Z,4.60
2023-05-31T07:21:46.880Z,4.07
2023-05-31T07:24:13.970Z,4.15
2023-05-31T07:26:41.412Z,3.13
2023-05-31T07:29:08.531Z,3.30
2023-05-31T07:31:35.656Z,3.75
2023-05-31T07:34:02.866Z,3.60
2023-05-31T07:36:30.061Z,3.97
2023-05-31T07:38:57.269Z,3.55
2023-05-31T07:41:24.361Z,3.90
2023-05-31T07:43:52.726Z,4.10
2023-05-31T07:46:19.864Z,3.70
2023-05-31T07:48:47.017Z,3.65
2023-05-31T07:51:14.199Z,3.50
2023-05-31T07:53:42.114Z,4.28
2023-05-31T07:56:09.568Z,3.88
2023-05-31T07:58:36.780Z,4.30
2023-05-31T08:01:04.416Z,3.95
2023-05-31T08:03:32.610Z,3.97
2023-05-31T08:05:59.925Z,3.83
2023-05-31T08:08:27.272Z,3.97
2023-05-31T08:10:54.474Z,3.85
2023-05-31T08:13:21.614Z,3.58
2023-05-31T08:15:48.699Z,3.60
2023-05-31T08:18:16.007Z,3.67
2023-05-31T08:20:43.135Z,4.18
2023-05-31T08:23:10.408Z,4.18
2023-05-31T08:25:41.678Z,4.35
2023-05-31T08:28:08.775Z,4.00
2023-05-31T08:30:35.998Z,4.07
2023-05-31T08:33:03.455Z,3.72
2023-05-31T08:35:30.611Z,4.45
2023-05-31T08:37:57.728Z,3.97
2023-05-31T08:40:25.490Z,3.95
2023-05-31T08:43:00.934Z,4.45
2023-05-31T08:45:29.961Z,3.25
2023-05-31T08:48:11.064Z,4.20
2023-05-31T08:50:39.385Z,3.47
2023-05-31T08:53:07.196Z,3.22
2023-05-31T08:55:34.451Z,3.20
2023-05-31T08:58:03.629Z,2.75
2023-05-31T09:00:31.508Z,3.00
2023-05-31T09:03:00.910Z,3.13
2023-05-31T09:05:28.190Z,3.28
2023-05-31T09:07:57.373Z,2.85
2023-05-31T09:10:24.479Z,2.70
2023-05-31T09:12:51.650Z,3.03
2023-05-31T09:15:23.072Z,2.80
2023-05-31T09:17:50.183Z,2.60
2023-05-31T09:20:19.226Z,2.75
2023-05-31T09:22:52.585Z,2.63
2023-05-31T09:25:19.704Z,2.60
2023-05-31T09:27:46.860Z,2.60
2023-05-31T09:30:16.104Z,3.30
2023-05-31T09:32:54.826Z,3.30
2023-05-31T09:35:25.909Z,2.70
2023-05-31T09:37:54.706Z,2.60
2023-05-31T09:40:26.852Z,3.10
2023-05-31T09:42:55.520Z,2.70
2023-05-31T09:45:23.533Z,2.90
2023-05-31T09:47:51.391Z,2.67
2023-05-31T09:50:20.748Z,2.78
2023-05-31T09:52:50.520Z,2.80
2023-05-31T09:55:18.265Z,2.47
2023-05-31T09:57:46.523Z,2.22
2023-05-31T10:00:19.261Z,2.40
2023-05-31T10:02:51.521Z,3.83
2023-05-31T10:05:19.948Z,2.70
2023-05-31T10:07:49.884Z,2.97
2023-05-31T10:10:21.408Z,2.70
2023-05-31T10:12:51.965Z,9.70
2023-05-31T10:15:28.617Z,3.03
2023-05-31T10:18:03.438Z,2.60
2023-05-31T10:20:36.166Z,2.70
2023-05-31T10:23:09.002Z,2.80
2023-05-31T10:25:57.921Z,2.83
2023-05-31T10:28:29.136Z,2.83
2023-05-31T10:30:58.280Z,2.45
2023-05-31T10:33:31.801Z,3.40
2023-05-31T10:36:00.458Z,3.10
2023-05-31T10:38:41.521Z,3.13
2023-05-31T10:41:22.573Z,3.10
2023-05-31T10:44:06.660Z,3.08
2023-05-31T10:46:36.517Z,3.50
2023-05-31T10:49:06.707Z,3.20
2023-05-31T10:51:41.202Z,3.67
2023-05-31T10:54:08.649Z,3.15
2023-05-31T10:56:41.850Z,3.97
2023-05-31T10:59:18.650Z,3.10
2023-05-31T11:01:46.142Z,3.42
2023-05-31T11:04:25.861Z,3.38
2023-05-31T11:06:55.519Z,3.47
2023-05-31T11:09:23.222Z,3.22
2023-05-31T11:11:51.123Z,2.92
2023-05-31T11:14:30.368Z,3.03
2023-05-31T11:17:07.677Z,3.38
2023-05-31T11:19:38.086Z,3.30
2023-05-31T11:22:10.624Z,3.35
2023-05-31T11:24:39.019Z,2.90
2023-05-31T11:27:11.623Z,3.35
2023-05-31T11:29:53.669Z,3.47
2023-05-31T11:32:22.350Z,3.28
2023-05-31T11:34:52.385Z,3.05
2023-05-31T11:37:19.971Z,3.22
2023-05-31T11:39:47.847Z,3.20
2023-05-31T11:42:15.958Z,2.80
2023-05-31T11:44:47.397Z,3.20
2023-05-31T11:47:19.900Z,2.80
2023-05-31T11:49:47.797Z,2.63
2023-05-31T11:52:19.406Z,2.90
2023-05-31T11:54:49.398Z,2.78
2023-05-31T11:57:21.895Z,2.72
2023-05-31T11:59:49.190Z,2.83
2023-05-31T12:02:16.250Z,2.85
2023-05-31T12:04:44.290Z,2.63
2023-05-31T12:07:13.680Z,2.75
2023-05-31T12:09:40.939Z,2.85
2023-05-31T12:12:08.468Z,2.20
2023-05-31T12:14:36.667Z,2.45
2023-05-31T12:19:39.125Z,2.05
2023-05-31T12:22:06.542Z,2.05
2023-05-31T12:24:33.666Z,2.40
2023-05-31T12:27:00.819Z,2.10
2023-05-31T12:29:32.309Z,2.45
2023-05-31T12:32:07.020Z,2.10
2023-05-31T12:34:36.752Z,2.03
2023-05-31T12:37:11.208Z,1.90
2023-05-31T12:39:39.089Z,2.08
2023-05-31T12:42:07.247Z,2.05
2023-05-31T12:44:37.554Z,2.10
2023-05-31T12:47:08.684Z,1.73
2023-05-31T12:49:38.370Z,1.80
2023-05-31T12:52:07.757Z,1.90
2023-05-31T12:54:39.042Z,1.75
2023-05-31T12:57:10.473Z,1.90
2023-05-31T12:59:38.983Z,1.80
2023-05-31T13:02:07.026Z,2.08
2023-05-31T13:04:34.488Z,1.80
2023-05-31T13:07:03.165Z,2.20
2023-05-31T13:09:30.377Z,2.10
2023-05-31T13:11:57.455Z,2.15
2023-05-31T13:14:26.153Z,2.25
2023-05-31T13:16:54.758Z,1.83
2023-05-31T13:19:22.039Z,1.90
2023-05-31T13:21:49.120Z,2.00
2023-05-31T13:24:16.373Z,1.70
2023-05-31T13:26:43.525Z,1.50
2023-05-31T13:29:10.838Z,1.63
2023-05-31T13:31:38.104Z,2.03
2023-05-31T13:34:05.514Z,1.90
2023-05-31T13:36:34.414Z,1.85
2023-05-31T13:39:19.754Z,1.80
2023-05-31T13:42:08.080Z,1.55
2023-05-31T13:44:55.171Z,1.70
2023-05-31T13:47:22.495Z,1.63
2023-05-31T13:49:49.814Z,1.50
2023-05-31T13:52:17.401Z,1.33
2023-05-31T13:54:44.591Z,1.48
2023-05-31T13:57:31.751Z,1.65
2023-05-31T14:00:20.509Z,1.23
2023-05-31T14:02:48.606Z,1.23
2023-05-31T14:05:15.897Z,1.33
2023-05-31T14:07:43.114Z,1.15
2023-05-31T14:10:10.862Z,1.13
2023-05-31T14:12:38.305Z,1.20
2023-05-31T14:15:06.063Z,1.40
2023-05-31T14:17:33.220Z,1.48
2023-05-31T14:20:07.521Z,1.17
2023-05-31T14:22:34.753Z,1.33
2023-05-31T14:25:01.926Z,1.40
2023-05-31T14:27:29.167Z,1.33
2023-05-31T14:29:56.327Z,1.50
2023-05-31T14:32:23.823Z,1.30
2023-05-31T14:34:51.465Z,1.08
2023-05-31T14:37:27.774Z,1.10
2023-05-31T14:40:03.949Z,1.25
2023-05-31T14:42:31.656Z,1.38
2023-05-31T14:44:58.960Z,1.52
2023-05-31T14:47:26.068Z,1.50
2023-05-31T14:49:53.326Z,1.35
2023-05-31T14:52:21.266Z,1.67
2023-05-31T14:54:48.287Z,1.70
2023-05-31T14:57:15.662Z,1.42
2023-05-31T14:59:42.872Z,1.58
2023-05-31T15:02:10.370Z,1.48
2023-05-31T15:04:37.474Z,1.73
2023-05-31T15:07:04.836Z,1.60
2023-05-31T15:09:31.947Z,1.38
2023-05-31T15:11:59.183Z,1.60
2023-05-31T15:14:26.254Z,1.40
2023-05-31T15:16:53.485Z,1.25
2023-05-31T15:19:20.736Z,1.40
2023-05-31T15:21:47.909Z,1.70
2023-05-31T15:24:15.121Z,2.00
2023-05-31T15:27:00.155Z,2.00
2023-05-31T15:29:27.530Z,2.42
2023-05-31T15:31:57.641Z,2.10
2023-05-31T15:34:45.007Z,2.03
2023-05-31T15:37:12.180Z,2.40
2023-05-31T15:39:39.573Z,2.17
2023-05-31T15:42:07.548Z,2.15
2023-05-31T15:44:53.216Z,2.13
2023-05-31T15:47:40.490Z,2.05
2023-05-31T15:50:07.874Z,2.38
2023-05-31T15:52:44.016Z,2.75
2023-05-31T15:55:13.979Z,2.53
2023-05-31T15:57:41.397Z,2.38
2023-05-31T16:00:09.449Z,2.00
2023-05-31T16:02:36.613Z,2.15
2023-05-31T16:05:04.475Z,1.98
2023-05-31T16:07:31.610Z,2.65
2023-05-31T16:09:58.788Z,2.60
2023-05-31T16:12:25.974Z,2.60
2023-05-31T16:14:53.532Z,2.60
2023-05-31T16:17:20.730Z,2.00
2023-05-31T16:19:47.821Z,2.55
2023-05-31T16:22:20.684Z,2.67
2023-05-31T16:24:47.866Z,2.47
2023-05-31T16:27:15.545Z,2.70
2023-05-31T16:29:42.835Z,2.38
2023-05-31T16:32:10.257Z,2.90
2023-05-31T16:34:37.346Z,2.58
2023-05-31T16:37:06.038Z,2.70
2023-05-31T16:39:33.812Z,2.90
2023-05-31T16:42:01.269Z,2.72
2023-05-31T16:44:28.386Z,2.70
2023-05-31T16:46:56.830Z,3.10
2023-05-31T16:49:23.954Z,3.10
2023-05-31T16:51:51.866Z,3.25
2023-05-31T16:54:19.005Z,3.08
2023-05-31T16:56:46.132Z,3.22
2023-05-31T16:59:13.216Z,3.50
2023-05-31T17:01:40.498Z,3.70
2023-05-31T17:04:07.666Z,4.32
2023-05-31T17:06:34.882Z,4.78
2023-05-31T17:09:02.062Z,5.28
2023-05-31T17:11:29.650Z,5.00
2023-05-31T17:13:56.954Z,5.32
2023-05-31T17:16:24.333Z,4.78
2023-05-31T17:18:53.287Z,4.55
2023-05-31T17:21:20.538Z,4.53
2023-05-31T17:23:47.752Z,4.25
2023-05-31T17:26:17.094Z,4.50
2023-05-31T17:28:44.849Z,4.20
2023-05-31T17:31:12.012Z,3.90
2023-05-31T17:33:39.243Z,4.30
2023-05-31T17:36:08.104Z,4.60
2023-05-31T17:38:35.194Z,4.13
2023-05-31T17:41:02.381Z,5.05
2023-05-31T17:43:29.689Z,5.05
2023-05-31T17:45:58.879Z,5.32
2023-05-31T17:48:28.025Z,4.93
2023-05-31T17:50:55.549Z,5.35
2023-05-31T17:53:23.182Z,5.53
2023-05-31T17:55:50.389Z,5.28
2023-05-31T17:58:17.546Z,5.07
2023-05-31T18:00:44.886Z,4.80
2023-05-31T18:03:12.199Z,4.45
2023-05-31T18:05:39.472Z,3.67
2023-05-31T18:08:06.735Z,4.20
2023-05-31T18:10:33.876Z,4.18
2023-05-31T18:13:01.049Z,4.10
2023-05-31T18:15:28.274Z,4.50
2023-05-31T18:17:55.419Z,4.32
2023-05-31T18:20:22.542Z,4.28
2023-05-31T18:22:49.684Z,4.25
2023-05-31T18:25:16.904Z,4.15
2023-05-31T18:27:44.427Z,4.05
2023-05-31T18:30:13.059Z,4.20
2023-05-31T18:32:40.727Z,4.45
2023-05-31T18:35:08.252Z,4.25
2023-05-31T18:37:35.459Z,4.38
2023-05-31T18:40:02.694Z,4.35
2023-05-31T18:42:29.916Z,5.00
2023-05-31T18:44:57.164Z,4.25
2023-05-31T18:47:25.521Z,4.07
2023-05-31T18:49:54.202Z,4.40
2023-05-31T18:52:21.462Z,3.80
2023-05-31T18:54:48.638Z,3.90
2023-05-31T18:57:15.792Z,3.55
2023-05-31T18:59:43.623Z,4.18
2023-05-31T19:02:11.548Z,4.30
2023-05-31T19:04:38.697Z,4.05
2023-05-31T19:07:07.079Z,4.40
2023-05-31T19:09:34.231Z,4.78
2023-05-31T19:12:01.891Z,4.28
2023-05-31T19:14:29.070Z,4.57
2023-05-31T19:16:56.229Z,4.30
2023-05-31T19:19:23.421Z,3.85
2023-05-31T19:21:50.577Z,4.28
2023-05-31T19:24:17.773Z,3.80
2023-05-31T19:26:44.971Z,4.40
2023-05-31T19:29:12.377Z,4.40
2023-05-31T19:31:39.614Z,3.90
2023-05-31T19:34:07.025Z,3.70
2023-05-31T19:36:34.272Z,3.60
2023-05-31T19:39:04.541Z,3.42
2023-05-31T19:41:31.719Z,4.13
2023-05-31T19:43:58.899Z,2.97
2023-05-31T19:46:26.320Z,3.13
2023-05-31T19:48:53.680Z,2.90
2023-05-31T19:51:21.303Z,3.05
2023-05-31T19:53:48.460Z,3.05
2023-05-31T19:56:16.214Z,2.90
2023-05-31T19:58:43.510Z,2.95
2023-05-31T20:01:11.396Z,3.28
2023-05-31T20:03:38.967Z,3.13
2023-05-31T20:06:06.465Z,2.90
2023-05-31T20:08:34.306Z,3.63
2023-05-31T20:11:01.582Z,3.20
2023-05-31T20:13:29.072Z,2.92
2023-05-31T20:15:56.354Z,3.95
2023-05-31T20:18:24.116Z,3.38
2023-05-31T20:20:52.137Z,3.55
2023-05-31T20:23:19.525Z,3.85
2023-05-31T20:25:46.821Z,3.97
2023-05-31T20:28:14.108Z,3.88
2023-05-31T20:30:41.288Z,4.07
2023-05-31T20:33:08.530Z,3.85
2023-05-31T20:35:35.869Z,3.65
2023-05-31T20:38:02.978Z,4.20
2023-05-31T20:40:30.135Z,4.00
2023-05-31T20:42:57.220Z,3.83
2023-05-31T20:45:24.448Z,4.20
2023-05-31T20:47:51.681Z,4.82
2023-05-31T20:50:20.620Z,4.82
2023-05-31T20:52:51.526Z,5.82
2023-05-31T20:55:18.830Z,5.88
2023-05-31T20:57:46.553Z,6.07
2023-05-31T21:00:32.556Z,6.10
2023-05-31T21:03:19.696Z,6.22
2023-05-31T21:06:07.063Z,8.13
2023-05-31T21:11:35.301Z,9.45
2023-05-31T21:14:22.472Z,10.32
2023-05-31T21:17:09.567Z,9.93
2023-05-31T21:19:36.732Z,9.55
2023-05-31T21:22:04.091Z,10.30
2023-05-31T21:24:31.364Z,8.98
2023-05-31T21:26:58.669Z,6.65
2023-05-31T21:29:26.119Z,5.30
2023-05-31T21:31:53.332Z,5.15
2023-05-31T21:34:21.863Z,5.05
2023-05-31T21:36:49.132Z,5.18
2023-05-31T21:39:16.488Z,4.95
2023-05-31T21:41:43.835Z,5.70
2023-05-31T21:44:11.087Z,4.45
2023-05-31T21:46:38.223Z,5.38
2023-05-31T21:49:05.693Z,5.07
2023-05-31T21:53:20.893Z,5.13
2023-05-31T21:55:48.162Z,5.68
2023-05-31T21:58:15.549Z,4.93
2023-05-31T22:00:42.769Z,5.15
2023-05-31T22:03:09.969Z,4.60
2023-05-31T22:05:37.184Z,4.13
2023-05-31T22:08:04.391Z,4.78
2023-05-31T22:10:31.680Z,4.45
2023-05-31T22:12:58.817Z,4.15
2023-05-31T22:15:27.217Z,4.03
2023-05-31T22:17:55.852Z,4.57
2023-05-31T22:20:23.066Z,3.97
2023-05-31T22:22:51.117Z,4.13
2023-05-31T22:25:18.301Z,4.85
2023-05-31T22:27:45.516Z,4.30
2023-05-31T22:30:13.431Z,3.97
2023-05-31T22:32:40.710Z,4.38
2023-05-31T22:35:09.067Z,4.07
2023-05-31T22:37:36.631Z,4.15
2023-05-31T22:40:04.940Z,4.70
2023-05-31T22:42:32.165Z,4.20
2023-05-31T22:44:59.584Z,5.28
2023-05-31T22:47:26.750Z,5.43
2023-05-31T22:49:54.113Z,5.75
2023-05-31T22:52:21.562Z,5.78
2023-05-31T22:54:48.713Z,5.80
2023-05-31T22:57:16.201Z,5.10
2023-05-31T22:59:43.288Z,5.57
2023-05-31T23:02:10.941Z,5.28
2023-05-31T23:04:38.209Z,5.72
2023-05-31T23:07:05.444Z,6.30
2023-05-31T23:09:33.104Z,6.28
2023-05-31T23:12:01.973Z,5.13
2023-05-31T23:14:30.516Z,6.05
2023-05-31T23:17:00.045Z,5.35
2023-05-31T23:19:27.299Z,5.20
2023-05-31T23:21:54.931Z,4.85
2023-05-31T23:24:22.139Z,5.05
2023-05-31T23:26:49.549Z,4.97
2023-05-31T23:29:16.686Z,5.07
2023-05-31T23:31:43.959Z,5.03
2023-05-31T23:34:11.257Z,5.55
2023-05-31T23:36:38.457Z,5.60
2023-05-31T23:39:05.960Z,5.30
2023-05-31T23:41:33.750Z,5.75
2023-05-31T23:44:00.940Z,5.55
2023-05-31T23:46:28.357Z,6.03
2023-05-31T23:48:56.112Z,5.65
2023-05-31T23:51:23.244Z,5.15
2023-05-31T23:53:50.442Z,5.38
2023-05-31T23:56:17.888Z,5.65
2023-05-31T23:58:45.489Z,5.05
