createdAt,value
2023-02-13T00:04:09.587Z,28.98
2023-02-13T00:09:11.295Z,23.23
2023-02-13T00:14:12.926Z,24.25
2023-02-13T00:19:17.141Z,25.50
2023-02-13T00:24:20.940Z,25.25
2023-02-13T00:29:24.783Z,24.45
2023-02-13T00:34:29.822Z,23.73
2023-02-13T00:39:31.350Z,21.58
2023-02-13T00:44:35.901Z,24.55
2023-02-13T00:49:37.402Z,25.98
2023-02-13T00:54:38.905Z,24.23
2023-02-13T00:59:44.546Z,21.13
2023-02-13T01:04:46.063Z,22.05
2023-02-13T01:09:50.831Z,23.02
2023-02-13T01:14:56.245Z,22.90
2023-02-13T01:19:57.881Z,23.40
2023-02-13T01:24:59.545Z,21.95
2023-02-13T01:30:13.604Z,23.40
2023-02-13T01:35:17.714Z,24.40
2023-02-13T01:40:23.799Z,21.30
2023-02-13T01:45:32.186Z,21.93
2023-02-13T01:50:39.691Z,22.50
2023-02-13T01:55:50.592Z,24.80
2023-02-13T02:00:52.289Z,22.17
2023-02-13T02:05:56.993Z,24.00
2023-02-13T02:11:07.188Z,25.15
2023-02-13T02:16:08.894Z,25.33
2023-02-13T02:21:10.470Z,24.10
2023-02-13T02:26:28.289Z,19.02
2023-02-13T02:32:05.083Z,19.73
2023-02-13T02:37:18.598Z,16.08
2023-02-13T02:42:34.961Z,17.80
2023-02-13T02:48:12.808Z,24.90
2023-02-13T02:53:39.766Z,26.02
2023-02-13T02:59:00.545Z,42.25
2023-02-13T03:04:23.466Z,48.58
2023-02-13T03:09:58.981Z,33.38
2023-02-13T03:15:01.596Z,19.17
2023-02-13T03:20:37.689Z,17.38
2023-02-13T03:25:59.969Z,18.73
2023-02-13T03:31:20.432Z,20.50
2023-02-13T03:36:49.422Z,22.33
2023-02-13T03:47:03.516Z,24.33
2023-02-13T03:52:16.422Z,23.98
2023-02-13T03:57:41.213Z,25.38
2023-02-13T04:02:52.362Z,21.80
2023-02-13T04:07:54.008Z,22.80
2023-02-13T04:13:15.479Z,23.95
2023-02-13T04:18:25.349Z,20.88
2023-02-13T04:23:26.884Z,21.88
2023-02-13T04:28:28.475Z,24.05
2023-02-13T04:33:41.009Z,22.55
2023-02-13T04:38:45.945Z,27.30
2023-02-13T04:43:47.518Z,22.40
2023-02-13T04:48:55.325Z,24.88
2023-02-13T04:53:59.599Z,21.17
2023-02-13T04:59:03.481Z,16.92
2023-02-13T05:04:05.121Z,17.15
2023-02-13T05:09:09.967Z,18.45
2023-02-13T05:14:14.007Z,19.90
2023-02-13T05:19:18.534Z,20.85
2023-02-13T05:24:22.328Z,21.75
2023-02-13T05:29:28.574Z,25.08
2023-02-13T05:34:39.551Z,19.88
2023-02-13T05:39:43.373Z,24.25
2023-02-13T05:44:47.610Z,18.27
2023-02-13T05:49:51.978Z,16.67
2023-02-13T05:54:53.538Z,19.42
2023-02-13T05:59:55.084Z,24.30
2023-02-13T06:05:03.596Z,19.20
2023-02-13T06:10:07.244Z,15.90
2023-02-13T06:15:09.103Z,21.55
2023-02-13T06:20:11.105Z,15.90
2023-02-13T06:25:15.017Z,20.42
2023-02-13T06:30:19.202Z,27.42
2023-02-13T06:35:20.802Z,22.17
2023-02-13T06:40:26.511Z,28.33
2023-02-13T06:45:28.020Z,32.35
2023-02-13T06:50:29.599Z,32.22
2023-02-13T06:55:31.094Z,26.02
2023-02-13T07:00:32.776Z,16.30
2023-02-13T07:05:41.127Z,17.13
2023-02-13T07:10:43.137Z,25.38
2023-02-13T07:15:44.898Z,23.27
2023-02-13T07:20:47.601Z,29.75
2023-02-13T07:25:54.094Z,31.70
2023-02-13T07:30:56.399Z,31.60
2023-02-13T07:36:05.863Z,30.75
2023-02-13T07:41:09.465Z,25.70
2023-02-13T07:46:10.963Z,19.58
2023-02-13T07:51:14.606Z,15.93
2023-02-13T07:56:16.112Z,16.33
2023-02-13T08:01:20.232Z,27.27
2023-02-13T08:06:24.420Z,29.98
2023-02-13T08:11:53.294Z,24.60
2023-02-13T08:16:57.685Z,27.27
2023-02-13T08:22:01.482Z,19.35
2023-02-13T08:27:05.334Z,22.08
2023-02-13T08:32:09.209Z,26.90
2023-02-13T08:37:10.732Z,28.02
2023-02-13T08:42:15.832Z,29.20
2023-02-13T08:47:20.929Z,26.63
2023-02-13T08:52:31.820Z,28.40
2023-02-13T08:57:38.565Z,28.80
2023-02-13T09:02:40.204Z,29.10
2023-02-13T09:07:44.584Z,27.30
2023-02-13T09:12:52.788Z,27.67
2023-02-13T09:17:56.625Z,19.88
2023-02-13T09:22:58.300Z,15.70
2023-02-13T09:28:00.010Z,18.55
2023-02-13T09:33:05.098Z,22.95
2023-02-13T09:38:09.820Z,22.10
2023-02-13T09:43:19.574Z,23.95
2023-02-13T09:48:29.805Z,29.15
2023-02-13T09:53:38.102Z,26.83
2023-02-13T09:58:46.250Z,25.15
2023-02-13T10:04:28.312Z,26.75
2023-02-13T10:09:53.559Z,29.80
2023-02-13T10:15:03.506Z,26.92
2023-02-13T10:20:24.869Z,26.70
2023-02-13T10:25:30.440Z,28.05
2023-02-13T10:30:38.760Z,28.90
2023-02-13T10:35:58.992Z,28.23
2023-02-13T10:41:25.650Z,32.80
2023-02-13T10:47:04.761Z,25.52
2023-02-13T10:52:33.058Z,25.75
2023-02-13T10:57:59.641Z,22.77
2023-02-13T11:03:01.725Z,22.67
2023-02-13T11:08:04.173Z,22.88
2023-02-13T11:13:37.018Z,20.90
2023-02-13T11:18:41.502Z,19.35
2023-02-13T11:23:49.760Z,21.05
2023-02-13T11:29:01.034Z,25.08
2023-02-13T11:34:25.925Z,20.83
2023-02-13T11:39:27.434Z,20.90
2023-02-13T11:44:31.425Z,20.40
2023-02-13T11:49:48.742Z,19.58
2023-02-13T11:55:05.420Z,17.50
2023-02-13T12:00:31.170Z,16.95
2023-02-13T12:05:35.573Z,17.10
2023-02-13T12:10:41.711Z,15.52
2023-02-13T12:15:53.917Z,18.00
2023-02-13T12:21:01.737Z,15.30
2023-02-13T12:26:31.402Z,14.90
2023-02-13T12:31:48.035Z,17.98
2023-02-13T12:37:14.362Z,17.67
2023-02-13T12:42:21.352Z,20.48
2023-02-13T12:47:29.024Z,15.63
2023-02-13T12:53:01.287Z,14.33
2023-02-13T12:58:19.207Z,14.90
2023-02-13T13:03:46.266Z,14.65
2023-02-13T13:08:47.805Z,13.10
2023-02-13T13:13:59.136Z,58.88
2023-02-13T13:19:03.685Z,17.92
2023-02-13T13:24:37.753Z,9.75
2023-02-13T13:29:46.705Z,7.25
2023-02-13T13:34:51.844Z,8.05
2023-02-13T13:40:00.730Z,6.47
2023-02-13T13:45:30.531Z,11.07
2023-02-13T13:50:38.404Z,8.25
2023-02-13T13:56:10.574Z,8.85
2023-02-13T14:01:15.351Z,9.25
2023-02-13T14:06:20.051Z,6.97
2023-02-13T14:11:32.359Z,6.90
2023-02-13T14:16:38.960Z,8.70
2023-02-13T14:21:40.548Z,8.25
2023-02-13T14:26:52.467Z,8.57
2023-02-13T14:32:07.781Z,21.13
2023-02-13T14:37:20.580Z,7.97
2023-02-13T14:42:28.299Z,7.50
2023-02-13T14:47:35.220Z,7.82
2023-02-13T14:52:43.913Z,9.77
2023-02-13T14:57:56.490Z,17.17
2023-02-13T15:03:23.749Z,7.43
2023-02-13T15:08:30.593Z,7.20
2023-02-13T15:13:37.723Z,7.88
2023-02-13T15:18:48.934Z,8.25
2023-02-13T15:23:55.332Z,8.57
2023-02-13T15:29:03.740Z,9.00
2023-02-13T15:34:23.017Z,17.33
2023-02-13T15:39:31.737Z,11.55
2023-02-13T15:44:36.956Z,12.10
2023-02-13T15:49:43.036Z,9.18
2023-02-13T15:54:54.359Z,7.93
2023-02-13T15:59:57.658Z,9.25
2023-02-13T16:05:03.746Z,9.82
2023-02-13T16:10:37.534Z,10.50
2023-02-13T16:15:42.944Z,11.65
2023-02-13T16:20:53.042Z,17.35
2023-02-13T16:26:05.941Z,11.90
2023-02-13T16:31:19.280Z,11.43
2023-02-13T16:36:29.618Z,12.43
2023-02-13T16:41:36.074Z,14.63
2023-02-13T16:46:51.043Z,14.55
2023-02-13T16:51:58.747Z,14.82
2023-02-13T16:57:19.638Z,14.68
2023-02-13T17:02:35.306Z,16.50
2023-02-13T17:07:45.082Z,14.07
2023-02-13T17:12:59.638Z,11.13
2023-02-13T17:18:01.139Z,11.32
2023-02-13T17:23:07.944Z,13.77
2023-02-13T17:28:18.784Z,11.90
2023-02-13T17:33:36.121Z,14.70
2023-02-13T17:38:37.639Z,11.23
2023-02-13T17:43:39.232Z,10.20
2023-02-13T17:48:43.200Z,13.00
2023-02-13T17:53:44.883Z,11.45
2023-02-13T17:58:50.259Z,12.38
2023-02-13T18:03:53.707Z,11.93
2023-02-13T18:08:58.133Z,10.32
2023-02-13T18:14:03.196Z,11.27
2023-02-13T18:19:07.204Z,11.70
2023-02-13T18:24:08.868Z,10.40
2023-02-13T18:29:12.808Z,14.30
2023-02-13T18:34:19.538Z,14.32
2023-02-13T18:39:22.400Z,16.65
2023-02-13T18:44:30.627Z,13.30
2023-02-13T18:49:35.868Z,17.50
2023-02-13T18:54:39.776Z,9.75
2023-02-13T18:59:44.043Z,17.60
2023-02-13T19:04:48.051Z,14.88
2023-02-13T19:09:51.893Z,15.60
2023-02-13T19:14:56.866Z,13.85
2023-02-13T19:19:59.675Z,14.20
2023-02-13T19:25:06.410Z,16.83
2023-02-13T19:30:09.600Z,21.15
2023-02-13T19:35:12.486Z,17.88
2023-02-13T19:40:16.575Z,17.45
2023-02-13T19:45:18.186Z,18.77
2023-02-13T19:50:21.202Z,20.77
2023-02-13T19:55:24.641Z,25.45
2023-02-13T20:00:26.434Z,30.83
2023-02-13T20:05:28.060Z,39.38
2023-02-13T20:10:29.889Z,28.85
2023-02-13T20:15:32.407Z,30.98
2023-02-13T20:20:38.787Z,29.60
2023-02-13T20:25:43.198Z,27.58
2023-02-13T20:30:46.652Z,39.97
2023-02-13T20:35:48.316Z,33.20
2023-02-13T20:40:49.955Z,35.33
2023-02-13T20:45:51.612Z,31.50
2023-02-13T20:51:01.166Z,27.65
2023-02-13T20:56:05.421Z,33.13
2023-02-13T21:01:15.404Z,34.25
2023-02-13T21:06:17.088Z,30.55
2023-02-13T21:11:19.416Z,30.73
2023-02-13T21:16:24.118Z,32.30
2023-02-13T21:21:32.054Z,29.90
2023-02-13T21:26:36.983Z,32.72
2023-02-13T21:31:45.543Z,30.85
2023-02-13T21:36:52.350Z,31.60
2023-02-13T21:41:53.986Z,36.33
2023-02-13T21:46:55.713Z,46.42
2023-02-13T21:51:57.301Z,44.88
2023-02-13T21:56:58.900Z,46.85
2023-02-13T22:02:04.481Z,50.50
2023-02-13T22:07:06.089Z,42.85
2023-02-13T22:12:15.698Z,40.55
2023-02-13T22:17:17.279Z,35.97
2023-02-13T22:22:18.856Z,35.10
2023-02-13T22:27:30.124Z,37.30
2023-02-13T22:32:31.680Z,30.08
2023-02-13T22:37:33.223Z,34.78
2023-02-13T22:42:37.977Z,31.50
2023-02-13T22:47:43.968Z,42.63
2023-02-13T22:52:47.850Z,50.92
2023-02-13T22:57:55.693Z,35.40
2023-02-13T23:02:57.384Z,42.35
2023-02-13T23:08:01.537Z,37.28
2023-02-13T23:13:03.265Z,41.30
2023-02-13T23:18:14.184Z,35.08
2023-02-13T23:23:18.149Z,36.05
2023-02-13T23:28:20.858Z,29.52
2023-02-13T23:33:24.809Z,34.50
2023-02-13T23:38:28.698Z,44.03
2023-02-13T23:43:30.205Z,34.63
2023-02-13T23:48:35.929Z,62.78
2023-02-13T23:53:37.611Z,40.17
2023-02-13T23:58:41.889Z,33.22
