createdAt,value
2019-04-04T00:00:25.457Z,99.99
2019-04-04T00:01:25.639Z,99.99
2019-04-04T00:02:25.824Z,99.99
2019-04-04T00:03:26.006Z,99.99
2019-04-04T00:04:26.191Z,99.99
2019-04-04T00:05:26.374Z,99.99
2019-04-04T00:06:27.009Z,99.99
2019-04-04T00:07:28.726Z,99.99
2019-04-04T00:08:26.930Z,99.99
2019-04-04T00:09:27.116Z,99.99
2019-04-04T00:10:27.298Z,99.99
2019-04-04T00:11:27.482Z,99.99
2019-04-04T00:12:27.663Z,99.99
2019-04-04T00:13:27.847Z,99.99
2019-04-04T00:14:28.029Z,99.99
2019-04-04T00:15:28.215Z,99.99
2019-04-04T00:16:28.396Z,99.99
2019-04-04T00:17:28.575Z,99.99
2019-04-04T00:18:28.758Z,99.99
2019-04-04T00:19:29.948Z,99.99
2019-04-04T00:20:29.894Z,99.99
2019-04-04T00:21:29.308Z,99.99
2019-04-04T00:22:29.496Z,99.99
2019-04-04T00:23:29.677Z,99.99
2019-04-04T00:24:29.866Z,99.99
2019-04-04T00:25:30.069Z,99.99
2019-04-04T00:26:30.236Z,99.99
2019-04-04T00:27:30.428Z,99.99
2019-04-04T00:28:30.617Z,99.99
2019-04-04T00:29:30.799Z,99.99
2019-04-04T00:30:30.976Z,99.99
2019-04-04T00:31:31.160Z,99.99
2019-04-04T00:32:31.344Z,99.99
2019-04-04T00:33:31.537Z,99.99
2019-04-04T00:34:31.711Z,99.99
2019-04-04T00:35:31.897Z,99.99
2019-04-04T00:36:34.058Z,99.99
2019-04-04T00:37:32.269Z,99.99
2019-04-04T00:38:32.455Z,99.99
2019-04-04T00:39:32.643Z,99.99
2019-04-04T00:40:32.822Z,99.99
2019-04-04T00:41:33.007Z,99.99
2019-04-04T00:42:33.190Z,99.99
2019-04-04T00:43:33.376Z,99.99
2019-04-04T00:44:33.562Z,99.99
2019-04-04T00:45:33.752Z,99.99
2019-04-04T00:46:33.941Z,99.99
2019-04-04T00:47:34.130Z,99.99
2019-04-04T00:48:34.808Z,99.99
2019-04-04T00:49:35.532Z,99.99
2019-04-04T00:50:34.909Z,99.99
2019-04-04T00:51:34.874Z,99.99
2019-04-04T00:52:35.056Z,99.99
2019-04-04T00:53:35.241Z,99.99
2019-04-04T00:54:35.424Z,99.99
2019-04-04T00:55:35.608Z,99.99
2019-04-04T00:56:35.791Z,99.99
2019-04-04T00:57:35.970Z,99.99
2019-04-04T00:58:36.157Z,99.99
2019-04-04T00:59:36.333Z,99.99
2019-04-04T01:00:36.513Z,99.99
2019-04-04T01:01:36.701Z,99.99
2019-04-04T01:02:36.886Z,99.99
2019-04-04T01:03:37.069Z,99.99
2019-04-04T01:04:37.254Z,99.99
2019-04-04T01:05:37.444Z,99.99
2019-04-04T01:06:37.619Z,99.99
2019-04-04T01:07:37.802Z,99.99
2019-04-04T01:08:38.799Z,99.99
2019-04-04T01:09:38.172Z,99.99
2019-04-04T01:10:38.348Z,99.99
2019-04-04T01:11:38.528Z,99.99
2019-04-04T01:12:38.715Z,99.99
2019-04-04T01:13:38.896Z,99.99
2019-04-04T01:14:39.080Z,99.99
2019-04-04T01:15:39.266Z,99.99
2019-04-04T01:16:39.449Z,99.99
2019-04-04T01:17:39.633Z,99.99
2019-04-04T01:18:39.825Z,99.99
2019-04-04T01:19:40.012Z,99.99
2019-04-04T01:20:40.191Z,99.99
2019-04-04T01:21:40.455Z,99.99
2019-04-04T01:22:40.558Z,99.99
2019-04-04T01:23:40.740Z,99.99
2019-04-04T01:24:40.935Z,99.99
2019-04-04T01:25:41.122Z,99.99
2019-04-04T01:26:41.301Z,99.99
2019-04-04T01:27:41.487Z,99.99
2019-04-04T01:28:41.681Z,99.99
2019-04-04T01:29:41.856Z,99.99
2019-04-04T01:30:43.690Z,99.99
2019-04-04T01:31:42.226Z,99.99
2019-04-04T01:32:42.413Z,99.99
2019-04-04T01:33:42.598Z,99.99
2019-04-04T01:34:42.771Z,99.99
2019-04-04T01:35:42.952Z,99.99
2019-04-04T01:36:43.135Z,99.99
2019-04-04T01:37:43.324Z,99.99
2019-04-04T01:38:43.508Z,99.99
2019-04-04T01:39:43.689Z,99.99
2019-04-04T01:40:43.873Z,99.99
2019-04-04T01:41:44.062Z,99.99
2019-04-04T01:42:44.248Z,99.99
2019-04-04T01:43:44.441Z,99.99
2019-04-04T01:44:44.615Z,99.99
2019-04-04T01:45:45.008Z,99.99
2019-04-04T01:46:46.085Z,99.99
2019-04-04T01:47:45.952Z,99.99
2019-04-04T01:48:45.355Z,99.99
2019-04-04T01:49:45.537Z,99.99
2019-04-04T01:50:45.728Z,99.99
2019-04-04T01:51:45.910Z,99.99
2019-04-04T01:52:46.093Z,99.99
2019-04-04T01:53:46.277Z,99.99
2019-04-04T01:54:46.465Z,99.99
2019-04-04T01:55:46.636Z,99.99
2019-04-04T01:56:46.828Z,99.99
2019-04-04T01:57:47.014Z,99.99
2019-04-04T01:58:47.197Z,99.99
2019-04-04T01:59:47.389Z,99.99
2019-04-04T02:00:47.564Z,99.99
2019-04-04T02:01:47.741Z,99.99
2019-04-04T02:02:47.929Z,99.99
2019-04-04T02:03:48.115Z,99.99
2019-04-04T02:04:48.309Z,99.99
2019-04-04T02:05:48.486Z,99.99
2019-04-04T02:06:48.670Z,99.99
2019-04-04T02:07:48.851Z,99.99
2019-04-04T02:08:49.038Z,99.99
2019-04-04T02:09:49.221Z,99.99
2019-04-04T02:10:49.404Z,99.99
2019-04-04T02:11:49.588Z,99.99
2019-04-04T02:12:49.773Z,99.99
2019-04-04T02:13:49.955Z,99.99
2019-04-04T02:14:50.139Z,99.99
2019-04-04T02:15:50.324Z,99.99
2019-04-04T02:16:51.633Z,99.99
2019-04-04T02:17:52.667Z,99.99
2019-04-04T02:18:53.453Z,99.99
2019-04-04T02:19:51.061Z,99.99
2019-04-04T02:20:51.254Z,99.99
2019-04-04T02:21:51.425Z,99.99
2019-04-04T02:22:51.612Z,99.99
2019-04-04T02:23:51.794Z,99.99
2019-04-04T02:24:51.980Z,99.99
2019-04-04T02:25:52.165Z,99.99
2019-04-04T02:26:52.351Z,99.99
2019-04-04T02:27:52.532Z,99.99
2019-04-04T02:28:52.725Z,99.99
2019-04-04T02:29:52.914Z,99.99
2019-04-04T02:30:53.097Z,99.99
2019-04-04T02:31:54.416Z,99.99
2019-04-04T02:32:53.469Z,99.99
2019-04-04T02:33:53.648Z,99.99
2019-04-04T02:34:53.838Z,99.99
2019-04-04T02:35:54.018Z,99.99
2019-04-04T02:36:54.197Z,99.99
2019-04-04T02:37:55.418Z,99.99
2019-04-04T02:38:54.557Z,99.99
2019-04-04T02:39:54.743Z,99.99
2019-04-04T02:40:54.931Z,99.99
2019-04-04T02:41:55.111Z,99.99
2019-04-04T02:42:55.605Z,99.99
2019-04-04T02:43:59.423Z,99.99
2019-04-04T02:44:55.678Z,99.99
2019-04-04T02:45:55.864Z,99.99
2019-04-04T02:46:56.047Z,99.99
2019-04-04T02:47:56.242Z,99.99
2019-04-04T02:48:57.059Z,99.99
2019-04-04T02:50:00.576Z,99.99
2019-04-04T02:50:56.794Z,99.99
2019-04-04T02:51:56.972Z,99.99
2019-04-04T02:52:57.154Z,99.99
2019-04-04T02:53:57.332Z,99.99
2019-04-04T02:54:58.597Z,99.99
2019-04-04T02:56:02.222Z,99.99
2019-04-04T02:56:57.878Z,99.99
2019-04-04T02:57:58.071Z,99.99
2019-04-04T02:58:58.244Z,99.99
2019-04-04T02:59:58.423Z,99.99
2019-04-04T03:01:00.278Z,99.99
2019-04-04T03:01:58.798Z,99.99
2019-04-04T03:02:58.967Z,99.99
2019-04-04T03:03:59.154Z,99.99
2019-04-04T03:04:59.350Z,99.99
2019-04-04T03:05:59.517Z,99.99
2019-04-04T03:06:59.709Z,99.99
2019-04-04T03:08:03.076Z,99.99
2019-04-04T03:09:00.081Z,99.99
2019-04-04T03:10:00.263Z,99.99
2019-04-04T03:11:00.430Z,99.99
2019-04-04T03:12:00.614Z,99.99
2019-04-04T03:13:00.798Z,99.99
2019-04-04T03:14:03.286Z,99.99
2019-04-04T03:15:01.161Z,99.99
2019-04-04T03:16:01.345Z,99.99
2019-04-04T03:17:01.531Z,99.99
2019-04-04T03:18:04.431Z,99.99
2019-04-04T03:19:01.898Z,99.99
2019-04-04T03:20:02.082Z,99.99
2019-04-04T03:21:02.265Z,99.99
2019-04-04T03:22:02.456Z,99.99
2019-04-04T03:23:02.635Z,99.99
2019-04-04T03:24:06.161Z,99.99
2019-04-04T03:25:02.996Z,99.99
2019-04-04T03:26:03.182Z,99.99
2019-04-04T03:27:03.360Z,99.99
2019-04-04T03:28:03.555Z,99.99
2019-04-04T03:29:05.457Z,99.99
2019-04-04T03:30:03.913Z,99.99
2019-04-04T03:31:04.259Z,99.99
2019-04-04T03:32:04.277Z,99.99
2019-04-04T03:33:04.457Z,99.99
2019-04-04T03:34:11.495Z,99.99
2019-04-04T03:35:04.825Z,99.99
2019-04-04T03:36:05.008Z,99.99
2019-04-04T03:37:06.426Z,99.99
2019-04-04T03:38:05.387Z,99.99
2019-04-04T03:39:05.564Z,99.99
2019-04-04T03:40:05.744Z,99.99
2019-04-04T03:41:05.937Z,99.99
2019-04-04T03:42:08.154Z,99.99
2019-04-04T03:43:06.301Z,99.99
2019-04-04T03:44:06.493Z,99.99
2019-04-04T03:45:06.702Z,99.99
2019-04-04T03:46:06.850Z,99.99
2019-04-04T03:47:09.904Z,99.99
2019-04-04T03:48:07.222Z,99.99
2019-04-04T03:49:07.402Z,99.99
2019-04-04T03:50:07.587Z,99.99
2019-04-04T03:51:07.765Z,99.99
2019-04-04T03:52:11.327Z,99.99
2019-04-04T03:53:08.137Z,99.99
2019-04-04T03:54:08.326Z,99.99
2019-04-04T03:55:08.517Z,99.99
2019-04-04T03:56:08.710Z,99.99
2019-04-04T03:57:12.264Z,99.99
2019-04-04T03:58:09.070Z,99.99
2019-04-04T03:59:09.249Z,99.99
2019-04-04T04:00:09.454Z,99.99
2019-04-04T04:01:12.057Z,99.99
2019-04-04T04:02:09.812Z,99.99
2019-04-04T04:03:09.980Z,99.99
2019-04-04T04:04:10.176Z,99.99
2019-04-04T04:05:10.359Z,99.99
2019-04-04T04:06:10.578Z,99.99
2019-04-04T04:07:13.908Z,99.99
2019-04-04T04:08:10.907Z,99.99
2019-04-04T04:09:11.096Z,99.99
2019-04-04T04:10:11.276Z,99.99
2019-04-04T04:11:11.462Z,99.99
2019-04-04T04:12:11.650Z,99.99
2019-04-04T04:13:16.152Z,99.99
2019-04-04T04:14:12.011Z,99.99
2019-04-04T04:15:12.190Z,99.99
2019-04-04T04:16:12.372Z,99.99
2019-04-04T04:17:12.701Z,99.99
2019-04-04T04:18:12.726Z,99.99
2019-04-04T04:19:12.929Z,99.99
2019-04-04T04:20:13.092Z,99.99
2019-04-04T04:21:13.277Z,99.99
2019-04-04T04:22:17.925Z,99.99
2019-04-04T04:23:13.648Z,99.99
2019-04-04T04:24:13.828Z,99.99
2019-04-04T04:25:14.008Z,99.99
2019-04-04T04:26:14.185Z,99.99
2019-04-04T04:27:15.582Z,99.99
2019-04-04T04:28:14.558Z,99.99
2019-04-04T04:29:14.746Z,99.99
2019-04-04T04:30:14.922Z,99.99
2019-04-04T04:31:15.605Z,99.99
2019-04-04T04:32:15.299Z,99.99
2019-04-04T04:33:15.478Z,99.99
2019-04-04T04:34:15.657Z,99.99
2019-04-04T04:35:15.839Z,99.99
2019-04-04T04:36:16.551Z,99.99
2019-04-04T04:37:20.093Z,99.99
2019-04-04T04:38:16.380Z,99.99
2019-04-04T04:39:16.568Z,99.99
2019-04-04T04:40:16.750Z,99.99
2019-04-04T04:41:19.789Z,99.99
2019-04-04T04:42:17.117Z,99.99
2019-04-04T04:43:17.298Z,99.99
2019-04-04T04:44:17.478Z,99.99
2019-04-04T04:45:17.675Z,99.99
2019-04-04T04:46:18.080Z,99.99
2019-04-04T04:47:18.048Z,99.99
2019-04-04T04:48:18.221Z,99.99
2019-04-04T04:49:18.408Z,99.99
2019-04-04T04:50:18.591Z,99.99
2019-04-04T04:51:18.774Z,99.99
2019-04-04T04:52:18.991Z,99.99
2019-04-04T04:53:19.654Z,99.99
2019-04-04T04:54:20.426Z,99.99
2019-04-04T04:55:19.518Z,99.99
2019-04-04T04:56:19.709Z,99.99
2019-04-04T04:57:29.599Z,99.99
2019-04-04T04:58:20.073Z,99.99
2019-04-04T04:59:20.251Z,99.99
2019-04-04T05:00:20.434Z,99.99
2019-04-04T05:01:20.631Z,99.99
2019-04-04T05:02:22.354Z,99.99
2019-04-04T05:03:22.162Z,99.99
2019-04-04T05:04:21.180Z,99.99
2019-04-04T05:05:21.362Z,99.99
2019-04-04T05:06:21.546Z,99.99
2019-04-04T05:07:21.732Z,99.99
2019-04-04T05:08:21.912Z,99.99
2019-04-04T05:09:22.097Z,99.99
2019-04-04T05:10:22.278Z,99.99
2019-04-04T05:11:22.460Z,99.99
2019-04-04T05:12:22.643Z,99.99
2019-04-04T05:13:24.622Z,99.99
2019-04-04T05:14:23.696Z,99.99
2019-04-04T05:15:23.270Z,99.99
2019-04-04T05:16:23.457Z,99.99
2019-04-04T05:17:23.708Z,99.99
2019-04-04T05:18:23.826Z,99.99
2019-04-04T05:19:24.007Z,99.99
2019-04-04T05:20:25.551Z,99.99
2019-04-04T05:21:26.311Z,99.99
2019-04-04T05:22:24.546Z,99.99
2019-04-04T05:23:24.736Z,99.99
2019-04-04T05:24:24.926Z,99.99
2019-04-04T05:25:25.108Z,99.99
2019-04-04T05:26:25.295Z,99.99
2019-04-04T05:27:25.476Z,99.99
2019-04-04T05:28:25.660Z,99.99
2019-04-04T05:29:25.840Z,99.99
2019-04-04T05:30:26.032Z,99.99
2019-04-04T05:31:26.214Z,99.99
2019-04-04T05:32:26.407Z,99.99
2019-04-04T05:33:27.474Z,99.99
2019-04-04T05:34:28.300Z,99.99
2019-04-04T05:35:26.968Z,99.99
2019-04-04T05:36:27.154Z,99.99
2019-04-04T05:37:27.599Z,99.99
2019-04-04T05:38:27.522Z,99.99
2019-04-04T05:39:27.701Z,99.99
2019-04-04T05:40:30.620Z,99.99
2019-04-04T05:41:28.134Z,99.99
2019-04-04T05:42:28.264Z,99.99
2019-04-04T05:43:28.481Z,99.99
2019-04-04T05:44:28.636Z,99.99
2019-04-04T05:45:28.820Z,99.99
2019-04-04T05:46:29.017Z,99.99
2019-04-04T05:47:29.195Z,99.99
2019-04-04T05:48:29.718Z,99.99
2019-04-04T05:49:29.569Z,99.99
2019-04-04T05:50:29.754Z,99.99
2019-04-04T05:51:29.938Z,99.99
2019-04-04T05:52:32.292Z,99.99
2019-04-04T05:53:30.296Z,99.99
2019-04-04T05:54:30.488Z,99.99
2019-04-04T05:55:30.662Z,99.99
2019-04-04T05:56:30.857Z,99.99
2019-04-04T05:57:31.037Z,99.99
2019-04-04T05:58:31.232Z,99.99
2019-04-04T05:59:31.406Z,99.99
2019-04-04T06:00:31.601Z,99.99
2019-04-04T06:01:34.917Z,99.99
2019-04-04T06:02:31.953Z,99.99
2019-04-04T06:03:32.160Z,99.99
2019-04-04T06:04:32.330Z,99.99
2019-04-04T06:05:32.503Z,99.99
2019-04-04T06:06:33.375Z,99.99
2019-04-04T06:07:34.231Z,99.99
2019-04-04T06:08:33.072Z,99.99
2019-04-04T06:09:33.245Z,99.99
2019-04-04T06:10:33.415Z,99.99
2019-04-04T06:11:33.599Z,99.99
2019-04-04T06:12:33.783Z,99.99
2019-04-04T06:13:33.962Z,99.99
2019-04-04T06:14:34.159Z,99.99
2019-04-04T06:15:34.334Z,99.99
2019-04-04T06:16:35.029Z,99.99
2019-04-04T06:17:34.704Z,99.99
2019-04-04T06:18:35.012Z,99.99
2019-04-04T06:19:35.016Z,99.99
2019-04-04T06:20:35.197Z,99.99
2019-04-04T06:21:35.378Z,99.99
2019-04-04T06:22:35.562Z,99.99
2019-04-04T06:23:35.817Z,99.99
2019-04-04T06:24:35.899Z,99.99
2019-04-04T06:25:36.084Z,99.99
2019-04-04T06:26:38.208Z,99.99
2019-04-04T06:27:39.818Z,99.99
2019-04-04T06:28:36.605Z,99.99
2019-04-04T06:29:36.798Z,99.99
2019-04-04T06:30:42.945Z,99.99
2019-04-04T06:31:37.376Z,99.99
2019-04-04T06:32:38.955Z,99.99
2019-04-04T06:33:37.741Z,99.99
2019-04-04T06:34:37.747Z,99.99
2019-04-04T06:35:39.770Z,99.99
2019-04-04T06:36:38.067Z,99.99
2019-04-04T06:37:38.791Z,99.99
2019-04-04T06:38:38.311Z,99.99
2019-04-04T06:39:38.604Z,99.99
2019-04-04T06:40:38.668Z,99.99
2019-04-04T06:41:38.853Z,99.99
2019-04-04T06:42:39.034Z,99.99
2019-04-04T06:43:41.452Z,99.99
2019-04-04T06:44:39.407Z,99.99
2019-04-04T06:45:39.604Z,99.99
2019-04-04T06:46:39.782Z,99.99
2019-04-04T06:47:39.970Z,99.99
2019-04-04T06:48:40.151Z,99.99
2019-04-04T06:49:40.351Z,99.99
2019-04-04T06:50:43.045Z,99.99
2019-04-04T06:51:40.736Z,99.99
2019-04-04T06:52:41.021Z,99.99
2019-04-04T06:53:41.217Z,99.99
2019-04-04T06:54:41.351Z,99.99
2019-04-04T06:55:41.530Z,99.99
2019-04-04T06:56:41.717Z,99.99
2019-04-04T06:57:41.900Z,99.99
2019-04-04T06:58:42.080Z,99.99
2019-04-04T06:59:43.197Z,99.99
2019-04-04T07:00:42.447Z,99.99
2019-04-04T07:01:42.642Z,99.99
2019-04-04T07:02:42.829Z,99.99
2019-04-04T07:03:43.027Z,99.99
2019-04-04T07:04:43.201Z,99.99
2019-04-04T07:05:43.380Z,99.99
2019-04-04T07:06:43.563Z,99.99
2019-04-04T07:07:44.106Z,99.99
2019-04-04T07:08:45.152Z,99.99
2019-04-04T07:09:44.121Z,99.99
2019-04-04T07:10:44.294Z,99.99
2019-04-04T07:11:44.493Z,99.99
2019-04-04T07:12:44.682Z,99.99
2019-04-04T07:13:44.865Z,99.99
2019-04-04T07:14:46.379Z,99.99
2019-04-04T07:15:48.371Z,99.99
2019-04-04T07:16:45.423Z,99.99
2019-04-04T07:17:45.595Z,99.99
2019-04-04T07:18:45.774Z,99.99
2019-04-04T07:19:46.777Z,99.99
2019-04-04T07:20:48.419Z,99.99
2019-04-04T07:21:46.343Z,99.99
2019-04-04T07:22:46.521Z,99.99
2019-04-04T07:23:46.702Z,99.99
2019-04-04T07:24:46.901Z,99.99
2019-04-04T07:25:47.087Z,99.99
2019-04-04T07:26:47.282Z,99.99
2019-04-04T07:27:48.033Z,99.99
2019-04-04T07:28:50.115Z,99.99
2019-04-04T07:29:47.843Z,99.99
2019-04-04T07:30:48.029Z,99.99
2019-04-04T07:31:48.211Z,99.99
2019-04-04T07:32:48.392Z,99.99
2019-04-04T07:33:48.578Z,99.99
2019-04-04T07:34:48.763Z,99.99
2019-04-04T07:35:49.479Z,99.99
2019-04-04T07:36:51.210Z,99.99
2019-04-04T07:37:53.434Z,99.99
2019-04-04T07:38:49.528Z,99.99
2019-04-04T07:39:50.162Z,99.99
2019-04-04T07:40:49.899Z,99.99
2019-04-04T07:41:50.090Z,99.99
2019-04-04T07:42:50.270Z,99.99
2019-04-04T07:43:51.653Z,99.99
2019-04-04T07:44:50.636Z,99.99
2019-04-04T07:45:50.820Z,99.99
2019-04-04T07:46:51.010Z,99.99
2019-04-04T07:47:51.191Z,99.99
2019-04-04T07:48:52.170Z,99.73
2019-04-04T07:49:53.170Z,99.99
2019-04-04T07:50:51.747Z,99.99
2019-04-04T07:51:51.927Z,99.99
2019-04-04T07:52:52.113Z,99.99
2019-04-04T07:53:52.295Z,99.99
2019-04-04T07:54:52.485Z,99.99
2019-04-04T07:55:52.670Z,99.99
2019-04-04T07:56:52.846Z,99.99
2019-04-04T07:57:53.057Z,99.99
2019-04-04T07:58:53.853Z,99.99
2019-04-04T07:59:53.746Z,99.99
2019-04-04T08:00:53.564Z,99.99
2019-04-04T08:01:53.748Z,99.99
2019-04-04T08:02:54.116Z,99.99
2019-04-04T08:03:54.148Z,99.99
2019-04-04T08:04:54.333Z,99.99
2019-04-04T08:05:54.395Z,99.99
2019-04-04T08:06:54.660Z,99.99
2019-04-04T08:07:54.724Z,99.99
2019-04-04T08:08:55.533Z,99.99
2019-04-04T08:09:55.151Z,99.99
2019-04-04T08:10:55.330Z,99.99
2019-04-04T08:11:55.514Z,99.99
2019-04-04T08:12:55.720Z,99.99
2019-04-04T08:13:55.901Z,99.99
2019-04-04T08:14:56.089Z,99.99
2019-04-04T08:15:56.283Z,99.99
2019-04-04T08:16:56.709Z,99.99
2019-04-04T08:17:56.645Z,99.99
2019-04-04T08:18:56.887Z,99.99
2019-04-04T08:19:59.830Z,99.99
2019-04-04T08:20:57.201Z,99.99
2019-04-04T08:21:57.404Z,99.99
2019-04-04T08:22:57.577Z,99.99
2019-04-04T08:23:57.861Z,99.99
2019-04-04T08:24:57.891Z,99.99
2019-04-04T08:25:58.153Z,99.99
2019-04-04T08:26:58.227Z,99.99
2019-04-04T08:27:58.417Z,99.99
2019-04-04T08:28:58.617Z,99.99
2019-04-04T08:29:58.795Z,99.99
2019-04-04T08:30:58.981Z,99.99
2019-04-04T08:31:59.160Z,99.99
2019-04-04T08:32:59.360Z,99.99
2019-04-04T08:33:59.545Z,99.99
2019-04-04T08:34:59.733Z,99.99
2019-04-04T08:36:05.935Z,99.99
2019-04-04T08:37:00.100Z,99.99
2019-04-04T08:38:00.285Z,99.07
2019-04-04T08:39:00.472Z,98.41
2019-04-04T08:40:00.654Z,99.74
2019-04-04T08:41:00.838Z,99.99
2019-04-04T08:42:01.032Z,99.99
2019-04-04T08:43:01.216Z,99.99
2019-04-04T08:44:01.400Z,99.99
2019-04-04T08:45:01.590Z,99.99
2019-04-04T08:46:01.793Z,99.99
2019-04-04T08:47:01.966Z,99.99
2019-04-04T08:48:02.154Z,99.99
2019-04-04T08:49:02.344Z,99.99
2019-04-04T08:50:02.535Z,99.99
2019-04-04T08:51:02.722Z,99.99
2019-04-04T08:52:02.909Z,99.99
2019-04-04T08:53:03.075Z,99.93
2019-04-04T08:54:03.276Z,99.64
2019-04-04T08:55:03.464Z,99.64
2019-04-04T08:56:03.655Z,99.84
2019-04-04T08:57:03.848Z,99.99
2019-04-04T08:58:04.031Z,99.45
2019-04-04T08:59:04.215Z,99.26
2019-04-04T09:00:04.402Z,99.99
2019-04-04T09:01:04.600Z,99.99
2019-04-04T09:02:04.785Z,99.99
2019-04-04T09:03:04.972Z,99.99
2019-04-04T09:04:05.158Z,99.99
2019-04-04T09:05:11.720Z,99.99
2019-04-04T09:06:05.531Z,99.99
2019-04-04T09:07:05.706Z,99.99
2019-04-04T09:08:05.894Z,99.99
2019-04-04T09:09:06.065Z,99.99
2019-04-04T09:10:06.282Z,99.99
2019-04-04T09:11:06.469Z,99.99
2019-04-04T09:12:06.653Z,99.99
2019-04-04T09:13:06.839Z,99.99
2019-04-04T09:14:07.028Z,99.99
2019-04-04T09:15:07.210Z,99.99
2019-04-04T09:16:07.402Z,99.99
2019-04-04T09:17:07.589Z,99.99
2019-04-04T09:18:07.776Z,99.99
2019-04-04T09:19:07.963Z,99.99
2019-04-04T09:20:09.633Z,99.99
2019-04-04T09:21:08.338Z,99.99
2019-04-04T09:22:10.809Z,99.99
2019-04-04T09:23:08.711Z,99.99
2019-04-04T09:24:08.897Z,99.99
2019-04-04T09:25:10.685Z,99.99
2019-04-04T09:26:09.276Z,99.99
2019-04-04T09:27:09.457Z,99.99
2019-04-04T09:28:09.642Z,99.99
2019-04-04T09:29:09.838Z,99.99
2019-04-04T09:30:10.019Z,99.99
2019-04-04T09:31:10.207Z,99.99
2019-04-04T09:32:10.389Z,99.99
2019-04-04T09:33:10.630Z,99.99
2019-04-04T09:34:10.762Z,99.99
2019-04-04T09:35:10.958Z,99.99
2019-04-04T09:36:11.140Z,99.99
2019-04-04T09:37:11.324Z,99.99
2019-04-04T09:38:11.516Z,99.99
2019-04-04T09:39:11.704Z,99.99
2019-04-04T09:40:11.906Z,99.99
2019-04-04T09:41:12.090Z,99.99
2019-04-04T09:42:12.285Z,99.99
2019-04-04T09:43:12.466Z,99.99
2019-04-04T09:44:12.658Z,99.99
2019-04-04T09:45:12.831Z,99.99
2019-04-04T09:46:13.029Z,99.99
2019-04-04T09:47:13.215Z,99.99
2019-04-04T09:48:13.394Z,99.99
2019-04-04T09:49:13.578Z,99.99
2019-04-04T09:50:13.768Z,99.99
2019-04-04T09:51:13.952Z,99.99
2019-04-04T09:52:14.142Z,99.99
2019-04-04T09:53:14.330Z,99.99
2019-04-04T09:54:14.514Z,99.99
2019-04-04T09:55:14.696Z,99.99
2019-04-04T09:56:14.887Z,99.99
2019-04-04T09:57:15.073Z,99.99
2019-04-04T09:58:15.254Z,99.99
2019-04-04T09:59:15.454Z,99.99
2019-04-04T10:00:15.635Z,99.99
2019-04-04T10:01:15.826Z,99.99
2019-04-04T10:02:16.003Z,99.99
2019-04-04T10:03:16.188Z,99.99
2019-04-04T10:04:16.376Z,99.99
2019-04-04T10:05:16.563Z,99.99
2019-04-04T10:06:16.757Z,99.99
2019-04-04T10:07:16.946Z,99.99
2019-04-04T10:08:17.128Z,99.99
2019-04-04T10:09:17.318Z,99.99
2019-04-04T10:10:17.498Z,99.99
2019-04-04T10:11:17.713Z,99.99
2019-04-04T10:12:17.882Z,99.99
2019-04-04T10:13:18.068Z,99.99
2019-04-04T10:14:18.251Z,99.99
2019-04-04T10:15:18.435Z,99.99
2019-04-04T10:16:18.614Z,99.99
2019-04-04T10:17:18.806Z,99.99
2019-04-04T10:18:18.997Z,99.99
2019-04-04T10:19:19.187Z,99.99
2019-04-04T10:20:19.392Z,99.99
2019-04-04T10:21:19.576Z,99.99
2019-04-04T10:22:19.756Z,99.99
2019-04-04T10:23:19.973Z,99.99
2019-04-04T10:24:20.127Z,99.99
2019-04-04T10:25:20.311Z,99.99
2019-04-04T10:26:20.599Z,99.99
2019-04-04T10:27:20.682Z,99.99
2019-04-04T10:28:23.367Z,99.99
2019-04-04T10:29:21.056Z,99.99
2019-04-04T10:30:21.237Z,99.99
2019-04-04T10:31:21.417Z,99.99
2019-04-04T10:32:21.606Z,99.99
2019-04-04T10:33:21.800Z,99.99
2019-04-04T10:34:21.975Z,99.99
2019-04-04T10:35:22.164Z,99.99
2019-04-04T10:36:22.343Z,99.99
2019-04-04T10:37:22.533Z,99.99
2019-04-04T10:38:22.716Z,99.99
2019-04-04T10:39:28.674Z,99.99
2019-04-04T10:40:23.089Z,99.99
2019-04-04T10:41:23.278Z,99.99
2019-04-04T10:42:23.464Z,99.99
2019-04-04T10:43:23.652Z,99.99
2019-04-04T10:44:24.224Z,99.99
2019-04-04T10:45:24.030Z,99.99
2019-04-04T10:46:24.217Z,99.99
2019-04-04T10:47:24.409Z,99.99
2019-04-04T10:48:24.587Z,99.99
2019-04-04T10:49:24.784Z,99.99
2019-04-04T10:50:24.957Z,99.99
2019-04-04T10:51:25.136Z,99.99
2019-04-04T10:52:25.321Z,99.99
2019-04-04T10:53:25.500Z,99.99
2019-04-04T10:54:25.688Z,99.99
2019-04-04T10:55:25.875Z,99.99
2019-04-04T10:56:26.064Z,99.99
2019-04-04T10:57:26.235Z,99.99
2019-04-04T10:58:26.423Z,99.99
2019-04-04T10:59:26.621Z,99.99
2019-04-04T11:00:26.804Z,99.99
2019-04-04T11:01:26.991Z,99.99
2019-04-04T11:02:27.187Z,99.99
2019-04-04T11:03:27.373Z,99.60
2019-04-04T11:04:27.562Z,99.99
2019-04-04T11:05:27.749Z,99.99
2019-04-04T11:06:27.940Z,99.99
2019-04-04T11:07:28.124Z,99.99
2019-04-04T11:08:28.308Z,99.99
2019-04-04T11:09:40.888Z,99.99
2019-04-04T11:10:28.687Z,99.99
2019-04-04T11:11:28.869Z,99.99
2019-04-04T11:12:29.067Z,99.99
2019-04-04T11:13:33.816Z,99.99
2019-04-04T11:14:29.442Z,99.99
2019-04-04T11:15:29.623Z,99.99
2019-04-04T11:16:30.688Z,99.99
2019-04-04T11:17:30.009Z,99.99
2019-04-04T11:18:30.180Z,99.99
2019-04-04T11:19:31.557Z,99.99
2019-04-04T11:20:30.559Z,99.99
2019-04-04T11:21:30.747Z,99.99
2019-04-04T11:22:30.931Z,99.99
2019-04-04T11:23:31.119Z,99.88
2019-04-04T11:24:31.315Z,99.55
2019-04-04T11:25:31.496Z,99.65
2019-04-04T11:26:31.684Z,98.41
2019-04-04T11:27:31.872Z,98.32
2019-04-04T11:28:32.056Z,98.60
2019-04-04T11:29:32.237Z,97.74
2019-04-04T11:30:32.426Z,98.88
2019-04-04T11:31:32.677Z,99.99
2019-04-04T11:32:32.793Z,99.99
2019-04-04T11:33:32.981Z,99.99
2019-04-04T11:34:33.160Z,99.99
2019-04-04T11:35:33.354Z,99.99
2019-04-04T11:36:33.539Z,99.99
2019-04-04T11:37:33.735Z,99.99
2019-04-04T11:38:33.908Z,99.99
2019-04-04T11:39:34.115Z,99.99
2019-04-04T11:40:34.303Z,99.98
2019-04-04T11:41:34.485Z,99.99
2019-04-04T11:42:34.671Z,99.79
2019-04-04T11:43:34.858Z,99.99
2019-04-04T11:44:35.047Z,99.99
2019-04-04T11:45:35.230Z,99.99
2019-04-04T11:46:35.420Z,99.60
2019-04-04T11:47:35.604Z,99.60
2019-04-04T11:48:35.799Z,99.99
2019-04-04T11:49:35.979Z,99.55
2019-04-04T11:50:36.162Z,98.74
2019-04-04T11:51:36.347Z,99.88
2019-04-04T11:52:36.538Z,99.88
2019-04-04T11:53:36.722Z,99.99
2019-04-04T11:54:36.909Z,99.99
2019-04-04T11:55:37.098Z,99.99
2019-04-04T11:56:37.292Z,99.99
2019-04-04T11:57:37.478Z,99.46
2019-04-04T11:58:37.667Z,98.60
2019-04-04T11:59:38.313Z,98.32
2019-04-04T12:00:38.023Z,97.55
2019-04-04T12:01:38.223Z,97.55
2019-04-04T12:02:38.409Z,97.17
2019-04-04T12:03:38.610Z,97.46
2019-04-04T12:04:38.788Z,96.98
2019-04-04T12:05:38.987Z,98.50
2019-04-04T12:06:39.169Z,98.98
2019-04-04T12:07:39.365Z,99.65
2019-04-04T12:08:39.550Z,99.93
2019-04-04T12:09:39.737Z,99.27
2019-04-04T12:10:39.925Z,97.84
2019-04-04T12:11:40.106Z,98.50
2019-04-04T12:12:40.293Z,97.46
2019-04-04T12:13:40.478Z,96.60
2019-04-04T12:14:40.675Z,96.98
2019-04-04T12:15:40.858Z,97.27
2019-04-04T12:16:41.049Z,97.55
2019-04-04T12:17:41.241Z,97.74
2019-04-04T12:18:41.432Z,98.22
2019-04-04T12:19:41.616Z,97.55
2019-04-04T12:20:43.289Z,97.84
2019-04-04T12:21:42.004Z,96.98
2019-04-04T12:22:42.186Z,96.79
2019-04-04T12:23:42.387Z,98.60
2019-04-04T12:24:42.553Z,98.41
2019-04-04T12:25:42.736Z,98.50
2019-04-04T12:26:42.937Z,98.41
2019-04-04T12:27:43.113Z,97.84
2019-04-04T12:28:43.300Z,97.36
2019-04-04T12:29:43.485Z,98.50
2019-04-04T12:30:43.669Z,99.74
2019-04-04T12:31:43.842Z,99.08
2019-04-04T12:32:44.027Z,99.99
2019-04-04T12:33:44.212Z,99.99
2019-04-04T12:34:44.402Z,99.99
2019-04-04T12:35:44.596Z,99.99
2019-04-04T12:36:44.787Z,99.99
2019-04-04T12:37:44.958Z,99.99
2019-04-04T12:38:45.152Z,98.50
2019-04-04T12:39:45.333Z,98.50
2019-04-04T12:40:45.518Z,98.98
2019-04-04T12:41:45.710Z,99.99
2019-04-04T12:42:45.899Z,99.99
2019-04-04T12:43:46.080Z,98.32
2019-04-04T12:44:46.273Z,98.41
2019-04-04T12:45:46.471Z,97.74
2019-04-04T12:46:46.654Z,97.46
2019-04-04T12:47:46.840Z,96.60
2019-04-04T12:48:47.041Z,96.27
2019-04-04T12:49:47.220Z,96.17
2019-04-04T12:50:48.533Z,95.79
2019-04-04T12:51:47.587Z,95.41
2019-04-04T12:52:47.781Z,95.41
2019-04-04T12:53:47.966Z,95.03
2019-04-04T12:54:48.142Z,94.98