createdAt,value
2022-08-29T00:00:18.140Z,9.93
2022-08-29T00:02:47.973Z,13.10
2022-08-29T00:05:19.947Z,11.73
2022-08-29T00:07:53.390Z,10.70
2022-08-29T00:10:26.715Z,11.50
2022-08-29T00:12:57.769Z,11.53
2022-08-29T00:15:26.770Z,12.77
2022-08-29T00:17:55.080Z,11.13
2022-08-29T00:20:30.417Z,12.17
2022-08-29T00:23:03.192Z,11.60
2022-08-29T00:25:32.095Z,12.33
2022-08-29T00:28:01.872Z,12.33
2022-08-29T00:30:30.069Z,12.53
2022-08-29T00:32:58.359Z,12.53
2022-08-29T00:35:29.270Z,12.07
2022-08-29T00:37:59.509Z,11.33
2022-08-29T00:40:33.891Z,12.33
2022-08-29T00:43:03.900Z,12.47
2022-08-29T00:45:33.016Z,12.47
2022-08-29T00:48:03.817Z,11.73
2022-08-29T00:50:34.727Z,11.63
2022-08-29T00:53:04.768Z,14.07
2022-08-29T00:55:35.747Z,12.27
2022-08-29T00:58:07.845Z,12.83
2022-08-29T01:00:36.895Z,13.20
2022-08-29T01:03:05.729Z,12.70
2022-08-29T01:05:34.289Z,11.80
2022-08-29T01:08:02.388Z,12.87
2022-08-29T01:10:48.219Z,13.30
2022-08-29T01:13:17.869Z,12.13
2022-08-29T01:15:47.239Z,12.50
2022-08-29T01:18:16.778Z,13.90
2022-08-29T01:20:51.896Z,14.50
2022-08-29T01:23:23.142Z,14.43
2022-08-29T01:25:53.529Z,13.83
2022-08-29T01:28:23.947Z,14.30
2022-08-29T01:31:00.552Z,15.73
2022-08-29T01:33:38.541Z,14.63
2022-08-29T01:36:07.611Z,13.57
2022-08-29T01:38:35.760Z,14.07
2022-08-29T01:41:05.720Z,14.93
2022-08-29T01:43:40.278Z,13.70
2022-08-29T01:46:09.267Z,13.43
2022-08-29T01:48:39.156Z,14.67
2022-08-29T01:51:07.679Z,14.33
2022-08-29T01:53:36.378Z,14.30
2022-08-29T01:56:13.300Z,13.50
2022-08-29T01:58:41.851Z,13.57
2022-08-29T02:01:10.668Z,13.40
2022-08-29T02:03:38.909Z,13.13
2022-08-29T02:06:10.217Z,15.30
2022-08-29T02:08:38.581Z,14.47
2022-08-29T02:11:10.200Z,14.57
2022-08-29T02:13:40.751Z,13.57
2022-08-29T02:16:09.324Z,13.50
2022-08-29T02:18:37.511Z,15.53
2022-08-29T02:21:06.009Z,14.27
2022-08-29T02:23:36.068Z,14.93
2022-08-29T02:26:05.020Z,14.23
2022-08-29T02:28:33.777Z,14.83
2022-08-29T02:31:03.946Z,15.47
2022-08-29T02:33:32.819Z,15.47
2022-08-29T02:36:19.352Z,15.93
2022-08-29T02:38:48.011Z,18.70
2022-08-29T02:41:16.299Z,16.27
2022-08-29T02:43:44.941Z,15.50
2022-08-29T02:46:19.307Z,15.40
2022-08-29T02:48:56.933Z,17.23
2022-08-29T02:51:31.161Z,14.57
2022-08-29T02:53:59.697Z,15.67
2022-08-29T02:56:28.359Z,19.03
2022-08-29T02:58:56.591Z,16.43
2022-08-29T03:01:28.295Z,15.97
2022-08-29T03:03:56.561Z,16.20
2022-08-29T03:06:24.909Z,16.53
2022-08-29T03:08:54.185Z,16.00
2022-08-29T03:11:22.830Z,16.00
2022-08-29T03:13:51.117Z,17.03
2022-08-29T03:16:19.558Z,18.17
2022-08-29T03:18:49.171Z,16.67
2022-08-29T03:21:19.870Z,15.97
2022-08-29T03:23:48.721Z,16.63
2022-08-29T03:26:16.937Z,17.77
2022-08-29T03:28:45.311Z,18.10
2022-08-29T03:31:13.900Z,16.03
2022-08-29T03:33:42.160Z,17.17
2022-08-29T03:36:14.016Z,17.40
2022-08-29T03:38:43.760Z,16.20
2022-08-29T03:41:12.544Z,17.17
2022-08-29T03:43:40.942Z,16.83
2022-08-29T03:46:09.129Z,19.93
2022-08-29T03:48:37.371Z,16.23
2022-08-29T03:51:05.571Z,18.37
2022-08-29T03:53:35.282Z,17.57
2022-08-29T03:56:05.102Z,18.13
2022-08-29T03:58:33.466Z,16.77
2022-08-29T04:01:02.582Z,17.47
2022-08-29T04:03:31.021Z,16.63
2022-08-29T04:06:00.363Z,17.07
2022-08-29T04:08:28.608Z,19.10
2022-08-29T04:10:58.190Z,18.37
2022-08-29T04:13:26.380Z,17.83
2022-08-29T04:15:54.916Z,17.90
2022-08-29T04:18:23.242Z,16.97
2022-08-29T04:20:52.023Z,17.20
2022-08-29T04:23:20.110Z,18.00
2022-08-29T04:25:48.371Z,18.77
2022-08-29T04:28:17.877Z,17.53
2022-08-29T04:30:51.322Z,18.53
2022-08-29T04:33:22.450Z,17.97
2022-08-29T04:35:51.453Z,18.53
2022-08-29T04:38:19.698Z,17.87
2022-08-29T04:40:48.131Z,17.80
2022-08-29T04:43:17.710Z,19.03
2022-08-29T04:45:45.954Z,18.57
2022-08-29T04:48:14.091Z,17.27
2022-08-29T04:50:42.290Z,17.00
2022-08-29T04:53:10.525Z,19.33
2022-08-29T04:55:38.761Z,18.83
2022-08-29T04:58:10.128Z,22.83
2022-08-29T05:00:40.382Z,20.30
2022-08-29T05:03:08.730Z,19.63
2022-08-29T05:05:37.011Z,21.60
2022-08-29T05:08:05.391Z,18.53
2022-08-29T05:10:34.542Z,17.20
2022-08-29T05:13:02.672Z,17.03
2022-08-29T05:15:31.676Z,18.83
2022-08-29T05:18:01.359Z,17.67
2022-08-29T05:20:29.568Z,18.70
2022-08-29T05:22:57.953Z,17.80
2022-08-29T05:25:26.289Z,17.50
2022-08-29T05:27:54.450Z,17.53
2022-08-29T05:30:34.517Z,17.17
2022-08-29T05:33:04.954Z,17.03
2022-08-29T05:35:33.276Z,16.30
2022-08-29T05:38:03.754Z,16.53
2022-08-29T05:40:36.326Z,16.57
2022-08-29T05:43:04.979Z,16.00
2022-08-29T05:45:35.067Z,15.10
2022-08-29T05:48:08.331Z,15.67
2022-08-29T05:50:39.790Z,16.67
2022-08-29T05:53:07.954Z,16.47
2022-08-29T05:55:40.128Z,14.40
2022-08-29T05:58:08.524Z,15.77
2022-08-29T06:00:39.577Z,15.20
2022-08-29T06:03:10.783Z,15.60
2022-08-29T06:05:39.373Z,15.10
2022-08-29T06:08:07.771Z,14.17
2022-08-29T06:10:36.316Z,14.17
2022-08-29T06:13:04.476Z,13.33
2022-08-29T06:15:33.419Z,13.57
2022-08-29T06:18:01.591Z,12.50
2022-08-29T06:20:31.179Z,13.20
2022-08-29T06:22:59.383Z,13.13
2022-08-29T06:25:39.519Z,12.07
2022-08-29T06:28:08.455Z,12.93
2022-08-29T06:30:36.701Z,12.10
2022-08-29T06:33:05.033Z,11.17
2022-08-29T06:35:34.633Z,10.70
2022-08-29T06:38:02.724Z,11.53
2022-08-29T06:40:31.114Z,10.67
2022-08-29T06:43:07.394Z,11.00
2022-08-29T06:45:41.778Z,11.23
2022-08-29T06:48:09.913Z,11.40
2022-08-29T06:50:45.641Z,11.80
2022-08-29T06:53:27.521Z,12.23
2022-08-29T06:56:06.246Z,11.77
2022-08-29T06:58:40.811Z,11.30
2022-08-29T07:01:11.064Z,10.83
2022-08-29T07:03:41.363Z,10.37
2022-08-29T07:06:11.763Z,10.47
2022-08-29T07:08:54.754Z,11.63
2022-08-29T07:11:24.771Z,10.70
2022-08-29T07:13:52.997Z,10.73
2022-08-29T07:16:21.184Z,10.17
2022-08-29T07:18:51.378Z,11.47
2022-08-29T07:21:23.728Z,10.93
2022-08-29T07:23:52.357Z,10.67
2022-08-29T07:26:22.428Z,10.00
2022-08-29T07:28:52.127Z,9.63
2022-08-29T07:31:22.007Z,10.77
2022-08-29T07:33:53.381Z,10.03
2022-08-29T07:36:32.355Z,10.83
2022-08-29T07:39:02.657Z,11.27
2022-08-29T07:41:32.057Z,9.97
2022-08-29T07:44:00.256Z,11.17
2022-08-29T07:46:28.401Z,9.80
2022-08-29T07:48:57.197Z,10.33
2022-08-29T07:51:25.838Z,10.77
2022-08-29T07:53:56.015Z,11.47
2022-08-29T07:56:25.860Z,11.00
2022-08-29T07:58:55.167Z,10.00
2022-08-29T08:01:24.026Z,9.90
2022-08-29T08:03:53.976Z,10.03
2022-08-29T08:06:24.064Z,12.07
2022-08-29T08:08:57.337Z,9.73
2022-08-29T08:11:26.647Z,9.93
2022-08-29T08:13:55.405Z,9.50
2022-08-29T08:16:25.167Z,9.67
2022-08-29T08:18:53.937Z,10.57
2022-08-29T08:21:22.616Z,8.77
2022-08-29T08:23:50.887Z,10.70
2022-08-29T08:26:21.259Z,9.47
2022-08-29T08:28:49.647Z,9.17
2022-08-29T08:31:18.663Z,9.33
2022-08-29T08:33:47.507Z,10.10
2022-08-29T08:36:17.999Z,10.47
2022-08-29T08:38:46.669Z,10.43
2022-08-29T08:41:27.025Z,10.63
2022-08-29T08:43:58.638Z,9.43
2022-08-29T08:46:30.634Z,9.33
2022-08-29T08:49:02.256Z,12.33
2022-08-29T08:51:33.680Z,9.27
2022-08-29T08:54:04.516Z,9.40
2022-08-29T08:56:37.026Z,8.77
2022-08-29T08:59:08.868Z,8.43
2022-08-29T09:01:43.443Z,9.23
2022-08-29T09:04:27.328Z,8.73
2022-08-29T09:07:10.004Z,8.20
2022-08-29T09:09:46.487Z,8.73
2022-08-29T09:12:27.690Z,9.40
2022-08-29T09:15:04.358Z,8.30
2022-08-29T09:17:41.578Z,8.33
2022-08-29T09:20:13.526Z,7.90
2022-08-29T09:22:44.607Z,8.13
2022-08-29T09:25:14.186Z,7.83
2022-08-29T09:27:43.778Z,10.20
2022-08-29T09:30:16.241Z,8.50
2022-08-29T09:32:54.956Z,9.07
2022-08-29T09:35:26.891Z,8.30
2022-08-29T09:38:01.287Z,8.93
2022-08-29T09:40:46.460Z,9.90
2022-08-29T09:43:21.747Z,7.80
2022-08-29T09:46:05.569Z,8.63
2022-08-29T09:48:35.720Z,8.90
2022-08-29T09:51:13.840Z,8.53
2022-08-29T09:53:42.839Z,9.23
2022-08-29T09:56:17.690Z,9.40
2022-08-29T09:58:58.432Z,8.60
2022-08-29T10:01:28.587Z,8.93
2022-08-29T10:03:59.761Z,8.53
2022-08-29T10:06:30.096Z,10.17
2022-08-29T10:09:01.749Z,10.50
2022-08-29T10:11:34.810Z,9.53
2022-08-29T10:14:07.298Z,10.57
2022-08-29T10:16:47.582Z,8.23
2022-08-29T10:19:20.578Z,7.17
2022-08-29T10:21:56.970Z,7.30
2022-08-29T10:24:55.254Z,8.93
2022-08-29T10:27:32.627Z,6.67
2022-08-29T10:30:08.737Z,6.70
2022-08-29T10:32:56.585Z,7.03
2022-08-29T10:35:27.819Z,7.30
2022-08-29T10:37:58.849Z,7.00
2022-08-29T10:40:30.718Z,7.30
2022-08-29T10:43:13.671Z,6.93
2022-08-29T10:45:53.378Z,7.00
2022-08-29T10:48:23.207Z,7.00
2022-08-29T10:50:59.337Z,6.60
2022-08-29T10:53:30.798Z,7.03
2022-08-29T10:56:04.432Z,7.13
2022-08-29T10:58:47.808Z,8.60
2022-08-29T11:01:21.245Z,7.70
2022-08-29T11:03:54.402Z,5.93
2022-08-29T11:06:27.147Z,5.80
2022-08-29T11:08:58.452Z,7.27
2022-08-29T11:11:27.052Z,6.87
2022-08-29T11:14:03.499Z,6.57
2022-08-29T11:16:38.045Z,6.60
2022-08-29T11:19:12.736Z,5.90
2022-08-29T11:21:42.717Z,7.27
2022-08-29T11:24:11.438Z,7.27
2022-08-29T11:26:49.049Z,6.47
2022-08-29T11:29:25.359Z,6.73
2022-08-29T11:32:00.730Z,6.87
2022-08-29T11:34:35.088Z,9.20
2022-08-29T11:37:32.399Z,6.10
2022-08-29T11:40:04.287Z,6.97
2022-08-29T11:42:51.044Z,6.70
2022-08-29T11:45:25.939Z,7.40
2022-08-29T11:48:20.950Z,6.20
2022-08-29T11:50:49.787Z,7.00
2022-08-29T11:53:34.127Z,6.00
2022-08-29T11:56:22.546Z,6.57
2022-08-29T11:58:53.448Z,6.50
2022-08-29T12:02:01.534Z,6.30
2022-08-29T12:04:54.983Z,6.60
2022-08-29T12:07:33.734Z,6.47
2022-08-29T12:10:03.979Z,6.13
2022-08-29T12:12:47.617Z,5.87
2022-08-29T12:16:00.067Z,7.67
2022-08-29T12:18:38.279Z,6.07
2022-08-29T12:21:48.849Z,6.10
2022-08-29T12:24:39.994Z,6.87
2022-08-29T12:27:27.459Z,5.77
2022-08-29T12:29:55.757Z,6.87
2022-08-29T12:32:39.991Z,5.70
2022-08-29T12:35:22.286Z,21.27
2022-08-29T12:38:00.657Z,6.30
2022-08-29T12:40:47.402Z,7.57
2022-08-29T12:43:23.942Z,6.80
2022-08-29T12:45:53.170Z,5.70
2022-08-29T12:48:25.468Z,5.87
2022-08-29T12:50:54.102Z,6.83
2022-08-29T12:53:24.611Z,5.27
2022-08-29T12:55:56.782Z,5.80
2022-08-29T12:58:42.557Z,8.97
2022-08-29T13:01:23.001Z,5.00
2022-08-29T13:04:02.286Z,5.60
2022-08-29T13:06:31.348Z,5.57
2022-08-29T13:08:59.600Z,4.72
2022-08-29T13:11:31.441Z,5.00
2022-08-29T13:14:08.646Z,4.63
2022-08-29T13:16:37.093Z,4.57
2022-08-29T13:19:11.217Z,5.85
2022-08-29T13:21:40.026Z,6.55
2022-08-29T13:24:12.892Z,4.85
2022-08-29T13:26:50.451Z,3.75
2022-08-29T13:29:36.686Z,4.80
2022-08-29T13:32:18.928Z,4.50
2022-08-29T13:35:01.939Z,4.45
2022-08-29T13:37:33.548Z,4.78
2022-08-29T13:40:33.572Z,5.13
2022-08-29T13:43:03.496Z,4.75
2022-08-29T13:45:32.427Z,4.57
2022-08-29T13:48:20.570Z,6.32
2022-08-29T13:50:48.793Z,4.65
2022-08-29T13:53:17.107Z,5.10
2022-08-29T13:55:45.336Z,4.40
2022-08-29T13:58:15.968Z,4.57
2022-08-29T14:00:44.997Z,4.55
2022-08-29T14:03:16.997Z,4.97
2022-08-29T14:05:45.600Z,4.75
2022-08-29T14:08:14.594Z,4.45
2022-08-29T14:10:42.958Z,4.38
2022-08-29T14:13:11.122Z,4.28
2022-08-29T14:15:40.782Z,4.47
2022-08-29T14:18:09.057Z,4.20
2022-08-29T14:20:39.158Z,5.13
2022-08-29T14:23:07.589Z,4.68
2022-08-29T14:25:35.920Z,4.75
2022-08-29T14:28:04.567Z,4.43
2022-08-29T14:30:32.975Z,4.20
2022-08-29T14:33:02.600Z,6.93
2022-08-29T14:35:31.949Z,4.95
2022-08-29T14:38:01.418Z,5.40
2022-08-29T14:40:30.536Z,5.20
2022-08-29T14:42:59.219Z,6.37
2022-08-29T14:45:28.079Z,5.90
2022-08-29T14:47:56.378Z,5.23
2022-08-29T14:50:26.176Z,4.83
2022-08-29T14:52:54.589Z,4.57
2022-08-29T14:55:23.115Z,4.63
2022-08-29T14:57:51.488Z,5.00
2022-08-29T15:00:21.540Z,4.30
2022-08-29T15:02:50.482Z,4.23
2022-08-29T15:05:18.999Z,4.27
2022-08-29T15:07:48.677Z,4.28
2022-08-29T15:10:19.098Z,4.88
2022-08-29T15:12:47.360Z,5.03
2022-08-29T15:15:15.610Z,10.30
2022-08-29T15:17:44.846Z,6.40
2022-08-29T15:23:04.399Z,5.13
2022-08-29T15:25:32.687Z,5.03
2022-08-29T15:28:00.846Z,5.33
2022-08-29T15:30:29.023Z,5.03
2022-08-29T15:32:57.189Z,4.93
2022-08-29T15:35:25.437Z,5.93
2022-08-29T15:37:54.516Z,5.50
2022-08-29T15:40:24.126Z,6.70
2022-08-29T15:42:52.366Z,5.33
2022-08-29T15:45:22.559Z,5.87
2022-08-29T15:47:51.372Z,12.00
2022-08-29T15:50:22.652Z,5.77
2022-08-29T15:52:50.739Z,5.27
2022-08-29T15:55:18.857Z,5.07
2022-08-29T15:57:51.365Z,5.97
2022-08-29T16:00:29.717Z,5.33
2022-08-29T16:02:59.979Z,5.13
2022-08-29T16:05:28.665Z,5.23
2022-08-29T16:07:56.751Z,4.60
2022-08-29T16:10:24.956Z,5.63
2022-08-29T16:12:54.456Z,6.17
2022-08-29T16:15:22.602Z,6.13
2022-08-29T16:17:50.757Z,5.37
2022-08-29T16:20:19.597Z,6.80
2022-08-29T16:22:47.787Z,7.30
2022-08-29T16:25:16.692Z,8.60
2022-08-29T16:27:44.826Z,5.43
2022-08-29T16:30:15.225Z,5.83
2022-08-29T16:32:43.586Z,4.97
2022-08-29T16:35:12.923Z,7.63
2022-08-29T16:37:41.207Z,7.23
2022-08-29T16:40:10.972Z,5.30
2022-08-29T16:42:39.573Z,5.60
2022-08-29T16:45:09.880Z,5.53
2022-08-29T16:47:39.666Z,5.53
2022-08-29T16:50:12.129Z,5.53
2022-08-29T16:52:40.645Z,9.33
2022-08-29T16:55:09.886Z,5.13
2022-08-29T16:57:38.078Z,5.93
2022-08-29T17:00:09.876Z,5.80
2022-08-29T17:02:39.339Z,6.50
2022-08-29T17:05:08.817Z,6.20
2022-08-29T17:07:35.676Z,6.87
2022-08-29T17:10:04.037Z,6.57
2022-08-29T17:12:30.965Z,7.33
2022-08-29T17:14:57.919Z,5.83
2022-08-29T17:17:25.988Z,5.93
2022-08-29T17:19:55.456Z,5.77
2022-08-29T17:22:23.615Z,6.97
2022-08-29T17:24:51.629Z,5.93
2022-08-29T17:27:21.665Z,5.43
2022-08-29T17:29:50.340Z,5.53
2022-08-29T17:32:18.655Z,5.57
2022-08-29T17:34:48.116Z,11.00
2022-08-29T17:37:17.589Z,6.47
2022-08-29T17:39:45.676Z,8.00
2022-08-29T17:42:14.476Z,5.77
2022-08-29T17:44:43.026Z,5.67
2022-08-29T17:47:12.078Z,5.87
2022-08-29T17:49:40.206Z,5.73
2022-08-29T17:52:08.260Z,5.63
2022-08-29T17:54:37.926Z,6.10
2022-08-29T17:57:06.236Z,5.63
2022-08-29T17:59:35.803Z,10.73
2022-08-29T18:02:05.317Z,6.50
2022-08-29T18:04:33.947Z,7.13
2022-08-29T18:07:02.068Z,7.57
2022-08-29T18:09:30.546Z,7.60
2022-08-29T18:11:59.934Z,6.83
2022-08-29T18:14:28.756Z,6.27
2022-08-29T18:16:57.681Z,7.03
2022-08-29T18:19:27.169Z,7.13
2022-08-29T18:21:55.599Z,6.87
2022-08-29T18:24:23.709Z,6.27
2022-08-29T18:26:52.256Z,7.30
2022-08-29T18:29:22.017Z,10.17
2022-08-29T18:31:50.257Z,7.30
2022-08-29T18:34:19.107Z,7.63
2022-08-29T18:36:47.816Z,7.07
2022-08-29T18:39:17.128Z,8.20
2022-08-29T18:41:45.218Z,9.23
2022-08-29T18:44:14.046Z,8.93
2022-08-29T18:46:47.914Z,9.90
2022-08-29T18:49:16.878Z,8.17
2022-08-29T18:51:45.016Z,7.77
2022-08-29T18:54:17.448Z,7.47
2022-08-29T18:56:46.993Z,7.27
2022-08-29T18:59:15.080Z,7.97
2022-08-29T19:01:44.775Z,7.80
2022-08-29T19:04:12.946Z,7.80
2022-08-29T19:06:41.118Z,9.40
2022-08-29T19:09:09.245Z,9.67
2022-08-29T19:11:37.645Z,8.67
2022-08-29T19:14:05.775Z,9.33
2022-08-29T19:16:37.062Z,9.30
2022-08-29T19:19:06.654Z,7.77
2022-08-29T19:21:42.510Z,8.50
2022-08-29T19:24:10.636Z,8.20
2022-08-29T19:26:40.182Z,8.97
2022-08-29T19:29:12.772Z,18.60
2022-08-29T19:31:41.151Z,10.67
2022-08-29T19:34:11.535Z,8.57
2022-08-29T19:36:43.088Z,8.90
2022-08-29T19:39:15.889Z,8.47
2022-08-29T19:41:44.128Z,8.47
2022-08-29T19:44:12.185Z,8.53
2022-08-29T19:46:48.667Z,6.73
2022-08-29T19:49:19.360Z,7.40
2022-08-29T19:51:47.385Z,7.67
2022-08-29T19:54:16.435Z,7.90
2022-08-29T19:56:46.835Z,8.43
2022-08-29T19:59:15.164Z,8.67
2022-08-29T20:01:45.186Z,7.70
2022-08-29T20:04:13.295Z,8.40
2022-08-29T20:06:42.685Z,8.80
2022-08-29T20:09:12.331Z,9.47
2022-08-29T20:11:43.458Z,8.23
2022-08-29T20:14:11.949Z,8.27
2022-08-29T20:16:42.949Z,8.67
2022-08-29T20:19:12.067Z,9.03
2022-08-29T20:21:41.177Z,10.17
2022-08-29T20:24:10.697Z,9.10
2022-08-29T20:26:43.976Z,7.37
2022-08-29T20:29:13.104Z,11.13
2022-08-29T20:31:41.442Z,8.13
2022-08-29T20:34:09.585Z,9.83
2022-08-29T20:36:55.165Z,8.33
2022-08-29T20:39:24.684Z,9.27
2022-08-29T20:41:55.507Z,8.60
2022-08-29T20:44:23.876Z,8.60
2022-08-29T20:46:52.286Z,8.60
2022-08-29T20:49:23.853Z,8.47
2022-08-29T20:51:53.138Z,9.00
2022-08-29T20:54:23.205Z,8.83
2022-08-29T20:56:53.205Z,9.53
2022-08-29T20:59:23.551Z,8.80
2022-08-29T21:01:55.681Z,9.00
2022-08-29T21:04:41.456Z,9.97
2022-08-29T21:07:11.886Z,8.93
2022-08-29T21:09:43.344Z,13.83
2022-08-29T21:12:14.535Z,11.77
2022-08-29T21:14:42.635Z,8.70
2022-08-29T21:17:12.475Z,8.73
2022-08-29T21:19:41.628Z,12.53
2022-08-29T21:22:11.754Z,10.23
2022-08-29T21:24:40.226Z,9.90
2022-08-29T21:27:08.385Z,10.67
2022-08-29T21:29:38.059Z,10.27
2022-08-29T21:32:06.214Z,10.20
2022-08-29T21:34:34.243Z,8.93
2022-08-29T21:37:02.236Z,9.37
2022-08-29T21:39:30.637Z,9.73
2022-08-29T21:42:02.994Z,9.33
2022-08-29T21:44:31.357Z,13.37
2022-08-29T21:47:01.165Z,10.10
2022-08-29T21:49:30.594Z,9.80
2022-08-29T21:51:58.568Z,11.37
2022-08-29T21:54:26.826Z,9.17
2022-08-29T21:56:54.823Z,9.30
2022-08-29T21:59:23.097Z,10.50
2022-08-29T22:01:54.613Z,13.63
2022-08-29T22:04:28.223Z,11.37
2022-08-29T22:06:57.535Z,10.03
2022-08-29T22:09:25.842Z,10.47
2022-08-29T22:11:54.124Z,9.27
2022-08-29T22:14:42.175Z,10.07
2022-08-29T22:17:09.205Z,11.03
2022-08-29T22:19:38.655Z,11.27
2022-08-29T22:22:06.867Z,10.20
2022-08-29T22:24:35.552Z,10.57
2022-08-29T22:27:03.505Z,12.70
2022-08-29T22:29:31.665Z,12.03
2022-08-29T22:32:00.683Z,10.87
2022-08-29T22:34:28.668Z,11.07
2022-08-29T22:36:58.081Z,10.57
2022-08-29T22:39:26.107Z,10.97
2022-08-29T22:41:55.564Z,10.30
2022-08-29T22:45:02.325Z,11.17
2022-08-29T22:47:11.533Z,12.93
2022-08-29T22:49:40.555Z,11.97
2022-08-29T22:52:11.699Z,11.17
2022-08-29T22:54:40.269Z,12.57
2022-08-29T22:57:09.844Z,11.63
2022-08-29T22:59:38.764Z,11.47
2022-08-29T23:02:07.364Z,10.90
2022-08-29T23:04:35.500Z,10.83
2022-08-29T23:07:03.664Z,10.87
2022-08-29T23:09:35.550Z,11.50
2022-08-29T23:12:05.053Z,11.27
2022-08-29T23:14:33.297Z,11.77
2022-08-29T23:17:01.318Z,10.40
2022-08-29T23:19:29.387Z,10.93
2022-08-29T23:21:59.364Z,10.97
2022-08-29T23:24:30.234Z,11.23
2022-08-29T23:26:59.677Z,10.23
2022-08-29T23:29:29.705Z,10.33
2022-08-29T23:31:57.784Z,11.00
2022-08-29T23:34:25.795Z,11.43
2022-08-29T23:36:53.884Z,10.97
2022-08-29T23:39:21.864Z,10.83
2022-08-29T23:41:49.938Z,10.77
2022-08-29T23:44:19.635Z,10.67
2022-08-29T23:46:47.756Z,13.07
2022-08-29T23:49:15.795Z,11.40
2022-08-29T23:51:43.849Z,10.93
2022-08-29T23:54:11.837Z,13.17
2022-08-29T23:56:39.984Z,13.13
2022-08-29T23:59:08.027Z,11.27
